createdAt,value
2022-08-21T00:12:56.268Z,15.24
2022-08-21T00:27:10.808Z,15.06
2022-08-21T00:41:36.360Z,15.04
2022-08-21T00:55:31.707Z,15
2022-08-21T01:09:43.318Z,14.88
2022-08-21T01:23:55.303Z,14.72
2022-08-21T01:38:07.534Z,14.57
2022-08-21T01:52:19.921Z,14.41
2022-08-21T02:06:31.707Z,14.35
2022-08-21T02:20:43.589Z,14.23
2022-08-21T02:34:58.615Z,14.17
2022-08-21T02:49:05.066Z,14.06
2022-08-21T03:03:17.695Z,13.94
2022-08-21T03:17:30.243Z,13.77
2022-08-21T03:31:42.520Z,13.66
2022-08-21T03:45:53.929Z,13.58
2022-08-21T04:00:06.143Z,13.52
2022-08-21T04:14:18.409Z,13.39
2022-08-21T04:28:31.526Z,13.36
2022-08-21T04:42:44.101Z,13.34
2022-08-21T04:56:57.063Z,13.39
2022-08-21T05:11:09.004Z,13.51
2022-08-21T05:25:22.197Z,13.71
2022-08-21T05:40:05.471Z,13.92
2022-08-21T05:53:47.001Z,14.24
2022-08-21T06:08:01.137Z,14.54
2022-08-21T06:22:11.980Z,14.9
2022-08-21T06:36:25.514Z,15.39
2022-08-21T06:50:37.496Z,15.94
2022-08-21T07:04:49.890Z,16.51
2022-08-21T07:19:01.047Z,17.19
2022-08-21T07:33:14.472Z,18.03
2022-08-21T07:38:33.880Z,18.04
2022-08-21T07:47:42.017Z,18.74
2022-08-21T07:48:02.472Z,18.79
2022-08-21T07:49:06.495Z,18.85
2022-08-21T07:50:10.562Z,18.91
2022-08-21T07:51:12.935Z,18.93
2022-08-21T08:01:46.227Z,19.33
2022-08-21T08:08:06.473Z,19.43
2022-08-21T08:09:09.063Z,19.48
2022-08-21T08:10:13.208Z,19.55
2022-08-21T08:11:15.554Z,19.64
2022-08-21T08:12:18.062Z,19.73
2022-08-21T08:13:22.139Z,19.80
2022-08-21T08:14:28.997Z,19.8
2022-08-21T08:16:01.483Z,19.96
2022-08-21T08:16:29.611Z,20.03
2022-08-21T08:17:32.118Z,20.09
2022-08-21T08:18:34.589Z,20.15
2022-08-21T08:19:37.093Z,20.22
2022-08-21T08:20:39.641Z,20.29
2022-08-21T08:21:43.871Z,20.34
2022-08-21T08:22:50.021Z,20.41
2022-08-21T08:23:50.264Z,20.49
2022-08-21T08:24:52.733Z,20.58
2022-08-21T08:25:58.130Z,20.65
2022-08-21T08:27:00.465Z,20.66
2022-08-21T08:30:17.365Z,20.96
2022-08-21T08:31:17.304Z,21.04
2022-08-21T08:32:21.295Z,21.13
2022-08-21T08:33:23.639Z,21.20
2022-08-21T08:34:27.693Z,21.26
2022-08-21T08:35:30.104Z,21.32
2022-08-21T08:36:32.569Z,21.38
2022-08-21T08:37:36.731Z,21.44
2022-08-21T08:38:39.096Z,21.50
2022-08-21T08:39:43.239Z,21.56
2022-08-21T08:40:45.741Z,21.61
2022-08-21T08:41:49.823Z,21.68
2022-08-21T08:42:53.782Z,21.73
2022-08-21T08:43:57.230Z,21.74
2022-08-21T08:44:32.327Z,21.79
2022-08-21T08:44:59.677Z,21.86
2022-08-21T08:46:03.753Z,21.92
2022-08-21T08:47:07.805Z,21.97
2022-08-21T08:48:13.987Z,22.00
2022-08-21T08:49:14.418Z,22.06
2022-08-21T08:50:16.659Z,22.08
2022-08-21T08:51:20.726Z,22.12
2022-08-21T09:00:54.028Z,22.11
2022-08-21T09:01:56.470Z,22.15
2022-08-21T09:03:00.867Z,22.23
2022-08-21T09:04:02.974Z,22.30
2022-08-21T09:05:05.493Z,22.37
2022-08-21T09:06:09.609Z,22.40
2022-08-21T09:07:11.945Z,22.45
2022-08-21T09:08:18.653Z,22.52
2022-08-21T09:09:16.954Z,22.57
2022-08-21T09:10:19.437Z,22.62
2022-08-21T09:11:21.926Z,22.65
2022-08-21T09:12:24.350Z,22.69
2022-08-21T09:13:26.871Z,22.75
2022-08-21T09:14:29.413Z,22.79
2022-08-21T09:15:33.506Z,22.85
2022-08-21T09:16:35.844Z,22.92
2022-08-21T09:17:38.360Z,22.97
2022-08-21T09:18:40.820Z,23.02
2022-08-21T09:19:45.039Z,23.05
2022-08-21T09:20:47.371Z,23.08
2022-08-21T09:21:51.382Z,23.15
2022-08-21T09:22:53.774Z,23.21
2022-08-21T09:23:56.232Z,23.26
2022-08-21T09:24:58.854Z,23.31
2022-08-21T09:26:01.315Z,23.37
2022-08-21T09:27:05.377Z,23.43
2022-08-21T09:28:07.783Z,23.48
2022-08-21T09:29:10.135Z,23.53
2022-08-21T09:30:14.261Z,23.59
2022-08-21T09:31:18.235Z,23.64
2022-08-21T09:32:20.521Z,23.69
2022-08-21T09:33:23.066Z,23.74
2022-08-21T09:34:25.542Z,23.78
2022-08-21T09:35:29.599Z,23.77
2022-08-21T09:36:31.964Z,23.81
2022-08-21T09:37:34.436Z,23.82
2022-08-21T09:38:38.530Z,23.85
2022-08-21T09:39:42.697Z,23.88
2022-08-21T09:40:43.311Z,23.89
2022-08-21T09:42:48.311Z,23.92
2022-08-21T09:43:50.998Z,23.95
2022-08-21T09:44:55.135Z,23.99
2022-08-21T09:45:59.130Z,24.06
2022-08-21T09:47:03.074Z,24.10
2022-08-21T09:48:06.438Z,24.17
2022-08-21T09:49:10.496Z,24.21
2022-08-21T09:50:14.336Z,24.26
2022-08-21T09:51:16.699Z,24.32
2022-08-21T09:52:20.884Z,24.37
2022-08-21T09:53:24.881Z,24.40
2022-08-21T09:54:28.835Z,24.43
2022-08-21T09:55:31.194Z,24.47
2022-08-21T09:56:33.662Z,24.51
2022-08-21T09:57:36.275Z,24.54
2022-08-21T09:58:40.274Z,24.58
2022-08-21T09:59:42.654Z,24.63
2022-08-21T10:00:45.205Z,24.65
2022-08-21T10:01:47.606Z,24.67
2022-08-21T10:02:50.282Z,24.68
2022-08-21T10:03:52.670Z,24.66
2022-08-21T10:04:55.134Z,24.67
2022-08-21T10:05:59.229Z,24.68
2022-08-21T10:07:01.580Z,24.71
2022-08-21T10:08:05.660Z,24.74
2022-08-21T10:09:12.395Z,24.75
2022-08-21T10:10:12.026Z,24.80
2022-08-21T10:11:16.113Z,24.85
2022-08-21T10:12:18.486Z,24.88
2022-08-21T10:13:22.583Z,24.94
2022-08-21T10:14:26.541Z,24.98
2022-08-21T10:15:30.514Z,25.01
2022-08-21T10:16:34.550Z,25.07
2022-08-21T10:17:36.933Z,25.11
2022-08-21T10:18:41.053Z,25.13
2022-08-21T10:19:43.447Z,25.20
2022-08-21T10:20:46.000Z,25.22
2022-08-21T10:21:49.111Z,25.24
2022-08-21T10:22:51.136Z,25.26
2022-08-21T10:23:53.531Z,25.28
2022-08-21T10:24:57.618Z,25.30
2022-08-21T10:26:05.478Z,25.33
2022-08-21T10:27:03.968Z,25.35
2022-08-21T10:28:11.399Z,25.39
2022-08-21T10:29:11.860Z,25.44
2022-08-21T10:30:15.814Z,25.45
2022-08-21T10:31:18.195Z,25.52
2022-08-21T10:32:21.305Z,25.56
2022-08-21T10:33:23.241Z,25.58
2022-08-21T10:34:25.765Z,25.55
2022-08-21T10:35:28.300Z,25.59
2022-08-21T10:37:33.210Z,25.61
2022-08-21T10:38:50.769Z,25.63
2022-08-21T10:39:39.827Z,25.66
2022-08-21T10:40:42.292Z,25.69
2022-08-21T10:41:44.844Z,25.74
2022-08-21T10:42:47.249Z,25.77
2022-08-21T10:43:49.792Z,25.80
2022-08-21T10:44:52.313Z,25.83
2022-08-21T10:45:54.811Z,25.85
2022-08-21T10:46:57.312Z,25.90
2022-08-21T10:48:01.428Z,25.91
2022-08-21T10:49:05.428Z,25.95
2022-08-21T10:50:07.845Z,25.96
2022-08-21T10:51:10.292Z,25.98
2022-08-21T10:52:12.793Z,25.99
2022-08-21T10:53:15.265Z,26.02
2022-08-21T10:55:21.758Z,26.03
2022-08-21T10:56:24.327Z,26.06
2022-08-21T10:57:31.784Z,26.05
2022-08-21T10:59:38.076Z,26.07
2022-08-21T11:00:37.641Z,26.10
2022-08-21T11:01:39.901Z,26.12
2022-08-21T11:02:42.367Z,26.11
2022-08-21T11:03:46.450Z,26.13
2022-08-21T11:04:49.258Z,26.16
2022-08-21T11:05:52.941Z,26.18
2022-08-21T11:06:57.126Z,26.17
2022-08-21T11:07:59.574Z,26.19
2022-08-21T11:09:01.816Z,26.21
2022-08-21T11:10:05.916Z,26.20
2022-08-21T11:11:08.752Z,26.19
2022-08-21T11:12:12.577Z,26.22
2022-08-21T11:13:14.936Z,26.25
2022-08-21T11:14:17.381Z,26.29
2022-08-21T11:15:28.815Z,26.30
2022-08-21T11:16:22.556Z,26.33
2022-08-21T11:17:25.126Z,26.34
2022-08-21T11:18:29.165Z,26.36
2022-08-21T11:19:31.568Z,26.40
2022-08-21T11:20:34.128Z,26.43
2022-08-21T11:21:38.490Z,26.44
2022-08-21T11:22:42.949Z,26.50
2022-08-21T11:23:47.132Z,26.56
2022-08-21T11:24:49.602Z,26.58
2022-08-21T11:25:53.608Z,26.63
2022-08-21T11:26:57.629Z,26.65
2022-08-21T11:28:00.062Z,26.74
2022-08-21T11:29:02.552Z,26.78
2022-08-21T11:30:05.058Z,26.82
2022-08-21T11:31:08.548Z,26.85
2022-08-21T11:32:12.647Z,26.88
2022-08-21T11:33:16.658Z,26.93
2022-08-21T11:34:20.902Z,26.96
2022-08-21T11:35:23.198Z,26.99
2022-08-21T11:36:25.773Z,27.01
2022-08-21T11:37:29.841Z,27.03
2022-08-21T11:39:34.813Z,27.02
2022-08-21T11:40:37.428Z,27.01
2022-08-21T11:41:40.015Z,27.02
2022-08-21T11:42:42.596Z,27.01
2022-08-21T11:44:48.601Z,27.02
2022-08-21T11:45:51.030Z,27.04
2022-08-21T11:46:53.545Z,27.07
2022-08-21T11:47:55.986Z,27.09
2022-08-21T11:49:00.109Z,27.12
2022-08-21T11:50:02.596Z,27.15
2022-08-21T11:51:06.874Z,27.13
2022-08-21T11:52:09.153Z,27.18
2022-08-21T11:53:13.238Z,27.22
2022-08-21T11:54:17.276Z,27.27
2022-08-21T11:55:23.486Z,27.26
2022-08-21T11:56:22.134Z,27.29
2022-08-21T11:57:24.684Z,27.31
2022-08-21T11:58:27.167Z,27.33
2022-08-21T12:00:32.281Z,27.35
2022-08-21T12:01:36.353Z,27.39
2022-08-21T12:02:40.385Z,27.43
2022-08-21T12:03:43.039Z,27.48
2022-08-21T12:04:46.885Z,27.54
2022-08-21T12:05:50.928Z,27.60
2022-08-21T12:06:53.271Z,27.67
2022-08-21T12:07:59.228Z,27.71
2022-08-21T12:08:59.949Z,27.79
2022-08-21T12:10:03.874Z,27.83
2022-08-21T12:11:06.251Z,27.91
2022-08-21T12:12:10.357Z,28.01
2022-08-21T12:13:12.752Z,28.09
2022-08-21T12:22:46.311Z,28.35
2022-08-21T12:23:48.914Z,28.36
2022-08-21T12:24:51.465Z,28.42
2022-08-21T12:25:53.980Z,28.50
2022-08-21T12:26:56.463Z,28.53
2022-08-21T12:28:00.640Z,28.58
2022-08-21T12:29:03.000Z,28.64
2022-08-21T12:30:05.570Z,28.67
2022-08-21T12:31:08.091Z,28.73
2022-08-21T12:32:12.070Z,28.71
2022-08-21T12:33:14.517Z,28.75
2022-08-21T12:34:17.024Z,28.78
2022-08-21T12:35:24.628Z,28.81
2022-08-21T12:36:23.507Z,28.81
2022-08-21T12:46:40.914Z,28.56
2022-08-21T13:00:51.249Z,28.57
2022-08-21T13:15:08.743Z,28.54
2022-08-21T13:29:18.612Z,27.69
2022-08-21T13:43:34.735Z,28.18
2022-08-21T13:57:49.011Z,28.34
2022-08-21T14:12:03.627Z,28.23
2022-08-21T14:26:18.017Z,28.26
2022-08-21T14:40:33.721Z,28.5
2022-08-21T14:54:48.600Z,28.96
2022-08-21T15:09:04.082Z,29.01
2022-08-21T15:23:17.085Z,28.83
2022-08-21T15:37:34.165Z,29.06
2022-08-21T15:51:45.155Z,29.26
2022-08-21T16:06:00.059Z,29.27
2022-08-21T16:20:12.429Z,29.05
2022-08-21T16:34:24.577Z,28.85
2022-08-21T16:48:35.458Z,28.17
2022-08-21T17:02:46.841Z,26.96
2022-08-21T17:16:56.458Z,26.16
2022-08-21T17:31:10.736Z,25.34
2022-08-21T17:45:21.698Z,24.77
2022-08-21T17:59:29.609Z,24.22
2022-08-21T18:13:42.744Z,23.71
2022-08-21T18:27:57.155Z,23.42
2022-08-21T18:42:06.586Z,22.95
2022-08-21T18:56:22.047Z,23.26
2022-08-21T19:10:33.918Z,23.04
2022-08-21T19:24:49.981Z,22.84
2022-08-21T19:38:59.538Z,22.61
2022-08-21T19:53:11.960Z,22.42
2022-08-21T20:07:25.195Z,22.26
2022-08-21T20:21:43.395Z,21.97
2022-08-21T20:35:51.206Z,21.89
2022-08-21T20:50:04.422Z,21.61
2022-08-21T21:04:19.577Z,20.81
2022-08-21T21:18:28.879Z,20.46
2022-08-21T21:32:41.859Z,20.14
2022-08-21T21:46:55.521Z,19.72
2022-08-21T22:01:06.640Z,19.67
2022-08-21T22:15:26.263Z,19.86
2022-08-21T22:29:28.611Z,19.61
2022-08-21T22:43:41.218Z,19.58
2022-08-21T22:57:53.482Z,19.36
2022-08-21T23:12:14.251Z,19.02
2022-08-21T23:26:18.042Z,19.01
2022-08-21T23:40:31.383Z,18.93
2022-08-21T23:54:43.593Z,18.72
