createdAt,value
2023-01-13T00:00:50.762Z,6.38
2023-01-13T00:03:17.261Z,6.20
2023-01-13T00:05:43.829Z,4.97
2023-01-13T00:08:10.369Z,6.50
2023-01-13T00:10:37.029Z,6.57
2023-01-13T00:13:05.135Z,5.72
2023-01-13T00:15:32.944Z,6.10
2023-01-13T00:17:59.507Z,6.45
2023-01-13T00:20:26.077Z,6.03
2023-01-13T00:22:52.645Z,6.50
2023-01-13T00:25:19.232Z,6.85
2023-01-13T00:27:45.735Z,6.50
2023-01-13T00:30:12.659Z,5.90
2023-01-13T00:32:39.343Z,6.80
2023-01-13T00:35:06.330Z,8.38
2023-01-13T00:37:36.187Z,9.05
2023-01-13T00:40:02.956Z,6.43
2023-01-13T00:42:47.912Z,5.45
2023-01-13T00:45:14.521Z,5.05
2023-01-13T00:47:41.110Z,4.82
2023-01-13T00:50:08.358Z,3.10
2023-01-13T00:52:34.919Z,2.88
2023-01-13T00:55:01.474Z,1.98
2023-01-13T00:57:28.050Z,2.00
2023-01-13T00:59:54.722Z,2.00
2023-01-13T01:02:21.406Z,1.90
2023-01-13T01:04:47.948Z,2.08
2023-01-13T01:07:14.463Z,1.90
2023-01-13T01:09:41.059Z,2.53
2023-01-13T01:12:07.562Z,2.70
2023-01-13T01:14:34.546Z,2.30
2023-01-13T01:17:01.147Z,2.05
2023-01-13T01:19:27.750Z,2.20
2023-01-13T01:21:54.996Z,2.05
2023-01-13T01:24:21.844Z,1.92
2023-01-13T01:26:48.360Z,2.40
2023-01-13T01:29:15.593Z,9.20
2023-01-13T01:31:42.961Z,5.90
2023-01-13T01:36:36.644Z,2.45
2023-01-13T01:39:04.333Z,2.47
2023-01-13T01:41:33.007Z,2.13
2023-01-13T01:44:04.223Z,2.28
2023-01-13T01:46:42.308Z,2.22
2023-01-13T01:49:32.385Z,2.63
2023-01-13T01:52:03.800Z,4.60
2023-01-13T01:54:59.632Z,4.53
2023-01-13T01:57:34.638Z,5.37
2023-01-13T02:00:02.109Z,3.28
2023-01-13T02:02:30.335Z,8.30
2023-01-13T02:04:57.364Z,5.18
2023-01-13T02:07:30.654Z,4.35
2023-01-13T02:10:00.996Z,4.40
2023-01-13T02:12:34.428Z,3.80
2023-01-13T02:15:03.256Z,4.05
2023-01-13T02:17:35.835Z,3.20
2023-01-13T02:20:19.913Z,2.60
2023-01-13T02:22:50.815Z,3.97
2023-01-13T02:25:44.448Z,8.63
2023-01-13T02:28:32.816Z,3.00
2023-01-13T02:31:26.995Z,2.83
2023-01-13T02:34:23.089Z,2.33
2023-01-13T02:37:00.834Z,2.40
2023-01-13T02:39:42.031Z,2.10
2023-01-13T02:42:32.781Z,2.08
2023-01-13T02:45:10.197Z,2.28
2023-01-13T02:47:39.426Z,2.20
2023-01-13T02:50:11.950Z,2.63
2023-01-13T02:52:44.774Z,3.25
2023-01-13T02:55:20.807Z,2.92
2023-01-13T02:57:49.093Z,3.20
2023-01-13T03:00:16.929Z,2.72
2023-01-13T03:02:43.496Z,2.30
2023-01-13T03:05:15.480Z,2.50
2023-01-13T03:07:53.352Z,2.30
2023-01-13T03:10:30.649Z,2.88
2023-01-13T03:13:24.949Z,2.00
2023-01-13T03:15:58.594Z,2.25
2023-01-13T03:18:25.054Z,2.28
2023-01-13T03:21:19.280Z,2.33
2023-01-13T03:23:57.485Z,2.40
2023-01-13T03:26:33.742Z,3.45
2023-01-13T03:29:12.160Z,37.10
2023-01-13T03:31:47.915Z,63.42
2023-01-13T03:34:19.609Z,23.25
2023-01-13T03:36:51.148Z,30.65
2023-01-13T03:39:24.752Z,28.58
2023-01-13T03:42:00.090Z,17.30
2023-01-13T03:44:33.878Z,5.53
2023-01-13T03:47:27.533Z,4.55
2023-01-13T03:50:24.271Z,2.75
2023-01-13T03:55:25.671Z,3.38
2023-01-13T03:58:14.391Z,2.63
2023-01-13T04:00:54.735Z,2.90
2023-01-13T04:03:32.055Z,3.78
2023-01-13T04:06:09.693Z,3.55
2023-01-13T04:08:41.844Z,3.70
2023-01-13T04:11:26.854Z,4.55
2023-01-13T04:13:55.912Z,5.30
2023-01-13T04:16:22.745Z,3.53
2023-01-13T04:18:49.997Z,3.80
2023-01-13T04:21:16.723Z,3.40
2023-01-13T04:23:43.212Z,4.15
2023-01-13T04:26:09.771Z,4.57
2023-01-13T04:28:36.295Z,4.93
2023-01-13T04:31:02.960Z,5.63
2023-01-13T04:33:29.547Z,10.10
2023-01-13T04:35:56.272Z,6.32
2023-01-13T04:38:22.937Z,8.40
2023-01-13T04:40:49.494Z,8.07
2023-01-13T04:43:16.655Z,7.47
2023-01-13T04:45:43.726Z,9.05
2023-01-13T04:48:10.787Z,8.48
2023-01-13T04:50:37.496Z,7.30
2023-01-13T04:53:04.159Z,7.30
2023-01-13T04:55:31.860Z,7.28
2023-01-13T04:58:05.740Z,6.57
2023-01-13T05:00:33.323Z,7.00
2023-01-13T05:02:59.975Z,30.80
2023-01-13T05:05:28.181Z,20.10
2023-01-13T05:07:54.899Z,27.95
2023-01-13T05:10:23.866Z,15.18
2023-01-13T05:13:10.115Z,24.42
2023-01-13T05:15:55.592Z,23.40
2023-01-13T05:18:22.184Z,20.88
2023-01-13T05:20:50.099Z,15.00
2023-01-13T05:23:35.004Z,10.30
2023-01-13T05:26:01.839Z,15.27
2023-01-13T05:28:32.586Z,11.45
2023-01-13T05:30:59.351Z,11.68
2023-01-13T05:33:26.114Z,12.27
2023-01-13T05:35:52.746Z,11.07
2023-01-13T05:38:19.304Z,12.00
2023-01-13T05:41:04.401Z,12.80
2023-01-13T05:43:32.939Z,10.57
2023-01-13T05:46:05.253Z,9.77
2023-01-13T05:48:40.046Z,8.85
2023-01-13T05:51:09.207Z,7.45
2023-01-13T05:53:36.104Z,6.78
2023-01-13T05:56:06.612Z,14.63
2023-01-13T05:58:34.093Z,13.15
2023-01-13T06:01:05.937Z,27.10
2023-01-13T06:03:33.014Z,20.73
2023-01-13T06:06:01.874Z,11.52
2023-01-13T06:08:29.012Z,9.35
2023-01-13T06:10:55.795Z,9.70
2023-01-13T06:13:23.004Z,9.02
2023-01-13T06:15:49.575Z,8.77
2023-01-13T06:18:16.168Z,11.52
2023-01-13T06:20:42.828Z,10.15
2023-01-13T06:23:11.778Z,9.65
2023-01-13T06:25:46.617Z,8.70
2023-01-13T06:28:13.166Z,10.95
2023-01-13T06:30:47.121Z,16.27
2023-01-13T06:33:18.614Z,25.02
2023-01-13T06:35:53.019Z,23.88
2023-01-13T06:38:21.627Z,22.88
2023-01-13T06:40:48.455Z,17.25
2023-01-13T06:43:16.666Z,18.90
2023-01-13T06:45:53.214Z,19.83
2023-01-13T06:48:27.962Z,24.93
2023-01-13T06:50:54.813Z,22.67
2023-01-13T06:53:21.437Z,18.65
2023-01-13T06:55:48.079Z,17.60
2023-01-13T06:58:14.627Z,16.48
2023-01-13T07:00:41.701Z,14.00
2023-01-13T07:03:14.430Z,15.32
2023-01-13T07:05:42.630Z,14.95
2023-01-13T07:08:10.251Z,16.90
2023-01-13T07:10:37.623Z,15.73
2023-01-13T07:16:00.635Z,16.33
2023-01-13T07:18:28.823Z,15.65
2023-01-13T07:20:57.414Z,15.45
2023-01-13T07:23:28.095Z,16.98
2023-01-13T07:25:58.701Z,31.67
2023-01-13T07:28:26.753Z,24.52
2023-01-13T07:30:53.499Z,16.92
2023-01-13T07:33:20.528Z,12.07
2023-01-13T07:35:48.251Z,18.98
2023-01-13T07:38:16.037Z,15.35
2023-01-13T07:40:42.655Z,15.65
2023-01-13T07:43:30.909Z,31.98
2023-01-13T07:46:03.150Z,22.05
2023-01-13T07:48:31.260Z,27.75
2023-01-13T07:51:02.248Z,24.80
2023-01-13T07:53:28.762Z,22.13
2023-01-13T07:55:57.171Z,23.93
2023-01-13T07:58:24.913Z,21.33
2023-01-13T08:00:52.150Z,33.70
2023-01-13T08:05:46.757Z,33.83
2023-01-13T08:08:13.890Z,35.78
2023-01-13T08:10:40.616Z,27.27
2023-01-13T08:13:19.764Z,27.05
2023-01-13T08:15:51.373Z,24.88
2023-01-13T08:18:21.248Z,20.67
2023-01-13T08:20:49.043Z,21.35
2023-01-13T08:23:16.142Z,23.42
2023-01-13T08:25:42.707Z,23.52
2023-01-13T08:28:09.274Z,13.68
2023-01-13T08:30:35.969Z,17.17
2023-01-13T08:33:05.823Z,16.30
2023-01-13T08:35:32.419Z,15.35
2023-01-13T08:37:58.933Z,10.80
2023-01-13T08:40:25.704Z,11.40
2023-01-13T08:42:53.866Z,10.90
2023-01-13T08:45:20.500Z,10.82
2023-01-13T08:47:47.084Z,8.15
2023-01-13T08:50:14.606Z,7.97
2023-01-13T08:52:41.704Z,7.78
2023-01-13T08:55:09.164Z,6.55
2023-01-13T09:00:03.030Z,4.60
2023-01-13T09:04:56.311Z,3.17
2023-01-13T09:07:23.041Z,2.72
2023-01-13T09:09:49.609Z,2.85
2023-01-13T09:12:36.610Z,3.17
2023-01-13T09:17:30.773Z,2.47
2023-01-13T09:19:57.340Z,2.37
2023-01-13T09:22:27.082Z,3.57
2023-01-13T09:24:55.074Z,3.63
2023-01-13T09:27:22.437Z,2.83
2023-01-13T09:32:16.228Z,3.08
2023-01-13T09:35:01.146Z,4.28
2023-01-13T09:37:27.755Z,4.40
2023-01-13T09:39:54.454Z,3.80
2023-01-13T09:43:01.717Z,3.42
2023-01-13T09:45:41.180Z,4.15
2023-01-13T09:48:10.500Z,6.38
2023-01-13T09:50:50.916Z,4.53
2023-01-13T09:53:27.530Z,4.70
2023-01-13T09:55:55.040Z,4.55
2023-01-13T09:58:21.975Z,5.47
2023-01-13T10:01:02.252Z,4.82
2023-01-13T10:03:31.244Z,5.57
2023-01-13T10:06:22.670Z,5.72
2023-01-13T10:08:49.475Z,3.78
2023-01-13T10:11:40.845Z,3.67
2023-01-13T10:14:18.220Z,4.38
2023-01-13T10:16:51.187Z,14.25
2023-01-13T10:19:29.331Z,10.20
2023-01-13T10:22:31.926Z,5.20
2023-01-13T10:25:06.892Z,2.83
2023-01-13T10:27:34.949Z,4.25
2023-01-13T10:30:21.460Z,3.45
2023-01-13T10:32:57.328Z,3.53
2023-01-13T10:36:12.629Z,4.18
2023-01-13T10:38:49.990Z,3.50
2023-01-13T10:41:16.580Z,3.88
2023-01-13T10:44:04.546Z,3.58
2023-01-13T10:46:34.838Z,3.30
2023-01-13T10:49:04.427Z,3.70
2023-01-13T10:51:44.254Z,3.35
2023-01-13T10:54:13.780Z,4.10
2023-01-13T10:56:42.809Z,5.55
2023-01-13T10:59:17.612Z,5.35
2023-01-13T11:02:23.522Z,4.80
2023-01-13T11:04:53.957Z,4.80
2023-01-13T11:07:45.879Z,4.25
2023-01-13T11:10:15.360Z,4.88
2023-01-13T11:13:14.136Z,4.60
2023-01-13T11:15:53.947Z,4.05
2023-01-13T11:19:11.979Z,4.63
2023-01-13T11:21:50.411Z,5.05
2023-01-13T11:24:27.249Z,5.03
2023-01-13T11:27:00.526Z,4.90
2023-01-13T11:29:39.624Z,4.68
2023-01-13T11:32:17.833Z,4.90
2023-01-13T11:34:48.749Z,8.85
2023-01-13T11:37:23.379Z,6.45
2023-01-13T11:40:05.622Z,8.15
2023-01-13T11:42:47.000Z,8.15
2023-01-13T11:45:34.848Z,6.20
2023-01-13T11:48:02.326Z,9.50
2023-01-13T11:50:42.650Z,12.60
2023-01-13T11:53:18.344Z,4.53
2023-01-13T11:56:08.917Z,4.07
2023-01-13T11:59:03.521Z,4.65
2023-01-13T12:01:42.251Z,4.60
2023-01-13T12:04:43.991Z,4.80
2023-01-13T12:07:16.502Z,5.18
2023-01-13T12:09:55.648Z,5.53
2023-01-13T12:12:40.534Z,5.40
2023-01-13T12:15:22.573Z,5.43
2023-01-13T12:18:07.389Z,4.63
2023-01-13T12:21:07.281Z,7.00
2023-01-13T12:23:48.892Z,5.65
2023-01-13T12:26:17.246Z,6.22
2023-01-13T12:29:01.241Z,14.18
2023-01-13T12:31:28.612Z,8.68
2023-01-13T12:36:54.933Z,7.65
2023-01-13T12:40:03.211Z,5.45
2023-01-13T12:42:51.070Z,5.38
2023-01-13T12:45:22.857Z,5.88
2023-01-13T12:47:49.677Z,6.32
2023-01-13T12:50:22.383Z,4.55
2023-01-13T12:52:53.841Z,4.28
2023-01-13T12:55:25.105Z,5.15
2023-01-13T12:58:06.912Z,5.63
2023-01-13T13:00:39.575Z,4.57
2023-01-13T13:03:12.438Z,3.53
2023-01-13T13:05:48.238Z,3.90
2023-01-13T13:08:21.597Z,5.30
2023-01-13T13:11:28.867Z,6.18
2023-01-13T13:13:56.052Z,6.47
2023-01-13T13:16:25.594Z,6.43
2023-01-13T13:19:22.824Z,6.63
2023-01-13T13:22:14.059Z,5.45
2023-01-13T13:24:41.843Z,10.45
2023-01-13T13:27:18.410Z,5.88
2023-01-13T13:29:50.803Z,6.97
2023-01-13T13:32:42.240Z,6.10
2023-01-13T13:35:30.248Z,6.32
2023-01-13T13:38:30.977Z,7.72
2023-01-13T13:41:16.559Z,9.45
2023-01-13T13:44:04.398Z,6.82
2023-01-13T13:46:49.469Z,8.80
2023-01-13T13:49:17.244Z,6.20
2023-01-13T13:51:49.621Z,8.18
2023-01-13T13:54:22.439Z,9.07
2023-01-13T13:56:50.841Z,9.73
2023-01-13T13:59:23.272Z,6.47
2023-01-13T14:02:01.146Z,6.60
2023-01-13T14:04:30.508Z,6.20
2023-01-13T14:07:00.131Z,6.00
2023-01-13T14:09:38.822Z,7.93
2023-01-13T14:12:15.291Z,6.80
2023-01-13T14:14:46.565Z,10.40
2023-01-13T14:17:23.871Z,10.82
2023-01-13T14:19:59.078Z,7.00
2023-01-13T14:22:25.904Z,5.50
2023-01-13T14:24:58.512Z,10.23
2023-01-13T14:27:27.561Z,8.77
2023-01-13T14:30:00.567Z,10.82
2023-01-13T14:32:36.691Z,8.90
2023-01-13T14:35:07.680Z,6.10
2023-01-13T14:37:34.180Z,6.00
2023-01-13T14:40:01.021Z,5.40
2023-01-13T14:42:29.721Z,4.88
2023-01-13T14:44:56.506Z,5.05
2023-01-13T14:47:33.785Z,6.32
2023-01-13T14:50:07.742Z,5.88
2023-01-13T14:52:46.271Z,5.70
2023-01-13T14:55:29.476Z,5.03
2023-01-13T14:58:17.483Z,9.68
2023-01-13T15:00:44.170Z,4.15
2023-01-13T15:03:14.956Z,4.47
2023-01-13T15:05:47.810Z,4.82
2023-01-13T15:08:14.272Z,3.95
2023-01-13T15:11:00.470Z,4.10
2023-01-13T15:13:53.359Z,3.63
2023-01-13T15:16:25.931Z,12.70
2023-01-13T15:18:54.316Z,7.25
2023-01-13T15:21:21.531Z,3.42
2023-01-13T15:23:48.064Z,3.90
2023-01-13T15:26:19.295Z,4.72
2023-01-13T15:28:45.946Z,4.10
2023-01-13T15:31:12.657Z,4.20
2023-01-13T15:33:39.585Z,4.75
2023-01-13T15:36:15.713Z,5.55
2023-01-13T15:38:42.206Z,5.55
2023-01-13T15:41:09.966Z,6.70
2023-01-13T15:43:55.420Z,6.22
2023-01-13T15:46:40.369Z,9.20
2023-01-13T15:49:23.404Z,12.48
2023-01-13T15:51:50.143Z,20.40
2023-01-13T15:54:16.776Z,6.95
2023-01-13T15:56:43.483Z,5.93
2023-01-13T15:59:16.905Z,4.25
2023-01-13T16:01:44.106Z,4.03
2023-01-13T16:04:10.736Z,4.90
2023-01-13T16:06:37.397Z,5.13
2023-01-13T16:09:05.203Z,4.30
2023-01-13T16:11:31.918Z,7.00
2023-01-13T16:13:58.780Z,3.42
2023-01-13T16:16:28.078Z,4.40
2023-01-13T16:18:55.474Z,4.10
2023-01-13T16:28:46.641Z,3.58
2023-01-13T16:31:32.276Z,9.63
2023-01-13T16:34:00.511Z,5.30
2023-01-13T16:36:28.934Z,5.20
2023-01-13T16:38:56.798Z,3.80
2023-01-13T16:41:25.006Z,4.85
2023-01-13T16:43:52.065Z,6.47
2023-01-13T16:46:26.922Z,8.38
2023-01-13T16:48:57.056Z,6.00
2023-01-13T16:51:24.532Z,5.70
2023-01-13T16:53:51.220Z,9.25
2023-01-13T16:56:21.364Z,19.60
2023-01-13T16:58:48.406Z,16.48
2023-01-13T17:01:25.386Z,10.45
2023-01-13T17:03:53.075Z,8.82
2023-01-13T17:06:24.449Z,5.30
2023-01-13T17:08:52.978Z,5.85
2023-01-13T17:11:20.496Z,10.15
2023-01-13T17:13:47.113Z,5.82
2023-01-13T17:16:19.475Z,6.47
2023-01-13T17:18:48.114Z,5.25
2023-01-13T17:21:15.310Z,4.32
2023-01-13T17:23:41.936Z,3.90
2023-01-13T17:26:21.355Z,3.80
2023-01-13T17:28:47.905Z,4.57
2023-01-13T17:31:14.571Z,6.68
2023-01-13T17:33:41.117Z,3.05
2023-01-13T17:36:07.821Z,3.00
2023-01-13T17:38:34.336Z,3.47
2023-01-13T17:41:05.122Z,3.70
2023-01-13T17:43:32.244Z,5.72
2023-01-13T17:45:59.130Z,4.85
2023-01-13T17:48:26.515Z,3.67
2023-01-13T17:50:53.690Z,3.10
2023-01-13T17:53:21.217Z,3.33
2023-01-13T17:55:52.548Z,3.50
2023-01-13T17:58:20.933Z,4.68
2023-01-13T18:00:48.116Z,4.88
2023-01-13T18:03:15.667Z,4.45
2023-01-13T18:05:42.438Z,10.85
2023-01-13T18:08:09.169Z,7.25
2023-01-13T18:10:36.006Z,6.07
2023-01-13T18:13:03.634Z,4.47
2023-01-13T18:15:30.423Z,4.35
2023-01-13T18:17:57.064Z,4.07
2023-01-13T18:20:42.318Z,3.92
2023-01-13T18:23:48.645Z,4.70
2023-01-13T18:26:35.988Z,5.15
2023-01-13T18:29:02.566Z,4.80
2023-01-13T18:31:29.260Z,4.60
2023-01-13T18:33:55.867Z,4.25
2023-01-13T18:36:22.671Z,3.78
2023-01-13T18:38:50.772Z,4.38
2023-01-13T18:41:37.041Z,4.15
2023-01-13T18:44:04.210Z,4.32
2023-01-13T18:46:30.873Z,4.53
2023-01-13T18:48:57.761Z,4.55
2023-01-13T18:51:24.381Z,4.80
2023-01-13T18:53:50.907Z,4.88
2023-01-13T18:56:17.884Z,4.40
2023-01-13T18:58:51.583Z,9.23
2023-01-13T19:01:22.459Z,8.02
2023-01-13T19:03:57.442Z,6.53
2023-01-13T19:06:27.281Z,4.50
2023-01-13T19:08:55.349Z,5.57
2023-01-13T19:11:23.617Z,6.70
2023-01-13T19:13:51.751Z,5.28
2023-01-13T19:16:21.465Z,5.07
2023-01-13T19:18:49.054Z,7.65
2023-01-13T19:21:15.740Z,5.10
2023-01-13T19:23:42.347Z,4.82
2023-01-13T19:26:10.851Z,4.60
2023-01-13T19:28:41.933Z,4.55
2023-01-13T19:31:11.366Z,5.15
2023-01-13T19:33:40.259Z,7.07
2023-01-13T19:36:09.531Z,4.95
2023-01-13T19:38:37.552Z,5.93
2023-01-13T19:41:11.211Z,10.23
2023-01-13T19:43:57.524Z,7.15
2023-01-13T19:46:26.345Z,6.32
2023-01-13T19:48:52.973Z,5.35
2023-01-13T19:51:19.502Z,5.78
2023-01-13T19:53:46.965Z,9.73
2023-01-13T19:56:15.320Z,9.50
2023-01-13T19:58:42.101Z,11.73
2023-01-13T20:01:10.225Z,11.00
2023-01-13T20:03:37.739Z,10.00
2023-01-13T20:06:07.908Z,9.35
2023-01-13T20:08:34.534Z,7.45
2023-01-13T20:11:21.035Z,12.57
2023-01-13T20:13:48.811Z,18.52
2023-01-13T20:16:15.562Z,16.30
2023-01-13T20:18:42.286Z,17.48
2023-01-13T20:21:08.932Z,15.77
2023-01-13T20:23:36.147Z,14.30
2023-01-13T20:26:07.573Z,11.20
2023-01-13T20:28:37.505Z,11.43
2023-01-13T20:31:12.521Z,5.70
2023-01-13T20:33:39.262Z,5.32
2023-01-13T20:36:07.116Z,3.88
2023-01-13T20:38:39.502Z,5.13
2023-01-13T20:41:25.822Z,4.45
2023-01-13T20:43:53.602Z,4.90
2023-01-13T20:46:20.932Z,5.20
2023-01-13T20:51:14.150Z,4.95
2023-01-13T20:53:41.573Z,5.03
2023-01-13T20:56:09.412Z,4.50
2023-01-13T20:58:38.600Z,5.18
2023-01-13T21:01:06.024Z,4.85
2023-01-13T21:03:32.970Z,5.15
2023-01-13T21:05:59.605Z,5.10
2023-01-13T21:08:26.159Z,5.60
2023-01-13T21:10:59.826Z,7.20
2023-01-13T21:13:45.150Z,7.22
2023-01-13T21:16:12.078Z,8.75
2023-01-13T21:18:56.855Z,7.80
2023-01-13T21:21:23.419Z,14.35
2023-01-13T21:23:52.949Z,19.10
2023-01-13T21:26:22.100Z,19.17
2023-01-13T21:28:49.984Z,17.75
2023-01-13T21:31:17.676Z,15.30
2023-01-13T21:33:44.994Z,9.38
2023-01-13T21:38:39.002Z,4.80
2023-01-13T21:41:08.443Z,4.85
2023-01-13T21:43:55.977Z,7.07
2023-01-13T21:46:42.114Z,10.18
2023-01-13T21:49:08.716Z,10.15
2023-01-13T21:51:35.503Z,11.27
2023-01-13T21:54:02.096Z,13.18
2023-01-13T21:56:28.755Z,15.20
2023-01-13T21:58:58.136Z,14.80
2023-01-13T22:01:25.640Z,13.38
2023-01-13T22:04:10.861Z,21.50
2023-01-13T22:06:37.428Z,16.42
2023-01-13T22:09:04.938Z,12.23
2023-01-13T22:11:32.439Z,18.70
2023-01-13T22:14:11.075Z,18.08
2023-01-13T22:16:49.041Z,18.85
2023-01-13T22:19:18.120Z,17.30
2023-01-13T22:21:44.695Z,17.77
2023-01-13T22:24:11.709Z,20.70
2023-01-13T22:26:38.437Z,21.45
2023-01-13T22:29:05.048Z,19.45
2023-01-13T22:31:31.901Z,19.25
2023-01-13T22:33:58.692Z,18.45
2023-01-13T22:36:25.311Z,19.20
2023-01-13T22:38:56.390Z,14.68
2023-01-13T22:41:23.892Z,15.82
2023-01-13T22:43:50.548Z,17.10
2023-01-13T22:46:18.318Z,19.45
2023-01-13T22:48:45.978Z,18.35
2023-01-13T22:51:14.906Z,19.98
2023-01-13T22:53:42.319Z,19.70
2023-01-13T22:56:15.229Z,20.33
2023-01-13T22:58:41.803Z,15.10
2023-01-13T23:01:11.207Z,12.07
2023-01-13T23:03:37.987Z,17.80
2023-01-13T23:06:05.242Z,13.90
2023-01-13T23:11:05.365Z,10.75
2023-01-13T23:13:32.534Z,10.95
2023-01-13T23:16:04.140Z,10.10
2023-01-13T23:18:31.323Z,9.13
2023-01-13T23:21:06.534Z,9.60
2023-01-13T23:23:34.219Z,9.93
2023-01-13T23:26:01.276Z,10.35
2023-01-13T23:28:27.990Z,10.35
2023-01-13T23:30:54.754Z,10.40
2023-01-13T23:33:21.796Z,10.05
2023-01-13T23:35:59.857Z,9.98
2023-01-13T23:38:27.754Z,8.70
2023-01-13T23:40:54.748Z,9.32
2023-01-13T23:43:21.853Z,8.13
2023-01-13T23:45:48.583Z,7.57
2023-01-13T23:48:15.498Z,6.95
2023-01-13T23:50:42.290Z,7.60
2023-01-13T23:53:09.350Z,10.02
2023-01-13T23:55:36.275Z,9.48
2023-01-13T23:58:02.871Z,8.05
