createdAt,value
2023-08-14T00:00:55.928Z,831.50
2023-08-14T00:03:23.479Z,843.53
2023-08-14T00:05:50.499Z,833.40
2023-08-14T00:08:17.229Z,832.67
2023-08-14T00:10:44.021Z,835.23
2023-08-14T00:13:10.645Z,834.67
2023-08-14T00:15:37.703Z,831.90
2023-08-14T00:18:05.596Z,830.13
2023-08-14T00:20:32.477Z,833.37
2023-08-14T00:22:59.141Z,831.40
2023-08-14T00:25:25.817Z,833.23
2023-08-14T00:27:52.481Z,833.80
2023-08-14T00:30:19.214Z,832.20
2023-08-14T00:32:45.945Z,833.27
2023-08-14T00:35:12.816Z,830.93
2023-08-14T00:37:47.467Z,828.77
2023-08-14T00:40:15.553Z,833.97
2023-08-14T00:42:43.630Z,832.40
2023-08-14T00:45:11.058Z,834.47
2023-08-14T00:47:38.656Z,834.70
2023-08-14T00:50:07.650Z,834.40
2023-08-14T00:52:36.674Z,832.87
2023-08-14T00:55:08.733Z,832.30
2023-08-14T00:57:36.833Z,831.37
2023-08-14T01:00:06.322Z,832.93
2023-08-14T01:02:35.133Z,831.03
2023-08-14T01:05:02.049Z,831.10
2023-08-14T01:07:30.869Z,831.87
2023-08-14T01:09:58.321Z,832.90
2023-08-14T01:12:31.112Z,834.10
2023-08-14T01:15:04.544Z,833.27
2023-08-14T01:17:35.004Z,835.30
2023-08-14T01:20:03.744Z,833.50
2023-08-14T01:22:58.074Z,834.33
2023-08-14T01:25:32.948Z,831.70
2023-08-14T01:28:01.288Z,835.70
2023-08-14T01:30:28.278Z,834.87
2023-08-14T01:32:55.530Z,833.67
2023-08-14T01:35:25.077Z,834.27
2023-08-14T01:38:14.478Z,832.37
2023-08-14T01:40:59.749Z,834.07
2023-08-14T01:43:40.848Z,834.37
2023-08-14T01:46:11.052Z,835.70
2023-08-14T01:48:38.646Z,832.23
2023-08-14T01:51:06.364Z,834.13
2023-08-14T01:53:38.671Z,834.50
2023-08-14T01:56:05.430Z,834.77
2023-08-14T01:58:32.121Z,836.27
2023-08-14T02:00:58.833Z,834.73
2023-08-14T02:03:26.548Z,834.13
2023-08-14T02:05:53.369Z,833.43
2023-08-14T02:08:20.016Z,831.97
2023-08-14T02:10:47.616Z,830.67
2023-08-14T02:13:14.720Z,833.43
2023-08-14T02:15:41.458Z,833.33
2023-08-14T02:18:08.123Z,835.77
2023-08-14T02:20:34.936Z,832.60
2023-08-14T02:23:01.601Z,834.17
2023-08-14T02:25:28.306Z,834.73
2023-08-14T02:27:54.991Z,836.43
2023-08-14T02:30:21.617Z,835.77
2023-08-14T02:32:48.296Z,835.43
2023-08-14T02:35:15.014Z,835.10
2023-08-14T02:37:41.662Z,834.10
2023-08-14T02:40:09.077Z,835.90
2023-08-14T02:42:35.733Z,837.07
2023-08-14T02:45:02.638Z,838.13
2023-08-14T02:47:29.329Z,834.10
2023-08-14T02:49:55.967Z,835.27
2023-08-14T02:52:22.610Z,834.67
2023-08-14T02:54:49.278Z,833.27
2023-08-14T02:57:15.963Z,836.03
2023-08-14T02:59:42.655Z,837.50
2023-08-14T03:02:09.460Z,847.63
2023-08-14T03:04:36.250Z,847.00
2023-08-14T03:07:02.998Z,847.13
2023-08-14T03:09:29.660Z,841.70
2023-08-14T03:11:56.294Z,836.43
2023-08-14T03:14:22.971Z,840.80
2023-08-14T03:16:49.676Z,837.97
2023-08-14T03:19:16.331Z,842.13
2023-08-14T03:21:43.086Z,848.30
2023-08-14T03:24:09.767Z,847.57
2023-08-14T03:26:36.626Z,848.33
2023-08-14T03:29:03.773Z,845.73
2023-08-14T03:31:33.064Z,849.07
2023-08-14T03:34:01.011Z,842.03
2023-08-14T03:36:27.710Z,836.83
2023-08-14T03:38:54.420Z,839.33
2023-08-14T03:41:21.100Z,834.93
2023-08-14T03:43:48.414Z,835.50
2023-08-14T03:46:15.111Z,837.80
2023-08-14T03:48:41.753Z,838.20
2023-08-14T03:51:08.404Z,837.97
2023-08-14T03:53:35.203Z,836.03
2023-08-14T03:56:02.253Z,838.13
2023-08-14T03:58:28.963Z,836.30
2023-08-14T04:00:55.603Z,835.63
2023-08-14T04:03:23.133Z,846.60
2023-08-14T04:05:56.375Z,845.27
2023-08-14T04:08:23.018Z,836.13
2023-08-14T04:10:58.294Z,834.87
2023-08-14T04:13:26.353Z,839.20
2023-08-14T04:16:00.696Z,843.37
2023-08-14T04:18:30.873Z,840.50
2023-08-14T04:20:58.213Z,835.93
2023-08-14T04:23:26.141Z,836.00
2023-08-14T04:25:53.738Z,837.67
2023-08-14T04:28:20.369Z,837.27
2023-08-14T04:30:47.041Z,839.10
2023-08-14T04:33:13.719Z,839.07
2023-08-14T04:35:40.605Z,843.43
2023-08-14T04:38:07.327Z,839.40
2023-08-14T04:40:34.009Z,834.97
2023-08-14T04:43:00.712Z,846.10
2023-08-14T04:45:27.385Z,839.67
2023-08-14T04:47:56.870Z,840.97
2023-08-14T04:50:24.114Z,842.73
2023-08-14T04:52:50.748Z,843.00
2023-08-14T04:55:17.592Z,845.70
2023-08-14T04:57:44.371Z,843.10
2023-08-14T05:00:11.721Z,843.40
2023-08-14T05:02:38.422Z,839.80
2023-08-14T05:05:05.330Z,843.73
2023-08-14T05:07:32.003Z,838.53
2023-08-14T05:09:58.860Z,837.97
2023-08-14T05:12:25.522Z,838.47
2023-08-14T05:14:55.385Z,847.20
2023-08-14T05:17:22.130Z,840.43
2023-08-14T05:19:48.886Z,841.27
2023-08-14T05:22:15.762Z,837.83
2023-08-14T05:24:42.715Z,836.47
2023-08-14T05:27:09.346Z,841.90
2023-08-14T05:29:35.973Z,843.00
2023-08-14T05:32:02.609Z,843.03
2023-08-14T05:34:29.264Z,843.27
2023-08-14T05:36:55.883Z,839.97
2023-08-14T05:39:22.523Z,842.30
2023-08-14T05:41:50.613Z,843.40
2023-08-14T05:44:18.486Z,843.93
2023-08-14T05:46:48.138Z,845.60
2023-08-14T05:49:16.274Z,842.93
2023-08-14T05:51:43.034Z,848.83
2023-08-14T05:54:10.076Z,845.50
2023-08-14T05:56:36.758Z,871.47
2023-08-14T05:59:03.588Z,851.53
2023-08-14T06:01:30.394Z,865.20
2023-08-14T06:03:57.295Z,865.40
2023-08-14T06:06:24.089Z,852.47
2023-08-14T06:08:50.895Z,842.77
2023-08-14T06:11:17.650Z,851.67
2023-08-14T06:13:44.465Z,864.60
2023-08-14T06:16:11.995Z,858.80
2023-08-14T06:18:38.655Z,862.77
2023-08-14T06:21:05.383Z,863.20
2023-08-14T06:23:32.089Z,866.80
2023-08-14T06:25:59.311Z,863.03
2023-08-14T06:28:25.920Z,865.80
2023-08-14T06:30:52.671Z,873.67
2023-08-14T06:33:19.319Z,861.37
2023-08-14T06:35:45.998Z,864.37
2023-08-14T06:38:13.288Z,878.73
2023-08-14T06:40:40.212Z,863.00
2023-08-14T06:43:07.673Z,861.87
2023-08-14T06:45:34.732Z,876.53
2023-08-14T06:48:01.523Z,876.30
2023-08-14T06:50:28.272Z,859.73
2023-08-14T06:52:55.019Z,865.90
2023-08-14T06:55:21.984Z,858.53
2023-08-14T06:57:48.788Z,866.53
2023-08-14T07:00:16.107Z,864.47
2023-08-14T07:02:44.476Z,860.50
2023-08-14T07:05:12.376Z,856.73
2023-08-14T07:07:39.983Z,865.77
2023-08-14T07:10:07.599Z,874.37
2023-08-14T07:12:34.452Z,863.40
2023-08-14T07:15:05.907Z,865.33
2023-08-14T07:17:33.469Z,852.87
2023-08-14T07:20:00.614Z,874.50
2023-08-14T07:22:27.433Z,855.00
2023-08-14T07:24:54.105Z,850.57
2023-08-14T07:27:23.089Z,867.67
2023-08-14T07:29:51.032Z,881.80
2023-08-14T07:32:18.115Z,852.13
2023-08-14T07:34:44.979Z,865.37
2023-08-14T07:37:11.629Z,860.67
2023-08-14T07:39:38.243Z,852.40
2023-08-14T07:42:04.929Z,858.27
2023-08-14T07:44:31.583Z,872.67
2023-08-14T07:46:58.254Z,847.10
2023-08-14T07:49:24.955Z,866.87
2023-08-14T07:51:51.612Z,859.37
2023-08-14T07:54:18.332Z,864.27
2023-08-14T07:56:47.006Z,864.90
2023-08-14T07:59:14.885Z,854.13
2023-08-14T08:01:42.821Z,868.67
2023-08-14T08:04:09.568Z,859.30
2023-08-14T08:06:44.337Z,851.77
2023-08-14T08:09:12.504Z,859.10
2023-08-14T08:11:39.164Z,855.57
2023-08-14T08:14:08.795Z,852.20
2023-08-14T08:16:37.434Z,849.90
2023-08-14T08:19:07.380Z,870.07
2023-08-14T08:21:34.438Z,866.47
2023-08-14T08:24:01.330Z,859.03
2023-08-14T08:26:28.053Z,857.83
2023-08-14T08:28:54.705Z,861.70
2023-08-14T08:31:21.378Z,856.63
2023-08-14T08:33:48.087Z,853.43
2023-08-14T08:36:16.815Z,856.23
2023-08-14T08:38:43.590Z,848.20
2023-08-14T08:41:14.276Z,865.90
2023-08-14T08:43:42.218Z,850.03
2023-08-14T08:46:13.837Z,865.97
2023-08-14T08:48:43.757Z,868.10
2023-08-14T08:51:10.890Z,853.37
2023-08-14T08:53:38.406Z,864.60
2023-08-14T08:56:05.612Z,871.07
2023-08-14T08:58:32.575Z,862.50
2023-08-14T09:01:00.641Z,875.23
2023-08-14T09:03:27.498Z,842.67
2023-08-14T09:05:54.612Z,861.50
2023-08-14T09:08:21.333Z,870.13
2023-08-14T09:10:48.033Z,872.43
2023-08-14T09:13:15.717Z,861.97
2023-08-14T09:15:44.139Z,855.97
2023-08-14T09:18:11.998Z,852.10
2023-08-14T09:20:40.447Z,874.77
2023-08-14T09:23:13.541Z,861.17
2023-08-14T09:25:46.054Z,860.13
2023-08-14T09:28:13.497Z,849.80
2023-08-14T09:30:41.872Z,865.93
2023-08-14T09:33:10.373Z,874.83
2023-08-14T09:35:37.870Z,855.17
2023-08-14T09:38:05.063Z,851.80
2023-08-14T09:40:32.635Z,865.23
2023-08-14T09:42:59.816Z,851.83
2023-08-14T09:45:29.572Z,850.40
2023-08-14T09:48:05.448Z,861.53
2023-08-14T09:50:32.809Z,850.60
2023-08-14T09:53:01.683Z,855.40
2023-08-14T09:55:29.128Z,862.20
2023-08-14T09:57:59.351Z,845.90
2023-08-14T10:00:30.543Z,856.87
2023-08-14T10:03:03.097Z,866.43
2023-08-14T10:05:31.289Z,861.80
2023-08-14T10:07:59.615Z,858.30
2023-08-14T10:10:29.908Z,857.80
2023-08-14T10:13:05.946Z,859.73
2023-08-14T10:15:38.620Z,858.20
2023-08-14T10:18:13.716Z,856.17
2023-08-14T10:20:43.034Z,860.37
2023-08-14T10:23:10.142Z,867.53
2023-08-14T10:25:40.127Z,858.20
2023-08-14T10:28:10.282Z,846.83
2023-08-14T10:30:37.529Z,847.37
2023-08-14T10:33:05.460Z,855.50
2023-08-14T10:35:45.261Z,865.90
2023-08-14T10:38:12.146Z,852.83
2023-08-14T10:40:57.775Z,863.40
2023-08-14T10:43:29.298Z,865.73
2023-08-14T10:45:56.095Z,852.03
2023-08-14T10:48:23.131Z,869.80
2023-08-14T10:50:57.897Z,858.17
2023-08-14T10:53:24.637Z,852.67
2023-08-14T10:55:51.362Z,871.93
2023-08-14T10:58:32.814Z,862.53
2023-08-14T11:01:01.146Z,870.33
2023-08-14T11:03:28.509Z,864.07
2023-08-14T11:05:55.314Z,871.93
2023-08-14T11:08:22.375Z,861.97
2023-08-14T11:10:50.833Z,859.37
2023-08-14T11:13:18.029Z,850.60
2023-08-14T11:15:45.061Z,851.07
2023-08-14T11:18:12.058Z,860.77
2023-08-14T11:20:40.422Z,858.23
2023-08-14T11:23:07.665Z,861.53
2023-08-14T11:25:35.040Z,866.15
2023-08-14T11:28:01.930Z,861.78
2023-08-14T11:30:33.246Z,863.53
2023-08-14T11:32:59.917Z,864.40
2023-08-14T11:35:27.460Z,867.22
2023-08-14T11:37:54.394Z,870.63
2023-08-14T11:40:21.252Z,869.75
2023-08-14T11:42:47.990Z,849.87
2023-08-14T11:45:14.629Z,866.25
2023-08-14T11:47:48.437Z,863.17
2023-08-14T11:50:17.107Z,865.75
2023-08-14T11:52:44.589Z,855.55
2023-08-14T11:55:12.063Z,860.35
2023-08-14T11:57:39.602Z,857.88
2023-08-14T12:00:16.462Z,857.20
2023-08-14T12:02:44.857Z,868.47
2023-08-14T12:05:11.734Z,869.13
2023-08-14T12:07:42.886Z,868.30
2023-08-14T12:10:10.088Z,875.45
2023-08-14T12:12:44.828Z,882.53
2023-08-14T12:15:25.120Z,870.22
2023-08-14T12:17:53.218Z,866.95
2023-08-14T12:20:26.293Z,849.80
2023-08-14T12:23:00.005Z,851.05
2023-08-14T12:25:29.722Z,850.53
2023-08-14T12:27:56.867Z,851.83
2023-08-14T12:30:23.539Z,848.78
2023-08-14T12:32:50.271Z,851.55
2023-08-14T12:35:17.195Z,851.85
2023-08-14T12:37:43.855Z,853.72
2023-08-14T12:40:11.662Z,853.05
2023-08-14T12:42:38.744Z,851.42
2023-08-14T12:45:06.521Z,855.58
2023-08-14T12:47:33.465Z,856.88
2023-08-14T12:50:00.235Z,852.60
2023-08-14T12:52:28.807Z,855.50
2023-08-14T12:55:05.343Z,853.40
2023-08-14T12:57:33.082Z,855.17
2023-08-14T12:59:59.763Z,851.03
2023-08-14T13:04:57.742Z,854.30
2023-08-14T13:07:28.339Z,856.25
2023-08-14T13:09:54.994Z,851.08
2023-08-14T13:12:21.708Z,851.05
2023-08-14T13:14:48.370Z,851.85
2023-08-14T13:17:14.987Z,851.15
2023-08-14T13:19:41.666Z,855.78
2023-08-14T13:22:08.307Z,851.45
2023-08-14T13:24:35.314Z,853.17
2023-08-14T13:27:16.430Z,854.35
2023-08-14T13:29:43.207Z,857.40
2023-08-14T13:32:10.037Z,854.75
2023-08-14T13:34:36.817Z,855.03
2023-08-14T13:37:04.048Z,854.03
2023-08-14T13:39:30.853Z,854.78
2023-08-14T13:41:57.557Z,855.20
2023-08-14T13:44:24.415Z,855.17
2023-08-14T13:46:51.146Z,854.80
2023-08-14T13:49:17.920Z,853.78
2023-08-14T13:51:46.075Z,850.15
2023-08-14T13:54:13.086Z,853.45
2023-08-14T13:56:39.905Z,856.67
2023-08-14T13:59:06.759Z,850.88
2023-08-14T14:01:33.594Z,855.75
2023-08-14T14:04:00.524Z,855.17
2023-08-14T14:06:27.286Z,855.38
2023-08-14T14:08:54.006Z,856.67
2023-08-14T14:11:20.846Z,856.85
2023-08-14T14:13:47.550Z,859.05
2023-08-14T14:16:14.247Z,853.25
2023-08-14T14:18:40.919Z,850.67
2023-08-14T14:21:07.672Z,849.50
2023-08-14T14:23:34.411Z,850.60
2023-08-14T14:26:01.156Z,850.92
2023-08-14T14:28:30.243Z,853.03
2023-08-14T14:30:57.497Z,850.15
2023-08-14T14:33:24.297Z,846.85
2023-08-14T14:35:51.107Z,850.83
2023-08-14T14:38:17.800Z,850.78
2023-08-14T14:40:44.454Z,852.03
2023-08-14T14:43:11.399Z,853.22
2023-08-14T14:45:38.301Z,854.25
2023-08-14T14:48:05.419Z,853.38
2023-08-14T14:50:32.336Z,853.53
2023-08-14T14:52:59.307Z,854.13
2023-08-14T14:55:29.021Z,854.08
2023-08-14T14:57:55.895Z,853.35
2023-08-14T15:00:23.425Z,851.38
2023-08-14T15:02:51.489Z,848.60
2023-08-14T15:07:48.857Z,849.55
2023-08-14T15:10:15.498Z,848.47
2023-08-14T15:12:42.182Z,852.25
2023-08-14T15:15:09.237Z,847.00
2023-08-14T15:17:39.536Z,849.15
2023-08-14T15:20:11.583Z,852.22
2023-08-14T15:22:38.553Z,851.28
2023-08-14T15:25:06.571Z,852.38
2023-08-14T15:27:33.265Z,851.88
2023-08-14T15:30:00.086Z,850.90
2023-08-14T15:32:26.858Z,849.17
2023-08-14T15:34:53.702Z,849.40
2023-08-14T15:37:20.830Z,849.40
2023-08-14T15:39:48.735Z,846.60
2023-08-14T15:42:16.957Z,848.67
2023-08-14T15:44:43.662Z,849.78
2023-08-14T15:47:10.340Z,847.40
2023-08-14T15:49:37.109Z,847.50
2023-08-14T15:52:03.858Z,847.17
2023-08-14T15:54:43.035Z,848.40
2023-08-14T15:57:17.418Z,851.47
2023-08-14T15:59:44.345Z,849.40
2023-08-14T16:02:11.109Z,849.10
2023-08-14T16:04:37.885Z,850.50
2023-08-14T16:07:04.652Z,848.00
2023-08-14T16:09:31.518Z,848.90
2023-08-14T16:11:58.508Z,847.27
2023-08-14T16:14:25.783Z,847.43
2023-08-14T16:16:52.643Z,846.30
2023-08-14T16:19:21.770Z,846.93
2023-08-14T16:21:48.573Z,849.60
2023-08-14T16:24:15.342Z,842.47
2023-08-14T16:26:42.058Z,838.33
2023-08-14T16:29:08.725Z,840.23
2023-08-14T16:31:35.662Z,840.60
2023-08-14T16:34:02.381Z,842.37
2023-08-14T16:36:29.132Z,839.13
2023-08-14T16:38:55.801Z,837.90
2023-08-14T16:41:22.748Z,847.27
2023-08-14T16:43:49.391Z,840.90
2023-08-14T16:46:16.148Z,845.33
2023-08-14T16:48:43.055Z,845.07
2023-08-14T16:51:09.868Z,846.53
2023-08-14T16:53:36.579Z,846.50
2023-08-14T16:56:03.315Z,844.83
2023-08-14T16:58:30.033Z,839.20
2023-08-14T17:00:56.809Z,836.43
2023-08-14T17:03:23.534Z,832.57
2023-08-14T17:05:58.994Z,830.97
2023-08-14T17:08:25.632Z,833.60
2023-08-14T17:10:52.268Z,835.50
2023-08-14T17:13:18.958Z,833.87
2023-08-14T17:15:45.801Z,833.90
2023-08-14T17:18:12.648Z,833.90
2023-08-14T17:20:46.412Z,835.93
2023-08-14T17:23:13.447Z,835.17
2023-08-14T17:25:41.391Z,833.53
2023-08-14T17:28:08.321Z,834.57
2023-08-14T17:30:38.789Z,827.87
2023-08-14T17:33:05.757Z,832.13
2023-08-14T17:35:32.555Z,832.00
2023-08-14T17:37:59.287Z,832.07
2023-08-14T17:40:25.958Z,832.27
2023-08-14T17:42:52.621Z,832.17
2023-08-14T17:45:19.291Z,844.00
2023-08-14T17:47:46.147Z,835.13
2023-08-14T17:50:12.919Z,829.60
2023-08-14T17:52:39.649Z,831.20
2023-08-14T17:55:06.774Z,834.83
2023-08-14T17:57:34.682Z,832.97
2023-08-14T18:00:01.401Z,831.97
2023-08-14T18:02:28.177Z,833.20
2023-08-14T18:04:54.976Z,832.23
2023-08-14T18:07:21.920Z,831.90
2023-08-14T18:09:48.834Z,833.00
2023-08-14T18:12:15.526Z,835.93
2023-08-14T18:14:42.215Z,833.30
2023-08-14T18:17:09.010Z,833.40
2023-08-14T18:19:35.713Z,837.90
2023-08-14T18:22:02.429Z,833.77
2023-08-14T18:24:29.104Z,836.53
2023-08-14T18:26:56.135Z,835.17
2023-08-14T18:29:22.812Z,835.53
2023-08-14T18:31:49.612Z,834.23
2023-08-14T18:34:16.331Z,832.70
2023-08-14T18:36:43.057Z,836.87
2023-08-14T18:39:09.801Z,832.50
2023-08-14T18:41:38.028Z,835.73
2023-08-14T18:44:05.661Z,833.57
2023-08-14T18:46:32.607Z,833.00
2023-08-14T18:48:59.559Z,827.43
2023-08-14T18:51:26.233Z,833.43
2023-08-14T18:53:53.106Z,830.93
2023-08-14T18:56:19.812Z,833.67
2023-08-14T18:58:48.439Z,833.47
2023-08-14T19:01:15.287Z,832.87
2023-08-14T19:03:42.375Z,831.20
2023-08-14T19:06:09.177Z,830.77
2023-08-14T19:08:35.888Z,833.70
2023-08-14T19:11:02.582Z,840.63
2023-08-14T19:13:29.670Z,831.53
2023-08-14T19:15:56.409Z,832.33
2023-08-14T19:18:23.180Z,832.70
2023-08-14T19:20:50.275Z,833.47
2023-08-14T19:23:17.002Z,831.63
2023-08-14T19:25:43.732Z,845.17
2023-08-14T19:28:20.951Z,831.73
2023-08-14T19:30:48.912Z,834.10
2023-08-14T19:33:15.867Z,833.83
2023-08-14T19:35:43.910Z,832.90
2023-08-14T19:38:10.931Z,831.67
2023-08-14T19:40:37.960Z,837.40
2023-08-14T19:43:05.065Z,831.70
2023-08-14T19:45:31.774Z,832.07
2023-08-14T19:47:58.538Z,842.13
2023-08-14T19:50:25.310Z,842.70
2023-08-14T19:52:52.035Z,840.57
2023-08-14T19:55:18.779Z,838.33
2023-08-14T19:57:45.827Z,841.30
2023-08-14T20:00:13.188Z,840.00
2023-08-14T20:02:39.923Z,842.10
2023-08-14T20:05:06.877Z,840.40
2023-08-14T20:07:33.569Z,835.20
2023-08-14T20:10:01.336Z,834.40
2023-08-14T20:12:28.100Z,831.93
2023-08-14T20:14:55.003Z,843.80
2023-08-14T20:17:21.966Z,832.13
2023-08-14T20:19:49.242Z,834.87
2023-08-14T20:22:15.961Z,834.63
2023-08-14T20:24:42.785Z,830.87
2023-08-14T20:27:09.568Z,832.93
2023-08-14T20:29:36.281Z,831.43
2023-08-14T20:32:03.120Z,833.23
2023-08-14T20:34:30.244Z,841.07
2023-08-14T20:36:56.933Z,841.50
2023-08-14T20:39:24.731Z,839.13
2023-08-14T20:41:51.457Z,842.13
2023-08-14T20:44:18.242Z,842.27
2023-08-14T20:46:44.974Z,843.70
2023-08-14T20:49:12.022Z,840.70
2023-08-14T20:51:38.872Z,845.23
2023-08-14T20:54:06.078Z,839.90
2023-08-14T20:56:32.932Z,842.23
2023-08-14T20:58:59.565Z,841.50
2023-08-14T21:01:26.281Z,843.83
2023-08-14T21:03:53.082Z,844.17
2023-08-14T21:06:19.898Z,833.57
2023-08-14T21:08:46.630Z,843.83
2023-08-14T21:11:16.148Z,844.50
2023-08-14T21:13:44.284Z,843.17
2023-08-14T21:16:11.096Z,842.57
2023-08-14T21:18:38.395Z,843.40
2023-08-14T21:21:05.557Z,842.20
2023-08-14T21:23:32.269Z,840.40
2023-08-14T21:25:59.012Z,842.43
2023-08-14T21:28:25.816Z,840.30
2023-08-14T21:30:59.909Z,840.90
2023-08-14T21:33:29.443Z,843.63
2023-08-14T21:35:56.929Z,844.60
2023-08-14T21:38:23.764Z,840.77
2023-08-14T21:40:50.709Z,844.87
2023-08-14T21:43:18.307Z,844.50
2023-08-14T21:45:48.261Z,840.13
2023-08-14T21:48:15.047Z,841.23
2023-08-14T21:50:41.896Z,842.63
2023-08-14T21:53:08.846Z,843.33
2023-08-14T21:55:35.511Z,845.20
2023-08-14T21:58:02.216Z,843.53
2023-08-14T22:00:29.092Z,841.13
2023-08-14T22:02:55.911Z,843.30
2023-08-14T22:05:22.712Z,840.37
2023-08-14T22:07:49.463Z,843.60
2023-08-14T22:10:16.202Z,841.77
2023-08-14T22:12:45.734Z,844.30
2023-08-14T22:15:12.781Z,844.23
2023-08-14T22:17:39.552Z,842.47
2023-08-14T22:20:07.621Z,842.83
2023-08-14T22:22:34.257Z,840.53
2023-08-14T22:25:00.950Z,844.60
2023-08-14T22:27:28.125Z,842.17
2023-08-14T22:29:54.849Z,841.90
2023-08-14T22:32:21.551Z,843.00
2023-08-14T22:34:48.313Z,843.67
2023-08-14T22:37:15.020Z,845.70
2023-08-14T22:39:41.655Z,844.27
2023-08-14T22:42:08.293Z,843.77
2023-08-14T22:44:34.951Z,844.13
2023-08-14T22:47:01.723Z,842.77
2023-08-14T22:49:28.596Z,845.50
2023-08-14T22:51:55.333Z,844.80
2023-08-14T22:54:22.029Z,842.43
2023-08-14T22:56:48.871Z,842.00
2023-08-14T22:59:15.586Z,843.27
2023-08-14T23:01:42.248Z,829.60
2023-08-14T23:04:08.971Z,833.70
2023-08-14T23:06:35.738Z,830.77
2023-08-14T23:09:02.437Z,830.13
2023-08-14T23:11:31.426Z,831.27
2023-08-14T23:13:58.127Z,829.93
2023-08-14T23:16:24.866Z,833.07
2023-08-14T23:18:51.535Z,834.50
2023-08-14T23:21:18.261Z,835.37
2023-08-14T23:23:44.882Z,831.50
2023-08-14T23:26:11.616Z,834.23
2023-08-14T23:28:38.383Z,833.53
2023-08-14T23:31:05.164Z,833.53
2023-08-14T23:33:31.981Z,835.77
2023-08-14T23:35:58.797Z,834.97
2023-08-14T23:38:25.596Z,830.20
2023-08-14T23:40:52.347Z,833.30
2023-08-14T23:43:19.048Z,831.07
2023-08-14T23:45:46.444Z,833.20
2023-08-14T23:48:13.351Z,832.03
2023-08-14T23:50:40.183Z,831.83
2023-08-14T23:53:06.868Z,832.33
2023-08-14T23:55:33.582Z,834.17
2023-08-14T23:58:00.359Z,834.30
