createdAt,value
2022-12-01T00:00:37.366Z,2.40
2022-12-01T00:01:37.477Z,1.90
2022-12-01T00:02:37.472Z,2.20
2022-12-01T00:03:37.414Z,2.50
2022-12-01T00:04:37.420Z,3.80
2022-12-01T00:05:37.437Z,3.90
2022-12-01T00:06:37.452Z,2.90
2022-12-01T00:07:37.537Z,1.90
2022-12-01T00:08:37.483Z,2.30
2022-12-01T00:09:37.499Z,2.10
2022-12-01T00:10:37.522Z,2.30
2022-12-01T00:11:37.541Z,2.30
2022-12-01T00:12:37.545Z,1.70
2022-12-01T00:13:37.571Z,2.20
2022-12-01T00:14:37.586Z,2.30
2022-12-01T00:15:37.600Z,2.10
2022-12-01T00:16:37.667Z,2.80
2022-12-01T00:17:38.052Z,1.70
2022-12-01T00:18:37.642Z,2.00
2022-12-01T00:19:37.664Z,1.70
2022-12-01T00:20:37.680Z,1.80
2022-12-01T00:21:37.698Z,2.70
2022-12-01T00:22:37.704Z,1.80
2022-12-01T00:23:37.726Z,1.50
2022-12-01T00:24:37.735Z,1.70
2022-12-01T00:25:37.753Z,2.20
2022-12-01T00:26:37.768Z,2.10
2022-12-01T00:27:37.785Z,2.60
2022-12-01T00:28:37.806Z,2.40
2022-12-01T00:29:37.822Z,2.20
2022-12-01T00:30:37.841Z,2.10
2022-12-01T00:31:37.932Z,2.10
2022-12-01T00:32:37.868Z,1.50
2022-12-01T00:33:37.909Z,3.20
2022-12-01T00:34:37.902Z,2.00
2022-12-01T00:35:37.911Z,2.40
2022-12-01T00:36:37.935Z,1.60
2022-12-01T00:37:37.948Z,2.60
2022-12-01T00:38:37.963Z,3.10
2022-12-01T00:39:37.981Z,2.00
2022-12-01T00:40:37.996Z,2.10
2022-12-01T00:41:38.011Z,2.50
2022-12-01T00:42:38.032Z,1.90
2022-12-01T00:43:38.036Z,2.70
2022-12-01T00:44:38.054Z,2.30
2022-12-01T00:45:38.136Z,2.90
2022-12-01T00:46:38.083Z,1.70
2022-12-01T00:47:38.099Z,2.10
2022-12-01T00:48:38.124Z,1.60
2022-12-01T00:49:38.157Z,2.30
2022-12-01T00:50:38.147Z,2.30
2022-12-01T00:51:38.171Z,1.70
2022-12-01T00:52:38.178Z,2.40
2022-12-01T00:53:38.201Z,2.40
2022-12-01T00:54:38.217Z,2.00
2022-12-01T00:55:38.228Z,2.50
2022-12-01T00:56:38.241Z,1.90
2022-12-01T00:57:38.263Z,2.10
2022-12-01T00:58:38.279Z,1.70
2022-12-01T00:59:38.295Z,2.70
2022-12-01T01:00:38.311Z,1.90
2022-12-01T01:01:38.408Z,1.70
2022-12-01T01:02:38.435Z,2.20
2022-12-01T01:03:38.358Z,1.90
2022-12-01T01:04:38.374Z,1.90
2022-12-01T01:05:38.400Z,1.50
2022-12-01T01:06:38.408Z,2.00
2022-12-01T01:07:38.478Z,2.00
2022-12-01T01:08:38.430Z,2.30
2022-12-01T01:09:38.444Z,1.80
2022-12-01T01:10:38.468Z,1.50
2022-12-01T01:11:38.479Z,2.10
2022-12-01T01:12:38.491Z,1.70
2022-12-01T01:13:38.508Z,1.70
2022-12-01T01:14:38.525Z,1.70
2022-12-01T01:15:38.539Z,2.20
2022-12-01T01:16:38.609Z,1.80
2022-12-01T01:17:38.578Z,1.90
2022-12-01T01:18:38.587Z,2.00
2022-12-01T01:19:38.603Z,1.80
2022-12-01T01:20:38.618Z,1.60
2022-12-01T01:21:38.661Z,2.50
2022-12-01T01:22:38.657Z,1.80
2022-12-01T01:23:38.665Z,1.60
2022-12-01T01:24:38.681Z,1.70
2022-12-01T01:25:38.697Z,1.70
2022-12-01T01:26:38.714Z,1.70
2022-12-01T01:27:38.738Z,1.80
2022-12-01T01:28:38.750Z,2.20
2022-12-01T01:29:38.759Z,1.90
2022-12-01T01:30:38.834Z,2.00
2022-12-01T01:31:38.792Z,2.10
2022-12-01T01:32:38.814Z,1.30
2022-12-01T01:33:38.823Z,2.70
2022-12-01T01:34:38.845Z,1.80
2022-12-01T01:35:38.862Z,1.70
2022-12-01T01:36:38.877Z,1.90
2022-12-01T01:37:38.903Z,1.60
2022-12-01T01:38:38.906Z,1.70
2022-12-01T01:39:38.916Z,1.70
2022-12-01T01:40:38.932Z,2.10
2022-12-01T01:41:38.948Z,2.40
2022-12-01T01:42:38.968Z,2.80
2022-12-01T01:43:38.980Z,2.00
2022-12-01T01:44:39.003Z,1.70
2022-12-01T01:45:39.052Z,2.00
2022-12-01T01:46:39.028Z,2.00
2022-12-01T01:47:39.048Z,1.80
2022-12-01T01:48:39.065Z,2.30
2022-12-01T01:49:39.084Z,1.40
2022-12-01T01:50:39.088Z,2.80
2022-12-01T01:51:39.104Z,1.40
2022-12-01T01:52:39.118Z,2.10
2022-12-01T01:53:39.166Z,1.70
2022-12-01T01:54:39.158Z,2.60
2022-12-01T01:55:39.178Z,1.60
2022-12-01T01:56:39.182Z,2.80
2022-12-01T01:57:39.205Z,1.90
2022-12-01T01:58:39.221Z,1.60
2022-12-01T01:59:39.230Z,2.00
2022-12-01T02:00:39.245Z,1.40
2022-12-01T02:01:39.400Z,1.80
2022-12-01T02:02:39.326Z,1.90
2022-12-01T02:03:39.300Z,2.10
2022-12-01T02:04:39.315Z,2.30
2022-12-01T02:05:39.323Z,1.30
2022-12-01T02:06:39.346Z,2.00
2022-12-01T02:07:39.392Z,1.80
2022-12-01T02:08:39.371Z,1.70
2022-12-01T02:09:39.414Z,2.30
2022-12-01T02:10:39.401Z,1.50
2022-12-01T02:11:39.418Z,1.70
2022-12-01T02:12:39.440Z,1.60
2022-12-01T02:13:39.448Z,1.70
2022-12-01T02:14:39.471Z,1.40
2022-12-01T02:15:39.489Z,1.30
2022-12-01T02:16:39.606Z,2.20
2022-12-01T02:17:41.849Z,1.70
2022-12-01T02:18:39.536Z,2.00
2022-12-01T02:19:39.550Z,1.50
2022-12-01T02:20:39.558Z,2.40
2022-12-01T02:21:39.582Z,1.80
2022-12-01T02:22:39.597Z,1.50
2022-12-01T02:23:39.615Z,1.80
2022-12-01T02:24:39.630Z,1.60
2022-12-01T02:25:39.660Z,1.60
2022-12-01T02:26:39.653Z,1.70
2022-12-01T02:27:39.668Z,1.90
2022-12-01T02:28:39.689Z,1.90
2022-12-01T02:29:39.711Z,1.40
2022-12-01T02:30:39.826Z,1.40
2022-12-01T02:31:39.737Z,1.60
2022-12-01T02:32:39.745Z,2.10
2022-12-01T02:33:39.769Z,1.90
2022-12-01T02:34:39.784Z,2.30
2022-12-01T02:35:39.793Z,1.50
2022-12-01T02:36:39.815Z,1.60
2022-12-01T02:37:39.822Z,1.70
2022-12-01T02:38:39.837Z,1.90
2022-12-01T02:39:39.865Z,1.80
2022-12-01T02:40:39.877Z,2.40
2022-12-01T02:41:39.909Z,1.70
2022-12-01T02:42:39.910Z,1.50
2022-12-01T02:43:39.918Z,1.70
2022-12-01T02:44:39.940Z,1.20
2022-12-01T02:45:40.055Z,1.70
2022-12-01T02:46:39.963Z,2.10
2022-12-01T02:47:39.982Z,2.00
2022-12-01T02:48:39.995Z,1.50
2022-12-01T02:49:40.024Z,1.90
2022-12-01T02:50:40.025Z,2.90
2022-12-01T02:51:40.042Z,1.50
2022-12-01T02:52:40.056Z,2.50
2022-12-01T02:53:40.080Z,1.60
2022-12-01T02:54:40.089Z,1.70
2022-12-01T02:55:40.104Z,1.80
2022-12-01T02:56:40.125Z,1.70
2022-12-01T02:57:40.166Z,2.20
2022-12-01T02:58:40.159Z,1.80
2022-12-01T02:59:40.174Z,1.30
2022-12-01T03:00:40.183Z,1.90
2022-12-01T03:01:40.287Z,2.00
2022-12-01T03:02:40.274Z,1.70
2022-12-01T03:03:40.236Z,1.40
2022-12-01T03:04:40.250Z,2.10
2022-12-01T03:05:40.259Z,2.10
2022-12-01T03:06:40.276Z,2.30
2022-12-01T03:07:40.336Z,1.60
2022-12-01T03:08:40.307Z,1.90
2022-12-01T03:09:40.328Z,2.10
2022-12-01T03:10:40.337Z,1.70
2022-12-01T03:11:40.358Z,1.70
2022-12-01T03:12:40.375Z,1.90
2022-12-01T03:13:40.402Z,1.90
2022-12-01T03:14:40.400Z,2.20
2022-12-01T03:15:40.474Z,2.60
2022-12-01T03:16:40.437Z,2.00
2022-12-01T03:17:40.452Z,1.50
2022-12-01T03:18:40.460Z,1.70
2022-12-01T03:19:40.485Z,1.40
2022-12-01T03:20:40.500Z,2.10
2022-12-01T03:21:40.507Z,1.70
2022-12-01T03:22:40.533Z,1.20
2022-12-01T03:23:40.547Z,1.80
2022-12-01T03:24:40.554Z,1.50
2022-12-01T03:25:40.570Z,1.90
2022-12-01T03:26:40.584Z,1.20
2022-12-01T03:27:44.179Z,2.60
2022-12-01T03:28:40.624Z,2.00
2022-12-01T03:29:40.651Z,1.60
2022-12-01T03:30:40.657Z,1.60
2022-12-01T03:31:40.884Z,1.70
2022-12-01T03:32:40.684Z,1.50
2022-12-01T03:33:40.694Z,1.60
2022-12-01T03:34:40.718Z,2.00
2022-12-01T03:35:40.726Z,2.20
2022-12-01T03:36:40.749Z,1.60
2022-12-01T03:37:40.763Z,1.70
2022-12-01T03:38:40.772Z,1.50
2022-12-01T03:39:40.793Z,1.80
2022-12-01T03:40:40.811Z,2.00
2022-12-01T03:41:40.821Z,1.80
2022-12-01T03:42:40.841Z,2.40
2022-12-01T03:43:40.859Z,1.60
2022-12-01T03:44:40.875Z,2.00
2022-12-01T03:45:40.911Z,1.80
2022-12-01T03:46:40.988Z,1.70
2022-12-01T03:47:40.929Z,1.30
2022-12-01T03:48:40.924Z,1.10
2022-12-01T03:49:40.948Z,1.60
2022-12-01T03:50:40.965Z,1.70
2022-12-01T03:51:40.975Z,1.30
2022-12-01T03:52:40.996Z,1.90
2022-12-01T03:53:41.013Z,2.10
2022-12-01T03:54:41.027Z,1.60
2022-12-01T03:55:41.043Z,2.10
2022-12-01T03:56:41.057Z,2.40
2022-12-01T03:57:41.066Z,2.40
2022-12-01T03:58:41.082Z,2.00
2022-12-01T03:59:41.106Z,1.70
2022-12-01T04:00:41.112Z,1.70
2022-12-01T04:01:41.175Z,1.60
2022-12-01T04:02:41.245Z,2.10
2022-12-01T04:03:41.167Z,1.20
2022-12-01T04:04:41.173Z,1.40
2022-12-01T04:05:41.197Z,1.60
2022-12-01T04:06:41.212Z,1.60
2022-12-01T04:07:41.277Z,1.30
2022-12-01T04:08:41.248Z,1.70
2022-12-01T04:09:41.259Z,1.50
2022-12-01T04:10:41.276Z,1.80
2022-12-01T04:11:41.281Z,1.80
2022-12-01T04:12:41.298Z,1.20
2022-12-01T04:13:41.313Z,2.20
2022-12-01T04:14:41.329Z,2.30
2022-12-01T04:15:41.394Z,1.40
2022-12-01T04:16:41.359Z,1.40
2022-12-01T04:17:41.401Z,2.20
2022-12-01T04:18:41.399Z,2.20
2022-12-01T04:19:41.411Z,2.00
2022-12-01T04:20:41.429Z,1.40
2022-12-01T04:21:41.436Z,1.30
2022-12-01T04:22:41.460Z,1.60
2022-12-01T04:23:41.468Z,1.70
2022-12-01T04:24:41.482Z,2.70
2022-12-01T04:25:41.506Z,1.40
2022-12-01T04:26:41.521Z,2.00
2022-12-01T04:27:41.547Z,2.20
2022-12-01T04:28:41.551Z,1.70
2022-12-01T04:29:41.567Z,2.10
2022-12-01T04:30:41.582Z,1.70
2022-12-01T04:31:41.699Z,1.60
2022-12-01T04:32:41.613Z,2.00
2022-12-01T04:33:41.640Z,2.10
2022-12-01T04:34:41.646Z,1.40
2022-12-01T04:35:41.654Z,1.90
2022-12-01T04:36:41.674Z,1.50
2022-12-01T04:37:41.681Z,1.90
2022-12-01T04:38:41.706Z,2.10
2022-12-01T04:39:41.716Z,2.30
2022-12-01T04:40:41.736Z,1.80
2022-12-01T04:41:41.752Z,1.80
2022-12-01T04:42:41.768Z,1.50
2022-12-01T04:43:41.782Z,1.50
2022-12-01T04:44:41.791Z,1.90
2022-12-01T04:45:41.816Z,2.00
2022-12-01T04:46:41.905Z,1.70
2022-12-01T04:47:41.845Z,2.20
2022-12-01T04:48:41.854Z,1.50
2022-12-01T04:49:41.892Z,2.20
2022-12-01T04:50:41.883Z,2.40
2022-12-01T04:51:41.899Z,1.40
2022-12-01T04:52:41.914Z,1.30
2022-12-01T04:53:41.928Z,1.60
2022-12-01T04:54:41.943Z,2.90
2022-12-01T04:55:41.960Z,1.20
2022-12-01T04:56:41.981Z,1.80
2022-12-01T04:57:42.001Z,1.80
2022-12-01T04:58:42.020Z,1.80
2022-12-01T04:59:42.022Z,2.10
2022-12-01T05:00:42.093Z,1.30
2022-12-01T05:01:42.096Z,2.50
2022-12-01T05:02:42.070Z,2.10
2022-12-01T05:03:42.084Z,1.70
2022-12-01T05:04:42.098Z,2.30
2022-12-01T05:05:42.144Z,1.30
2022-12-01T05:06:42.135Z,1.90
2022-12-01T05:07:42.275Z,1.70
2022-12-01T05:08:42.166Z,1.70
2022-12-01T05:09:42.175Z,2.00
2022-12-01T05:10:42.190Z,1.60
2022-12-01T05:11:42.206Z,1.10
2022-12-01T05:12:42.223Z,2.50
2022-12-01T05:13:42.242Z,1.40
2022-12-01T05:14:42.251Z,1.80
2022-12-01T05:15:42.274Z,1.60
2022-12-01T05:16:42.393Z,1.20
2022-12-01T05:17:42.297Z,1.40
2022-12-01T05:18:42.428Z,2.10
2022-12-01T05:19:42.335Z,2.20
2022-12-01T05:20:42.343Z,2.10
2022-12-01T05:21:42.379Z,2.10
2022-12-01T05:23:04.821Z,1.40
2022-12-01T05:23:42.389Z,1.10
2022-12-01T05:24:42.410Z,1.60
2022-12-01T05:25:42.426Z,1.80
2022-12-01T05:26:42.441Z,1.60
2022-12-01T05:27:42.458Z,2.30
2022-12-01T05:28:42.471Z,2.30
2022-12-01T05:29:42.486Z,1.20
2022-12-01T05:30:42.506Z,1.80
2022-12-01T05:31:42.662Z,1.50
2022-12-01T05:32:42.525Z,2.30
2022-12-01T05:33:42.554Z,1.80
2022-12-01T05:34:42.556Z,1.80
2022-12-01T05:35:42.580Z,1.60
2022-12-01T05:36:42.593Z,1.70
2022-12-01T05:37:42.620Z,2.00
2022-12-01T05:38:42.618Z,1.50
2022-12-01T05:39:42.640Z,1.40
2022-12-01T05:40:42.647Z,1.40
2022-12-01T05:41:42.670Z,2.20
2022-12-01T05:42:42.688Z,1.60
2022-12-01T05:43:42.702Z,2.50
2022-12-01T05:44:42.716Z,1.50
2022-12-01T05:45:42.804Z,1.80
2022-12-01T05:46:42.739Z,1.70
2022-12-01T05:47:42.764Z,2.00
2022-12-01T05:48:42.770Z,2.20
2022-12-01T05:49:42.873Z,1.60
2022-12-01T05:50:42.800Z,2.10
2022-12-01T05:51:42.815Z,3.20
2022-12-01T05:52:42.837Z,3.80
2022-12-01T05:53:42.870Z,1.50
2022-12-01T05:54:42.895Z,1.50
2022-12-01T05:55:42.886Z,1.30
2022-12-01T05:56:42.891Z,1.70
2022-12-01T05:57:42.913Z,1.70
2022-12-01T05:58:42.921Z,1.70
2022-12-01T05:59:42.947Z,2.30
2022-12-01T06:00:45.973Z,1.40
2022-12-01T06:01:43.015Z,1.80
2022-12-01T06:02:42.982Z,1.30
2022-12-01T06:03:43.108Z,1.30
2022-12-01T06:04:43.012Z,2.00
2022-12-01T06:05:43.030Z,1.70
2022-12-01T06:06:43.043Z,1.40
2022-12-01T06:07:43.134Z,1.80
2022-12-01T06:08:43.078Z,1.80
2022-12-01T06:09:43.107Z,2.20
2022-12-01T06:10:43.105Z,1.60
2022-12-01T06:11:43.121Z,2.20
2022-12-01T06:12:43.139Z,1.40
2022-12-01T06:13:43.149Z,2.00
2022-12-01T06:14:43.178Z,1.50
2022-12-01T06:15:43.187Z,1.50
2022-12-01T06:16:43.227Z,1.80
2022-12-01T06:17:43.216Z,1.70
2022-12-01T06:18:43.224Z,1.30
2022-12-01T06:19:43.241Z,2.40
2022-12-01T06:20:43.254Z,2.00
2022-12-01T06:21:43.276Z,1.30
2022-12-01T06:22:43.285Z,2.80
2022-12-01T06:23:43.307Z,1.80
2022-12-01T06:24:43.315Z,1.10
2022-12-01T06:25:43.369Z,1.60
2022-12-01T06:26:43.353Z,2.70
2022-12-01T06:27:43.369Z,1.90
2022-12-01T06:28:43.374Z,1.90
2022-12-01T06:29:43.391Z,1.90
2022-12-01T06:30:43.412Z,1.50
2022-12-01T06:31:43.475Z,2.20
2022-12-01T06:32:43.438Z,1.60
2022-12-01T06:33:43.458Z,2.00
2022-12-01T06:34:43.465Z,1.40
2022-12-01T06:35:43.489Z,1.10
2022-12-01T06:36:43.505Z,1.60
2022-12-01T06:37:43.514Z,1.90
2022-12-01T06:38:43.527Z,1.90
2022-12-01T06:39:43.542Z,2.00
2022-12-01T06:40:43.557Z,2.30
2022-12-01T06:41:43.594Z,1.60
2022-12-01T06:42:43.595Z,1.80
2022-12-01T06:43:43.602Z,1.20
2022-12-01T06:44:43.617Z,2.80
2022-12-01T06:45:43.672Z,1.30
2022-12-01T06:46:43.648Z,1.80
2022-12-01T06:47:43.672Z,1.60
2022-12-01T06:48:43.677Z,1.40
2022-12-01T06:49:43.693Z,1.40
2022-12-01T06:50:43.715Z,1.60
2022-12-01T06:51:43.725Z,2.20
2022-12-01T06:52:43.737Z,1.50
2022-12-01T06:53:43.753Z,1.10
2022-12-01T06:54:43.776Z,1.40
2022-12-01T06:55:43.791Z,1.30
2022-12-01T06:56:43.805Z,2.10
2022-12-01T06:57:43.838Z,1.90
2022-12-01T06:58:43.836Z,1.00
2022-12-01T06:59:43.862Z,1.20
2022-12-01T07:00:48.983Z,1.30
2022-12-01T07:01:43.938Z,1.30
2022-12-01T07:02:44.023Z,1.80
2022-12-01T07:03:43.906Z,1.50
2022-12-01T07:04:43.924Z,1.80
2022-12-01T07:05:43.934Z,1.50
2022-12-01T07:06:43.951Z,1.90
2022-12-01T07:07:44.011Z,1.30
2022-12-01T07:08:43.979Z,1.50
2022-12-01T07:09:44.001Z,1.20
2022-12-01T07:10:44.017Z,1.40
2022-12-01T07:11:44.025Z,1.60
2022-12-01T07:12:44.047Z,1.30
2022-12-01T07:13:44.085Z,1.20
2022-12-01T07:14:44.075Z,1.50
2022-12-01T07:15:44.093Z,1.10
2022-12-01T07:16:44.175Z,1.60
2022-12-01T07:17:44.132Z,1.20
2022-12-01T07:18:44.139Z,1.40
2022-12-01T07:19:44.153Z,1.40
2022-12-01T07:20:44.168Z,1.40
2022-12-01T07:21:44.176Z,1.90
2022-12-01T07:22:44.198Z,1.70
2022-12-01T07:23:44.205Z,1.20
2022-12-01T07:24:44.229Z,1.30
2022-12-01T07:25:44.241Z,1.30
2022-12-01T07:26:44.252Z,1.40
2022-12-01T07:27:44.271Z,1.50
2022-12-01T07:28:44.287Z,1.20
2022-12-01T07:29:44.327Z,1.40
2022-12-01T07:30:44.387Z,1.80
2022-12-01T07:31:44.334Z,1.70
2022-12-01T07:32:44.339Z,1.70
2022-12-01T07:33:44.362Z,1.20
2022-12-01T07:34:44.378Z,1.60
2022-12-01T07:35:44.393Z,1.10
2022-12-01T07:36:44.400Z,1.90
2022-12-01T07:37:44.423Z,1.60
2022-12-01T07:38:44.428Z,1.30
2022-12-01T07:39:44.453Z,1.10
2022-12-01T07:40:44.467Z,1.60
2022-12-01T07:41:44.473Z,1.50
2022-12-01T07:42:44.499Z,2.30
2022-12-01T07:43:44.514Z,1.70
2022-12-01T07:44:44.527Z,1.50
2022-12-01T07:45:44.589Z,1.60
2022-12-01T07:46:44.638Z,1.40
2022-12-01T07:47:44.577Z,1.40
2022-12-01T07:48:44.581Z,1.10
2022-12-01T07:49:44.622Z,1.40
2022-12-01T07:50:44.613Z,1.30
2022-12-01T07:51:44.633Z,1.70
2022-12-01T07:52:44.648Z,1.10
2022-12-01T07:53:44.655Z,1.70
2022-12-01T07:54:44.677Z,1.70
2022-12-01T07:55:44.695Z,1.90
2022-12-01T07:56:44.700Z,1.00
2022-12-01T07:57:44.734Z,1.70
2022-12-01T07:58:44.730Z,1.30
2022-12-01T07:59:44.751Z,1.10
2022-12-01T08:00:44.767Z,1.90
2022-12-01T08:01:45.064Z,1.30
2022-12-01T08:02:44.827Z,1.50
2022-12-01T08:03:44.813Z,1.50
2022-12-01T08:04:45.028Z,1.10
2022-12-01T08:05:44.836Z,1.30
2022-12-01T08:06:44.857Z,1.70
2022-12-01T08:07:44.925Z,1.30
2022-12-01T08:08:44.879Z,1.70
2022-12-01T08:09:44.902Z,1.30
2022-12-01T08:10:44.909Z,2.10
2022-12-01T08:11:44.925Z,1.10
2022-12-01T08:12:44.946Z,1.10
2022-12-01T08:13:44.957Z,1.60
2022-12-01T08:14:44.970Z,0.90
2022-12-01T08:15:45.021Z,1.40
2022-12-01T08:16:44.998Z,1.60
2022-12-01T08:17:45.040Z,1.40
2022-12-01T08:18:45.029Z,1.40
2022-12-01T08:19:45.051Z,1.80
2022-12-01T08:20:45.059Z,1.40
2022-12-01T08:21:45.072Z,1.30
2022-12-01T08:22:45.097Z,1.70
2022-12-01T08:23:45.111Z,1.50
2022-12-01T08:24:45.125Z,1.10
2022-12-01T08:25:45.133Z,1.10
2022-12-01T08:26:45.149Z,1.60
2022-12-01T08:27:45.173Z,1.30
2022-12-01T08:28:45.185Z,1.10
2022-12-01T08:29:45.201Z,1.10
2022-12-01T08:30:45.255Z,1.10
2022-12-01T08:31:45.223Z,1.30
2022-12-01T08:32:45.243Z,1.40
2022-12-01T08:33:45.279Z,1.20
2022-12-01T08:34:49.341Z,1.30
2022-12-01T08:35:45.282Z,1.40
2022-12-01T08:36:45.300Z,1.20
2022-12-01T08:37:45.314Z,1.10
2022-12-01T08:38:45.337Z,1.00
2022-12-01T08:39:45.341Z,1.20
2022-12-01T08:40:45.364Z,1.10
2022-12-01T08:41:45.380Z,1.30
2022-12-01T08:42:45.394Z,1.70
2022-12-01T08:44:01.687Z,1.30
2022-12-01T08:44:45.524Z,1.40
2022-12-01T08:45:45.432Z,1.40
2022-12-01T08:46:45.463Z,1.80
2022-12-01T08:47:45.465Z,1.50
2022-12-01T08:48:45.475Z,1.00
2022-12-01T08:49:45.521Z,1.70
2022-12-01T08:50:45.512Z,1.80
2022-12-01T08:51:45.531Z,1.10
2022-12-01T08:52:45.536Z,1.00
2022-12-01T08:53:45.891Z,1.10
2022-12-01T08:54:45.574Z,1.20
2022-12-01T08:55:45.589Z,1.10
2022-12-01T08:56:45.602Z,1.40
2022-12-01T08:57:45.620Z,1.80
2022-12-01T08:58:45.636Z,1.10
2022-12-01T08:59:45.641Z,1.30
2022-12-01T09:00:45.663Z,1.00
2022-12-01T09:01:45.740Z,2.00
2022-12-01T09:02:45.737Z,1.20
2022-12-01T09:03:45.700Z,1.10
2022-12-01T09:04:45.722Z,1.20
2022-12-01T09:05:45.752Z,1.50
2022-12-01T09:06:45.745Z,1.40
2022-12-01T09:07:45.833Z,1.10
2022-12-01T09:08:45.782Z,1.10
2022-12-01T09:09:45.932Z,1.30
2022-12-01T09:10:45.812Z,2.20
2022-12-01T09:11:45.826Z,1.30
2022-12-01T09:12:45.833Z,1.20
2022-12-01T09:13:49.941Z,1.20
2022-12-01T09:14:45.873Z,1.00
2022-12-01T09:15:45.920Z,1.40
2022-12-01T09:16:45.912Z,1.10
2022-12-01T09:17:45.909Z,0.90
2022-12-01T09:18:45.923Z,1.40
2022-12-01T09:19:46.010Z,1.10
2022-12-01T09:20:45.951Z,1.10
2022-12-01T09:21:46.033Z,1.20
2022-12-01T09:22:45.984Z,1.90
2022-12-01T09:23:45.998Z,1.50
2022-12-01T09:24:46.020Z,1.60
2022-12-01T09:25:46.028Z,1.40
2022-12-01T09:26:46.075Z,1.40
2022-12-01T09:27:46.759Z,1.00
2022-12-01T09:28:46.073Z,1.60
2022-12-01T09:29:46.103Z,1.90
2022-12-01T09:30:46.102Z,2.00
2022-12-01T09:31:46.180Z,1.90
2022-12-01T09:32:46.139Z,1.30
2022-12-01T09:33:46.153Z,1.40
2022-12-01T09:34:46.164Z,1.20
2022-12-01T09:35:46.176Z,1.50
2022-12-01T09:36:46.190Z,1.60
2022-12-01T09:37:46.233Z,1.70
2022-12-01T09:38:46.229Z,1.90
2022-12-01T09:39:46.344Z,1.50
2022-12-01T09:40:46.249Z,1.60
2022-12-01T09:41:46.265Z,1.30
2022-12-01T09:42:46.281Z,1.60
2022-12-01T09:43:46.295Z,1.50
2022-12-01T09:44:46.317Z,1.70
2022-12-01T09:45:46.331Z,1.80
2022-12-01T09:46:46.375Z,1.30
2022-12-01T09:47:46.362Z,1.20
2022-12-01T09:48:46.385Z,1.30
2022-12-01T09:49:46.552Z,2.40
2022-12-01T09:50:46.407Z,1.90
2022-12-01T09:51:46.415Z,1.50
2022-12-01T09:52:46.428Z,1.70
2022-12-01T09:53:46.461Z,2.20
2022-12-01T09:54:46.466Z,2.20
2022-12-01T09:55:46.475Z,1.60
2022-12-01T09:56:46.506Z,1.60
2022-12-01T09:57:46.510Z,1.30
2022-12-01T09:58:46.524Z,1.80
2022-12-01T09:59:46.709Z,1.60
2022-12-01T10:00:46.608Z,1.20
2022-12-01T10:01:46.685Z,1.90
2022-12-01T10:02:46.577Z,1.60
2022-12-01T10:03:46.598Z,1.70
2022-12-01T10:04:46.606Z,1.70
2022-12-01T10:06:10.458Z,1.10
2022-12-01T10:06:46.636Z,1.10
2022-12-01T10:07:46.668Z,1.40
2022-12-01T10:08:46.673Z,1.40
2022-12-01T10:09:46.964Z,1.20
2022-12-01T10:10:46.708Z,1.50
2022-12-01T10:11:46.723Z,1.30
2022-12-01T10:12:46.732Z,1.70
2022-12-01T10:13:46.741Z,1.20
2022-12-01T10:14:46.766Z,1.50
2022-12-01T10:15:46.789Z,1.30
2022-12-01T10:16:46.795Z,1.50
2022-12-01T10:17:46.800Z,1.30
2022-12-01T10:18:46.822Z,1.30
2022-12-01T10:19:47.015Z,1.40
2022-12-01T10:20:46.852Z,1.30
2022-12-01T10:21:46.860Z,1.60
2022-12-01T10:22:46.873Z,1.40
2022-12-01T10:23:46.889Z,1.50
2022-12-01T10:24:46.911Z,1.60
2022-12-01T10:25:46.959Z,1.80
2022-12-01T10:26:46.943Z,1.70
2022-12-01T10:27:46.958Z,1.90
2022-12-01T10:28:46.967Z,1.30
2022-12-01T10:29:47.980Z,1.50
2022-12-01T10:30:46.994Z,1.30
2022-12-01T10:31:47.069Z,2.10
2022-12-01T10:32:47.030Z,1.60
2022-12-01T10:33:47.229Z,1.90
2022-12-01T10:34:47.051Z,1.60
2022-12-01T10:35:47.077Z,1.20
2022-12-01T10:36:47.093Z,1.30
2022-12-01T10:37:47.190Z,2.40
2022-12-01T10:38:47.111Z,1.60
2022-12-01T10:39:47.564Z,1.30
2022-12-01T10:40:47.142Z,1.60
2022-12-01T10:41:47.188Z,1.60
2022-12-01T10:42:47.281Z,2.60
2022-12-01T10:43:47.196Z,1.80
2022-12-01T10:44:47.209Z,1.40
2022-12-01T10:45:47.265Z,1.60
2022-12-01T10:46:47.231Z,2.20
2022-12-01T10:47:47.253Z,2.00
2022-12-01T10:48:47.268Z,1.70
2022-12-01T10:49:47.505Z,2.10
2022-12-01T10:50:47.303Z,3.70
2022-12-01T10:51:47.314Z,2.80
2022-12-01T10:52:47.319Z,4.60
2022-12-01T10:53:47.342Z,4.30
2022-12-01T10:54:47.351Z,4.20
2022-12-01T10:55:48.214Z,4.30
2022-12-01T10:56:47.377Z,5.00
2022-12-01T10:57:47.412Z,3.00
2022-12-01T10:58:47.409Z,4.20
2022-12-01T10:59:47.639Z,3.70
2022-12-01T11:01:03.115Z,3.00
2022-12-01T11:01:47.619Z,4.40
2022-12-01T11:02:47.698Z,3.70
2022-12-01T11:03:47.536Z,3.20
2022-12-01T11:04:47.508Z,4.30
2022-12-01T11:05:47.522Z,4.80
2022-12-01T11:06:47.537Z,3.70
2022-12-01T11:07:47.644Z,3.70
2022-12-01T11:08:47.567Z,3.90
2022-12-01T11:09:47.784Z,4.50
2022-12-01T11:10:47.594Z,4.80
2022-12-01T11:11:47.611Z,3.30
2022-12-01T11:12:47.625Z,4.70
2022-12-01T11:13:47.672Z,2.80
2022-12-01T11:14:47.654Z,4.60
2022-12-01T11:15:47.663Z,3.60
2022-12-01T11:16:47.738Z,3.70
2022-12-01T11:17:47.698Z,4.60
2022-12-01T11:18:47.767Z,4.60
2022-12-01T11:19:48.202Z,3.20
2022-12-01T11:20:47.841Z,5.30
2022-12-01T11:21:47.753Z,4.70
2022-12-01T11:22:47.766Z,5.60
2022-12-01T11:23:47.785Z,3.20
2022-12-01T11:24:47.797Z,4.40
2022-12-01T11:25:47.819Z,3.60
2022-12-01T11:26:47.834Z,3.40
2022-12-01T11:27:47.851Z,3.30
2022-12-01T11:28:47.872Z,3.50
2022-12-01T11:29:48.287Z,3.60
2022-12-01T11:30:51.276Z,4.60
2022-12-01T11:31:48.032Z,3.10
2022-12-01T11:32:47.925Z,3.40
2022-12-01T11:33:47.939Z,2.60
2022-12-01T11:34:48.279Z,3.10
2022-12-01T11:35:47.968Z,3.00
2022-12-01T11:36:47.975Z,3.30
2022-12-01T11:38:48.014Z,3.30
2022-12-01T11:39:48.513Z,3.70
2022-12-01T11:40:48.044Z,4.60
2022-12-01T11:41:48.050Z,3.00
2022-12-01T11:42:48.071Z,3.90
2022-12-01T11:44:00.778Z,2.20
2022-12-01T11:44:52.174Z,2.90
2022-12-01T11:45:48.224Z,3.40
2022-12-01T11:46:55.801Z,3.30
2022-12-01T11:47:48.140Z,3.20
2022-12-01T11:48:48.162Z,4.30
2022-12-01T11:49:48.727Z,2.90
2022-12-01T11:50:48.185Z,3.70
2022-12-01T11:51:48.200Z,2.80
2022-12-01T11:52:48.220Z,3.40
2022-12-01T11:53:48.229Z,3.30
2022-12-01T11:54:48.244Z,2.70
2022-12-01T11:55:48.268Z,2.50
2022-12-01T11:56:56.075Z,3.20
2022-12-01T11:57:48.298Z,2.80
2022-12-01T11:58:48.331Z,2.90
2022-12-01T11:59:48.570Z,3.30
2022-12-01T12:00:48.335Z,3.80
2022-12-01T12:01:48.367Z,3.70
2022-12-01T12:02:48.417Z,3.40
2022-12-01T12:03:48.444Z,2.60
2022-12-01T12:04:48.396Z,4.00
2022-12-01T12:05:48.409Z,3.30
2022-12-01T12:06:48.424Z,2.20
2022-12-01T12:07:48.521Z,3.00
2022-12-01T12:08:48.647Z,2.70
2022-12-01T12:09:48.791Z,3.40
2022-12-01T12:10:48.553Z,2.60
2022-12-01T12:11:48.509Z,3.00
2022-12-01T12:12:48.512Z,2.70
2022-12-01T12:13:48.536Z,2.40
2022-12-01T12:14:48.550Z,4.00
2022-12-01T12:16:48.574Z,3.00
2022-12-01T12:17:48.749Z,2.70
2022-12-01T12:18:48.604Z,2.60
2022-12-01T12:20:10.109Z,2.50
2022-12-01T12:20:48.636Z,1.90
2022-12-01T12:21:48.648Z,2.60
2022-12-01T12:22:54.958Z,2.80
2022-12-01T12:23:48.677Z,3.10
2022-12-01T12:24:48.699Z,2.20
2022-12-01T12:25:48.712Z,3.50
2022-12-01T12:26:48.731Z,2.00
2022-12-01T12:27:48.747Z,2.40
2022-12-01T12:28:48.765Z,3.20
2022-12-01T12:29:49.196Z,3.10
2022-12-01T12:30:48.918Z,2.70
2022-12-01T12:31:48.805Z,3.70
2022-12-01T12:32:48.821Z,2.40
2022-12-01T12:33:48.858Z,3.50
2022-12-01T12:34:48.843Z,2.10
2022-12-01T12:35:48.866Z,2.20
2022-12-01T12:36:48.874Z,1.90
2022-12-01T12:37:48.909Z,2.50
2022-12-01T12:38:48.903Z,2.10
2022-12-01T12:39:49.236Z,2.50
2022-12-01T12:40:49.137Z,1.70
2022-12-01T12:41:48.947Z,3.10
2022-12-01T12:42:48.973Z,2.40
2022-12-01T12:43:48.985Z,2.00
2022-12-01T12:44:49.001Z,2.60
2022-12-01T12:45:49.051Z,2.50
2022-12-01T12:46:49.112Z,2.00
2022-12-01T12:47:49.044Z,1.90
2022-12-01T12:49:18.061Z,3.10
2022-12-01T12:49:49.381Z,2.80
2022-12-01T12:50:49.091Z,2.70
2022-12-01T12:51:49.104Z,1.80
2022-12-01T12:52:49.114Z,2.20
2022-12-01T12:53:49.247Z,1.90
2022-12-01T12:54:49.153Z,2.50
2022-12-01T12:55:49.162Z,2.20
2022-12-01T12:56:49.174Z,1.90
2022-12-01T12:57:49.197Z,1.60
2022-12-01T12:58:49.204Z,3.00
2022-12-01T12:59:49.772Z,1.60
2022-12-01T13:00:49.256Z,2.40
2022-12-01T13:01:49.306Z,2.70
2022-12-01T13:02:49.305Z,2.50
2022-12-01T13:03:49.289Z,1.90
2022-12-01T13:04:49.293Z,2.00
2022-12-01T13:05:49.340Z,1.70
2022-12-01T13:06:49.326Z,2.00
2022-12-01T13:07:49.423Z,2.10
2022-12-01T13:08:49.366Z,1.90
2022-12-01T13:09:49.768Z,2.20
2022-12-01T13:10:49.391Z,2.80
2022-12-01T13:11:49.408Z,1.90
2022-12-01T13:12:49.420Z,1.90
2022-12-01T13:13:49.430Z,2.10
2022-12-01T13:14:49.452Z,3.10
2022-12-01T13:15:49.536Z,1.20
2022-12-01T13:16:49.474Z,2.30
2022-12-01T13:17:49.490Z,2.40
2022-12-01T13:18:49.504Z,1.80
2022-12-01T13:19:49.739Z,2.40
2022-12-01T13:20:49.542Z,1.70