createdAt,value
2023-03-20T00:00:43.792Z,9.20
2023-03-20T00:03:11.900Z,9.20
2023-03-20T00:05:38.804Z,9.20
2023-03-20T00:08:05.801Z,9.20
2023-03-20T00:10:35.692Z,9.20
2023-03-20T00:13:02.678Z,9.10
2023-03-20T00:15:35.631Z,9.20
2023-03-20T00:18:02.357Z,9.10
2023-03-20T00:20:31.600Z,9.10
2023-03-20T00:22:58.324Z,9.10
2023-03-20T00:25:25.733Z,9.10
2023-03-20T00:27:52.406Z,9.10
2023-03-20T00:30:21.247Z,9.10
2023-03-20T00:32:48.652Z,9.10
2023-03-20T00:35:26.069Z,9.10
2023-03-20T00:37:53.014Z,9.10
2023-03-20T00:40:20.168Z,9.10
2023-03-20T00:42:48.366Z,9.10
2023-03-20T00:45:16.826Z,9.10
2023-03-20T00:47:43.848Z,9.10
2023-03-20T00:50:15.347Z,9.10
2023-03-20T00:52:41.950Z,9.10
2023-03-20T00:55:08.871Z,9.10
2023-03-20T00:57:44.970Z,9.00
2023-03-20T01:00:11.835Z,9.10
2023-03-20T01:02:38.656Z,9.10
2023-03-20T01:05:05.923Z,9.10
2023-03-20T01:07:32.618Z,9.00
2023-03-20T01:09:59.233Z,9.10
2023-03-20T01:12:25.863Z,9.10
2023-03-20T01:14:54.743Z,9.00
2023-03-20T01:17:22.641Z,9.10
2023-03-20T01:19:49.413Z,9.10
2023-03-20T01:22:18.057Z,9.10
2023-03-20T01:24:44.796Z,9.10
2023-03-20T01:27:12.814Z,9.00
2023-03-20T01:29:39.454Z,9.00
2023-03-20T01:32:11.507Z,9.00
2023-03-20T01:34:38.173Z,9.00
2023-03-20T01:37:09.764Z,9.00
2023-03-20T01:39:36.461Z,9.00
2023-03-20T01:42:05.772Z,9.00
2023-03-20T01:44:33.552Z,8.90
2023-03-20T01:47:01.289Z,9.00
2023-03-20T01:49:28.705Z,8.90
2023-03-20T01:51:58.803Z,8.90
2023-03-20T01:54:43.767Z,8.90
2023-03-20T01:57:22.986Z,9.00
2023-03-20T01:59:49.561Z,9.00
2023-03-20T02:02:19.299Z,9.00
2023-03-20T02:04:48.064Z,8.90
2023-03-20T02:07:16.905Z,8.90
2023-03-20T02:09:43.538Z,9.00
2023-03-20T02:12:10.957Z,9.00
2023-03-20T02:14:38.003Z,9.00
2023-03-20T02:17:05.876Z,9.00
2023-03-20T02:19:52.377Z,9.00
2023-03-20T02:22:37.966Z,9.00
2023-03-20T02:25:23.374Z,9.00
2023-03-20T02:28:09.038Z,9.00
2023-03-20T02:30:35.691Z,9.00
2023-03-20T02:33:21.174Z,9.00
2023-03-20T02:36:03.221Z,9.00
2023-03-20T02:38:29.828Z,9.00
2023-03-20T02:41:14.871Z,9.00
2023-03-20T02:43:44.695Z,8.90
2023-03-20T02:46:20.702Z,9.00
2023-03-20T02:48:47.544Z,8.90
2023-03-20T02:51:35.700Z,9.00
2023-03-20T02:54:05.393Z,8.90
2023-03-20T02:56:36.030Z,8.90
2023-03-20T02:59:09.295Z,9.00
2023-03-20T03:01:38.794Z,8.90
2023-03-20T03:04:12.909Z,8.90
2023-03-20T03:06:41.731Z,9.00
2023-03-20T03:09:19.977Z,9.00
2023-03-20T03:11:51.892Z,9.00
2023-03-20T03:14:48.456Z,9.00
2023-03-20T03:17:16.626Z,9.00
2023-03-20T03:19:48.813Z,8.90
2023-03-20T03:22:16.355Z,8.90
2023-03-20T03:24:44.081Z,8.90
2023-03-20T03:27:22.323Z,8.90
2023-03-20T03:29:53.984Z,8.90
2023-03-20T03:32:32.017Z,8.90
2023-03-20T03:34:59.661Z,8.90
2023-03-20T03:37:29.239Z,8.80
2023-03-20T03:40:19.277Z,8.80
2023-03-20T03:42:49.009Z,8.80
2023-03-20T03:45:18.993Z,8.80
2023-03-20T03:47:45.700Z,8.80
2023-03-20T03:50:12.331Z,8.80
2023-03-20T03:52:40.116Z,8.80
2023-03-20T03:55:08.546Z,8.90
2023-03-20T03:57:39.173Z,8.90
2023-03-20T04:00:06.992Z,8.90
2023-03-20T04:02:34.283Z,8.90
2023-03-20T04:05:02.074Z,8.90
2023-03-20T04:07:29.047Z,8.90
2023-03-20T04:09:55.685Z,8.90
2023-03-20T04:12:29.355Z,8.80
2023-03-20T04:14:56.045Z,8.80
2023-03-20T04:17:22.686Z,8.80
2023-03-20T04:19:49.326Z,8.80
2023-03-20T04:22:15.942Z,8.80
2023-03-20T04:24:42.550Z,8.80
2023-03-20T04:27:09.147Z,8.80
2023-03-20T04:29:39.112Z,8.80
2023-03-20T04:32:06.044Z,8.80
2023-03-20T04:34:33.034Z,8.90
2023-03-20T04:37:01.244Z,8.80
2023-03-20T04:39:27.901Z,8.80
2023-03-20T04:41:54.498Z,8.80
2023-03-20T04:44:21.119Z,8.80
2023-03-20T04:46:47.758Z,8.80
2023-03-20T04:49:14.343Z,8.80
2023-03-20T04:51:41.125Z,8.80
2023-03-20T04:54:07.791Z,8.80
2023-03-20T04:56:34.407Z,8.80
2023-03-20T04:59:01.010Z,8.70
2023-03-20T05:01:27.677Z,8.70
2023-03-20T05:04:00.684Z,8.70
2023-03-20T05:06:27.861Z,8.70
2023-03-20T05:08:54.726Z,8.70
2023-03-20T05:11:21.357Z,8.70
2023-03-20T05:13:47.970Z,8.70
2023-03-20T05:16:14.706Z,8.70
2023-03-20T05:18:41.441Z,8.60
2023-03-20T05:21:08.476Z,8.60
2023-03-20T05:23:35.509Z,8.60
2023-03-20T05:26:02.342Z,8.60
2023-03-20T05:28:29.279Z,8.60
2023-03-20T05:30:56.155Z,8.50
2023-03-20T05:33:23.010Z,8.50
2023-03-20T05:35:49.748Z,8.50
2023-03-20T05:38:16.491Z,8.50
2023-03-20T05:40:43.165Z,8.50
2023-03-20T05:43:09.804Z,8.50
2023-03-20T05:45:36.793Z,8.50
2023-03-20T05:48:03.651Z,8.50
2023-03-20T05:50:30.290Z,8.50
2023-03-20T05:52:56.958Z,8.50
2023-03-20T05:55:23.575Z,8.50
2023-03-20T05:57:50.661Z,8.60
2023-03-20T06:00:17.548Z,8.60
2023-03-20T06:02:47.152Z,8.60
2023-03-20T06:05:14.114Z,8.60
2023-03-20T06:07:40.726Z,8.60
2023-03-20T06:10:07.546Z,8.60
2023-03-20T06:12:34.253Z,8.60
2023-03-20T06:15:00.870Z,8.60
2023-03-20T06:17:27.586Z,8.70
2023-03-20T06:19:54.266Z,8.70
2023-03-20T06:22:21.406Z,8.70
2023-03-20T06:24:48.856Z,8.70
2023-03-20T06:27:16.057Z,8.70
2023-03-20T06:29:42.739Z,8.70
2023-03-20T06:32:10.768Z,8.70
2023-03-20T06:34:37.555Z,8.70
2023-03-20T06:37:04.214Z,8.70
2023-03-20T06:39:30.902Z,8.70
2023-03-20T06:41:57.542Z,8.70
2023-03-20T06:44:24.711Z,8.80
2023-03-20T06:46:51.823Z,8.80
2023-03-20T06:49:18.745Z,8.80
2023-03-20T06:51:47.593Z,8.80
2023-03-20T06:54:15.436Z,8.90
2023-03-20T06:56:42.033Z,9.00
2023-03-20T06:59:09.573Z,9.00
2023-03-20T07:01:36.880Z,9.00
2023-03-20T07:04:03.567Z,9.10
2023-03-20T07:06:30.233Z,9.20
2023-03-20T07:08:57.000Z,9.30
2023-03-20T07:11:23.706Z,9.40
2023-03-20T07:13:50.334Z,9.50
2023-03-20T07:16:17.237Z,9.70
2023-03-20T07:18:43.893Z,9.80
2023-03-20T07:21:14.095Z,9.90
2023-03-20T07:23:40.726Z,10.10
2023-03-20T07:26:07.377Z,10.30
2023-03-20T07:28:34.008Z,10.70
2023-03-20T07:31:00.726Z,11.20
2023-03-20T07:33:27.583Z,11.90
2023-03-20T07:35:54.782Z,12.50
2023-03-20T07:38:22.010Z,12.90
2023-03-20T07:40:49.011Z,13.20
2023-03-20T07:43:16.291Z,13.50
2023-03-20T07:45:42.980Z,13.60
2023-03-20T07:48:09.742Z,13.50
2023-03-20T07:50:36.455Z,13.20
2023-03-20T07:53:03.385Z,13.00
2023-03-20T07:55:30.024Z,12.60
2023-03-20T07:57:56.632Z,12.30
2023-03-20T08:00:23.278Z,12.10
2023-03-20T08:02:50.004Z,11.90
2023-03-20T08:05:16.846Z,11.80
2023-03-20T08:07:45.965Z,11.70
2023-03-20T08:10:12.800Z,11.70
2023-03-20T08:12:39.397Z,11.60
2023-03-20T08:15:06.803Z,11.70
2023-03-20T08:17:33.557Z,11.70
2023-03-20T08:20:00.733Z,11.80
2023-03-20T08:22:27.370Z,11.80
2023-03-20T08:24:54.021Z,11.90
2023-03-20T08:27:20.807Z,11.90
2023-03-20T08:29:47.523Z,11.90
2023-03-20T08:32:14.148Z,12.00
2023-03-20T08:34:40.741Z,11.90
2023-03-20T08:37:08.048Z,11.90
2023-03-20T08:39:35.769Z,11.80
2023-03-20T08:42:02.380Z,11.80
2023-03-20T08:44:29.084Z,12.00
2023-03-20T08:46:56.505Z,12.20
2023-03-20T08:49:23.386Z,12.50
2023-03-20T08:51:50.196Z,12.90
2023-03-20T08:54:18.392Z,13.20
2023-03-20T08:56:45.972Z,13.50
2023-03-20T08:59:13.036Z,13.70
2023-03-20T09:01:49.286Z,13.90
2023-03-20T09:04:16.602Z,14.20
2023-03-20T09:06:43.398Z,14.40
2023-03-20T09:09:10.181Z,14.40
2023-03-20T09:11:37.262Z,14.30
2023-03-20T09:14:03.906Z,14.10
2023-03-20T09:16:30.768Z,13.80
2023-03-20T09:18:57.416Z,13.70
2023-03-20T09:21:24.067Z,13.60
2023-03-20T09:23:50.663Z,13.50
2023-03-20T09:26:17.309Z,13.40
2023-03-20T09:28:44.005Z,13.30
2023-03-20T09:31:12.039Z,13.30
2023-03-20T09:33:38.728Z,13.30
2023-03-20T09:36:05.835Z,13.40
2023-03-20T09:38:32.431Z,13.40
2023-03-20T09:41:00.213Z,13.40
2023-03-20T09:43:33.209Z,13.50
2023-03-20T09:46:00.171Z,13.60
2023-03-20T09:48:38.721Z,13.80
2023-03-20T09:51:25.721Z,13.90
2023-03-20T09:53:59.875Z,14.00
2023-03-20T09:56:29.225Z,14.10
2023-03-20T09:59:00.537Z,14.00
2023-03-20T10:01:30.396Z,14.00
2023-03-20T10:03:58.565Z,14.10
2023-03-20T10:06:25.525Z,14.10
2023-03-20T10:08:52.434Z,13.90
2023-03-20T10:11:31.455Z,13.80
2023-03-20T10:13:58.406Z,13.70
2023-03-20T10:16:48.296Z,13.60
2023-03-20T10:19:24.124Z,13.50
2023-03-20T10:22:11.276Z,13.40
2023-03-20T10:24:54.569Z,13.40
2023-03-20T10:27:37.878Z,13.50
2023-03-20T10:30:20.037Z,13.70
2023-03-20T10:32:57.037Z,13.90
2023-03-20T10:35:43.986Z,14.00
2023-03-20T10:38:23.983Z,14.10
2023-03-20T10:40:50.614Z,14.10
2023-03-20T10:43:22.142Z,14.20
2023-03-20T10:45:53.652Z,14.80
2023-03-20T10:48:23.548Z,15.70
2023-03-20T10:50:58.764Z,17.00
2023-03-20T10:53:25.710Z,18.00
2023-03-20T10:55:54.863Z,18.50
2023-03-20T10:58:23.509Z,18.70
2023-03-20T11:00:50.950Z,18.90
2023-03-20T11:03:25.139Z,18.90
2023-03-20T11:06:08.505Z,18.90
2023-03-20T11:08:42.807Z,18.90
2023-03-20T11:11:09.811Z,18.90
2023-03-20T11:13:41.859Z,18.80
2023-03-20T11:16:10.873Z,18.80
2023-03-20T11:18:37.880Z,19.00
2023-03-20T11:21:04.654Z,18.90
2023-03-20T11:23:34.988Z,18.50
2023-03-20T11:26:03.719Z,18.10
2023-03-20T11:28:33.054Z,17.60
2023-03-20T11:31:05.552Z,17.10
2023-03-20T11:33:36.237Z,16.70
2023-03-20T11:36:09.809Z,16.30
2023-03-20T11:38:42.908Z,16.10
2023-03-20T11:41:40.694Z,16.30
2023-03-20T11:44:20.555Z,16.40
2023-03-20T11:46:54.307Z,16.50
2023-03-20T11:49:24.550Z,16.40
2023-03-20T11:51:52.040Z,16.40
2023-03-20T11:54:23.511Z,16.30
2023-03-20T11:56:54.912Z,16.30
2023-03-20T11:59:22.245Z,16.20
2023-03-20T12:01:50.769Z,16.20
2023-03-20T12:04:18.559Z,16.20
2023-03-20T12:06:47.572Z,16.20
2023-03-20T12:09:29.480Z,16.30
2023-03-20T12:12:05.650Z,16.20
2023-03-20T12:14:38.334Z,16.10
2023-03-20T12:17:22.202Z,16.00
2023-03-20T12:19:49.226Z,16.00
2023-03-20T12:22:37.730Z,15.90
2023-03-20T12:25:04.344Z,15.90
2023-03-20T12:27:34.840Z,16.00
2023-03-20T12:30:10.810Z,16.10
2023-03-20T12:32:42.304Z,16.20
2023-03-20T12:35:30.190Z,16.20
2023-03-20T12:37:57.115Z,16.00
2023-03-20T12:40:44.025Z,15.70
2023-03-20T12:43:10.595Z,15.40
2023-03-20T12:45:44.571Z,15.10
2023-03-20T12:48:40.905Z,14.80
2023-03-20T12:51:13.546Z,14.60
2023-03-20T12:53:43.401Z,14.40
2023-03-20T12:56:30.194Z,14.30
2023-03-20T12:59:23.307Z,14.20
2023-03-20T13:01:56.555Z,14.10
2023-03-20T13:04:38.737Z,14.10
2023-03-20T13:07:07.674Z,14.10
2023-03-20T13:09:48.023Z,14.10
2023-03-20T13:12:19.215Z,14.10
2023-03-20T13:14:54.798Z,14.10
2023-03-20T13:17:47.794Z,14.00
2023-03-20T13:20:29.093Z,14.00
2023-03-20T13:23:11.096Z,14.00
2023-03-20T13:25:43.418Z,14.10
2023-03-20T13:28:30.944Z,14.20
2023-03-20T13:30:57.589Z,14.40
2023-03-20T13:33:32.971Z,14.60
2023-03-20T13:36:02.760Z,14.80
2023-03-20T13:38:33.342Z,14.90
2023-03-20T13:41:04.348Z,15.00
2023-03-20T13:43:43.292Z,15.20
2023-03-20T13:46:12.152Z,15.30
2023-03-20T13:48:40.267Z,15.30
2023-03-20T13:51:21.661Z,15.30
2023-03-20T13:54:00.597Z,15.20
2023-03-20T13:56:45.927Z,15.10
2023-03-20T13:59:24.756Z,14.90
2023-03-20T14:02:01.085Z,14.70
2023-03-20T14:04:28.142Z,14.50
2023-03-20T14:06:56.838Z,14.50
2023-03-20T14:09:26.833Z,14.50
2023-03-20T14:11:54.558Z,14.60
2023-03-20T14:14:29.122Z,14.70
2023-03-20T14:17:16.001Z,14.80
2023-03-20T14:19:42.696Z,14.80
2023-03-20T14:22:14.937Z,14.80
2023-03-20T14:24:43.960Z,14.80
2023-03-20T14:27:17.239Z,14.80
2023-03-20T14:29:43.915Z,14.80
2023-03-20T14:32:13.673Z,14.80
2023-03-20T14:34:45.659Z,14.80
2023-03-20T14:37:27.549Z,14.80
2023-03-20T14:39:58.668Z,14.80
2023-03-20T14:42:31.625Z,14.80
2023-03-20T14:45:13.132Z,14.80
2023-03-20T14:47:43.026Z,14.70
2023-03-20T14:50:41.934Z,14.70
2023-03-20T14:53:15.001Z,14.70
2023-03-20T14:55:57.021Z,14.70
2023-03-20T14:58:35.965Z,14.60
2023-03-20T15:01:03.676Z,14.50
2023-03-20T15:03:30.962Z,14.40
2023-03-20T15:05:59.165Z,14.40
2023-03-20T15:08:28.976Z,14.30
2023-03-20T15:10:57.328Z,14.40
2023-03-20T15:13:24.832Z,14.40
2023-03-20T15:16:06.861Z,14.40
2023-03-20T15:18:38.405Z,14.50
2023-03-20T15:21:11.240Z,14.50
2023-03-20T15:23:40.709Z,14.40
2023-03-20T15:26:08.100Z,14.40
2023-03-20T15:28:37.684Z,14.40
2023-03-20T15:31:05.524Z,14.30
2023-03-20T15:33:34.215Z,14.20
2023-03-20T15:36:11.344Z,14.10
2023-03-20T15:38:38.333Z,14.10
2023-03-20T15:41:05.930Z,14.10
2023-03-20T15:43:35.172Z,14.00
2023-03-20T15:46:17.460Z,14.00
2023-03-20T15:48:48.758Z,13.90
2023-03-20T15:51:16.013Z,13.80
2023-03-20T15:53:44.828Z,13.70
2023-03-20T15:56:19.885Z,13.60
2023-03-20T15:58:47.813Z,13.50
2023-03-20T16:01:18.837Z,13.50
2023-03-20T16:03:45.663Z,13.40
2023-03-20T16:06:15.274Z,13.40
2023-03-20T16:08:41.890Z,13.30
2023-03-20T16:11:17.576Z,13.20
2023-03-20T16:13:48.302Z,13.10
2023-03-20T16:16:19.731Z,13.00
2023-03-20T16:18:48.038Z,13.00
2023-03-20T16:21:31.594Z,12.90
2023-03-20T16:23:59.516Z,12.80
2023-03-20T16:26:27.171Z,12.70
2023-03-20T16:28:58.590Z,12.60
2023-03-20T16:31:36.304Z,12.50
2023-03-20T16:34:07.441Z,12.40
2023-03-20T16:36:35.902Z,12.30
2023-03-20T16:39:02.498Z,12.20
2023-03-20T16:41:36.354Z,12.10
2023-03-20T16:44:12.085Z,12.00
2023-03-20T16:46:53.504Z,11.90
2023-03-20T16:49:34.367Z,11.80
2023-03-20T16:52:12.118Z,11.70
2023-03-20T16:54:39.106Z,11.70
2023-03-20T16:57:09.467Z,11.60
2023-03-20T16:59:38.860Z,11.50
2023-03-20T17:02:11.790Z,11.50
2023-03-20T17:04:40.032Z,11.40
2023-03-20T17:07:10.312Z,11.30
2023-03-20T17:09:36.966Z,11.20
2023-03-20T17:12:18.182Z,11.10
2023-03-20T17:14:45.530Z,11.10
2023-03-20T17:17:13.299Z,11.00
2023-03-20T17:19:39.927Z,10.90
2023-03-20T17:22:14.409Z,10.90
2023-03-20T17:24:41.210Z,10.80
2023-03-20T17:27:10.956Z,10.70
2023-03-20T17:29:37.862Z,10.70
2023-03-20T17:32:18.979Z,10.60
2023-03-20T17:34:46.129Z,10.60
2023-03-20T17:37:14.168Z,10.50
2023-03-20T17:39:40.897Z,10.40
2023-03-20T17:42:18.446Z,10.40
2023-03-20T17:44:45.431Z,10.30
2023-03-20T17:47:16.370Z,10.20
2023-03-20T17:49:43.453Z,10.20
2023-03-20T17:52:15.277Z,10.10
2023-03-20T17:54:45.782Z,10.00
2023-03-20T17:57:23.783Z,10.00
2023-03-20T17:59:50.604Z,9.90
2023-03-20T18:02:18.322Z,9.90
2023-03-20T18:04:45.600Z,9.80
2023-03-20T18:07:12.750Z,9.80
2023-03-20T18:09:40.761Z,9.70
2023-03-20T18:12:13.686Z,9.70
2023-03-20T18:14:41.997Z,9.60
2023-03-20T18:17:11.281Z,9.50
2023-03-20T18:19:37.937Z,9.50
2023-03-20T18:22:04.723Z,9.40
2023-03-20T18:24:31.524Z,9.30
2023-03-20T18:26:59.600Z,9.30
2023-03-20T18:29:26.496Z,9.20
2023-03-20T18:31:53.158Z,9.20
2023-03-20T18:34:21.621Z,9.10
2023-03-20T18:36:48.267Z,9.10
2023-03-20T18:39:17.493Z,9.10
2023-03-20T18:41:44.562Z,9.10
2023-03-20T18:44:11.334Z,9.00
2023-03-20T18:46:38.091Z,9.00
2023-03-20T18:49:04.999Z,8.90
2023-03-20T18:51:31.629Z,8.90
2023-03-20T18:53:58.330Z,8.90
2023-03-20T18:56:26.040Z,8.80
2023-03-20T18:58:53.365Z,8.80
2023-03-20T19:01:20.322Z,8.70
2023-03-20T19:03:47.436Z,8.70
2023-03-20T19:06:18.786Z,8.60
2023-03-20T19:08:45.997Z,8.50
2023-03-20T19:11:17.304Z,8.50
2023-03-20T19:13:48.754Z,8.50
2023-03-20T19:16:23.435Z,8.40
2023-03-20T19:18:51.058Z,8.40
2023-03-20T19:21:18.246Z,8.40
2023-03-20T19:23:45.197Z,8.30
2023-03-20T19:26:16.345Z,8.30
2023-03-20T19:28:44.142Z,8.30
2023-03-20T19:31:11.025Z,8.30
2023-03-20T19:33:38.689Z,8.30
2023-03-20T19:36:06.614Z,8.20
2023-03-20T19:38:33.851Z,8.20
2023-03-20T19:41:02.541Z,8.20
2023-03-20T19:43:29.527Z,8.20
2023-03-20T19:45:58.793Z,8.20
2023-03-20T19:48:49.649Z,8.20
2023-03-20T19:51:18.626Z,8.20
2023-03-20T19:53:46.014Z,8.20
2023-03-20T19:56:13.266Z,8.10
2023-03-20T19:58:40.318Z,8.20
2023-03-20T20:01:14.753Z,8.10
2023-03-20T20:03:41.788Z,8.10
2023-03-20T20:06:08.475Z,8.10
2023-03-20T20:08:47.377Z,8.10
2023-03-20T20:11:15.506Z,8.00
2023-03-20T20:14:03.826Z,8.00
2023-03-20T20:16:29.281Z,8.00
2023-03-20T20:18:55.929Z,8.00
2023-03-20T20:24:09.150Z,8.00
2023-03-20T20:26:40.479Z,8.00
2023-03-20T20:29:14.480Z,8.10
2023-03-20T20:31:41.193Z,8.10
2023-03-20T20:35:07.281Z,8.10
2023-03-20T20:39:41.142Z,8.10
2023-03-20T20:42:07.828Z,8.10
2023-03-20T20:44:35.163Z,8.10
2023-03-20T20:47:01.839Z,8.10
2023-03-20T20:49:28.460Z,8.20
2023-03-20T20:51:55.324Z,8.20
2023-03-20T20:54:21.994Z,8.10
2023-03-20T20:56:48.597Z,8.20
2023-03-20T20:59:15.361Z,8.10
2023-03-20T21:01:42.057Z,8.10
2023-03-20T21:04:09.391Z,8.10
2023-03-20T21:07:05.768Z,8.10
2023-03-20T21:09:24.311Z,8.10
2023-03-20T21:11:50.959Z,8.10
2023-03-20T21:14:17.593Z,8.10
2023-03-20T21:16:44.203Z,8.10
2023-03-20T21:19:11.010Z,8.10
2023-03-20T21:21:39.199Z,8.00
2023-03-20T21:24:06.913Z,8.10
2023-03-20T21:26:33.538Z,8.00
2023-03-20T21:29:00.115Z,8.00
2023-03-20T21:31:30.890Z,8.00
2023-03-20T21:33:57.894Z,7.90
2023-03-20T21:36:24.691Z,7.80
2023-03-20T21:39:07.291Z,7.80
2023-03-20T21:41:35.342Z,7.70
2023-03-20T21:44:02.502Z,7.70
2023-03-20T21:50:15.152Z,7.50
2023-03-20T21:52:48.837Z,7.50
2023-03-20T21:55:45.451Z,7.50
2023-03-20T21:58:17.705Z,7.50
2023-03-20T22:03:18.371Z,7.40
2023-03-20T22:06:45.747Z,7.40
2023-03-20T22:12:18.453Z,7.40
2023-03-20T22:15:01.228Z,7.40
2023-03-20T22:23:26.305Z,7.30
2023-03-20T22:28:58.894Z,7.20
2023-03-20T22:31:48.116Z,7.10
2023-03-20T22:34:32.532Z,7.00
2023-03-20T22:42:44.062Z,6.90
2023-03-20T22:45:01.412Z,6.80
2023-03-20T22:47:30.224Z,6.80
2023-03-20T22:49:56.861Z,6.80
2023-03-20T22:52:32.090Z,6.80
2023-03-20T22:55:05.216Z,6.80
2023-03-20T22:57:42.309Z,6.80
2023-03-20T23:00:14.953Z,6.80
2023-03-20T23:02:42.229Z,6.90
2023-03-20T23:05:09.641Z,6.90
2023-03-20T23:07:36.663Z,6.90
2023-03-20T23:10:04.293Z,6.90
2023-03-20T23:12:31.216Z,6.90
2023-03-20T23:14:57.997Z,6.90
2023-03-20T23:17:26.879Z,6.90
2023-03-20T23:20:04.920Z,6.90
2023-03-20T23:22:35.613Z,7.00
2023-03-20T23:25:13.394Z,6.90
2023-03-20T23:27:42.974Z,7.00
2023-03-20T23:30:10.292Z,7.00
2023-03-20T23:32:38.028Z,7.00
2023-03-20T23:35:05.689Z,7.00
2023-03-20T23:37:32.574Z,7.10
2023-03-20T23:39:59.214Z,7.10
2023-03-20T23:42:30.745Z,7.10
2023-03-20T23:45:04.326Z,7.10
2023-03-20T23:47:45.002Z,7.10
2023-03-20T23:53:09.476Z,7.10
2023-03-20T23:55:40.392Z,7.10
2023-03-20T23:58:07.358Z,7.10
