createdAt,value
2023-02-12T00:01:29.080Z,9.77
2023-02-12T00:03:57.673Z,11.45
2023-02-12T00:06:25.525Z,11.68
2023-02-12T00:08:54.677Z,8.82
2023-02-12T00:11:25.279Z,12.63
2023-02-12T00:13:53.722Z,11.93
2023-02-12T00:16:25.032Z,10.80
2023-02-12T00:18:54.765Z,10.23
2023-02-12T00:21:23.445Z,12.02
2023-02-12T00:23:51.230Z,10.55
2023-02-12T00:26:20.682Z,10.70
2023-02-12T00:28:51.600Z,10.82
2023-02-12T00:31:25.784Z,10.43
2023-02-12T00:33:55.839Z,10.02
2023-02-12T00:36:26.167Z,9.57
2023-02-12T00:38:55.142Z,10.02
2023-02-12T00:41:25.913Z,10.65
2023-02-12T00:43:54.163Z,9.25
2023-02-12T00:46:22.261Z,13.90
2023-02-12T00:48:50.511Z,9.95
2023-02-12T00:51:20.989Z,10.15
2023-02-12T00:53:48.694Z,10.07
2023-02-12T00:56:16.471Z,11.20
2023-02-12T00:58:44.439Z,8.43
2023-02-12T01:01:12.558Z,8.85
2023-02-12T01:03:40.217Z,10.30
2023-02-12T01:06:08.659Z,10.65
2023-02-12T01:08:36.369Z,9.07
2023-02-12T01:11:06.079Z,9.45
2023-02-12T01:13:35.284Z,9.15
2023-02-12T01:16:29.532Z,9.40
2023-02-12T01:18:57.511Z,8.85
2023-02-12T01:21:27.719Z,9.60
2023-02-12T01:23:55.780Z,9.25
2023-02-12T01:26:27.501Z,8.93
2023-02-12T01:29:01.470Z,10.52
2023-02-12T01:31:32.561Z,11.13
2023-02-12T01:34:01.465Z,11.05
2023-02-12T01:36:30.673Z,11.50
2023-02-12T01:38:59.333Z,10.38
2023-02-12T01:41:33.470Z,9.52
2023-02-12T01:44:10.130Z,10.00
2023-02-12T01:46:38.852Z,7.28
2023-02-12T01:49:39.090Z,8.50
2023-02-12T01:52:18.186Z,9.38
2023-02-12T01:54:50.105Z,9.18
2023-02-12T01:57:18.602Z,8.20
2023-02-12T01:59:50.863Z,9.80
2023-02-12T02:02:18.625Z,8.43
2023-02-12T02:04:59.309Z,9.80
2023-02-12T02:07:29.258Z,8.05
2023-02-12T02:09:58.810Z,7.10
2023-02-12T02:12:49.953Z,10.05
2023-02-12T02:15:18.080Z,8.20
2023-02-12T02:18:11.891Z,6.50
2023-02-12T02:20:56.215Z,12.25
2023-02-12T02:24:07.579Z,10.38
2023-02-12T02:26:47.468Z,10.05
2023-02-12T02:29:43.403Z,4.82
2023-02-12T02:32:18.291Z,6.65
2023-02-12T02:35:16.964Z,6.45
2023-02-12T02:38:18.741Z,7.97
2023-02-12T02:41:20.109Z,7.85
2023-02-12T02:43:51.251Z,6.88
2023-02-12T02:46:32.334Z,5.68
2023-02-12T02:49:04.665Z,6.32
2023-02-12T02:51:35.951Z,7.65
2023-02-12T02:54:13.190Z,7.63
2023-02-12T02:56:44.737Z,7.40
2023-02-12T02:59:17.960Z,5.88
2023-02-12T03:02:12.863Z,6.10
2023-02-12T03:04:45.708Z,8.40
2023-02-12T03:07:29.754Z,7.53
2023-02-12T03:10:11.362Z,4.97
2023-02-12T03:12:51.590Z,7.00
2023-02-12T03:15:35.876Z,7.18
2023-02-12T03:18:08.564Z,5.60
2023-02-12T03:20:45.296Z,5.85
2023-02-12T03:23:19.045Z,8.18
2023-02-12T03:26:01.418Z,8.00
2023-02-12T03:28:35.039Z,7.20
2023-02-12T03:31:24.679Z,7.93
2023-02-12T03:33:58.469Z,6.18
2023-02-12T03:36:34.998Z,6.72
2023-02-12T03:39:28.876Z,6.35
2023-02-12T03:42:09.697Z,5.20
2023-02-12T03:44:48.905Z,5.75
2023-02-12T03:47:20.726Z,7.13
2023-02-12T03:50:00.781Z,5.47
2023-02-12T03:52:30.412Z,7.65
2023-02-12T03:54:58.511Z,8.10
2023-02-12T03:57:31.538Z,5.60
2023-02-12T04:00:02.137Z,6.50
2023-02-12T04:02:43.154Z,6.95
2023-02-12T04:05:23.889Z,5.55
2023-02-12T04:07:52.690Z,4.70
2023-02-12T04:10:41.270Z,7.05
2023-02-12T04:13:12.270Z,5.15
2023-02-12T04:16:10.287Z,7.65
2023-02-12T04:18:44.568Z,5.05
2023-02-12T04:21:17.020Z,5.10
2023-02-12T04:23:56.392Z,5.03
2023-02-12T04:26:46.210Z,4.57
2023-02-12T04:29:35.177Z,5.78
2023-02-12T04:32:10.825Z,5.38
2023-02-12T04:34:47.422Z,6.47
2023-02-12T04:37:31.635Z,8.88
2023-02-12T04:40:00.762Z,6.55
2023-02-12T04:42:28.413Z,8.52
2023-02-12T04:44:55.937Z,5.82
2023-02-12T04:47:23.810Z,5.70
2023-02-12T04:49:51.455Z,7.53
2023-02-12T04:52:18.978Z,6.32
2023-02-12T04:54:46.604Z,6.95
2023-02-12T04:57:14.144Z,6.80
2023-02-12T04:59:41.729Z,4.63
2023-02-12T05:02:09.362Z,6.53
2023-02-12T05:04:36.928Z,6.30
2023-02-12T05:07:04.611Z,4.20
2023-02-12T05:09:32.280Z,3.00
2023-02-12T05:11:59.866Z,4.55
2023-02-12T05:14:27.429Z,5.78
2023-02-12T05:16:55.081Z,5.15
2023-02-12T05:19:22.675Z,4.80
2023-02-12T05:21:52.580Z,5.25
2023-02-12T05:24:20.526Z,6.13
2023-02-12T05:26:49.438Z,6.97
2023-02-12T05:29:17.494Z,5.35
2023-02-12T05:31:45.252Z,6.80
2023-02-12T05:34:13.467Z,4.07
2023-02-12T05:36:41.434Z,4.25
2023-02-12T05:39:10.090Z,5.47
2023-02-12T05:41:37.804Z,5.78
2023-02-12T05:44:06.650Z,5.00
2023-02-12T05:46:34.646Z,6.10
2023-02-12T05:49:02.590Z,5.90
2023-02-12T05:51:32.257Z,4.90
2023-02-12T05:54:03.858Z,5.43
2023-02-12T05:56:34.122Z,5.28
2023-02-12T05:59:05.337Z,4.45
2023-02-12T06:01:39.101Z,3.38
2023-02-12T06:04:15.073Z,4.20
2023-02-12T06:06:43.254Z,5.47
2023-02-12T06:09:12.417Z,5.25
2023-02-12T06:11:40.991Z,3.97
2023-02-12T06:14:11.130Z,4.65
2023-02-12T06:16:39.101Z,4.78
2023-02-12T06:19:07.445Z,3.22
2023-02-12T06:21:35.103Z,4.03
2023-02-12T06:24:02.821Z,4.47
2023-02-12T06:26:30.769Z,3.67
2023-02-12T06:28:58.395Z,3.63
2023-02-12T06:31:33.606Z,5.03
2023-02-12T06:34:04.632Z,5.40
2023-02-12T06:36:32.753Z,4.88
2023-02-12T06:39:03.651Z,4.90
2023-02-12T06:41:31.711Z,4.75
2023-02-12T06:43:59.297Z,3.60
2023-02-12T06:46:28.445Z,4.78
2023-02-12T06:48:58.678Z,3.53
2023-02-12T06:51:27.897Z,3.15
2023-02-12T06:53:56.548Z,4.30
2023-02-12T06:56:26.137Z,2.78
2023-02-12T06:58:58.891Z,3.10
2023-02-12T07:01:29.490Z,2.45
2023-02-12T07:04:04.736Z,3.22
2023-02-12T07:06:35.229Z,2.83
2023-02-12T07:09:03.965Z,2.80
2023-02-12T07:11:36.167Z,3.33
2023-02-12T07:14:06.406Z,3.00
2023-02-12T07:16:34.192Z,2.25
2023-02-12T07:19:01.881Z,2.35
2023-02-12T07:21:29.537Z,2.88
2023-02-12T07:23:57.377Z,3.53
2023-02-12T07:26:24.958Z,4.97
2023-02-12T07:28:52.549Z,4.97
2023-02-12T07:31:22.759Z,3.85
2023-02-12T07:33:55.206Z,4.57
2023-02-12T07:36:23.326Z,6.93
2023-02-12T07:38:51.124Z,3.20
2023-02-12T07:41:29.692Z,4.78
2023-02-12T07:44:10.349Z,2.60
2023-02-12T07:46:48.665Z,2.55
2023-02-12T07:49:22.221Z,2.63
2023-02-12T07:51:50.524Z,3.35
2023-02-12T07:54:18.238Z,4.40
2023-02-12T07:56:47.154Z,3.80
2023-02-12T07:59:18.243Z,3.55
2023-02-12T08:01:51.562Z,4.10
2023-02-12T08:04:22.602Z,4.35
2023-02-12T08:06:52.455Z,3.10
2023-02-12T08:09:23.434Z,2.75
2023-02-12T08:11:51.624Z,3.33
2023-02-12T08:14:21.545Z,2.85
2023-02-12T08:16:50.384Z,2.50
2023-02-12T08:19:22.751Z,2.42
2023-02-12T08:21:54.561Z,3.00
2023-02-12T08:24:22.524Z,2.88
2023-02-12T08:26:50.978Z,2.80
2023-02-12T08:29:21.893Z,2.78
2023-02-12T08:31:50.919Z,2.50
2023-02-12T08:34:21.155Z,2.70
2023-02-12T08:36:50.277Z,2.88
2023-02-12T08:39:18.929Z,2.42
2023-02-12T08:41:47.534Z,2.33
2023-02-12T08:44:16.076Z,2.40
2023-02-12T08:46:46.945Z,2.45
2023-02-12T08:49:20.178Z,2.78
2023-02-12T08:51:50.470Z,1.88
2023-02-12T08:54:21.006Z,2.30
2023-02-12T08:56:48.923Z,1.92
2023-02-12T08:59:17.570Z,2.53
2023-02-12T09:01:45.743Z,2.55
2023-02-12T09:04:19.498Z,1.65
2023-02-12T09:06:48.222Z,1.85
2023-02-12T09:09:16.391Z,2.45
2023-02-12T09:11:44.979Z,2.15
2023-02-12T09:14:15.747Z,1.75
2023-02-12T09:16:43.689Z,1.38
2023-02-12T09:19:14.082Z,2.03
2023-02-12T09:21:42.658Z,1.42
2023-02-12T09:24:10.703Z,2.13
2023-02-12T09:26:39.839Z,1.60
2023-02-12T09:29:07.564Z,1.73
2023-02-12T09:31:35.356Z,1.77
2023-02-12T09:34:05.615Z,3.10
2023-02-12T09:36:34.535Z,2.13
2023-02-12T09:39:04.036Z,3.38
2023-02-12T09:41:56.275Z,2.55
2023-02-12T09:44:35.926Z,2.60
2023-02-12T09:47:06.370Z,1.50
2023-02-12T09:50:01.464Z,1.77
2023-02-12T09:52:30.130Z,1.00
2023-02-12T09:54:59.200Z,1.75
2023-02-12T09:57:31.296Z,1.80
2023-02-12T10:00:08.178Z,1.90
2023-02-12T10:02:38.055Z,1.50
2023-02-12T10:05:15.628Z,1.80
2023-02-12T10:07:43.222Z,1.60
2023-02-12T10:10:33.559Z,1.35
2023-02-12T10:13:22.455Z,2.35
2023-02-12T10:16:32.350Z,1.38
2023-02-12T10:19:25.146Z,2.00
2023-02-12T10:22:26.206Z,1.45
2023-02-12T10:25:09.088Z,1.77
2023-02-12T10:27:50.257Z,2.17
2023-02-12T10:30:21.163Z,2.42
2023-02-12T10:32:53.189Z,2.20
2023-02-12T10:35:24.359Z,2.13
2023-02-12T10:37:58.006Z,1.60
2023-02-12T10:40:30.236Z,2.38
2023-02-12T10:42:59.850Z,2.53
2023-02-12T10:45:32.060Z,4.07
2023-02-12T10:48:07.064Z,5.18
2023-02-12T10:50:34.726Z,2.55
2023-02-12T10:53:05.523Z,1.85
2023-02-12T10:55:35.806Z,1.50
2023-02-12T10:58:16.326Z,1.50
2023-02-12T11:00:44.228Z,3.90
2023-02-12T11:03:12.126Z,2.55
2023-02-12T11:05:42.592Z,3.00
2023-02-12T11:08:33.931Z,2.58
2023-02-12T11:11:16.323Z,2.38
2023-02-12T11:13:49.523Z,8.27
2023-02-12T11:16:37.948Z,4.13
2023-02-12T11:19:09.249Z,3.25
2023-02-12T11:21:37.169Z,2.88
2023-02-12T11:24:41.080Z,2.47
2023-02-12T11:27:21.188Z,2.50
2023-02-12T11:30:16.497Z,2.40
2023-02-12T11:32:45.491Z,3.13
2023-02-12T11:35:15.668Z,3.83
2023-02-12T11:37:45.053Z,4.65
2023-02-12T11:40:26.654Z,2.90
2023-02-12T11:43:09.601Z,4.65
2023-02-12T11:45:48.176Z,2.38
2023-02-12T11:48:23.678Z,1.67
2023-02-12T11:50:55.125Z,3.10
2023-02-12T11:53:28.179Z,2.70
2023-02-12T11:56:24.231Z,2.13
2023-02-12T11:58:52.832Z,2.63
2023-02-12T12:01:35.233Z,1.75
2023-02-12T12:04:12.484Z,2.10
2023-02-12T12:07:01.030Z,2.25
2023-02-12T12:09:32.177Z,2.38
2023-02-12T12:12:34.539Z,1.70
2023-02-12T12:15:30.876Z,2.03
2023-02-12T12:18:38.368Z,2.08
2023-02-12T12:21:37.179Z,1.52
2023-02-12T12:24:10.418Z,1.42
2023-02-12T12:26:45.010Z,1.30
2023-02-12T12:29:27.406Z,2.55
2023-02-12T12:32:04.860Z,2.10
2023-02-12T12:34:33.997Z,2.20
2023-02-12T12:37:14.068Z,1.10
2023-02-12T12:40:11.508Z,1.52
2023-02-12T12:42:52.949Z,2.00
2023-02-12T12:45:51.995Z,1.63
2023-02-12T12:48:44.991Z,1.40
2023-02-12T12:51:41.067Z,1.60
2023-02-12T12:54:18.460Z,2.00
2023-02-12T12:56:53.363Z,1.40
2023-02-12T12:59:48.738Z,1.73
2023-02-12T13:02:31.996Z,1.40
2023-02-12T13:05:38.024Z,3.95
2023-02-12T13:08:44.937Z,3.95
2023-02-12T13:11:47.314Z,6.55
2023-02-12T13:14:24.109Z,4.57
2023-02-12T13:17:04.597Z,3.83
2023-02-12T13:19:52.977Z,4.18
2023-02-12T13:22:37.561Z,3.75
2023-02-12T13:25:21.398Z,5.07
2023-02-12T13:27:53.137Z,3.67
2023-02-12T13:30:29.861Z,3.80
2023-02-12T13:33:11.818Z,4.78
2023-02-12T13:35:45.581Z,2.85
2023-02-12T13:38:21.321Z,2.85
2023-02-12T13:40:59.157Z,2.30
2023-02-12T13:43:36.268Z,1.67
2023-02-12T13:46:32.651Z,2.47
2023-02-12T13:49:14.728Z,2.17
2023-02-12T13:51:57.055Z,3.70
2023-02-12T13:54:44.885Z,2.17
2023-02-12T13:57:18.734Z,2.30
2023-02-12T13:59:48.312Z,3.00
2023-02-12T14:02:29.741Z,5.20
2023-02-12T14:05:01.191Z,8.23
2023-02-12T14:07:49.735Z,9.57
2023-02-12T14:10:30.456Z,7.40
2023-02-12T14:13:35.413Z,8.10
2023-02-12T14:16:29.926Z,8.82
2023-02-12T14:19:35.959Z,9.95
2023-02-12T14:22:13.417Z,8.13
2023-02-12T14:24:49.965Z,11.98
2023-02-12T14:27:28.037Z,9.50
2023-02-12T14:30:11.671Z,12.23
2023-02-12T14:33:12.842Z,11.50
2023-02-12T14:35:46.677Z,7.13
2023-02-12T14:38:21.101Z,6.88
2023-02-12T14:40:51.633Z,8.70
2023-02-12T14:43:33.634Z,5.72
2023-02-12T14:46:23.971Z,6.30
2023-02-12T14:49:07.378Z,4.80
2023-02-12T14:51:44.113Z,5.00
2023-02-12T14:54:34.953Z,5.68
2023-02-12T14:57:24.209Z,12.55
2023-02-12T15:00:00.393Z,4.78
2023-02-12T15:02:33.103Z,7.88
2023-02-12T15:05:20.647Z,9.27
2023-02-12T15:08:33.757Z,6.28
2023-02-12T15:11:23.914Z,5.28
2023-02-12T15:14:06.818Z,2.83
2023-02-12T15:17:18.620Z,4.03
2023-02-12T15:20:06.712Z,5.30
2023-02-12T15:22:42.032Z,14.93
2023-02-12T15:25:32.528Z,7.00
2023-02-12T15:28:14.626Z,9.85
2023-02-12T15:30:44.263Z,9.10
2023-02-12T15:33:27.625Z,22.70
2023-02-12T15:35:58.737Z,13.27
2023-02-12T15:38:42.439Z,11.10
2023-02-12T15:41:38.107Z,12.32
2023-02-12T15:44:31.072Z,13.15
2023-02-12T15:47:01.343Z,16.70
2023-02-12T15:49:38.886Z,14.43
2023-02-12T15:52:21.784Z,12.00
2023-02-12T15:54:52.425Z,11.70
2023-02-12T15:57:23.742Z,12.20
2023-02-12T15:59:55.456Z,11.35
2023-02-12T16:02:33.576Z,19.60
2023-02-12T16:05:06.452Z,19.35
2023-02-12T16:07:38.550Z,36.80
2023-02-12T16:10:08.290Z,31.17
2023-02-12T16:12:38.152Z,43.95
2023-02-12T16:15:06.964Z,27.73
2023-02-12T16:17:38.398Z,35.10
2023-02-12T16:20:26.312Z,36.42
2023-02-12T16:22:56.568Z,28.08
2023-02-12T16:25:25.182Z,28.58
2023-02-12T16:27:59.027Z,23.77
2023-02-12T16:30:32.764Z,20.65
2023-02-12T16:33:02.831Z,19.42
2023-02-12T16:35:34.414Z,19.13
2023-02-12T16:38:27.567Z,16.05
2023-02-12T16:41:20.568Z,12.18
2023-02-12T16:43:52.040Z,10.52
2023-02-12T16:46:21.301Z,10.05
2023-02-12T16:48:53.470Z,13.07
2023-02-12T16:51:31.683Z,10.55
2023-02-12T16:54:04.630Z,10.00
2023-02-12T16:56:39.676Z,8.15
2023-02-12T16:59:09.806Z,23.45
2023-02-12T17:01:41.210Z,26.77
2023-02-12T17:04:17.143Z,24.13
2023-02-12T17:06:45.785Z,24.92
2023-02-12T17:09:14.906Z,25.45
2023-02-12T17:11:46.789Z,25.30
2023-02-12T17:14:20.772Z,26.30
2023-02-12T17:16:51.667Z,57.08
2023-02-12T17:19:21.804Z,47.17
2023-02-12T17:21:52.527Z,29.25
2023-02-12T17:24:27.842Z,28.95
2023-02-12T17:26:58.514Z,30.33
2023-02-12T17:29:28.002Z,27.02
2023-02-12T17:31:57.137Z,21.83
2023-02-12T17:34:27.576Z,22.60
2023-02-12T17:37:01.812Z,20.17
2023-02-12T17:39:32.003Z,19.52
2023-02-12T17:42:03.247Z,13.98
2023-02-12T17:44:32.552Z,13.80
2023-02-12T17:47:01.194Z,9.55
2023-02-12T17:49:31.856Z,8.60
2023-02-12T17:52:01.139Z,8.60
2023-02-12T17:54:31.924Z,9.75
2023-02-12T17:57:06.405Z,16.48
2023-02-12T17:59:35.401Z,15.90
2023-02-12T18:02:05.763Z,14.35
2023-02-12T18:04:37.857Z,11.30
2023-02-12T18:07:07.694Z,9.77
2023-02-12T18:09:45.783Z,14.02
2023-02-12T18:12:15.131Z,23.70
2023-02-12T18:14:44.406Z,21.05
2023-02-12T18:17:13.472Z,18.30
2023-02-12T18:19:42.524Z,17.42
2023-02-12T18:22:11.713Z,18.77
2023-02-12T18:24:41.966Z,43.22
2023-02-12T18:27:12.163Z,37.78
2023-02-12T18:29:41.759Z,29.42
2023-02-12T18:32:16.931Z,17.38
2023-02-12T18:34:46.490Z,13.07
2023-02-12T18:37:15.830Z,13.30
2023-02-12T18:39:45.217Z,18.73
2023-02-12T18:42:15.696Z,14.45
2023-02-12T18:44:45.237Z,8.07
2023-02-12T18:47:14.379Z,7.80
2023-02-12T18:49:44.329Z,20.20
2023-02-12T18:52:15.108Z,20.85
2023-02-12T18:54:50.228Z,26.40
2023-02-12T18:57:26.061Z,25.73
2023-02-12T18:59:55.588Z,41.30
2023-02-12T19:02:25.647Z,33.45
2023-02-12T19:04:56.641Z,27.20
2023-02-12T19:07:28.167Z,21.95
2023-02-12T19:09:59.213Z,22.63
2023-02-12T19:12:29.354Z,19.55
2023-02-12T19:14:58.512Z,19.30
2023-02-12T19:17:28.217Z,24.15
2023-02-12T19:19:57.705Z,20.40
2023-02-12T19:22:26.711Z,18.52
2023-02-12T19:24:58.202Z,15.57
2023-02-12T19:27:28.407Z,12.93
2023-02-12T19:29:57.711Z,10.15
2023-02-12T19:32:29.526Z,12.70
2023-02-12T19:34:58.281Z,14.95
2023-02-12T19:37:29.009Z,17.33
2023-02-12T19:39:59.660Z,16.30
2023-02-12T19:42:32.059Z,15.00
2023-02-12T19:45:03.295Z,12.77
2023-02-12T19:47:33.463Z,11.55
2023-02-12T19:50:01.587Z,15.55
2023-02-12T19:52:30.453Z,11.07
2023-02-12T19:54:59.279Z,15.57
2023-02-12T19:57:28.266Z,14.70
2023-02-12T19:59:58.617Z,20.20
2023-02-12T20:02:28.179Z,25.83
2023-02-12T20:04:57.086Z,21.10
2023-02-12T20:07:27.351Z,20.50
2023-02-12T20:09:56.477Z,15.95
2023-02-12T20:12:26.252Z,17.08
2023-02-12T20:14:58.438Z,16.67
2023-02-12T20:17:27.492Z,17.60
2023-02-12T20:19:56.616Z,20.80
2023-02-12T20:22:26.499Z,17.52
2023-02-12T20:24:56.284Z,13.82
2023-02-12T20:27:27.163Z,15.02
2023-02-12T20:29:56.599Z,13.70
2023-02-12T20:32:26.565Z,12.60
2023-02-12T20:34:55.972Z,12.07
2023-02-12T20:37:24.784Z,14.32
2023-02-12T20:39:53.714Z,16.23
2023-02-12T20:42:22.221Z,22.70
2023-02-12T20:44:52.923Z,24.60
2023-02-12T20:47:29.215Z,24.88
2023-02-12T20:50:00.182Z,16.67
2023-02-12T20:52:29.460Z,22.73
2023-02-12T20:54:58.771Z,39.65
2023-02-12T20:57:34.142Z,34.42
2023-02-12T21:00:03.320Z,29.77
2023-02-12T21:02:33.455Z,26.95
2023-02-12T21:05:02.514Z,27.30
2023-02-12T21:07:31.900Z,18.23
2023-02-12T21:10:08.820Z,14.07
2023-02-12T21:12:37.318Z,14.27
2023-02-12T21:15:07.036Z,11.30
2023-02-12T21:17:35.922Z,13.70
2023-02-12T21:20:05.634Z,11.32
2023-02-12T21:22:35.381Z,11.02
2023-02-12T21:25:04.600Z,11.60
2023-02-12T21:27:33.830Z,11.32
2023-02-12T21:30:02.410Z,11.05
2023-02-12T21:32:31.966Z,9.85
2023-02-12T21:35:00.316Z,10.90
2023-02-12T21:37:28.647Z,10.02
2023-02-12T21:39:56.611Z,8.98
2023-02-12T21:42:24.957Z,9.13
2023-02-12T21:44:52.949Z,8.73
2023-02-12T21:47:20.781Z,9.98
2023-02-12T21:49:48.824Z,9.60
2023-02-12T21:52:16.794Z,10.95
2023-02-12T21:54:45.259Z,9.23
2023-02-12T21:57:18.392Z,8.93
2023-02-12T21:59:46.777Z,9.75
2023-02-12T22:02:16.048Z,8.30
2023-02-12T22:04:45.850Z,9.38
2023-02-12T22:07:13.604Z,8.90
2023-02-12T22:09:41.773Z,7.65
2023-02-12T22:12:09.446Z,8.85
2023-02-12T22:14:37.055Z,8.15
2023-02-12T22:17:04.714Z,9.80
2023-02-12T22:19:32.373Z,9.90
2023-02-12T22:22:00.034Z,8.95
2023-02-12T22:24:27.711Z,7.30
2023-02-12T22:26:55.568Z,8.40
2023-02-12T22:29:24.008Z,7.75
2023-02-12T22:31:51.775Z,9.20
2023-02-12T22:34:19.580Z,9.32
2023-02-12T22:36:48.201Z,9.07
2023-02-12T22:39:17.675Z,12.35
2023-02-12T22:41:45.409Z,14.93
2023-02-12T22:44:14.059Z,14.52
2023-02-12T22:46:43.381Z,14.32
2023-02-12T22:49:11.398Z,11.25
2023-02-12T22:51:39.828Z,13.80
2023-02-12T22:54:12.561Z,11.18
2023-02-12T22:56:40.983Z,10.52
2023-02-12T22:59:10.764Z,9.80
2023-02-12T23:01:40.049Z,11.40
2023-02-12T23:04:08.030Z,10.88
2023-02-12T23:06:35.748Z,9.05
2023-02-12T23:09:05.049Z,9.27
2023-02-12T23:11:33.900Z,8.93
2023-02-12T23:14:02.116Z,13.95
2023-02-12T23:16:29.775Z,11.27
2023-02-12T23:19:01.910Z,10.70
2023-02-12T23:21:31.057Z,16.42
2023-02-12T23:23:59.454Z,23.50
2023-02-12T23:26:28.208Z,14.25
2023-02-12T23:28:56.989Z,13.45
2023-02-12T23:31:25.452Z,17.20
2023-02-12T23:33:53.084Z,10.65
2023-02-12T23:36:20.732Z,12.48
2023-02-12T23:38:48.639Z,12.00
2023-02-12T23:41:16.501Z,16.70
2023-02-12T23:43:44.173Z,10.48
2023-02-12T23:46:11.957Z,14.23
2023-02-12T23:48:39.642Z,15.48
2023-02-12T23:51:09.943Z,17.98
2023-02-12T23:53:37.523Z,16.38
2023-02-12T23:56:05.492Z,15.27
2023-02-12T23:58:33.651Z,10.27
