createdAt,value
2023-03-17T00:02:25.000Z,4.72
2023-03-17T00:07:25.000Z,4.59
2023-03-17T00:12:25.000Z,4.56
2023-03-17T00:17:25.000Z,4.58
2023-03-17T00:22:25.000Z,4.67
2023-03-17T00:27:25.000Z,4.62
2023-03-17T00:32:25.000Z,4.99
2023-03-17T00:37:25.000Z,5.21
2023-03-17T00:42:26.000Z,4.82
2023-03-17T00:47:25.000Z,4.81
2023-03-17T00:52:26.000Z,4.93
2023-03-17T00:57:25.000Z,4.74
2023-03-17T01:02:25.000Z,4.93
2023-03-17T01:07:25.000Z,4.94
2023-03-17T01:12:25.000Z,4.8
2023-03-17T01:17:25.000Z,5.62
2023-03-17T01:22:25.000Z,6.16
2023-03-17T01:27:25.000Z,5.26
2023-03-17T01:32:25.000Z,5.15
2023-03-17T01:37:26.000Z,5.07
2023-03-17T01:42:25.000Z,5.07
2023-03-17T01:47:25.000Z,4.91
2023-03-17T01:52:26.000Z,4.84
2023-03-17T01:57:25.000Z,4.7
2023-03-17T02:02:25.000Z,4.53
2023-03-17T02:07:25.000Z,4.37
2023-03-17T02:12:25.000Z,4.27
2023-03-17T02:17:25.000Z,4.35
2023-03-17T02:22:25.000Z,4.21
2023-03-17T02:27:25.000Z,4.18
2023-03-17T02:32:26.000Z,4.26
2023-03-17T02:37:26.000Z,4.26
2023-03-17T02:42:25.000Z,3.72
2023-03-17T02:47:25.000Z,3.43
2023-03-17T02:52:26.000Z,3.61
2023-03-17T02:57:25.000Z,3.35
2023-03-17T03:02:25.000Z,3.34
2023-03-17T03:07:25.000Z,3.43
2023-03-17T03:12:25.000Z,3.55
2023-03-17T03:17:26.000Z,3.61
2023-03-17T03:22:25.000Z,4.24
2023-03-17T03:27:26.000Z,3.84
2023-03-17T03:32:25.000Z,3.74
2023-03-17T03:37:25.000Z,3.68
2023-03-17T03:42:25.000Z,3.68
2023-03-17T03:47:25.000Z,3.53
2023-03-17T03:52:25.000Z,4.37
2023-03-17T03:57:25.000Z,4.12
2023-03-17T04:02:25.000Z,3.44
2023-03-17T04:07:26.000Z,3.13
2023-03-17T04:12:25.000Z,3.23
2023-03-17T04:17:25.000Z,3.24
2023-03-17T04:22:25.000Z,3.14
2023-03-17T04:27:26.000Z,2.95
2023-03-17T04:32:25.000Z,2.74
2023-03-17T04:37:25.000Z,2.53
2023-03-17T04:42:25.000Z,2.51
2023-03-17T04:47:25.000Z,2.73
2023-03-17T04:52:26.000Z,2.76
2023-03-17T04:57:25.000Z,2.41
2023-03-17T05:02:25.000Z,2.6
2023-03-17T05:07:25.000Z,2.37
2023-03-17T05:12:25.000Z,2.35
2023-03-17T05:17:25.000Z,2.26
2023-03-17T05:22:26.000Z,2.26
2023-03-17T05:27:25.000Z,2.13
2023-03-17T05:32:25.000Z,2.3
2023-03-17T05:37:25.000Z,2.1
2023-03-17T05:42:25.000Z,1.9
2023-03-17T05:47:25.000Z,1.99
2023-03-17T05:52:25.000Z,2.09
2023-03-17T05:57:26.000Z,2
2023-03-17T06:02:26.000Z,2.04
2023-03-17T06:07:25.000Z,1.87
2023-03-17T06:12:26.000Z,1.85
2023-03-17T06:17:25.000Z,1.96
2023-03-17T06:22:26.000Z,1.82
2023-03-17T06:27:25.000Z,1.92
2023-03-17T06:32:25.000Z,2.2
2023-03-17T06:37:24.000Z,1.85
2023-03-17T06:42:25.000Z,2
2023-03-17T06:47:25.000Z,1.9
2023-03-17T06:52:26.000Z,1.85
2023-03-17T06:57:25.000Z,2.15
2023-03-17T07:02:25.000Z,2.08
2023-03-17T07:07:26.000Z,1.97
2023-03-17T07:12:26.000Z,2.02
2023-03-17T07:17:25.000Z,1.91
2023-03-17T07:22:26.000Z,2.12
2023-03-17T07:27:25.000Z,1.88
2023-03-17T07:32:25.000Z,2
2023-03-17T07:37:25.000Z,1.93
2023-03-17T07:42:25.000Z,1.89
2023-03-17T07:47:25.000Z,1.75
2023-03-17T07:52:25.000Z,1.8
2023-03-17T07:57:25.000Z,1.84
2023-03-17T08:02:25.000Z,2.43
2023-03-17T08:07:25.000Z,1.91
2023-03-17T08:12:25.000Z,1.78
2023-03-17T08:17:26.000Z,1.7
2023-03-17T08:22:26.000Z,1.78
2023-03-17T08:27:25.000Z,1.93
2023-03-17T08:32:26.000Z,2
2023-03-17T08:37:25.000Z,2.09
2023-03-17T08:42:25.000Z,2.04
2023-03-17T08:47:26.000Z,2.23
2023-03-17T08:52:25.000Z,2.74
2023-03-17T08:57:25.000Z,2.61
2023-03-17T09:02:26.000Z,2.78
2023-03-17T09:07:25.000Z,1.85
2023-03-17T09:12:25.000Z,1.77
2023-03-17T09:17:26.000Z,1.85
2023-03-17T09:22:25.000Z,2.17
2023-03-17T09:27:25.000Z,3.59
2023-03-17T09:32:25.000Z,3.32
2023-03-17T09:37:25.000Z,2.2
2023-03-17T09:42:25.000Z,5.62
2023-03-17T09:47:25.000Z,1.66
2023-03-17T09:52:25.000Z,1.79
2023-03-17T09:57:25.000Z,1.76
2023-03-17T10:02:25.000Z,1.7
2023-03-17T10:07:25.000Z,2.23
2023-03-17T10:12:25.000Z,2.1
2023-03-17T10:17:25.000Z,2.98
2023-03-17T10:22:26.000Z,2.42
2023-03-17T10:27:25.000Z,1.98
2023-03-17T10:32:25.000Z,1.85
2023-03-17T10:37:24.000Z,1.73
2023-03-17T10:42:25.000Z,2.04
2023-03-17T10:47:26.000Z,1.84
2023-03-17T10:52:25.000Z,2.14
2023-03-17T10:57:25.000Z,1.86
2023-03-17T11:02:25.000Z,1.8
2023-03-17T11:07:25.000Z,2.49
2023-03-17T11:12:25.000Z,2.7
2023-03-17T11:17:25.000Z,2.05
2023-03-17T11:22:25.000Z,1.75
2023-03-17T11:27:25.000Z,1.53
2023-03-17T11:32:26.000Z,1.72
2023-03-17T11:37:25.000Z,1.87
2023-03-17T11:42:26.000Z,2.05
2023-03-17T11:47:26.000Z,1.98
2023-03-17T11:52:25.000Z,1.87
2023-03-17T11:57:25.000Z,2.01
2023-03-17T12:02:25.000Z,1.8
2023-03-17T12:07:25.000Z,1.67
2023-03-17T12:12:26.000Z,2.23
2023-03-17T12:17:25.000Z,2.19
2023-03-17T12:22:25.000Z,2.57
2023-03-17T12:27:25.000Z,2.28
2023-03-17T12:32:25.000Z,2.44
2023-03-17T12:37:25.000Z,2.78
2023-03-17T12:42:25.000Z,2.42
2023-03-17T12:47:25.000Z,3.18
2023-03-17T12:52:25.000Z,3.97
2023-03-17T12:57:25.000Z,4.35
2023-03-17T13:02:25.000Z,3.03
2023-03-17T13:07:25.000Z,3.35
2023-03-17T13:12:25.000Z,2.15
2023-03-17T13:17:25.000Z,2.16
2023-03-17T13:22:25.000Z,2.06
2023-03-17T13:27:26.000Z,2.55
2023-03-17T13:32:25.000Z,2.74
2023-03-17T13:37:26.000Z,2.22
2023-03-17T13:42:25.000Z,2.25
2023-03-17T13:47:25.000Z,1.93
2023-03-17T13:52:25.000Z,2.31
2023-03-17T13:57:26.000Z,2.44
2023-03-17T14:02:25.000Z,2.15
2023-03-17T14:07:25.000Z,4.39
2023-03-17T14:12:25.000Z,2.01
2023-03-17T14:17:25.000Z,1.97
2023-03-17T14:22:25.000Z,2.21
2023-03-17T14:27:25.000Z,2.39
2023-03-17T14:32:25.000Z,2.21
2023-03-17T14:37:25.000Z,2.35
2023-03-17T14:42:26.000Z,1.96
2023-03-17T14:47:25.000Z,2.05
2023-03-17T14:52:25.000Z,2.11
2023-03-17T14:57:25.000Z,2.45
2023-03-17T15:02:26.000Z,2.25
2023-03-17T15:07:26.000Z,2.39
2023-03-17T15:12:25.000Z,2.16
2023-03-17T15:17:26.000Z,2.49
2023-03-17T15:22:25.000Z,2.52
2023-03-17T15:27:25.000Z,2.06
2023-03-17T15:32:25.000Z,2.21
2023-03-17T15:37:26.000Z,2.41
2023-03-17T15:42:25.000Z,2.18
2023-03-17T15:47:25.000Z,2.52
2023-03-17T15:52:25.000Z,2.3
2023-03-17T15:57:26.000Z,2.3
2023-03-17T16:02:25.000Z,2.78
2023-03-17T16:07:26.000Z,2.55
2023-03-17T16:12:26.000Z,2.59
2023-03-17T16:17:25.000Z,2.71
2023-03-17T16:22:26.000Z,2.26
2023-03-17T16:27:25.000Z,2.76
2023-03-17T16:32:25.000Z,2.46
2023-03-17T16:37:25.000Z,2.81
2023-03-17T16:42:26.000Z,2.39
2023-03-17T16:47:25.000Z,2.35
2023-03-17T16:52:25.000Z,2.4
2023-03-17T16:57:25.000Z,2.68
2023-03-17T17:02:25.000Z,2.8
2023-03-17T17:07:25.000Z,2.68
2023-03-17T17:12:26.000Z,2.54
2023-03-17T17:17:26.000Z,2.6
2023-03-17T17:22:25.000Z,2.76
2023-03-17T17:27:25.000Z,2.66
2023-03-17T17:32:25.000Z,2.76
2023-03-17T17:37:25.000Z,2.43
2023-03-17T17:42:25.000Z,2.47
2023-03-17T17:47:26.000Z,2.75
2023-03-17T17:52:25.000Z,3.07
2023-03-17T17:57:25.000Z,3.76
2023-03-17T18:02:25.000Z,4.24
2023-03-17T18:07:25.000Z,4.2
2023-03-17T18:12:25.000Z,3.61
2023-03-17T18:17:25.000Z,3.61
2023-03-17T18:22:25.000Z,4.14
2023-03-17T18:27:25.000Z,4.28
2023-03-17T18:32:25.000Z,3.59
2023-03-17T18:37:25.000Z,3.64
2023-03-17T18:42:24.000Z,3.42
2023-03-17T18:47:26.000Z,3.41
2023-03-17T18:52:25.000Z,3.37
2023-03-17T18:57:25.000Z,3.45
2023-03-17T19:02:25.000Z,3.7
2023-03-17T19:07:25.000Z,4.17
2023-03-17T19:12:25.000Z,4.25
2023-03-17T19:17:25.000Z,4.57
2023-03-17T19:22:25.000Z,3.68
2023-03-17T19:27:25.000Z,3.62
2023-03-17T19:32:25.000Z,4.26
2023-03-17T19:37:25.000Z,4.01
2023-03-17T19:42:26.000Z,3.9
2023-03-17T19:47:26.000Z,4.17
2023-03-17T19:52:25.000Z,3.86
2023-03-17T19:57:25.000Z,3.81
2023-03-17T20:02:25.000Z,3.73
2023-03-17T20:07:26.000Z,3.74
2023-03-17T20:12:25.000Z,3.84
2023-03-17T20:17:25.000Z,4
2023-03-17T20:22:25.000Z,3.56
2023-03-17T20:27:25.000Z,3.61
2023-03-17T20:32:25.000Z,3.77
2023-03-17T20:37:25.000Z,4.37
2023-03-17T20:42:25.000Z,4.05
2023-03-17T20:47:25.000Z,3.97
2023-03-17T20:52:25.000Z,3.67
2023-03-17T20:57:25.000Z,3.61
2023-03-17T21:02:26.000Z,3.4
2023-03-17T21:07:25.000Z,3.66
2023-03-17T21:12:26.000Z,3.66
2023-03-17T21:17:25.000Z,3.71
2023-03-17T21:22:25.000Z,3.49
2023-03-17T21:27:25.000Z,4.33
2023-03-17T21:32:26.000Z,4.09
2023-03-17T21:37:25.000Z,4.31
2023-03-17T21:42:25.000Z,4.44
2023-03-17T21:47:25.000Z,4.56
2023-03-17T21:52:26.000Z,4.45
2023-03-17T21:57:25.000Z,4.24
2023-03-17T22:02:25.000Z,4.98
2023-03-17T22:07:25.000Z,4.13
2023-03-17T22:12:25.000Z,4.26
2023-03-17T22:17:25.000Z,4.61
2023-03-17T22:22:26.000Z,5.11
2023-03-17T22:27:25.000Z,5.53
2023-03-17T22:32:25.000Z,5.16
2023-03-17T22:37:25.000Z,4.3
2023-03-17T22:42:25.000Z,4.16
2023-03-17T22:47:25.000Z,4.28
2023-03-17T22:52:26.000Z,4.08
2023-03-17T22:57:25.000Z,4.01
2023-03-17T23:02:25.000Z,4.06
2023-03-17T23:07:25.000Z,4.31
2023-03-17T23:12:25.000Z,4.2
2023-03-17T23:17:25.000Z,3.8
2023-03-17T23:22:26.000Z,3.73
2023-03-17T23:27:25.000Z,3.31
2023-03-17T23:32:25.000Z,3.23
2023-03-17T23:37:25.000Z,3.4
2023-03-17T23:42:24.000Z,3.14
2023-03-17T23:47:25.000Z,3.04
2023-03-17T23:52:25.000Z,3.12
2023-03-17T23:57:25.000Z,3.31
