createdAt,value
2023-05-28T08:44:20.535Z,1.70
2023-05-28T08:47:06.115Z,1.10
2023-05-28T08:49:56.008Z,1.60
2023-05-28T08:52:51.209Z,1.10
2023-05-28T08:55:36.931Z,0.80
2023-05-28T08:58:23.675Z,2.20
2023-05-28T09:46:50.235Z,1.00
2023-05-28T09:49:36.166Z,0.90
2023-05-28T10:22:20.716Z,0.80
2023-05-28T10:25:08.628Z,1.00
2023-05-28T10:28:04.324Z,0.80
2023-05-28T10:31:08.626Z,0.90
2023-05-28T10:33:54.119Z,1.00
2023-05-28T10:37:03.436Z,0.90
2023-05-28T10:39:50.130Z,0.80
2023-05-28T10:42:42.089Z,0.80
2023-05-28T10:45:41.873Z,1.00
2023-05-28T10:48:40.585Z,1.00
2023-05-28T10:51:46.776Z,1.00
2023-05-28T10:54:36.818Z,0.70
2023-05-28T10:57:22.595Z,1.20
2023-05-28T11:00:14.087Z,0.90
2023-05-28T11:02:59.466Z,1.10
2023-05-28T11:05:46.199Z,0.80
2023-05-28T11:08:31.707Z,1.10
2023-05-28T11:50:21.132Z,0.70
2023-05-28T11:53:06.520Z,0.90
2023-05-28T11:55:51.907Z,0.70
2023-05-28T12:21:48.197Z,0.80
2023-05-28T13:19:28.094Z,0.90
2023-05-28T13:28:43.127Z,0.70
2023-05-28T13:31:29.674Z,0.90
2023-05-28T13:34:17.506Z,1.30
2023-05-28T13:37:04.476Z,0.90
2023-05-28T13:39:53.367Z,1.20
2023-05-28T13:42:46.030Z,1.10
2023-05-28T13:45:31.706Z,0.80
2023-05-28T13:48:18.108Z,1.10
2023-05-28T13:51:08.972Z,0.80
2023-05-28T13:53:54.347Z,1.30
2023-05-28T14:19:53.706Z,0.60
2023-05-28T14:22:40.677Z,0.80
2023-05-28T14:25:27.596Z,0.80
2023-05-28T14:28:14.142Z,0.80
2023-05-28T14:31:00.605Z,0.90
2023-05-28T14:33:46.158Z,0.70
2023-05-28T15:39:33.479Z,0.90
2023-05-28T16:19:32.057Z,1.00
2023-05-28T16:22:14.219Z,1.00
2023-05-28T16:25:00.020Z,1.00
2023-05-28T16:54:47.729Z,1.10
2023-05-28T16:57:34.185Z,0.90
2023-05-28T17:00:23.869Z,1.10
2023-05-28T17:03:10.580Z,1.10
2023-05-28T17:05:56.566Z,0.90
2023-05-28T17:08:42.199Z,0.90
2023-05-28T17:11:27.430Z,1.00
2023-05-28T17:14:13.136Z,0.90
2023-05-28T17:17:01.857Z,0.90
2023-05-28T17:19:46.871Z,1.10
2023-05-28T17:22:32.258Z,1.10
2023-05-28T17:25:17.450Z,1.20
2023-05-28T17:28:02.815Z,0.90
2023-05-28T17:30:48.147Z,1.10
2023-05-28T17:33:33.503Z,0.90
2023-05-28T17:36:18.844Z,1.10
2023-05-28T17:39:04.510Z,0.90
2023-05-28T17:41:49.797Z,1.20
2023-05-28T17:44:37.855Z,0.90
2023-05-28T17:47:23.482Z,0.90
2023-05-28T17:50:11.118Z,1.00
2023-05-28T17:52:56.864Z,1.40
2023-05-28T17:55:42.677Z,0.80
2023-05-28T17:58:28.251Z,0.90
2023-05-28T18:01:13.884Z,0.80
2023-05-28T18:04:00.141Z,0.80
2023-05-28T18:06:52.647Z,1.10
2023-05-28T18:09:37.812Z,1.00
2023-05-28T18:12:23.359Z,0.50
2023-05-28T18:15:11.017Z,0.90
2023-05-28T18:17:57.663Z,1.00
2023-05-28T18:30:32.026Z,1.00
2023-05-28T19:09:00.382Z,1.50
2023-05-28T19:48:59.498Z,2.50
2023-05-28T19:52:39.296Z,2.80
2023-05-28T19:58:39.992Z,2.80
2023-05-28T20:20:08.846Z,3.60
2023-05-28T20:47:30.887Z,2.60
2023-05-28T20:56:51.516Z,2.60
2023-05-28T22:08:30.546Z,1.70
2023-05-28T22:50:25.291Z,1.50
2023-05-28T23:05:42.443Z,1.50
2023-05-28T23:08:27.473Z,1.60
2023-05-28T23:30:42.477Z,2.20
2023-05-28T23:36:20.776Z,2.00
2023-05-28T23:39:07.645Z,1.80
2023-05-28T23:51:15.616Z,2.10
2023-05-28T23:54:00.986Z,2.20
