createdAt,value
2019-04-27T00:02:43.571Z,8.44
2019-04-27T00:05:35.341Z,8.41
2019-04-27T00:08:15.662Z,8.42
2019-04-27T00:10:55.533Z,8.43
2019-04-27T00:13:26.149Z,8.50
2019-04-27T00:16:24.764Z,8.46
2019-04-27T00:19:17.007Z,8.40
2019-04-27T00:21:58.301Z,8.43
2019-04-27T00:24:28.910Z,8.48
2019-04-27T00:26:59.444Z,8.34
2019-04-27T00:29:30.111Z,8.37
2019-04-27T00:32:00.684Z,8.38
2019-04-27T00:34:31.317Z,8.27
2019-04-27T00:37:21.045Z,8.33
2019-04-27T00:40:07.675Z,8.41
2019-04-27T00:42:38.237Z,8.44
2019-04-27T00:45:08.855Z,8.46
2019-04-27T00:47:39.426Z,8.48
2019-04-27T00:50:10.363Z,8.41
2019-04-27T00:52:40.948Z,8.43
2019-04-27T00:55:13.372Z,8.46
2019-04-27T00:58:14.789Z,8.34
2019-04-27T01:01:00.573Z,8.28
2019-04-27T01:03:37.602Z,8.33
2019-04-27T01:06:08.141Z,8.29
2019-04-27T01:08:38.713Z,8.25
2019-04-27T01:11:09.287Z,8.22
2019-04-27T01:13:39.897Z,8.20
2019-04-27T01:16:14.746Z,8.20
2019-04-27T01:18:44.998Z,8.14
2019-04-27T01:21:15.538Z,8.15
2019-04-27T01:23:48.732Z,8.05
2019-04-27T01:26:35.944Z,8.10
2019-04-27T01:29:11.051Z,8.03
2019-04-27T01:31:41.724Z,7.93
2019-04-27T01:34:13.265Z,7.97
2019-04-27T01:36:43.794Z,7.95
2019-04-27T01:39:16.036Z,7.96
2019-04-27T01:41:46.593Z,7.89
2019-04-27T01:44:17.217Z,7.80
2019-04-27T01:46:48.676Z,7.72
2019-04-27T01:49:19.613Z,7.81
2019-04-27T01:51:50.108Z,7.76
2019-04-27T01:54:22.338Z,7.73
2019-04-27T01:56:52.909Z,7.72
2019-04-27T01:59:23.453Z,7.70
2019-04-27T02:02:19.129Z,7.67
2019-04-27T02:05:19.506Z,7.62
2019-04-27T02:07:50.091Z,7.57
2019-04-27T02:10:20.628Z,7.64
2019-04-27T02:12:51.147Z,7.54
2019-04-27T02:15:21.839Z,7.45
2019-04-27T02:17:53.674Z,7.49
2019-04-27T02:20:24.259Z,7.32
2019-04-27T02:22:54.897Z,7.42
2019-04-27T02:25:25.530Z,7.45
2019-04-27T02:28:01.707Z,7.46
2019-04-27T02:30:54.659Z,7.43
2019-04-27T02:33:32.685Z,7.37
2019-04-27T02:36:03.280Z,7.32
2019-04-27T02:38:33.808Z,7.34
2019-04-27T02:41:05.566Z,7.36
2019-04-27T02:43:55.025Z,7.38
2019-04-27T02:46:25.642Z,7.36
2019-04-27T02:49:00.632Z,7.37
2019-04-27T02:51:43.969Z,7.39
2019-04-27T02:54:14.468Z,7.42
2019-04-27T02:56:45.092Z,7.38
2019-04-27T02:59:15.638Z,7.27
2019-04-27T03:02:11.930Z,7.15
2019-04-27T03:04:42.466Z,7.23
2019-04-27T03:07:13.107Z,7.19
2019-04-27T03:09:43.694Z,7.12
2019-04-27T03:12:15.930Z,7.08
2019-04-27T03:14:56.187Z,7.13
2019-04-27T03:17:42.233Z,7.15
2019-04-27T03:20:35.888Z,7.19
2019-04-27T03:23:09.661Z,7.18
2019-04-27T03:25:50.597Z,7.14
2019-04-27T03:28:21.300Z,7.12
2019-04-27T03:30:52.567Z,7.05
2019-04-27T03:33:23.383Z,6.96
2019-04-27T03:35:53.921Z,6.91
2019-04-27T03:38:30.095Z,6.89
2019-04-27T03:41:00.621Z,6.86
2019-04-27T03:43:31.442Z,6.87
2019-04-27T03:46:01.990Z,6.86
2019-04-27T03:48:32.596Z,6.90
2019-04-27T03:51:30.163Z,6.94
2019-04-27T03:54:12.617Z,6.97
2019-04-27T03:56:50.772Z,6.98
2019-04-27T03:59:26.145Z,6.93
2019-04-27T04:01:58.987Z,6.93
2019-04-27T04:04:29.672Z,7.00
2019-04-27T04:07:16.552Z,7.04
2019-04-27T04:09:47.149Z,7.05
2019-04-27T04:12:42.679Z,7.03
2019-04-27T04:15:21.087Z,6.98
2019-04-27T04:17:51.677Z,7.00
2019-04-27T04:20:22.252Z,7.01
2019-04-27T04:22:52.868Z,6.92
2019-04-27T04:25:23.421Z,6.89
2019-04-27T04:27:54.036Z,6.89
2019-04-27T04:30:26.654Z,6.90
2019-04-27T04:32:59.644Z,6.90
2019-04-27T04:35:32.630Z,6.95
2019-04-27T04:38:01.907Z,6.99
2019-04-27T04:40:44.477Z,6.98
2019-04-27T04:43:21.085Z,7.05
2019-04-27T04:46:04.998Z,7.09
2019-04-27T04:48:35.745Z,7.09
2019-04-27T04:51:06.289Z,7.07
2019-04-27T04:53:36.834Z,7.07
2019-04-27T04:56:08.574Z,7.12
2019-04-27T04:58:41.468Z,7.18
2019-04-27T05:01:12.015Z,7.23
2019-04-27T05:03:42.560Z,7.29
2019-04-27T05:06:13.147Z,7.34
2019-04-27T05:08:43.704Z,7.41
2019-04-27T05:11:14.299Z,7.48
2019-04-27T05:13:44.827Z,7.51
2019-04-27T05:16:15.433Z,7.57
2019-04-27T05:18:46.001Z,7.57
2019-04-27T05:21:22.482Z,7.63
2019-04-27T05:23:53.036Z,7.69
2019-04-27T05:26:23.617Z,7.75
2019-04-27T05:28:55.673Z,7.78
2019-04-27T05:31:26.220Z,7.81
2019-04-27T05:33:56.778Z,7.83
2019-04-27T05:36:27.373Z,7.87
2019-04-27T05:39:00.694Z,7.91
2019-04-27T05:41:37.451Z,7.91
2019-04-27T05:44:29.431Z,7.97
2019-04-27T05:47:34.102Z,8.00
2019-04-27T05:50:13.463Z,8.01
2019-04-27T05:52:43.346Z,8.10
2019-04-27T05:55:13.986Z,8.10
2019-04-27T05:57:54.551Z,8.15
2019-04-27T06:00:29.285Z,8.18
2019-04-27T06:02:59.855Z,8.27
2019-04-27T06:05:30.450Z,8.33
2019-04-27T06:08:00.970Z,8.40
2019-04-27T06:10:31.646Z,8.44
2019-04-27T06:13:02.261Z,8.51
2019-04-27T06:15:32.897Z,8.57
2019-04-27T06:18:03.486Z,8.63
2019-04-27T06:20:48.167Z,8.68
2019-04-27T06:23:06.356Z,8.74
2019-04-27T06:25:39.094Z,8.77
2019-04-27T06:28:09.945Z,8.84
2019-04-27T06:30:40.741Z,8.87
2019-04-27T06:33:11.254Z,8.93
2019-04-27T06:35:41.874Z,8.99
2019-04-27T06:38:12.443Z,9.05
2019-04-27T06:40:44.270Z,9.09
2019-04-27T06:43:14.830Z,9.14
2019-04-27T06:45:45.605Z,9.18
2019-04-27T06:48:16.136Z,9.22
2019-04-27T06:50:46.759Z,9.29
2019-04-27T06:53:19.033Z,9.34
2019-04-27T06:55:49.860Z,9.36
2019-04-27T06:58:20.410Z,9.40
2019-04-27T07:00:51.061Z,9.46
2019-04-27T07:03:21.637Z,9.49
2019-04-27T07:05:52.357Z,9.53
2019-04-27T07:08:23.873Z,9.60
2019-04-27T07:10:54.569Z,9.66
2019-04-27T07:13:25.138Z,9.71
2019-04-27T07:15:55.691Z,9.76
2019-04-27T07:18:28.666Z,9.83
2019-04-27T07:20:58.823Z,9.89
2019-04-27T07:23:29.416Z,9.96
2019-04-27T07:26:00.051Z,10.03
2019-04-27T07:28:30.570Z,10.08
2019-04-27T07:31:01.179Z,10.12
2019-04-27T07:33:31.788Z,10.15
2019-04-27T07:36:02.456Z,10.15
2019-04-27T07:38:33.012Z,10.14
2019-04-27T07:41:03.604Z,10.21
2019-04-27T07:43:43.260Z,10.20
2019-04-27T07:46:13.858Z,10.22
2019-04-27T07:48:46.838Z,10.27
2019-04-27T07:51:29.562Z,10.33
2019-04-27T07:53:49.016Z,10.30
2019-04-27T07:56:19.560Z,10.36
2019-04-27T07:58:50.110Z,10.49
2019-04-27T08:01:20.741Z,10.58
2019-04-27T08:03:51.284Z,10.66
2019-04-27T08:06:21.887Z,10.68
2019-04-27T08:08:52.435Z,10.74
2019-04-27T08:11:23.027Z,10.82
2019-04-27T08:13:53.614Z,10.87
2019-04-27T08:16:24.304Z,10.90
2019-04-27T08:18:55.847Z,10.98
2019-04-27T08:21:26.383Z,11.03
2019-04-27T08:23:58.630Z,11.05
2019-04-27T08:26:39.549Z,11.04
2019-04-27T08:29:32.832Z,11.06
2019-04-27T08:32:09.692Z,11.13
2019-04-27T08:34:42.524Z,11.10
2019-04-27T08:37:13.152Z,11.05
2019-04-27T08:39:43.722Z,11.08
2019-04-27T08:42:14.309Z,11.10
2019-04-27T08:44:44.878Z,11.11
2019-04-27T08:47:15.484Z,11.09
2019-04-27T08:49:46.060Z,11.04
2019-04-27T08:52:16.667Z,11.05
2019-04-27T08:54:49.350Z,11.05
2019-04-27T08:57:19.670Z,11.09
2019-04-27T08:59:51.111Z,11.15
2019-04-27T09:02:21.783Z,11.18
2019-04-27T09:04:52.401Z,11.18
2019-04-27T09:07:39.706Z,11.17
2019-04-27T09:10:15.950Z,11.15
2019-04-27T09:13:11.550Z,11.18
2019-04-27T09:15:53.405Z,11.28
2019-04-27T09:18:26.398Z,11.26
2019-04-27T09:20:59.134Z,11.28
2019-04-27T09:23:29.796Z,11.33
2019-04-27T09:26:01.044Z,11.29
2019-04-27T09:28:32.618Z,11.27
2019-04-27T09:31:04.799Z,11.36
2019-04-27T09:33:41.537Z,11.40
2019-04-27T09:36:12.209Z,11.39
2019-04-27T09:38:42.754Z,11.48
2019-04-27T09:41:14.112Z,11.50
2019-04-27T09:43:47.811Z,11.45
2019-04-27T09:46:22.833Z,11.53
2019-04-27T09:48:54.240Z,11.58
2019-04-27T09:51:27.305Z,11.63
2019-04-27T09:53:58.280Z,11.63
2019-04-27T09:56:28.800Z,11.65
2019-04-27T09:59:00.892Z,11.59
2019-04-27T10:01:31.487Z,11.51
2019-04-27T10:04:02.073Z,11.49
2019-04-27T10:06:33.279Z,11.46
2019-04-27T10:09:06.589Z,11.52
2019-04-27T10:11:38.831Z,11.54
2019-04-27T10:14:09.463Z,11.61
2019-04-27T10:16:41.036Z,11.60
2019-04-27T10:19:11.667Z,11.63
2019-04-27T10:21:42.334Z,11.65
2019-04-27T10:24:12.924Z,11.63
2019-04-27T10:26:44.032Z,11.61
2019-04-27T10:29:16.183Z,11.65
2019-04-27T10:31:48.392Z,11.66
2019-04-27T10:34:19.229Z,11.68
2019-04-27T10:36:49.776Z,11.67
2019-04-27T10:39:20.474Z,11.61
2019-04-27T10:41:51.059Z,11.63
2019-04-27T10:44:21.747Z,11.65
2019-04-27T10:46:52.341Z,11.61
2019-04-27T10:49:24.439Z,11.63
2019-04-27T10:51:55.780Z,11.65
2019-04-27T10:54:26.766Z,11.56
2019-04-27T10:56:57.311Z,11.56
2019-04-27T10:59:29.418Z,11.60
2019-04-27T11:02:00.065Z,11.70
2019-04-27T11:04:48.723Z,11.66
2019-04-27T11:07:21.182Z,11.68
2019-04-27T11:09:51.816Z,11.75
2019-04-27T11:12:22.480Z,11.85
2019-04-27T11:14:53.137Z,11.85
2019-04-27T11:17:26.599Z,11.90
2019-04-27T11:19:57.121Z,11.92
2019-04-27T11:22:27.694Z,11.95
2019-04-27T11:24:58.283Z,11.91
2019-04-27T11:27:28.941Z,11.82
2019-04-27T11:29:59.534Z,11.80
2019-04-27T11:32:30.374Z,11.68
2019-04-27T11:35:25.845Z,11.38
2019-04-27T11:37:57.277Z,10.98
2019-04-27T11:40:27.983Z,10.60
2019-04-27T11:42:58.606Z,10.58
2019-04-27T11:45:29.157Z,10.44
2019-04-27T11:48:01.095Z,10.30
2019-04-27T11:50:31.666Z,10.30
2019-04-27T11:53:02.259Z,10.29
2019-04-27T11:55:32.812Z,10.30
2019-04-27T11:58:06.567Z,10.32
2019-04-27T12:00:37.363Z,10.28
2019-04-27T12:03:07.941Z,10.26
2019-04-27T12:05:38.537Z,10.31
2019-04-27T12:08:09.122Z,10.35
2019-04-27T12:10:42.417Z,10.30
2019-04-27T12:13:13.043Z,10.29
2019-04-27T12:15:43.638Z,10.27
2019-04-27T12:18:14.278Z,10.31
2019-04-27T12:20:45.775Z,10.32
2019-04-27T12:23:16.643Z,10.27
2019-04-27T12:25:47.223Z,10.24
2019-04-27T12:28:27.200Z,10.22
2019-04-27T12:31:05.369Z,10.17
2019-04-27T12:33:38.689Z,10.24
2019-04-27T12:36:09.355Z,10.35
2019-04-27T12:38:39.917Z,10.44
2019-04-27T12:41:10.457Z,10.60
2019-04-27T12:43:43.057Z,10.67
2019-04-27T12:46:13.702Z,10.72
2019-04-27T12:48:45.983Z,10.73
2019-04-27T12:51:16.864Z,10.67
2019-04-27T12:54:10.044Z,10.68
2019-04-27T12:57:05.990Z,10.80
2019-04-27T12:59:54.214Z,10.89
2019-04-27T13:02:27.312Z,10.95
2019-04-27T13:04:57.867Z,10.98
2019-04-27T13:07:28.454Z,11.01
2019-04-27T13:09:59.081Z,11.13
2019-04-27T13:12:29.642Z,11.21
2019-04-27T13:15:00.266Z,11.19
2019-04-27T13:17:30.934Z,11.30
2019-04-27T13:20:01.643Z,11.36
2019-04-27T13:22:32.141Z,11.37
2019-04-27T13:25:05.738Z,11.31
2019-04-27T13:27:36.801Z,11.27
2019-04-27T13:30:09.069Z,11.40
2019-04-27T13:32:40.756Z,11.44
2019-04-27T13:35:12.717Z,11.47
2019-04-27T13:37:44.128Z,11.49
2019-04-27T13:40:17.217Z,11.52
2019-04-27T13:43:02.127Z,11.38
2019-04-27T13:45:46.582Z,11.48
2019-04-27T13:48:52.473Z,11.52
2019-04-27T13:51:45.071Z,11.55
2019-04-27T13:54:23.708Z,11.49
2019-04-27T13:56:47.996Z,11.53
2019-04-27T13:59:18.602Z,11.60
2019-04-27T14:01:51.965Z,11.74
2019-04-27T14:04:24.111Z,11.95
2019-04-27T14:06:54.835Z,12.03
2019-04-27T14:09:25.429Z,12.10
2019-04-27T14:12:01.704Z,12.02
2019-04-27T14:14:32.305Z,12.21
2019-04-27T14:17:02.907Z,12.33
2019-04-27T14:19:33.503Z,12.40
2019-04-27T14:22:04.168Z,12.58
2019-04-27T14:24:43.942Z,12.65
2019-04-27T14:27:15.303Z,12.78
2019-04-27T14:29:45.971Z,12.83
2019-04-27T14:32:16.537Z,12.92
2019-04-27T14:34:50.065Z,13.03
2019-04-27T14:37:19.453Z,13.11
2019-04-27T14:39:52.054Z,13.27
2019-04-27T14:42:22.820Z,13.18
2019-04-27T14:44:53.422Z,13.27
2019-04-27T14:47:24.029Z,13.37
2019-04-27T14:49:54.612Z,13.36
2019-04-27T14:52:25.242Z,13.38
2019-04-27T14:54:55.837Z,13.43
2019-04-27T14:57:26.425Z,13.42
2019-04-27T14:59:58.367Z,13.59
2019-04-27T15:02:29.337Z,13.57
2019-04-27T15:05:00.965Z,13.37
2019-04-27T15:07:31.495Z,13.40
2019-04-27T15:10:02.204Z,13.11
2019-04-27T15:12:32.771Z,13.15
2019-04-27T15:15:03.407Z,13.14
2019-04-27T15:17:34.009Z,13.12
2019-04-27T15:20:09.285Z,12.91
2019-04-27T15:22:40.373Z,12.74
2019-04-27T15:25:15.574Z,12.81
2019-04-27T15:27:50.522Z,12.94
2019-04-27T15:30:35.155Z,13.05
2019-04-27T15:33:21.406Z,13.26
2019-04-27T15:35:59.422Z,13.31
2019-04-27T15:38:33.662Z,13.37
2019-04-27T15:41:19.628Z,13.46
2019-04-27T15:43:50.240Z,13.60
2019-04-27T15:46:21.129Z,13.66
2019-04-27T15:48:54.229Z,13.73
2019-04-27T15:51:23.996Z,13.75
2019-04-27T15:53:54.577Z,13.82
2019-04-27T15:56:25.310Z,13.68
2019-04-27T15:58:59.854Z,13.70
2019-04-27T16:01:29.683Z,13.53
2019-04-27T16:04:02.574Z,13.51
2019-04-27T16:06:32.908Z,13.45
2019-04-27T16:09:04.695Z,13.27
2019-04-27T16:11:35.330Z,13.08
2019-04-27T16:14:06.758Z,13.13
2019-04-27T16:16:40.838Z,13.07
2019-04-27T16:19:11.664Z,13.06
2019-04-27T16:21:48.919Z,13.03
2019-04-27T16:24:16.921Z,13.01
2019-04-27T16:26:52.190Z,12.89
2019-04-27T16:29:23.093Z,12.75
2019-04-27T16:31:51.592Z,12.56
2019-04-27T16:34:23.122Z,12.50
2019-04-27T16:36:53.826Z,12.13
2019-04-27T16:39:25.785Z,11.81
2019-04-27T16:41:56.467Z,11.66
2019-04-27T16:44:27.046Z,11.49
2019-04-27T16:46:58.256Z,11.28
2019-04-27T16:49:29.037Z,11.29
2019-04-27T16:51:59.677Z,11.44
2019-04-27T16:54:30.282Z,11.47
2019-04-27T16:57:05.390Z,11.32
2019-04-27T16:59:43.551Z,11.31
2019-04-27T17:02:08.272Z,11.33
2019-04-27T17:04:38.886Z,11.38
2019-04-27T17:07:11.287Z,11.33
2019-04-27T17:09:46.123Z,11.34
2019-04-27T17:12:14.265Z,11.36
2019-04-27T17:14:54.855Z,11.39
2019-04-27T17:17:42.818Z,11.37
2019-04-27T17:20:17.786Z,11.26
2019-04-27T17:22:50.235Z,11.33
2019-04-27T17:25:20.053Z,11.25
2019-04-27T17:28:04.102Z,11.18
2019-04-27T17:30:39.728Z,10.91
2019-04-27T17:33:23.086Z,10.66
2019-04-27T17:35:53.686Z,10.62
2019-04-27T17:38:24.230Z,10.41
2019-04-27T17:40:56.147Z,10.40
2019-04-27T17:43:26.747Z,10.44
2019-04-27T17:45:58.239Z,10.44
2019-04-27T17:48:28.937Z,10.39
2019-04-27T17:51:02.590Z,10.39
2019-04-27T17:53:33.835Z,10.41
2019-04-27T17:56:05.946Z,10.43
2019-04-27T17:58:39.775Z,10.48
2019-04-27T18:01:13.924Z,10.50
2019-04-27T18:03:44.443Z,10.49
2019-04-27T18:06:20.513Z,10.35
2019-04-27T18:08:50.383Z,10.39
2019-04-27T18:11:21.685Z,10.35
2019-04-27T18:13:55.919Z,10.29
2019-04-27T18:16:30.470Z,10.28
2019-04-27T18:19:12.379Z,10.23
2019-04-27T18:22:18.148Z,10.24
2019-04-27T18:25:06.113Z,10.18
2019-04-27T18:28:00.354Z,10.08
2019-04-27T18:30:42.115Z,10.06
2019-04-27T18:33:12.737Z,10.10
2019-04-27T18:35:43.408Z,10.10
2019-04-27T18:38:13.995Z,10.03
2019-04-27T18:40:44.636Z,10.03
2019-04-27T18:43:15.257Z,9.99
2019-04-27T18:45:45.990Z,9.90
2019-04-27T18:48:26.607Z,9.86
2019-04-27T18:51:12.047Z,9.84
2019-04-27T18:53:42.657Z,9.77
2019-04-27T18:56:16.389Z,9.74
2019-04-27T18:58:46.912Z,9.73
2019-04-27T19:01:18.765Z,9.72
2019-04-27T19:03:49.583Z,9.64
2019-04-27T19:06:20.260Z,9.58
2019-04-27T19:08:51.892Z,9.50
2019-04-27T19:11:23.787Z,9.36
2019-04-27T19:13:54.366Z,9.34
2019-04-27T19:16:25.006Z,9.32
2019-04-27T19:18:55.539Z,9.21
2019-04-27T19:21:26.202Z,9.27
2019-04-27T19:23:58.428Z,9.17
2019-04-27T19:26:48.523Z,9.00
2019-04-27T19:29:29.220Z,8.95
2019-04-27T19:32:01.641Z,8.91
2019-04-27T19:34:32.225Z,8.83
2019-04-27T19:37:02.876Z,8.91
2019-04-27T19:39:36.147Z,8.92
2019-04-27T19:42:06.843Z,8.95
2019-04-27T19:44:38.963Z,8.86
2019-04-27T19:47:10.432Z,8.84
2019-04-27T19:49:41.142Z,8.85
2019-04-27T19:52:11.842Z,8.84
2019-04-27T19:54:42.515Z,8.76
2019-04-27T19:57:13.106Z,8.74
2019-04-27T19:59:49.042Z,8.64
2019-04-27T20:02:21.390Z,8.64
2019-04-27T20:05:03.419Z,8.64
2019-04-27T20:07:34.019Z,8.63
2019-04-27T20:10:06.402Z,8.58
2019-04-27T20:12:37.037Z,8.52
2019-04-27T20:15:08.131Z,8.57
2019-04-27T20:17:40.794Z,8.62
2019-04-27T20:20:11.445Z,8.56
2019-04-27T20:22:42.041Z,8.45
2019-04-27T20:25:12.625Z,8.45
2019-04-27T20:27:49.449Z,8.38
2019-04-27T20:30:16.594Z,8.42
2019-04-27T20:32:47.234Z,8.43
2019-04-27T20:35:17.834Z,8.42
2019-04-27T20:37:48.395Z,8.39
2019-04-27T20:40:21.626Z,8.39
2019-04-27T20:42:51.805Z,8.39
2019-04-27T20:45:22.341Z,8.38
2019-04-27T20:47:52.921Z,8.30
2019-04-27T20:50:23.853Z,8.25
2019-04-27T20:52:58.765Z,8.21
2019-04-27T20:55:29.595Z,8.04
2019-04-27T20:58:02.663Z,8.08
2019-04-27T21:00:32.519Z,8.06
2019-04-27T21:03:18.234Z,8.08
2019-04-27T21:06:08.398Z,8.04
2019-04-27T21:08:44.161Z,8.02
2019-04-27T21:11:15.524Z,7.88
2019-04-27T21:13:48.348Z,7.88
2019-04-27T21:16:22.008Z,7.74
2019-04-27T21:18:54.767Z,7.78
2019-04-27T21:21:25.378Z,7.78
2019-04-27T21:23:56.263Z,7.65
2019-04-27T21:26:33.365Z,7.59
2019-04-27T21:29:08.089Z,7.62
2019-04-27T21:31:45.558Z,7.52
2019-04-27T21:34:22.174Z,7.53
2019-04-27T21:36:52.794Z,7.54
2019-04-27T21:39:29.293Z,7.51
2019-04-27T21:42:06.975Z,7.40
2019-04-27T21:44:37.753Z,7.39
2019-04-27T21:47:11.117Z,7.35
2019-04-27T21:49:42.130Z,7.26
2019-04-27T21:52:27.827Z,7.21
2019-04-27T21:55:01.469Z,7.30
2019-04-27T21:57:32.752Z,7.27
2019-04-27T22:00:05.195Z,7.26
2019-04-27T22:02:48.204Z,7.34
2019-04-27T22:05:18.858Z,7.31
2019-04-27T22:07:49.513Z,7.37
2019-04-27T22:10:20.949Z,7.39
2019-04-27T22:12:53.869Z,7.46
2019-04-27T22:15:26.698Z,7.49
2019-04-27T22:18:02.533Z,7.51
2019-04-27T22:20:42.636Z,7.54
2019-04-27T22:23:23.078Z,7.56
2019-04-27T22:25:55.033Z,7.52
2019-04-27T22:28:27.764Z,7.53
2019-04-27T22:30:58.354Z,7.56
2019-04-27T22:33:32.531Z,7.60
2019-04-27T22:36:04.560Z,7.59
2019-04-27T22:38:35.432Z,7.60
2019-04-27T22:41:41.691Z,7.55
2019-04-27T22:44:23.387Z,7.52
2019-04-27T22:46:54.982Z,7.56
2019-04-27T22:49:25.505Z,7.56
2019-04-27T22:52:04.219Z,7.57
2019-04-27T22:54:36.971Z,7.54
2019-04-27T22:57:23.440Z,7.57
2019-04-27T23:00:16.164Z,7.60
2019-04-27T23:02:53.900Z,7.61
2019-04-27T23:05:25.775Z,7.55
2019-04-27T23:07:58.596Z,7.52
2019-04-27T23:10:31.491Z,7.52
2019-04-27T23:13:02.545Z,7.50
2019-04-27T23:15:40.972Z,7.48
2019-04-27T23:18:12.575Z,7.46
2019-04-27T23:20:46.195Z,7.46
2019-04-27T23:23:16.777Z,7.43
2019-04-27T23:25:48.518Z,7.45
2019-04-27T23:28:25.541Z,7.46
2019-04-27T23:31:15.171Z,7.42
2019-04-27T23:33:48.534Z,7.45
2019-04-27T23:36:19.242Z,7.35
2019-04-27T23:38:55.374Z,7.33
2019-04-27T23:41:26.241Z,7.32
2019-04-27T23:43:58.951Z,7.29
2019-04-27T23:46:30.802Z,7.24
2019-04-27T23:49:03.618Z,7.26
2019-04-27T23:51:47.114Z,7.23
2019-04-27T23:54:19.814Z,7.14
2019-04-27T23:56:51.870Z,7.13
2019-04-27T23:59:27.431Z,7.12
