createdAt,value
2023-05-18T12:33:22.509Z,0.13
2023-05-18T12:35:51.028Z,0.30
2023-05-18T12:38:19.480Z,0.40
2023-05-18T12:40:49.061Z,0.22
2023-05-18T12:43:17.751Z,0.30
2023-05-18T12:45:46.634Z,0.15
2023-05-18T12:48:15.391Z,0.30
2023-05-18T12:53:20.366Z,0.20
2023-05-18T12:55:57.984Z,0.20
2023-05-18T12:58:26.424Z,0.20
2023-05-18T13:00:54.916Z,0.35
2023-05-18T13:03:24.396Z,0.28
2023-05-18T13:06:05.795Z,0.40
2023-05-18T13:08:35.268Z,0.60
2023-05-18T13:11:12.802Z,0.30
2023-05-18T13:13:58.922Z,0.30
2023-05-18T13:16:29.716Z,0.30
2023-05-18T13:18:59.355Z,0.43
2023-05-18T13:21:29.326Z,0.45
2023-05-18T13:23:57.734Z,0.40
2023-05-18T13:26:26.438Z,0.30
2023-05-18T13:28:56.266Z,0.40
2023-05-18T13:31:25.647Z,0.40
2023-05-18T13:33:54.167Z,0.77
2023-05-18T13:36:22.979Z,0.80
2023-05-18T13:38:52.714Z,0.30
2023-05-18T13:41:21.344Z,0.40
2023-05-18T13:43:49.546Z,0.35
2023-05-18T13:46:18.944Z,0.30
2023-05-18T13:51:16.444Z,0.30
2023-05-18T13:53:45.320Z,0.20
2023-05-18T13:56:15.166Z,0.20
2023-05-18T13:58:43.667Z,0.40
2023-05-18T14:01:13.816Z,0.50
2023-05-18T14:03:42.200Z,0.30
2023-05-18T14:06:10.843Z,0.40
2023-05-18T14:08:39.065Z,0.50
2023-05-18T14:11:07.534Z,0.30
2023-05-18T14:13:37.533Z,0.60
2023-05-18T14:16:06.775Z,0.20
2023-05-18T14:18:34.942Z,0.47
2023-05-18T14:21:03.698Z,0.57
2023-05-18T14:23:31.960Z,0.50
2023-05-18T14:26:00.580Z,1.10
2023-05-18T14:28:30.213Z,0.60
2023-05-18T14:31:00.459Z,0.70
2023-05-18T14:33:28.639Z,0.80
2023-05-18T14:35:58.285Z,0.80
2023-05-18T14:40:55.546Z,0.70
2023-05-18T14:43:23.752Z,1.20
2023-05-18T14:46:04.173Z,0.90
2023-05-18T14:48:36.794Z,0.70
2023-05-18T14:51:05.685Z,0.60
2023-05-18T14:53:33.828Z,1.23
2023-05-18T14:56:06.133Z,1.20
2023-05-18T14:58:34.434Z,0.70
2023-05-18T15:01:02.960Z,0.80
2023-05-18T15:03:31.335Z,0.77
2023-05-18T15:06:01.202Z,0.98
2023-05-18T15:08:29.529Z,0.73
2023-05-18T15:10:58.117Z,0.57
2023-05-18T15:13:26.326Z,1.00
2023-05-18T15:15:55.083Z,0.60
2023-05-18T15:18:23.248Z,0.70
2023-05-18T15:20:51.707Z,0.90
2023-05-18T15:23:21.221Z,0.45
2023-05-18T15:25:51.565Z,0.60
2023-05-18T15:28:19.689Z,0.77
2023-05-18T15:30:48.230Z,0.80
2023-05-18T15:33:16.460Z,0.68
2023-05-18T15:35:44.901Z,0.70
2023-05-18T15:38:16.158Z,0.60
2023-05-18T15:40:47.857Z,0.45
2023-05-18T15:43:16.008Z,1.10
2023-05-18T15:45:44.544Z,0.60
2023-05-18T15:48:12.765Z,0.70
2023-05-18T15:50:41.192Z,0.63
2023-05-18T15:53:10.616Z,0.40
2023-05-18T15:55:39.409Z,0.95
2023-05-18T15:58:10.007Z,0.40
2023-05-18T16:00:38.419Z,0.70
2023-05-18T16:03:07.013Z,1.10
2023-05-18T16:05:35.850Z,1.25
2023-05-18T16:08:03.973Z,1.10
2023-05-18T16:10:32.543Z,1.10
2023-05-18T16:13:05.818Z,1.53
2023-05-18T16:15:36.900Z,1.00
2023-05-18T16:18:05.744Z,0.57
2023-05-18T16:20:34.367Z,0.50
2023-05-18T16:23:02.941Z,1.15
2023-05-18T16:25:32.743Z,0.82
2023-05-18T16:28:01.048Z,1.10
2023-05-18T16:30:29.785Z,0.87
2023-05-18T16:33:00.451Z,0.80
2023-05-18T16:35:30.981Z,0.50
2023-05-18T16:37:59.107Z,0.55
2023-05-18T16:40:27.612Z,0.60
2023-05-18T16:42:55.960Z,1.10
2023-05-18T16:45:26.394Z,0.98
2023-05-18T16:47:55.413Z,0.65
2023-05-18T16:50:25.347Z,0.70
2023-05-18T16:52:56.122Z,0.55
2023-05-18T16:55:24.960Z,0.60
2023-05-18T16:57:53.252Z,0.75
2023-05-18T17:00:22.943Z,1.00
2023-05-18T17:05:23.113Z,1.10
2023-05-18T17:07:53.804Z,1.50
2023-05-18T17:10:22.251Z,2.30
2023-05-18T17:12:50.472Z,1.30
2023-05-18T17:15:18.959Z,1.57
2023-05-18T17:17:47.127Z,2.20
2023-05-18T17:20:15.607Z,1.90
2023-05-18T17:22:43.736Z,1.85
2023-05-18T17:25:16.493Z,2.27
2023-05-18T17:27:44.923Z,1.35
2023-05-18T17:30:13.680Z,1.50
2023-05-18T17:32:42.151Z,2.50
2023-05-18T17:35:13.318Z,1.60
2023-05-18T17:37:42.359Z,1.38
2023-05-18T17:40:11.455Z,1.63
2023-05-18T17:42:40.971Z,1.50
2023-05-18T17:45:10.946Z,0.75
2023-05-18T17:47:41.555Z,0.90
2023-05-18T17:50:10.517Z,0.90
2023-05-18T17:52:38.892Z,0.80
2023-05-18T17:55:08.532Z,0.93
2023-05-18T18:00:09.245Z,0.80
2023-05-18T18:02:37.522Z,0.60
2023-05-18T18:05:06.338Z,0.60
2023-05-18T18:07:34.640Z,0.70
2023-05-18T18:10:03.113Z,0.57
2023-05-18T18:12:31.331Z,0.73
2023-05-18T18:14:59.742Z,0.60
2023-05-18T18:17:29.568Z,0.85
2023-05-18T18:19:58.574Z,0.80
2023-05-18T18:22:26.730Z,0.80
2023-05-18T18:24:55.128Z,1.00
2023-05-18T18:27:23.447Z,1.10
2023-05-18T18:29:54.261Z,1.13
2023-05-18T18:32:22.390Z,1.40
2023-05-18T18:34:52.257Z,1.00
2023-05-18T18:37:20.542Z,1.42
2023-05-18T18:39:48.960Z,1.37
2023-05-18T18:42:21.113Z,1.42
2023-05-18T18:44:52.986Z,1.80
2023-05-18T18:47:21.217Z,1.20
2023-05-18T18:49:49.689Z,0.90
2023-05-18T18:52:19.403Z,1.10
2023-05-18T18:54:47.878Z,1.73
2023-05-18T18:57:16.047Z,1.42
2023-05-18T18:59:44.766Z,1.50
2023-05-18T19:02:12.922Z,1.63
2023-05-18T19:04:41.506Z,1.67
2023-05-18T19:07:09.648Z,1.27
2023-05-18T19:09:39.494Z,1.88
2023-05-18T19:12:08.914Z,1.67
2023-05-18T19:14:37.515Z,1.42
2023-05-18T19:17:06.036Z,1.23
2023-05-18T19:19:34.581Z,1.52
2023-05-18T19:22:02.777Z,1.50
2023-05-18T19:24:31.281Z,1.23
2023-05-18T19:27:01.226Z,1.10
2023-05-18T19:29:29.631Z,1.30
2023-05-18T19:31:58.254Z,0.90
2023-05-18T19:34:26.736Z,1.02
2023-05-18T19:36:54.933Z,1.10
2023-05-18T19:39:23.420Z,1.10
2023-05-18T19:41:51.632Z,1.45
2023-05-18T19:44:21.801Z,0.80
2023-05-18T19:46:50.158Z,0.98
2023-05-18T19:49:18.610Z,0.93
2023-05-18T19:51:48.267Z,0.90
2023-05-18T19:54:17.733Z,1.08
2023-05-18T19:56:45.841Z,1.42
2023-05-18T19:59:14.307Z,1.20
2023-05-18T20:01:45.352Z,1.00
2023-05-18T20:04:14.241Z,0.85
2023-05-18T20:06:42.542Z,0.85
2023-05-18T20:09:11.249Z,0.75
2023-05-18T20:11:39.401Z,0.90
2023-05-18T20:14:08.081Z,0.90
2023-05-18T20:16:39.728Z,0.95
2023-05-18T20:19:10.163Z,0.70
2023-05-18T20:21:38.529Z,0.77
2023-05-18T20:24:07.121Z,0.70
2023-05-18T20:26:35.879Z,0.77
2023-05-18T20:29:04.357Z,0.55
2023-05-18T20:31:32.937Z,0.80
2023-05-18T20:34:01.500Z,0.50
2023-05-18T20:36:32.562Z,0.65
2023-05-18T20:39:01.024Z,0.70
2023-05-18T20:41:29.704Z,0.82
2023-05-18T20:44:02.231Z,0.60
2023-05-18T20:46:31.154Z,0.50
2023-05-18T20:49:00.402Z,0.68
2023-05-18T20:51:28.538Z,0.60
2023-05-18T20:53:58.379Z,0.73
2023-05-18T20:56:26.714Z,0.85
2023-05-18T20:58:55.306Z,1.00
2023-05-18T21:01:23.911Z,1.17
2023-05-18T21:03:52.606Z,1.20
2023-05-18T21:06:20.945Z,1.00
2023-05-18T21:08:49.495Z,1.52
2023-05-18T21:11:19.770Z,1.23
2023-05-18T21:13:48.309Z,1.60
2023-05-18T21:16:16.702Z,1.33
2023-05-18T21:18:45.190Z,1.88
2023-05-18T21:21:13.415Z,1.90
2023-05-18T21:23:42.019Z,2.33
2023-05-18T21:26:10.221Z,2.67
2023-05-18T21:28:40.477Z,2.70
2023-05-18T21:31:08.756Z,2.63
2023-05-18T21:33:37.380Z,2.70
2023-05-18T21:36:06.496Z,2.72
2023-05-18T21:38:35.398Z,3.10
2023-05-18T21:41:03.611Z,3.50
2023-05-18T21:43:32.010Z,3.30
2023-05-18T21:46:02.327Z,3.78
2023-05-18T21:48:30.939Z,3.75
2023-05-18T21:50:59.129Z,3.30
2023-05-18T21:53:27.631Z,3.05
2023-05-18T21:55:56.006Z,3.45
2023-05-18T21:58:24.642Z,3.00
2023-05-18T22:00:53.045Z,3.50
2023-05-18T22:03:23.592Z,3.30
2023-05-18T22:05:52.590Z,3.22
2023-05-18T22:08:21.193Z,2.67
2023-05-18T22:10:49.305Z,3.33
2023-05-18T22:13:17.692Z,2.42
2023-05-18T22:15:45.946Z,3.25
2023-05-18T22:18:14.328Z,2.65
2023-05-18T22:20:44.661Z,3.22
2023-05-18T22:23:13.085Z,2.83
2023-05-18T22:25:41.231Z,2.60
2023-05-18T22:28:17.314Z,3.47
2023-05-18T22:30:45.965Z,2.40
2023-05-18T22:33:14.433Z,2.70
2023-05-18T22:35:44.443Z,2.88
2023-05-18T22:38:13.267Z,2.30
2023-05-18T22:40:41.409Z,2.33
2023-05-18T22:43:09.841Z,2.15
2023-05-18T22:45:40.249Z,2.70
2023-05-18T22:48:08.769Z,2.25
2023-05-18T22:50:36.953Z,2.55
2023-05-18T22:53:10.223Z,2.33
2023-05-18T22:55:38.576Z,2.40
2023-05-18T22:58:07.075Z,2.70
2023-05-18T23:00:35.425Z,2.33
2023-05-18T23:03:03.868Z,2.93
2023-05-18T23:05:32.793Z,2.60
2023-05-18T23:08:02.816Z,2.42
2023-05-18T23:10:32.965Z,2.55
2023-05-18T23:13:01.507Z,2.72
2023-05-18T23:15:30.529Z,2.45
2023-05-18T23:17:58.941Z,2.75
2023-05-18T23:20:27.432Z,2.63
2023-05-18T23:22:55.611Z,2.75
2023-05-18T23:25:24.010Z,2.45
2023-05-18T23:27:53.651Z,3.13
2023-05-18T23:30:22.328Z,2.40
2023-05-18T23:32:51.158Z,2.70
2023-05-18T23:35:20.471Z,2.50
2023-05-18T23:37:50.325Z,2.53
2023-05-18T23:40:20.401Z,2.55
2023-05-18T23:42:49.169Z,2.45
2023-05-18T23:45:19.912Z,2.38
2023-05-18T23:47:48.711Z,2.42
2023-05-18T23:50:20.762Z,2.70
2023-05-18T23:52:50.868Z,2.28
2023-05-18T23:55:24.137Z,2.63
2023-05-18T23:57:52.958Z,2.05
