createdAt,value
2018-12-22T00:01:20.392Z,99.90
2018-12-22T00:03:48.153Z,99.90
2018-12-22T00:06:15.745Z,99.80
2018-12-22T00:08:43.331Z,99.90
2018-12-22T00:11:11.029Z,99.90
2018-12-22T00:13:38.689Z,99.90
2018-12-22T00:16:06.630Z,99.90
2018-12-22T00:18:34.234Z,99.90
2018-12-22T00:21:01.846Z,99.90
2018-12-22T00:23:29.452Z,99.90
2018-12-22T00:25:57.064Z,99.90
2018-12-22T00:28:24.665Z,99.90
2018-12-22T00:30:52.696Z,99.90
2018-12-22T00:33:20.264Z,99.90
2018-12-22T00:35:47.912Z,99.90
2018-12-22T00:38:15.525Z,99.90
2018-12-22T00:40:43.146Z,99.90
2018-12-22T00:43:10.816Z,99.90
2018-12-22T00:45:38.482Z,99.90
2018-12-22T00:48:06.095Z,99.90
2018-12-22T00:50:33.711Z,99.60
2018-12-22T00:53:01.329Z,99.40
2018-12-22T00:55:28.911Z,99.20
2018-12-22T00:57:56.827Z,99.10
2018-12-22T01:00:24.410Z,99.20
2018-12-22T01:02:52.077Z,99.10
2018-12-22T01:05:19.988Z,99.00
2018-12-22T01:07:47.597Z,99.00
2018-12-22T01:10:15.215Z,99.00
2018-12-22T01:12:42.836Z,99.00
2018-12-22T01:15:10.441Z,99.20
2018-12-22T01:17:38.102Z,99.10
2018-12-22T01:20:07.292Z,99.10
2018-12-22T01:22:34.929Z,99.10
2018-12-22T01:25:03.297Z,99.20
2018-12-22T01:27:31.949Z,99.30
2018-12-22T01:29:59.561Z,99.20
2018-12-22T01:32:27.425Z,99.30
2018-12-22T01:34:55.016Z,99.20
2018-12-22T01:37:22.631Z,99.10
2018-12-22T01:39:50.240Z,99.50
2018-12-22T01:42:17.985Z,99.90
2018-12-22T01:44:45.579Z,99.90
2018-12-22T01:47:13.242Z,99.90
2018-12-22T01:49:41.731Z,99.90
2018-12-22T01:52:09.397Z,99.90
2018-12-22T01:54:37.014Z,99.90
2018-12-22T01:57:04.861Z,99.90
2018-12-22T01:59:32.472Z,99.90
2018-12-22T02:02:00.093Z,99.90
2018-12-22T02:04:28.367Z,99.80
2018-12-22T02:06:55.954Z,99.70
2018-12-22T02:09:23.536Z,99.60
2018-12-22T02:11:51.192Z,99.50
2018-12-22T02:14:18.781Z,99.50
2018-12-22T02:16:46.760Z,99.60
2018-12-22T02:19:14.505Z,99.90
2018-12-22T02:21:42.090Z,99.90
2018-12-22T02:24:09.756Z,99.90
2018-12-22T02:26:37.412Z,99.90
2018-12-22T02:31:30.311Z,99.90
2018-12-22T02:33:57.902Z,99.90
2018-12-22T02:36:25.640Z,99.90
2018-12-22T02:38:53.255Z,99.90
2018-12-22T02:41:20.841Z,99.90
2018-12-22T02:43:48.487Z,99.90
2018-12-22T02:46:16.124Z,99.90
2018-12-22T02:48:43.827Z,99.90
2018-12-22T02:51:11.487Z,99.90
2018-12-22T02:53:39.097Z,99.90
2018-12-22T02:56:06.736Z,99.90
2018-12-22T02:58:35.261Z,99.90
2018-12-22T03:01:02.911Z,99.90
2018-12-22T03:03:30.511Z,99.90
2018-12-22T03:05:58.079Z,99.90
2018-12-22T03:08:25.702Z,99.90
2018-12-22T03:10:53.330Z,99.90
2018-12-22T03:13:20.995Z,99.90
2018-12-22T03:15:48.570Z,99.90
2018-12-22T03:18:16.214Z,99.90
2018-12-22T03:20:43.874Z,99.90
2018-12-22T03:23:11.482Z,99.90
2018-12-22T03:25:39.116Z,99.90
2018-12-22T03:28:06.719Z,99.90
2018-12-22T03:30:34.341Z,99.90
2018-12-22T03:33:01.934Z,99.90
2018-12-22T03:35:29.871Z,99.90
2018-12-22T03:37:57.483Z,99.90
2018-12-22T03:40:25.066Z,99.90
2018-12-22T03:42:53.050Z,99.90
2018-12-22T03:45:20.961Z,99.90
2018-12-22T03:47:48.689Z,99.90
2018-12-22T03:50:16.539Z,99.90
2018-12-22T03:52:44.134Z,99.90
2018-12-22T03:55:11.733Z,99.90
2018-12-22T03:57:39.376Z,99.90
2018-12-22T04:00:07.129Z,99.90
2018-12-22T04:02:34.744Z,99.90
2018-12-22T04:05:02.434Z,99.90
2018-12-22T04:07:30.113Z,99.90
2018-12-22T04:09:57.938Z,99.90
2018-12-22T04:14:51.450Z,99.90
2018-12-22T04:17:19.202Z,99.90
2018-12-22T04:19:46.822Z,99.90
2018-12-22T04:22:14.436Z,99.90
2018-12-22T04:24:42.021Z,99.90
2018-12-22T04:27:09.715Z,99.90
2018-12-22T04:29:37.324Z,99.90
2018-12-22T04:32:05.386Z,99.90
2018-12-22T04:34:33.041Z,99.90
2018-12-22T04:37:00.713Z,99.90
2018-12-22T04:39:28.333Z,99.90
2018-12-22T04:41:55.970Z,99.90
2018-12-22T04:44:23.562Z,99.90
2018-12-22T04:46:51.522Z,99.90
2018-12-22T04:49:19.129Z,99.90
2018-12-22T04:51:46.759Z,99.90
2018-12-22T04:54:14.407Z,99.90
2018-12-22T04:56:42.014Z,99.90
2018-12-22T04:59:09.920Z,99.90
2018-12-22T05:01:37.514Z,99.90
2018-12-22T05:04:05.149Z,99.90
2018-12-22T05:06:33.110Z,99.90
2018-12-22T05:09:00.736Z,99.90
2018-12-22T05:11:28.345Z,99.90
2018-12-22T05:13:55.970Z,99.90
2018-12-22T05:16:23.573Z,99.90
2018-12-22T05:18:51.278Z,99.90
2018-12-22T05:21:18.872Z,99.90
2018-12-22T05:23:46.465Z,99.90
2018-12-22T05:26:14.123Z,99.90
2018-12-22T05:28:41.785Z,99.90
2018-12-22T05:31:09.420Z,99.90
2018-12-22T05:33:37.440Z,99.90
2018-12-22T05:36:05.020Z,99.90
2018-12-22T05:38:32.687Z,99.90
2018-12-22T05:41:00.344Z,99.90
2018-12-22T05:43:27.961Z,99.90
2018-12-22T05:45:55.597Z,99.90
2018-12-22T05:48:25.970Z,99.90
2018-12-22T05:50:53.633Z,99.90
2018-12-22T05:53:21.532Z,99.90
2018-12-22T05:55:49.155Z,99.90
2018-12-22T05:58:16.766Z,99.90
2018-12-22T06:00:44.371Z,99.90
2018-12-22T06:03:11.978Z,99.90
2018-12-22T06:05:39.681Z,99.90
2018-12-22T06:08:07.265Z,99.90
2018-12-22T06:10:34.865Z,99.90
2018-12-22T06:13:02.724Z,99.90
2018-12-22T06:15:30.360Z,99.90
2018-12-22T06:17:57.952Z,99.90
2018-12-22T06:20:25.616Z,99.90
2018-12-22T06:22:53.234Z,99.90
2018-12-22T06:25:21.768Z,99.90
2018-12-22T06:27:49.455Z,99.90
2018-12-22T06:30:17.102Z,99.90
2018-12-22T06:32:44.804Z,99.90
2018-12-22T06:35:12.421Z,99.90
2018-12-22T06:37:40.042Z,99.90
2018-12-22T06:40:07.924Z,99.90
2018-12-22T06:42:35.558Z,99.90
2018-12-22T06:45:03.399Z,99.90
2018-12-22T06:47:31.051Z,99.90
2018-12-22T06:49:58.671Z,99.90
2018-12-22T06:52:26.278Z,99.90
2018-12-22T06:54:53.872Z,99.90
2018-12-22T06:57:21.531Z,99.90
2018-12-22T06:59:49.133Z,99.90
2018-12-22T07:02:16.850Z,99.90
2018-12-22T07:04:44.495Z,99.90
2018-12-22T07:07:12.380Z,99.90
2018-12-22T07:09:39.971Z,99.90
2018-12-22T07:12:07.581Z,99.90
2018-12-22T07:14:35.203Z,99.90
2018-12-22T07:17:03.129Z,99.90
2018-12-22T07:19:30.698Z,99.90
2018-12-22T07:21:58.302Z,99.90
2018-12-22T07:24:25.950Z,99.90
2018-12-22T07:26:53.550Z,99.90
2018-12-22T07:29:21.188Z,99.90
2018-12-22T07:31:48.808Z,99.90
2018-12-22T07:34:17.405Z,99.90
2018-12-22T07:36:45.119Z,99.90
2018-12-22T07:39:12.733Z,99.90
2018-12-22T07:41:40.675Z,99.90
2018-12-22T07:44:08.283Z,99.90
2018-12-22T07:46:35.890Z,99.90
2018-12-22T07:49:03.646Z,99.90
2018-12-22T07:51:31.264Z,99.90
2018-12-22T07:53:58.908Z,99.90
2018-12-22T07:56:26.519Z,99.90
2018-12-22T07:58:54.288Z,99.90
2018-12-22T08:01:21.911Z,99.90
2018-12-22T08:03:49.542Z,99.90
2018-12-22T08:06:17.315Z,99.90
2018-12-22T08:08:44.925Z,99.90
2018-12-22T08:11:12.590Z,99.90
2018-12-22T08:13:40.199Z,99.90
2018-12-22T08:16:07.845Z,99.90
2018-12-22T08:18:35.466Z,99.90
2018-12-22T08:21:03.219Z,99.90
2018-12-22T08:23:30.849Z,99.90
2018-12-22T08:25:58.426Z,99.90
2018-12-22T08:28:26.030Z,99.90
2018-12-22T08:30:53.701Z,99.90
2018-12-22T08:33:21.342Z,99.90
2018-12-22T08:35:48.959Z,99.90
2018-12-22T08:38:16.570Z,99.90
2018-12-22T08:40:44.221Z,99.90
2018-12-22T08:43:11.918Z,99.90
2018-12-22T08:45:39.757Z,99.90
2018-12-22T08:48:07.384Z,99.90
2018-12-22T08:50:35.017Z,99.90
2018-12-22T08:53:02.792Z,99.90
2018-12-22T08:55:30.435Z,99.90
2018-12-22T08:57:58.061Z,99.90
2018-12-22T09:00:25.745Z,99.90
2018-12-22T09:02:53.469Z,99.90
2018-12-22T09:05:21.073Z,99.90
2018-12-22T09:07:48.987Z,99.90
2018-12-22T09:10:16.635Z,99.90
2018-12-22T09:12:44.247Z,99.90
2018-12-22T09:15:14.080Z,99.90
2018-12-22T09:17:41.563Z,99.90
2018-12-22T09:20:09.747Z,99.90
2018-12-22T09:22:37.532Z,99.90
2018-12-22T09:25:07.449Z,99.90
2018-12-22T09:27:35.061Z,99.90
2018-12-22T09:30:02.930Z,99.90
2018-12-22T09:32:30.529Z,99.90
2018-12-22T09:34:58.178Z,99.90
2018-12-22T09:37:25.877Z,99.90
2018-12-22T09:39:53.539Z,99.90
2018-12-22T09:42:21.149Z,99.90
2018-12-22T09:44:48.757Z,99.90
2018-12-22T09:47:16.579Z,99.90
2018-12-22T09:49:44.157Z,99.90
2018-12-22T09:52:11.162Z,99.90
2018-12-22T09:54:38.784Z,99.90
2018-12-22T09:57:06.457Z,99.90
2018-12-22T09:59:34.077Z,99.70
2018-12-22T10:04:28.479Z,99.00
2018-12-22T10:06:56.072Z,98.50
2018-12-22T10:09:23.676Z,98.50
2018-12-22T10:11:51.302Z,99.00
2018-12-22T10:14:18.923Z,98.40
2018-12-22T10:16:46.521Z,98.90
2018-12-22T10:19:14.146Z,98.50
2018-12-22T10:21:41.724Z,98.20
2018-12-22T10:26:34.981Z,97.90
2018-12-22T10:29:02.575Z,98.00
2018-12-22T10:31:30.292Z,98.30
2018-12-22T10:33:58.313Z,98.30
2018-12-22T10:36:25.976Z,98.00
2018-12-22T10:38:53.581Z,97.90
2018-12-22T10:41:21.181Z,97.70
2018-12-22T10:43:48.840Z,98.10
2018-12-22T10:46:16.452Z,98.30
2018-12-22T10:51:09.973Z,99.00
2018-12-22T10:53:37.569Z,99.30
2018-12-22T10:56:05.212Z,99.90
2018-12-22T10:58:33.292Z,99.90
2018-12-22T11:01:01.307Z,99.90
2018-12-22T11:03:29.094Z,99.90
2018-12-22T11:05:56.690Z,99.90
2018-12-22T11:08:24.291Z,99.90
2018-12-22T11:10:52.256Z,99.90
2018-12-22T11:13:19.926Z,99.90
2018-12-22T11:15:47.601Z,99.90
2018-12-22T11:18:15.181Z,99.90
2018-12-22T11:20:42.804Z,99.70
2018-12-22T11:23:10.422Z,99.30
2018-12-22T11:25:38.113Z,99.00
2018-12-22T11:28:05.701Z,99.10
2018-12-22T11:30:35.647Z,98.30
2018-12-22T11:33:03.475Z,99.10
2018-12-22T11:35:31.178Z,99.50
2018-12-22T11:37:59.154Z,99.80
2018-12-22T11:40:26.765Z,99.90
2018-12-22T11:42:54.364Z,99.90
2018-12-22T11:45:22.188Z,99.90
2018-12-22T11:48:04.322Z,99.90
2018-12-22T11:50:31.950Z,99.90
2018-12-22T11:52:59.862Z,99.90
2018-12-22T11:55:27.487Z,99.90
2018-12-22T11:57:55.148Z,99.90
2018-12-22T12:00:22.831Z,99.90
2018-12-22T12:02:50.441Z,99.90
2018-12-22T12:05:18.296Z,99.90
2018-12-22T12:07:45.905Z,99.90
2018-12-22T12:10:13.528Z,99.90
2018-12-22T12:12:41.483Z,99.90
2018-12-22T12:15:13.276Z,99.90
2018-12-22T12:18:52.387Z,99.80
2018-12-22T12:21:20.040Z,99.90
2018-12-22T12:23:47.669Z,99.90
2018-12-22T12:26:15.383Z,99.90
2018-12-22T12:28:43.050Z,99.90
2018-12-22T12:31:10.679Z,99.30
2018-12-22T12:33:38.326Z,98.90
2018-12-22T12:36:05.953Z,99.40
2018-12-22T12:38:33.587Z,99.90
2018-12-22T12:41:01.246Z,99.80
2018-12-22T12:43:28.907Z,99.80
2018-12-22T12:45:56.589Z,99.80
2018-12-22T12:48:25.408Z,99.90
2018-12-22T12:50:53.048Z,99.40
2018-12-22T12:53:20.689Z,99.80
2018-12-22T12:55:48.328Z,99.60
2018-12-22T12:58:15.920Z,99.70
2018-12-22T13:00:43.562Z,99.80
2018-12-22T13:03:11.376Z,99.60
2018-12-22T13:05:39.009Z,99.00
2018-12-22T13:08:06.613Z,98.80
2018-12-22T13:10:34.605Z,98.50
2018-12-22T13:13:14.054Z,98.30
2018-12-22T13:15:42.191Z,98.50
2018-12-22T13:18:09.856Z,98.20
2018-12-22T13:20:37.464Z,98.00
2018-12-22T13:23:05.149Z,97.90
2018-12-22T13:25:32.888Z,98.30
2018-12-22T13:28:00.537Z,98.00
2018-12-22T13:30:28.306Z,98.40
2018-12-22T13:32:56.414Z,98.30
2018-12-22T13:35:24.184Z,98.30
2018-12-22T13:37:51.884Z,97.80
2018-12-22T13:40:19.552Z,97.90
2018-12-22T13:42:47.181Z,97.50
2018-12-22T13:45:14.909Z,97.30
2018-12-22T13:47:42.607Z,97.70
2018-12-22T13:50:10.715Z,97.60
2018-12-22T13:52:38.850Z,98.60
2018-12-22T13:55:07.056Z,98.60
2018-12-22T13:57:34.769Z,99.40
2018-12-22T14:00:02.930Z,99.40
2018-12-22T14:02:33.497Z,99.90
2018-12-22T14:05:01.103Z,99.90
2018-12-22T14:07:28.717Z,99.90
2018-12-22T14:09:56.327Z,99.90
2018-12-22T14:12:23.970Z,99.90
2018-12-22T14:14:51.562Z,99.90
2018-12-22T14:17:23.057Z,99.90
2018-12-22T14:19:56.487Z,99.90
2018-12-22T14:22:24.547Z,99.90
2018-12-22T14:24:54.124Z,99.90
2018-12-22T14:27:21.765Z,99.90
2018-12-22T14:29:49.382Z,99.90
2018-12-22T14:32:17.010Z,99.90
2018-12-22T14:34:50.982Z,99.90
2018-12-22T14:39:44.535Z,99.90
2018-12-22T14:42:12.196Z,99.90
2018-12-22T14:44:39.828Z,99.90
2018-12-22T14:47:07.462Z,99.90
2018-12-22T14:49:35.059Z,99.90
2018-12-22T14:52:02.675Z,99.90
2018-12-22T14:54:30.543Z,99.90
2018-12-22T14:56:58.112Z,99.90
2018-12-22T14:59:26.051Z,99.90
2018-12-22T15:01:56.186Z,99.90
2018-12-22T15:04:23.907Z,99.90
2018-12-22T15:06:51.555Z,99.90
2018-12-22T15:09:19.199Z,99.90
2018-12-22T15:11:47.251Z,99.90
2018-12-22T15:14:14.834Z,99.90
2018-12-22T15:16:42.458Z,99.90
2018-12-22T15:19:10.228Z,99.90
2018-12-22T15:21:38.182Z,99.90
2018-12-22T15:24:07.301Z,99.90
2018-12-22T15:26:34.909Z,99.90
2018-12-22T15:29:02.496Z,99.90
2018-12-22T15:31:30.177Z,99.90
2018-12-22T15:33:57.842Z,99.90
2018-12-22T15:36:25.496Z,99.90
2018-12-22T15:38:53.101Z,99.90
2018-12-22T15:41:20.705Z,99.90
2018-12-22T15:43:48.372Z,99.90
2018-12-22T15:46:15.967Z,99.90
2018-12-22T15:48:43.636Z,99.90
2018-12-22T15:51:11.308Z,99.90
2018-12-22T15:53:38.940Z,99.90
2018-12-22T15:56:06.878Z,99.90
2018-12-22T15:58:34.476Z,99.90
2018-12-22T16:01:02.077Z,99.90
2018-12-22T16:03:29.901Z,99.90
2018-12-22T16:05:57.532Z,99.90
2018-12-22T16:08:25.138Z,99.90
2018-12-22T16:10:52.784Z,99.90
2018-12-22T16:13:20.739Z,99.90
2018-12-22T16:15:48.409Z,99.90
2018-12-22T16:18:16.043Z,99.90
2018-12-22T16:20:43.695Z,99.90
2018-12-22T16:23:11.324Z,99.90
2018-12-22T16:25:38.939Z,99.90
2018-12-22T16:28:13.983Z,99.90
2018-12-22T16:30:46.918Z,99.90
2018-12-22T16:33:14.523Z,99.90
2018-12-22T16:35:42.310Z,99.90
2018-12-22T16:38:09.997Z,99.90
2018-12-22T16:40:37.657Z,99.90
2018-12-22T16:43:08.005Z,99.90
2018-12-22T16:45:37.549Z,99.90
2018-12-22T16:48:05.221Z,99.90
2018-12-22T16:50:35.685Z,99.90
2018-12-22T16:53:03.458Z,99.90
2018-12-22T16:55:31.115Z,99.90
2018-12-22T16:58:02.629Z,99.90
2018-12-22T17:00:32.442Z,99.90
2018-12-22T17:03:10.613Z,99.90
2018-12-22T17:05:34.664Z,99.90
2018-12-22T17:08:02.325Z,99.90
2018-12-22T17:10:36.213Z,99.90
2018-12-22T17:13:04.119Z,99.90
2018-12-22T17:15:31.914Z,99.90
2018-12-22T17:17:59.570Z,99.90
2018-12-22T17:20:29.101Z,99.90
2018-12-22T17:23:41.624Z,99.90
2018-12-22T17:26:09.494Z,99.90
2018-12-22T17:28:37.125Z,99.90
2018-12-22T17:31:04.820Z,99.90
2018-12-22T17:33:32.449Z,99.90
2018-12-22T17:36:00.062Z,99.90
2018-12-22T17:38:27.835Z,99.90
2018-12-22T17:40:57.051Z,99.90
2018-12-22T17:43:24.770Z,99.90
2018-12-22T17:45:52.446Z,99.90
2018-12-22T17:48:20.279Z,99.90
2018-12-22T17:50:47.917Z,99.90
2018-12-22T17:53:15.561Z,99.90
2018-12-22T17:55:43.263Z,99.90
2018-12-22T17:58:10.892Z,99.90
2018-12-22T18:00:39.555Z,99.90
2018-12-22T18:03:10.624Z,99.90
2018-12-22T18:05:38.599Z,99.90
2018-12-22T18:08:06.563Z,99.90
2018-12-22T18:10:35.074Z,99.90
2018-12-22T18:13:02.834Z,99.90
2018-12-22T18:15:31.500Z,99.90
2018-12-22T18:17:59.427Z,99.90
2018-12-22T18:20:27.416Z,99.90
2018-12-22T18:22:55.127Z,99.90
2018-12-22T18:25:22.804Z,99.90
2018-12-22T18:27:50.622Z,99.90
2018-12-22T18:30:18.623Z,99.90
2018-12-22T18:32:46.633Z,99.90
2018-12-22T18:35:14.824Z,99.90
2018-12-22T18:37:42.743Z,99.90
2018-12-22T18:40:13.287Z,99.90
2018-12-22T18:42:41.548Z,99.90
2018-12-22T18:45:10.845Z,99.90
2018-12-22T18:50:05.964Z,99.90
2018-12-22T18:52:33.924Z,99.90
2018-12-22T18:55:01.850Z,99.90
2018-12-22T18:57:29.813Z,99.90
2018-12-22T18:59:57.983Z,99.90
2018-12-22T19:02:26.292Z,99.90
2018-12-22T19:04:54.108Z,99.90
2018-12-22T19:07:22.369Z,99.90
2018-12-22T19:09:50.234Z,99.90
2018-12-22T19:12:18.945Z,99.90
2018-12-22T19:14:52.650Z,99.90
2018-12-22T19:17:20.286Z,99.90
2018-12-22T19:19:48.152Z,99.90
2018-12-22T19:22:15.751Z,99.90
2018-12-22T19:24:43.376Z,99.90
2018-12-22T19:27:11.021Z,99.90
2018-12-22T19:29:38.630Z,99.90
2018-12-22T19:32:06.325Z,99.90
2018-12-22T19:34:34.156Z,99.90
2018-12-22T19:37:04.822Z,99.90
2018-12-22T19:39:32.454Z,99.90
2018-12-22T19:42:00.105Z,99.90
2018-12-22T19:44:27.714Z,99.90
2018-12-22T19:46:55.579Z,99.90
2018-12-22T19:49:23.723Z,99.90
2018-12-22T19:51:51.404Z,99.90
2018-12-22T19:54:19.053Z,99.90
2018-12-22T19:56:46.721Z,99.90
2018-12-22T19:59:14.468Z,99.90
2018-12-22T20:01:42.154Z,99.90
2018-12-22T20:04:10.071Z,99.90
2018-12-22T20:06:37.718Z,99.90
2018-12-22T20:09:05.434Z,99.90
2018-12-22T20:11:33.205Z,99.90
2018-12-22T20:14:00.796Z,99.90
2018-12-22T20:16:28.406Z,99.90
2018-12-22T20:18:56.418Z,99.90
2018-12-22T20:21:24.075Z,99.90
2018-12-22T20:23:51.676Z,99.90
2018-12-22T20:26:19.428Z,99.90
2018-12-22T20:28:47.327Z,99.90
2018-12-22T20:31:14.955Z,99.90
2018-12-22T20:33:42.589Z,99.90
2018-12-22T20:36:10.267Z,99.90
2018-12-22T20:38:37.896Z,99.90
2018-12-22T20:41:05.858Z,99.90
2018-12-22T20:43:33.558Z,99.90
2018-12-22T20:46:01.199Z,99.90
2018-12-22T20:48:28.862Z,99.90
2018-12-22T20:50:56.529Z,99.90
2018-12-22T20:53:24.303Z,99.90
2018-12-22T20:55:51.927Z,99.90
2018-12-22T20:58:19.561Z,99.90
2018-12-22T21:00:47.170Z,99.90
2018-12-22T21:03:16.744Z,99.90
2018-12-22T21:05:52.345Z,99.90
2018-12-22T21:10:46.479Z,99.90
2018-12-22T21:13:14.083Z,99.90
2018-12-22T21:15:42.106Z,99.90
2018-12-22T21:18:09.692Z,99.90
2018-12-22T21:20:37.371Z,99.90
2018-12-22T21:23:05.034Z,99.90
2018-12-22T21:25:32.652Z,99.90
2018-12-22T21:28:00.294Z,99.90
2018-12-22T21:30:27.894Z,99.90
2018-12-22T21:32:55.522Z,99.90
2018-12-22T21:35:23.199Z,99.90
2018-12-22T21:37:50.801Z,99.90
2018-12-22T21:40:18.538Z,99.90
2018-12-22T21:42:46.175Z,99.90
2018-12-22T21:45:13.760Z,99.90
2018-12-22T21:47:41.388Z,99.90
2018-12-22T21:50:09.028Z,99.90
2018-12-22T21:52:36.668Z,99.90
2018-12-22T21:55:04.511Z,99.90
2018-12-22T21:57:32.130Z,99.90
2018-12-22T21:59:59.724Z,99.90
2018-12-22T22:02:27.392Z,99.90
2018-12-22T22:04:55.013Z,99.90
2018-12-22T22:07:22.668Z,99.90
2018-12-22T22:09:50.326Z,99.90
2018-12-22T22:12:18.013Z,99.90
2018-12-22T22:14:45.672Z,99.90
2018-12-22T22:17:13.318Z,99.90
2018-12-22T22:19:41.291Z,99.90
2018-12-22T22:22:08.941Z,99.90
2018-12-22T22:24:36.567Z,99.90
2018-12-22T22:27:04.237Z,99.90
2018-12-22T22:29:31.889Z,99.90
2018-12-22T22:31:59.513Z,99.90
2018-12-22T22:34:27.166Z,99.90
2018-12-22T22:36:54.797Z,99.90
2018-12-22T22:39:22.535Z,99.90
2018-12-22T22:41:50.998Z,99.90
2018-12-22T22:44:18.618Z,99.90
2018-12-22T22:46:46.280Z,99.90
2018-12-22T22:49:13.914Z,99.90
2018-12-22T22:51:42.469Z,99.90
2018-12-22T22:54:10.149Z,99.90
2018-12-22T22:56:37.969Z,99.90
2018-12-22T22:59:05.601Z,99.90
2018-12-22T23:01:33.286Z,99.90
2018-12-22T23:04:00.919Z,99.90
2018-12-22T23:06:28.594Z,99.90
2018-12-22T23:08:56.224Z,99.90
2018-12-22T23:11:23.911Z,99.90
2018-12-22T23:13:51.517Z,99.90
2018-12-22T23:16:19.133Z,99.90
2018-12-22T23:18:46.819Z,99.90
2018-12-22T23:21:14.494Z,99.90
2018-12-22T23:23:42.132Z,99.90
2018-12-22T23:26:09.786Z,99.90
2018-12-22T23:28:37.379Z,99.90
2018-12-22T23:31:05.056Z,99.90
2018-12-22T23:33:32.703Z,99.90
2018-12-22T23:36:00.369Z,99.90
2018-12-22T23:38:28.168Z,99.90
2018-12-22T23:40:55.857Z,99.90
2018-12-22T23:43:23.474Z,99.90
2018-12-22T23:45:51.112Z,99.90
2018-12-22T23:48:18.759Z,99.90
2018-12-22T23:50:46.420Z,99.90
2018-12-22T23:53:14.254Z,99.90
2018-12-22T23:55:41.934Z,99.90
2018-12-22T23:58:09.523Z,99.90
