createdAt,value
2023-01-20T00:01:22.593Z,111.80
2023-01-20T00:03:51.994Z,115.10
2023-01-20T00:06:20.070Z,106.70
2023-01-20T00:08:55.211Z,68.90
2023-01-20T00:11:23.553Z,66.00
2023-01-20T00:13:55.958Z,59.00
2023-01-20T00:16:24.524Z,76.40
2023-01-20T00:18:52.917Z,77.90
2023-01-20T00:21:21.403Z,68.90
2023-01-20T00:23:50.016Z,80.50
2023-01-20T00:26:19.646Z,82.30
2023-01-20T00:28:48.166Z,75.20
2023-01-20T00:31:20.697Z,73.70
2023-01-20T00:33:49.728Z,82.30
2023-01-20T00:36:18.354Z,90.30
2023-01-20T00:38:46.349Z,98.70
2023-01-20T00:41:15.560Z,96.20
2023-01-20T00:43:43.989Z,84.60
2023-01-20T00:46:12.197Z,84.90
2023-01-20T00:48:40.041Z,89.30
2023-01-20T00:51:08.838Z,88.20
2023-01-20T00:53:36.813Z,106.60
2023-01-20T00:56:05.204Z,90.00
2023-01-20T00:58:33.132Z,85.80
2023-01-20T01:01:01.405Z,100.20
2023-01-20T01:03:29.415Z,97.80
2023-01-20T01:06:11.604Z,101.80
2023-01-20T01:08:39.507Z,85.90
2023-01-20T01:11:07.581Z,77.40
2023-01-20T01:13:36.136Z,86.10
2023-01-20T01:16:04.832Z,78.30
2023-01-20T01:18:32.632Z,82.80
2023-01-20T01:21:05.508Z,77.70
2023-01-20T01:23:33.331Z,74.50
2023-01-20T01:26:01.107Z,60.70
2023-01-20T01:28:29.044Z,46.20
2023-01-20T01:30:59.941Z,56.40
2023-01-20T01:33:28.221Z,55.80
2023-01-20T01:36:00.193Z,60.50
2023-01-20T01:38:29.219Z,61.80
2023-01-20T01:40:57.555Z,62.00
2023-01-20T01:43:26.870Z,66.30
2023-01-20T01:45:55.200Z,56.10
2023-01-20T01:48:28.725Z,51.90
2023-01-20T01:50:58.676Z,54.80
2023-01-20T01:53:27.539Z,60.20
2023-01-20T01:55:57.514Z,55.80
2023-01-20T01:58:28.322Z,54.40
2023-01-20T02:00:56.314Z,72.80
2023-01-20T02:03:24.739Z,87.70
2023-01-20T02:05:53.044Z,74.20
2023-01-20T02:08:20.971Z,65.30
2023-01-20T02:10:48.899Z,48.40
2023-01-20T02:13:17.162Z,62.80
2023-01-20T02:15:51.636Z,72.40
2023-01-20T02:18:28.546Z,85.40
2023-01-20T02:20:56.536Z,83.50
2023-01-20T02:23:27.735Z,77.10
2023-01-20T02:26:10.845Z,73.80
2023-01-20T02:28:38.728Z,59.70
2023-01-20T02:31:06.541Z,54.70
2023-01-20T02:33:51.092Z,58.30
2023-01-20T02:36:25.029Z,52.50
2023-01-20T02:38:57.130Z,55.90
2023-01-20T02:41:35.505Z,75.70
2023-01-20T02:44:03.325Z,86.20
2023-01-20T02:46:33.272Z,74.00
2023-01-20T02:49:08.660Z,65.20
2023-01-20T02:51:41.129Z,76.50
2023-01-20T02:54:10.941Z,74.60
2023-01-20T02:56:39.737Z,74.20
2023-01-20T02:59:12.345Z,77.90
2023-01-20T03:01:41.880Z,87.10
2023-01-20T03:04:11.270Z,72.00
2023-01-20T03:06:42.664Z,68.70
2023-01-20T03:09:13.312Z,85.10
2023-01-20T03:11:43.881Z,86.40
2023-01-20T03:14:13.512Z,91.70
2023-01-20T03:16:41.822Z,92.90
2023-01-20T03:19:10.045Z,97.20
2023-01-20T03:21:37.896Z,79.20
2023-01-20T03:24:06.243Z,73.80
2023-01-20T03:26:34.145Z,83.20
2023-01-20T03:29:16.203Z,94.80
2023-01-20T03:31:49.436Z,95.30
2023-01-20T03:34:19.230Z,99.70
2023-01-20T03:36:48.245Z,93.70
2023-01-20T03:39:16.755Z,97.90
2023-01-20T03:42:02.002Z,79.30
2023-01-20T03:44:39.009Z,74.30
2023-01-20T03:47:25.592Z,90.20
2023-01-20T03:50:19.485Z,79.00
2023-01-20T03:53:06.453Z,75.90
2023-01-20T03:55:37.063Z,89.50
2023-01-20T03:58:22.345Z,84.90
2023-01-20T04:00:51.112Z,64.20
2023-01-20T04:03:25.681Z,44.00
2023-01-20T04:05:53.579Z,47.40
2023-01-20T04:08:22.518Z,46.00
2023-01-20T04:10:51.187Z,45.70
2023-01-20T04:13:19.245Z,44.00
2023-01-20T04:15:47.227Z,42.30
2023-01-20T04:18:16.022Z,42.80
2023-01-20T04:20:44.758Z,40.10
2023-01-20T04:23:16.803Z,44.20
2023-01-20T04:25:44.657Z,56.10
2023-01-20T04:28:12.554Z,55.70
2023-01-20T04:30:40.338Z,56.40
2023-01-20T04:33:08.086Z,57.30
2023-01-20T04:35:36.050Z,64.30
2023-01-20T04:38:03.867Z,67.40
2023-01-20T04:40:31.851Z,54.60
2023-01-20T04:42:59.713Z,54.00
2023-01-20T04:45:27.548Z,57.70
2023-01-20T04:47:55.597Z,58.80
2023-01-20T04:50:23.395Z,59.40
2023-01-20T04:52:54.339Z,60.60
2023-01-20T04:55:22.162Z,61.30
2023-01-20T04:57:49.964Z,64.90
2023-01-20T05:00:20.184Z,55.50
2023-01-20T05:02:48.163Z,56.30
2023-01-20T05:05:16.865Z,66.80
2023-01-20T05:07:44.894Z,67.10
2023-01-20T05:12:09.687Z,68.20
2023-01-20T05:14:37.451Z,69.20
2023-01-20T05:17:05.465Z,67.40
2023-01-20T05:19:33.281Z,58.40
2023-01-20T05:22:01.114Z,56.30
2023-01-20T05:24:31.207Z,68.70
2023-01-20T05:27:02.292Z,56.00
2023-01-20T05:29:32.432Z,62.10
2023-01-20T05:32:00.354Z,66.30
2023-01-20T05:34:28.369Z,64.30
2023-01-20T05:36:56.377Z,50.70
2023-01-20T05:39:24.265Z,49.30
2023-01-20T05:41:52.236Z,59.80
2023-01-20T05:44:19.982Z,62.00
2023-01-20T05:46:47.946Z,71.60
2023-01-20T05:49:15.825Z,66.50
2023-01-20T05:51:43.701Z,64.40
2023-01-20T05:54:11.501Z,64.20
2023-01-20T05:56:39.415Z,49.20
2023-01-20T05:59:08.007Z,42.60
2023-01-20T06:01:36.011Z,60.70
2023-01-20T06:04:04.002Z,64.10
2023-01-20T06:06:31.796Z,62.40
2023-01-20T06:08:59.706Z,64.20
2023-01-20T06:11:27.764Z,67.80
2023-01-20T06:13:55.615Z,61.00
2023-01-20T06:16:23.540Z,50.90
2023-01-20T06:18:51.371Z,57.00
2023-01-20T06:21:19.253Z,61.40
2023-01-20T06:23:47.221Z,61.90
2023-01-20T06:26:15.126Z,60.70
2023-01-20T06:28:43.138Z,62.20
2023-01-20T06:31:15.098Z,67.00
2023-01-20T06:33:44.048Z,70.70
2023-01-20T06:36:14.114Z,75.20
2023-01-20T06:38:42.089Z,79.20
2023-01-20T06:41:11.417Z,79.00
2023-01-20T06:43:40.416Z,76.10
2023-01-20T06:46:10.159Z,70.10
2023-01-20T06:48:38.955Z,74.60
2023-01-20T06:51:08.163Z,58.20
2023-01-20T06:53:37.315Z,52.50
2023-01-20T06:56:05.815Z,57.80
2023-01-20T06:58:34.034Z,50.10
2023-01-20T07:01:09.371Z,39.80
2023-01-20T07:03:37.359Z,39.00
2023-01-20T07:06:15.009Z,35.70
2023-01-20T07:08:44.154Z,40.00
2023-01-20T07:11:12.629Z,45.30
2023-01-20T07:13:40.509Z,46.60
2023-01-20T07:16:11.031Z,72.40
2023-01-20T07:18:42.617Z,57.40
2023-01-20T07:21:11.651Z,47.50
2023-01-20T07:23:42.179Z,38.50
2023-01-20T07:26:15.442Z,56.50
2023-01-20T07:28:43.816Z,51.80
2023-01-20T07:31:13.151Z,46.00
2023-01-20T07:33:41.033Z,49.80
2023-01-20T07:36:10.096Z,45.60
2023-01-20T07:38:38.046Z,41.50
2023-01-20T07:41:07.454Z,39.80
2023-01-20T07:43:35.275Z,42.60
2023-01-20T07:46:04.421Z,35.10
2023-01-20T07:48:33.298Z,36.80
2023-01-20T07:51:03.240Z,36.10
2023-01-20T07:53:32.368Z,34.70
2023-01-20T07:56:01.805Z,35.90
2023-01-20T07:58:30.089Z,34.80
2023-01-20T08:00:57.903Z,33.80
2023-01-20T08:03:27.331Z,27.20
2023-01-20T08:05:55.324Z,31.00
2023-01-20T08:08:23.454Z,32.40
2023-01-20T08:10:55.060Z,30.70
2023-01-20T08:13:23.071Z,32.70
2023-01-20T08:15:50.843Z,33.90
2023-01-20T08:18:18.666Z,32.80
2023-01-20T08:20:46.693Z,29.40
2023-01-20T08:23:14.542Z,27.80
2023-01-20T08:25:43.072Z,33.80
2023-01-20T08:28:11.268Z,32.80
2023-01-20T08:30:39.386Z,33.70
2023-01-20T08:33:07.172Z,38.00
2023-01-20T08:35:36.762Z,38.00
2023-01-20T08:38:05.898Z,41.30
2023-01-20T08:40:34.242Z,33.80
2023-01-20T08:43:02.310Z,33.50
2023-01-20T08:45:30.133Z,35.70
2023-01-20T08:47:57.887Z,32.30
2023-01-20T08:50:25.799Z,32.50
2023-01-20T08:52:53.649Z,32.10
2023-01-20T08:55:21.752Z,31.20
2023-01-20T08:57:49.667Z,28.40
2023-01-20T09:00:18.006Z,28.20
2023-01-20T09:02:45.935Z,29.90
2023-01-20T09:05:15.208Z,28.90
2023-01-20T09:07:43.133Z,28.10
2023-01-20T09:10:11.431Z,28.40
2023-01-20T09:12:39.664Z,25.20
2023-01-20T09:15:07.923Z,24.00
2023-01-20T09:17:36.212Z,25.00
2023-01-20T09:20:04.257Z,25.30
2023-01-20T09:22:32.336Z,26.10
2023-01-20T09:25:00.552Z,28.40
2023-01-20T09:27:28.516Z,27.50
2023-01-20T09:29:56.298Z,24.70
2023-01-20T09:32:24.179Z,25.60
2023-01-20T09:34:52.083Z,26.30
2023-01-20T09:37:38.836Z,24.70
2023-01-20T09:40:29.928Z,24.40
2023-01-20T09:43:29.726Z,25.20
2023-01-20T09:46:02.165Z,26.80
2023-01-20T09:48:57.100Z,23.80
2023-01-20T09:51:50.491Z,25.30
2023-01-20T09:54:25.357Z,27.30
2023-01-20T09:56:54.210Z,27.50
2023-01-20T09:59:30.340Z,28.60
2023-01-20T10:02:01.016Z,28.00
2023-01-20T10:04:34.903Z,28.20
2023-01-20T10:07:14.163Z,25.80
2023-01-20T10:10:05.451Z,26.50
2023-01-20T10:13:02.510Z,29.90
2023-01-20T10:15:33.321Z,25.70
2023-01-20T10:18:10.004Z,24.90
2023-01-20T10:20:50.490Z,26.40
2023-01-20T10:23:19.755Z,22.90
2023-01-20T10:25:50.289Z,19.90
2023-01-20T10:28:31.151Z,25.80
2023-01-20T10:31:01.365Z,27.40
2023-01-20T10:33:34.905Z,25.60
2023-01-20T10:36:02.655Z,26.20
2023-01-20T10:38:33.443Z,22.90
2023-01-20T10:41:06.242Z,25.00
2023-01-20T10:43:33.983Z,26.30
2023-01-20T10:46:04.951Z,25.30
2023-01-20T10:48:44.787Z,25.20
2023-01-20T10:51:17.864Z,25.80
2023-01-20T10:53:52.156Z,26.00
2023-01-20T10:56:28.082Z,26.00
2023-01-20T10:58:57.894Z,24.60
2023-01-20T11:01:25.918Z,24.10
2023-01-20T11:03:53.844Z,31.50
2023-01-20T11:06:26.886Z,29.80
2023-01-20T11:08:55.348Z,32.90
2023-01-20T11:11:24.751Z,35.90
2023-01-20T11:13:53.687Z,36.10
2023-01-20T11:16:28.803Z,34.50
2023-01-20T11:19:00.304Z,34.10
2023-01-20T11:21:30.681Z,38.70
2023-01-20T11:23:59.000Z,37.00
2023-01-20T11:26:29.794Z,39.40
2023-01-20T11:28:59.626Z,39.40
2023-01-20T11:31:36.228Z,38.00
2023-01-20T11:34:21.520Z,35.40
2023-01-20T11:37:11.956Z,34.70
2023-01-20T11:39:39.784Z,37.90
2023-01-20T11:42:17.692Z,40.60
2023-01-20T11:44:50.165Z,56.70
2023-01-20T11:47:20.937Z,52.90
2023-01-20T11:50:05.521Z,38.20
2023-01-20T11:52:34.862Z,37.30
2023-01-20T11:55:16.461Z,39.70
2023-01-20T11:57:50.751Z,40.00
2023-01-20T12:00:18.519Z,38.10
2023-01-20T12:03:09.414Z,34.10
2023-01-20T12:05:55.351Z,35.70
2023-01-20T12:08:35.286Z,40.50
2023-01-20T12:11:05.717Z,39.70
2023-01-20T12:13:58.243Z,41.90
2023-01-20T12:16:28.582Z,41.40
2023-01-20T12:19:02.231Z,36.30
2023-01-20T12:21:41.182Z,38.40
2023-01-20T12:24:18.710Z,43.90
2023-01-20T12:26:46.856Z,45.20
2023-01-20T12:29:23.391Z,44.00
2023-01-20T12:31:51.195Z,45.00
2023-01-20T12:34:24.290Z,43.10
2023-01-20T12:37:01.315Z,43.20
2023-01-20T12:39:32.221Z,49.50
2023-01-20T12:42:18.686Z,48.90
2023-01-20T12:44:49.682Z,118.30
2023-01-20T12:47:43.517Z,72.10
2023-01-20T12:50:11.561Z,60.20
2023-01-20T12:52:39.417Z,52.60
2023-01-20T12:55:22.923Z,48.10
2023-01-20T12:57:50.747Z,49.20
2023-01-20T13:00:21.524Z,47.70
2023-01-20T13:02:49.379Z,49.50
2023-01-20T13:05:32.822Z,48.40
2023-01-20T13:08:03.605Z,45.50
2023-01-20T13:10:51.476Z,42.90
2023-01-20T13:13:19.424Z,49.70
2023-01-20T13:16:09.027Z,49.90
2023-01-20T13:18:54.908Z,49.30
2023-01-20T13:21:22.707Z,45.40
2023-01-20T13:23:51.003Z,37.60
2023-01-20T13:26:19.282Z,39.10
2023-01-20T13:28:54.150Z,41.90
2023-01-20T13:31:37.404Z,42.10
2023-01-20T13:34:23.318Z,42.20
2023-01-20T13:37:10.239Z,44.30
2023-01-20T13:39:42.942Z,35.60
2023-01-20T13:42:30.939Z,33.70
2023-01-20T13:45:14.531Z,36.80
2023-01-20T13:47:48.909Z,41.40
2023-01-20T13:50:22.974Z,44.50
2023-01-20T13:52:50.772Z,47.90
2023-01-20T13:55:37.661Z,47.30
2023-01-20T13:58:12.009Z,42.10
2023-01-20T14:00:39.946Z,46.90
2023-01-20T14:03:19.985Z,51.30
2023-01-20T14:05:51.670Z,43.20
2023-01-20T14:08:20.017Z,38.60
2023-01-20T14:10:48.117Z,37.50
2023-01-20T14:13:20.685Z,37.90
2023-01-20T14:15:53.190Z,35.90
2023-01-20T14:18:22.900Z,35.40
2023-01-20T14:20:57.021Z,36.20
2023-01-20T14:23:26.441Z,40.70
2023-01-20T14:25:58.269Z,39.20
2023-01-20T14:28:26.395Z,36.30
2023-01-20T14:31:13.333Z,37.50
2023-01-20T14:33:48.794Z,33.60
2023-01-20T14:36:18.420Z,32.80
2023-01-20T14:38:57.396Z,38.10
2023-01-20T14:41:33.675Z,37.00
2023-01-20T14:44:02.301Z,37.00
2023-01-20T14:48:34.503Z,41.60
2023-01-20T14:51:04.457Z,39.30
2023-01-20T14:53:32.547Z,36.60
2023-01-20T14:56:02.051Z,37.00
2023-01-20T14:58:30.741Z,36.60
2023-01-20T15:01:01.225Z,36.90
2023-01-20T15:03:29.844Z,39.80
2023-01-20T15:06:03.365Z,41.20
2023-01-20T15:08:34.539Z,40.50
2023-01-20T15:11:11.910Z,38.20
2023-01-20T15:13:40.483Z,33.70
2023-01-20T15:16:18.699Z,34.80
2023-01-20T15:19:05.746Z,33.40
2023-01-20T15:21:35.540Z,33.50
2023-01-20T15:24:12.301Z,33.70
2023-01-20T15:26:43.344Z,36.10
2023-01-20T15:29:30.773Z,33.70
2023-01-20T15:32:00.417Z,35.00
2023-01-20T15:34:37.559Z,33.70
2023-01-20T15:37:11.611Z,33.80
2023-01-20T15:39:39.452Z,35.40
2023-01-20T15:42:10.104Z,36.20
2023-01-20T15:44:38.231Z,35.80
2023-01-20T15:47:13.062Z,38.10
2023-01-20T15:49:41.263Z,40.70
2023-01-20T15:52:11.145Z,40.50
2023-01-20T15:54:38.992Z,42.60
2023-01-20T15:57:12.221Z,41.40
2023-01-20T15:59:41.970Z,40.40
2023-01-20T16:02:16.361Z,37.40
2023-01-20T16:04:44.516Z,38.90
2023-01-20T16:07:14.210Z,40.00
2023-01-20T16:09:42.264Z,47.30
2023-01-20T16:12:17.712Z,47.80
2023-01-20T16:14:45.841Z,53.00
2023-01-20T16:17:18.336Z,75.80
2023-01-20T16:19:46.278Z,51.90
2023-01-20T16:22:14.782Z,51.00
2023-01-20T16:24:43.082Z,51.20
2023-01-20T16:27:14.907Z,49.10
2023-01-20T16:29:43.039Z,48.60
2023-01-20T16:32:11.592Z,46.40
2023-01-20T16:34:39.599Z,45.10
2023-01-20T16:37:07.480Z,48.80
2023-01-20T16:39:35.437Z,45.60
2023-01-20T16:42:23.135Z,44.10
2023-01-20T16:44:55.524Z,47.20
2023-01-20T16:47:25.284Z,48.90
2023-01-20T16:50:01.457Z,51.70
2023-01-20T16:52:33.776Z,53.60
2023-01-20T16:55:05.173Z,50.10
2023-01-20T16:57:33.526Z,50.70
2023-01-20T17:00:01.630Z,52.10
2023-01-20T17:02:30.513Z,49.50
2023-01-20T17:05:03.274Z,53.00
2023-01-20T17:07:31.779Z,52.90
2023-01-20T17:09:59.844Z,48.00
2023-01-20T17:12:27.944Z,50.30
2023-01-20T17:14:55.901Z,55.20
2023-01-20T17:17:24.046Z,53.50
2023-01-20T17:19:52.955Z,50.90
2023-01-20T17:22:21.825Z,56.50
2023-01-20T17:24:53.187Z,53.90
2023-01-20T17:33:34.255Z,51.60
2023-01-20T17:36:03.504Z,50.30
2023-01-20T17:38:32.469Z,53.30
2023-01-20T17:41:01.821Z,51.20
2023-01-20T17:43:34.101Z,53.30
2023-01-20T17:46:11.737Z,47.00
2023-01-20T17:48:42.375Z,47.20
2023-01-20T17:51:33.432Z,50.80
2023-01-20T17:54:06.151Z,49.20
2023-01-20T17:56:35.203Z,46.10
2023-01-20T17:59:03.879Z,43.40
2023-01-20T18:01:35.108Z,38.30
2023-01-20T18:04:10.544Z,43.60
2023-01-20T18:06:46.317Z,40.00
2023-01-20T18:09:16.300Z,38.90
2023-01-20T18:11:44.842Z,41.30
2023-01-20T18:14:13.870Z,43.10
2023-01-20T18:16:42.514Z,52.50
2023-01-20T18:19:14.270Z,51.60
2023-01-20T18:21:43.668Z,50.00
2023-01-20T18:24:13.541Z,50.30
2023-01-20T18:26:44.862Z,44.30
2023-01-20T18:29:19.459Z,46.10
2023-01-20T18:32:25.896Z,48.90
2023-01-20T18:34:55.423Z,45.40
2023-01-20T18:37:25.076Z,42.20
2023-01-20T18:39:52.014Z,45.10
2023-01-20T18:42:19.827Z,39.90
2023-01-20T18:44:47.897Z,45.80
2023-01-20T18:47:15.496Z,41.70
2023-01-20T18:49:42.872Z,41.70
2023-01-20T18:52:10.339Z,45.50
2023-01-20T18:54:38.656Z,41.20
2023-01-20T18:57:08.697Z,43.30
2023-01-20T18:59:36.457Z,39.20
2023-01-20T19:02:03.958Z,34.80
2023-01-20T19:04:33.627Z,38.90
2023-01-20T19:07:04.935Z,41.40
2023-01-20T19:09:55.185Z,42.80
2023-01-20T19:12:28.740Z,43.10
2023-01-20T19:14:57.836Z,41.30
2023-01-20T19:17:29.309Z,36.80
2023-01-20T19:20:01.832Z,34.90
2023-01-20T19:22:32.225Z,34.30
2023-01-20T19:25:01.144Z,33.80
2023-01-20T19:27:36.945Z,35.50
2023-01-20T19:30:08.826Z,33.50
2023-01-20T19:32:49.287Z,34.60
2023-01-20T19:35:21.617Z,34.60
2023-01-20T19:38:00.185Z,38.20
2023-01-20T19:40:46.989Z,35.00
2023-01-20T19:43:42.489Z,36.80
2023-01-20T19:46:28.643Z,31.10
2023-01-20T19:49:14.715Z,33.30
2023-01-20T19:51:57.571Z,33.70
2023-01-20T19:54:41.239Z,33.50
2023-01-20T19:57:20.077Z,29.90
2023-01-20T20:00:10.062Z,33.10
2023-01-20T20:02:58.013Z,34.20
2023-01-20T20:05:42.676Z,34.50
2023-01-20T20:08:33.461Z,35.00
2023-01-20T20:11:03.701Z,37.00
2023-01-20T20:13:52.666Z,36.30
2023-01-20T20:16:34.807Z,36.00
2023-01-20T20:19:12.381Z,33.60
2023-01-20T20:21:47.283Z,32.80
2023-01-20T20:24:20.979Z,32.50
2023-01-20T20:26:58.651Z,28.70
2023-01-20T20:29:30.113Z,35.80
2023-01-20T20:32:03.766Z,37.10
2023-01-20T20:34:33.633Z,33.00
2023-01-20T20:37:03.577Z,34.90
2023-01-20T20:39:32.544Z,32.80
2023-01-20T20:42:01.233Z,28.90
2023-01-20T20:44:29.986Z,29.10
2023-01-20T20:46:59.372Z,32.00
2023-01-20T20:49:32.357Z,30.10
2023-01-20T20:52:01.273Z,34.20
2023-01-20T20:54:32.061Z,33.80
2023-01-20T20:57:01.211Z,34.10
2023-01-20T20:59:30.627Z,33.50
2023-01-20T21:01:59.567Z,30.10
2023-01-20T21:04:30.197Z,30.40
2023-01-20T21:07:01.268Z,29.10
2023-01-20T21:09:32.054Z,25.80
2023-01-20T21:12:00.868Z,27.00
2023-01-20T21:14:29.735Z,31.80
2023-01-20T21:16:58.591Z,27.70
2023-01-20T21:19:29.865Z,27.00
2023-01-20T21:21:59.397Z,23.40
2023-01-20T21:24:29.363Z,23.80
2023-01-20T21:26:58.311Z,25.40
2023-01-20T21:29:29.123Z,24.10
2023-01-20T21:31:58.542Z,23.70
2023-01-20T21:34:29.920Z,25.20
2023-01-20T21:36:59.972Z,22.60
2023-01-20T21:39:29.090Z,23.30
2023-01-20T21:41:58.791Z,24.90
2023-01-20T21:44:31.843Z,23.50
2023-01-20T21:47:16.647Z,26.50
2023-01-20T21:50:03.725Z,26.10
2023-01-20T21:52:41.657Z,22.80
2023-01-20T21:55:16.323Z,22.00
2023-01-20T21:57:51.066Z,25.10
2023-01-20T22:00:20.443Z,25.20
2023-01-20T22:02:49.178Z,23.80
2023-01-20T22:05:20.982Z,23.40
2023-01-20T22:07:49.462Z,23.00
2023-01-20T22:10:17.727Z,25.40
2023-01-20T22:12:45.940Z,22.30
2023-01-20T22:15:14.276Z,24.70
2023-01-20T22:17:42.617Z,24.30
2023-01-20T22:20:11.137Z,23.00
2023-01-20T22:22:40.260Z,23.40
2023-01-20T22:25:08.444Z,21.20
2023-01-20T22:27:36.444Z,21.40
2023-01-20T22:30:04.667Z,22.60
2023-01-20T22:32:32.534Z,23.70
2023-01-20T22:35:00.281Z,21.20
2023-01-20T22:37:30.982Z,23.50
2023-01-20T22:39:58.797Z,23.30
2023-01-20T22:42:26.798Z,23.20
2023-01-20T22:44:55.855Z,23.80
2023-01-20T22:47:23.838Z,25.60
2023-01-20T22:49:55.287Z,24.00
2023-01-20T22:52:23.647Z,22.90
2023-01-20T22:54:51.530Z,23.20
2023-01-20T22:57:19.526Z,22.30
2023-01-20T22:59:47.331Z,22.40
2023-01-20T23:02:15.200Z,26.30
2023-01-20T23:04:43.609Z,26.80
2023-01-20T23:07:11.626Z,22.40
2023-01-20T23:09:39.493Z,24.40
2023-01-20T23:12:07.314Z,23.10
2023-01-20T23:14:55.334Z,23.60
2023-01-20T23:17:26.305Z,22.90
2023-01-20T23:19:55.103Z,20.80
2023-01-20T23:30:13.756Z,23.30
2023-01-20T23:32:40.528Z,20.20
2023-01-20T23:35:07.231Z,22.00
2023-01-20T23:37:33.647Z,21.80
2023-01-20T23:40:00.122Z,21.50
2023-01-20T23:42:26.595Z,21.10
2023-01-20T23:44:55.849Z,20.20
2023-01-20T23:47:22.366Z,19.70
2023-01-20T23:49:50.065Z,19.90
2023-01-20T23:52:16.495Z,19.70
2023-01-20T23:54:43.034Z,20.70
2023-01-20T23:57:09.437Z,19.30
