createdAt,value
2023-04-10T00:00:45.995Z,71.30
2023-04-10T00:03:31.991Z,71.20
2023-04-10T00:06:17.515Z,71.30
2023-04-10T00:09:02.664Z,71.50
2023-04-10T00:11:48.578Z,71.60
2023-04-10T00:14:34.290Z,71.70
2023-04-10T00:17:19.762Z,71.70
2023-04-10T00:20:06.113Z,71.70
2023-04-10T00:22:51.716Z,71.70
2023-04-10T00:25:37.160Z,71.70
2023-04-10T00:28:22.728Z,71.80
2023-04-10T00:31:08.100Z,71.90
2023-04-10T00:33:53.798Z,72.00
2023-04-10T00:36:38.990Z,72.00
2023-04-10T00:39:24.484Z,72.10
2023-04-10T00:42:10.183Z,72.10
2023-04-10T00:44:55.552Z,72.30
2023-04-10T00:47:41.485Z,72.40
2023-04-10T00:50:27.242Z,72.40
2023-04-10T00:53:12.868Z,72.50
2023-04-10T00:55:59.070Z,72.70
2023-04-10T00:58:44.709Z,72.80
2023-04-10T01:01:32.302Z,73.10
2023-04-10T01:04:18.407Z,73.20
2023-04-10T01:07:23.871Z,73.20
2023-04-10T01:10:40.230Z,73.50
2023-04-10T01:13:38.402Z,73.70
2023-04-10T01:16:54.036Z,73.90
2023-04-10T01:20:00.850Z,74.10
2023-04-10T01:23:22.889Z,74.60
2023-04-10T01:26:17.424Z,74.60
2023-04-10T01:29:11.625Z,74.70
2023-04-10T01:32:04.947Z,75.00
2023-04-10T01:34:53.675Z,75.20
2023-04-10T01:37:45.572Z,75.40
2023-04-10T01:40:32.834Z,75.70
2023-04-10T01:43:20.765Z,76.10
2023-04-10T01:46:11.391Z,76.20
2023-04-10T01:49:03.055Z,76.60
2023-04-10T01:51:49.332Z,76.70
2023-04-10T01:54:35.764Z,76.70
2023-04-10T01:57:22.051Z,76.70
2023-04-10T02:00:19.457Z,76.80
2023-04-10T02:03:04.826Z,77.30
2023-04-10T02:06:18.578Z,77.40
2023-04-10T02:09:25.728Z,77.50
2023-04-10T02:12:34.888Z,77.60
2023-04-10T02:15:22.828Z,77.90
2023-04-10T02:18:10.133Z,78.50
2023-04-10T02:20:55.844Z,79.00
2023-04-10T02:23:41.501Z,79.20
2023-04-10T02:26:26.899Z,79.50
2023-04-10T02:29:12.744Z,79.70
2023-04-10T02:31:58.172Z,79.90
2023-04-10T02:34:43.847Z,80.10
2023-04-10T02:37:29.847Z,80.30
2023-04-10T02:40:17.278Z,80.30
2023-04-10T02:43:13.613Z,80.70
2023-04-10T02:46:00.195Z,80.60
2023-04-10T02:48:49.077Z,80.70
2023-04-10T02:51:36.228Z,81.00
2023-04-10T02:54:22.810Z,81.10
2023-04-10T02:57:08.550Z,81.20
2023-04-10T02:59:54.689Z,81.20
2023-04-10T03:02:42.019Z,81.30
2023-04-10T03:05:37.480Z,81.50
2023-04-10T03:08:23.869Z,81.60
2023-04-10T03:11:09.574Z,81.50
2023-04-10T03:13:55.410Z,81.50
2023-04-10T03:16:41.186Z,81.70
2023-04-10T03:19:26.840Z,81.70
2023-04-10T03:22:14.028Z,81.70
2023-04-10T03:25:03.324Z,81.80
2023-04-10T03:27:51.911Z,81.90
2023-04-10T03:30:37.982Z,81.90
2023-04-10T03:33:23.554Z,81.80
2023-04-10T03:36:09.480Z,82.60
2023-04-10T03:38:54.863Z,81.80
2023-04-10T03:41:40.328Z,81.70
2023-04-10T03:44:30.418Z,81.70
2023-04-10T03:47:18.678Z,81.70
2023-04-10T03:50:07.552Z,81.50
2023-04-10T03:53:08.222Z,82.20
2023-04-10T03:55:54.458Z,81.20
2023-04-10T03:58:41.394Z,81.20
2023-04-10T04:01:27.610Z,81.90
2023-04-10T04:04:18.882Z,80.90
2023-04-10T04:07:07.720Z,80.60
2023-04-10T04:10:08.867Z,80.30
2023-04-10T04:13:05.590Z,80.00
2023-04-10T04:15:59.477Z,79.70
2023-04-10T04:19:06.930Z,79.40
2023-04-10T04:22:00.261Z,79.20
2023-04-10T04:25:13.365Z,79.00
2023-04-10T04:28:15.971Z,79.00
2023-04-10T04:31:35.265Z,78.90
2023-04-10T04:34:35.577Z,78.60
2023-04-10T04:37:26.531Z,78.70
2023-04-10T04:40:31.493Z,78.70
2023-04-10T04:43:23.251Z,78.60
2023-04-10T04:46:16.699Z,78.50
2023-04-10T04:49:29.590Z,78.50
2023-04-10T04:52:35.377Z,78.40
2023-04-10T04:55:41.766Z,78.50
2023-04-10T04:58:37.769Z,78.40
2023-04-10T05:01:32.906Z,78.20
2023-04-10T05:04:38.774Z,78.10
2023-04-10T05:07:56.284Z,78.00
2023-04-10T05:11:16.964Z,78.70
2023-04-10T05:14:17.147Z,77.80
2023-04-10T05:17:26.384Z,77.80
2023-04-10T05:20:23.974Z,77.80
2023-04-10T05:23:29.228Z,77.80
2023-04-10T05:26:32.030Z,77.70
2023-04-10T05:29:41.745Z,77.70
2023-04-10T05:32:34.408Z,77.70
2023-04-10T05:35:37.291Z,77.70
2023-04-10T05:38:43.069Z,77.70
2023-04-10T05:41:31.657Z,77.80
2023-04-10T05:44:27.114Z,77.90
2023-04-10T05:47:23.295Z,77.80
2023-04-10T05:50:24.900Z,77.70
2023-04-10T05:53:36.888Z,77.80
2023-04-10T05:56:58.113Z,77.70
2023-04-10T06:00:10.145Z,77.50
2023-04-10T06:03:21.609Z,77.20
2023-04-10T06:06:12.712Z,77.30
2023-04-10T06:08:59.510Z,77.10
2023-04-10T06:11:45.007Z,76.80
2023-04-10T06:14:30.539Z,76.70
2023-04-10T06:17:21.370Z,76.60
2023-04-10T06:20:08.520Z,76.30
2023-04-10T06:22:53.981Z,76.00
2023-04-10T06:25:39.454Z,75.80
2023-04-10T06:28:24.902Z,75.70
2023-04-10T06:31:19.944Z,75.30
2023-04-10T06:34:08.394Z,75.20
2023-04-10T06:36:56.476Z,74.90
2023-04-10T06:39:45.114Z,74.70
2023-04-10T06:42:30.805Z,74.40
2023-04-10T06:45:20.989Z,74.10
2023-04-10T06:48:06.813Z,74.00
2023-04-10T06:50:52.506Z,73.80
2023-04-10T06:53:38.510Z,73.50
2023-04-10T06:56:25.526Z,73.20
2023-04-10T06:59:10.915Z,73.00
2023-04-10T07:01:56.385Z,72.60
2023-04-10T07:04:42.670Z,72.20
2023-04-10T07:07:29.239Z,71.60
2023-04-10T07:10:18.898Z,71.50
2023-04-10T07:13:04.997Z,71.00
2023-04-10T07:15:50.536Z,70.60
2023-04-10T07:18:38.728Z,70.30
2023-04-10T07:21:24.531Z,69.80
2023-04-10T07:24:09.857Z,70.00
2023-04-10T07:26:57.213Z,69.20
2023-04-10T07:29:42.497Z,69.40
2023-04-10T07:32:27.931Z,68.20
2023-04-10T07:35:13.333Z,68.40
2023-04-10T07:37:58.809Z,67.90
2023-04-10T07:40:44.433Z,67.70
2023-04-10T07:43:29.835Z,68.60
2023-04-10T07:46:15.422Z,68.20
2023-04-10T07:49:01.201Z,67.40
2023-04-10T07:51:46.543Z,67.60
2023-04-10T07:54:34.301Z,67.40
2023-04-10T07:57:19.699Z,66.80
2023-04-10T08:00:08.734Z,67.30
2023-04-10T08:03:04.755Z,66.10
2023-04-10T08:05:50.972Z,66.40
2023-04-10T08:08:37.921Z,65.70
2023-04-10T08:11:27.518Z,65.50
2023-04-10T08:14:13.590Z,65.70
2023-04-10T08:17:04.191Z,65.30
2023-04-10T08:19:49.876Z,65.10
2023-04-10T08:22:35.204Z,65.00
2023-04-10T08:25:20.779Z,64.80
2023-04-10T08:28:06.090Z,65.10
2023-04-10T08:30:53.612Z,64.10
2023-04-10T08:33:39.017Z,64.50
2023-04-10T08:36:24.498Z,63.80
2023-04-10T08:39:09.863Z,63.70
2023-04-10T08:41:55.999Z,63.50
2023-04-10T08:44:41.811Z,63.10
2023-04-10T08:47:31.772Z,63.20
2023-04-10T08:50:17.953Z,63.20
2023-04-10T08:53:11.493Z,62.60
2023-04-10T08:55:57.522Z,62.30
2023-04-10T08:58:43.740Z,62.20
2023-04-10T09:01:29.419Z,62.10
2023-04-10T09:04:16.860Z,61.30
2023-04-10T09:07:02.731Z,60.40
2023-04-10T09:09:48.096Z,60.10
2023-04-10T09:12:47.843Z,60.00
2023-04-10T09:15:59.188Z,59.80
2023-04-10T09:18:47.155Z,59.10
2023-04-10T09:21:32.640Z,58.90
2023-04-10T09:24:18.034Z,59.10
2023-04-10T09:27:03.247Z,58.50
2023-04-10T09:29:54.930Z,58.60
2023-04-10T09:32:44.455Z,58.50
2023-04-10T09:35:41.058Z,58.50
2023-04-10T09:38:26.637Z,58.40
2023-04-10T09:41:13.000Z,58.10
2023-04-10T09:44:11.897Z,57.90
2023-04-10T09:46:58.339Z,58.00
2023-04-10T09:49:49.229Z,57.40
2023-04-10T09:52:35.673Z,57.70
2023-04-10T09:55:21.374Z,57.60
2023-04-10T09:58:07.325Z,57.80
2023-04-10T10:00:53.123Z,57.70
2023-04-10T10:03:40.137Z,57.50
2023-04-10T10:06:27.253Z,57.60
2023-04-10T10:09:12.945Z,57.70
2023-04-10T10:11:58.622Z,57.90
2023-04-10T10:15:10.206Z,57.50
2023-04-10T10:18:05.844Z,57.40
2023-04-10T10:20:52.781Z,57.60
2023-04-10T10:23:40.419Z,56.80
2023-04-10T10:26:25.890Z,56.20
2023-04-10T10:29:11.324Z,56.60
2023-04-10T10:31:57.369Z,56.40
2023-04-10T10:34:43.973Z,56.00
2023-04-10T10:37:29.928Z,54.80
2023-04-10T10:40:43.054Z,53.80
2023-04-10T10:43:44.943Z,52.80
2023-04-10T10:46:50.961Z,51.50
2023-04-10T10:49:56.450Z,52.10
2023-04-10T10:52:46.032Z,52.20
2023-04-10T10:55:32.173Z,51.70
2023-04-10T10:58:19.640Z,51.10
2023-04-10T11:01:09.162Z,51.30
2023-04-10T11:03:55.928Z,50.90
2023-04-10T11:06:52.185Z,49.50
2023-04-10T11:09:52.598Z,49.40
2023-04-10T11:13:17.660Z,49.60
2023-04-10T11:16:04.408Z,48.00
2023-04-10T11:18:59.144Z,47.70
2023-04-10T11:22:04.606Z,48.10
2023-04-10T11:24:58.376Z,48.60
2023-04-10T11:27:48.411Z,49.20
2023-04-10T11:30:36.044Z,49.80
2023-04-10T11:33:21.553Z,50.00
2023-04-10T11:36:18.163Z,50.20
2023-04-10T11:39:13.137Z,50.30
2023-04-10T11:41:58.767Z,50.90
2023-04-10T11:44:43.979Z,51.50
2023-04-10T11:47:29.709Z,51.60
2023-04-10T11:50:15.089Z,52.20
2023-04-10T11:53:00.766Z,53.20
2023-04-10T11:55:50.007Z,53.30
2023-04-10T11:58:35.553Z,54.40
2023-04-10T12:01:24.181Z,53.70
2023-04-10T12:04:17.724Z,54.50
2023-04-10T12:07:03.629Z,54.90
2023-04-10T12:09:57.137Z,55.00
2023-04-10T12:12:42.597Z,55.10
2023-04-10T12:15:29.055Z,55.40
2023-04-10T12:18:14.512Z,55.50
2023-04-10T12:21:01.082Z,55.90
2023-04-10T12:23:46.432Z,56.50
2023-04-10T12:26:33.333Z,56.70
2023-04-10T12:29:19.609Z,56.90
2023-04-10T12:32:12.185Z,57.20
2023-04-10T12:34:59.121Z,57.20
2023-04-10T12:37:49.603Z,57.30
2023-04-10T12:40:35.596Z,58.10
2023-04-10T12:43:39.799Z,58.90
2023-04-10T12:46:27.466Z,60.60
2023-04-10T12:49:18.282Z,60.40
2023-04-10T12:52:03.916Z,60.90
2023-04-10T12:54:49.512Z,61.30
2023-04-10T12:57:35.102Z,61.90
2023-04-10T13:00:21.119Z,62.70
2023-04-10T13:03:09.159Z,64.20
2023-04-10T13:05:57.575Z,65.00
2023-04-10T13:08:43.500Z,66.40
2023-04-10T13:11:29.033Z,67.20
2023-04-10T13:14:14.329Z,68.00
2023-04-10T13:16:59.954Z,69.20
2023-04-10T13:19:45.289Z,69.70
2023-04-10T13:22:31.116Z,70.40
2023-04-10T13:25:16.448Z,71.40
2023-04-10T13:28:02.256Z,72.50
2023-04-10T13:30:47.486Z,72.80
2023-04-10T13:33:32.803Z,73.20
2023-04-10T13:36:18.428Z,73.60
2023-04-10T13:39:06.793Z,74.30
2023-04-10T13:41:52.032Z,74.70
2023-04-10T13:44:37.809Z,75.20
2023-04-10T13:47:23.209Z,75.50
2023-04-10T13:50:09.294Z,75.50
2023-04-10T13:52:54.641Z,76.50
2023-04-10T13:55:43.825Z,77.00
2023-04-10T13:58:31.902Z,78.50
2023-04-10T14:01:17.585Z,79.10
2023-04-10T14:04:03.290Z,79.80
2023-04-10T14:06:51.698Z,80.30
2023-04-10T14:09:37.307Z,80.70
2023-04-10T14:12:23.647Z,81.90
2023-04-10T14:15:09.695Z,83.20
2023-04-10T14:17:54.877Z,84.60
2023-04-10T14:20:42.304Z,84.60
2023-04-10T14:23:30.372Z,86.80
2023-04-10T14:26:15.810Z,86.80
2023-04-10T14:29:01.104Z,87.70
2023-04-10T14:31:57.254Z,88.30
2023-04-10T14:34:44.044Z,88.90
2023-04-10T14:37:29.221Z,89.60
2023-04-10T14:40:14.885Z,90.00
2023-04-10T14:43:00.260Z,90.40
2023-04-10T14:45:45.844Z,90.80
2023-04-10T14:48:31.487Z,90.90
2023-04-10T14:51:17.115Z,91.10
2023-04-10T14:54:04.339Z,91.40
2023-04-10T14:56:49.941Z,91.60
2023-04-10T14:59:35.607Z,91.80
2023-04-10T15:02:21.546Z,91.80
2023-04-10T15:05:07.022Z,91.90
2023-04-10T15:07:52.263Z,92.20
2023-04-10T15:10:37.800Z,92.50
2023-04-10T15:13:23.391Z,92.80
2023-04-10T15:16:08.717Z,93.00
2023-04-10T15:18:54.144Z,93.30
2023-04-10T15:21:41.237Z,93.70
2023-04-10T15:24:27.190Z,94.10
2023-04-10T15:27:16.660Z,94.50
2023-04-10T15:30:01.964Z,95.00
2023-04-10T15:32:47.267Z,95.60
2023-04-10T15:35:36.941Z,95.20
2023-04-10T15:38:22.983Z,95.20
2023-04-10T15:41:12.522Z,95.70
2023-04-10T15:44:00.945Z,95.50
2023-04-10T15:46:47.254Z,95.60
2023-04-10T15:49:38.047Z,95.90
2023-04-10T15:52:24.359Z,96.50
2023-04-10T15:55:10.075Z,97.00
2023-04-10T15:57:55.889Z,97.50
2023-04-10T16:00:41.194Z,97.40
2023-04-10T16:03:30.020Z,97.30
2023-04-10T16:06:16.419Z,97.60
2023-04-10T16:09:02.175Z,97.70
2023-04-10T16:11:48.200Z,97.80
2023-04-10T16:14:33.349Z,98.10
2023-04-10T16:17:18.915Z,98.20
2023-04-10T16:20:08.432Z,98.60
2023-04-10T16:23:00.712Z,98.80
2023-04-10T16:25:46.084Z,98.80
2023-04-10T16:28:31.616Z,99.10
2023-04-10T16:31:17.269Z,99.00
2023-04-10T16:34:02.943Z,99.10
2023-04-10T16:36:48.490Z,99.00
2023-04-10T16:39:33.951Z,99.00
2023-04-10T16:42:19.568Z,99.20
2023-04-10T16:45:05.436Z,99.80
2023-04-10T16:47:50.942Z,99.90
2023-04-10T16:50:37.300Z,99.90
2023-04-10T16:53:22.677Z,99.90
2023-04-10T16:56:08.356Z,99.90
2023-04-10T16:58:54.159Z,99.70
2023-04-10T17:01:39.806Z,99.50
2023-04-10T17:04:25.768Z,99.70
2023-04-10T17:07:11.179Z,99.40
2023-04-10T17:09:56.795Z,99.90
2023-04-10T17:12:51.071Z,99.70
2023-04-10T17:15:36.653Z,99.80
2023-04-10T17:18:23.150Z,99.80
2023-04-10T17:21:13.105Z,99.80
2023-04-10T17:23:58.724Z,99.40
2023-04-10T17:26:45.094Z,99.20
2023-04-10T17:29:30.545Z,98.90
2023-04-10T17:32:16.116Z,98.60
2023-04-10T17:35:02.007Z,99.40
2023-04-10T17:37:47.684Z,94.90
2023-04-10T17:40:33.056Z,93.40
2023-04-10T17:43:18.606Z,92.60
2023-04-10T17:46:04.684Z,92.60
2023-04-10T17:48:50.311Z,92.70
2023-04-10T17:51:35.900Z,92.60
2023-04-10T17:54:21.352Z,92.80
2023-04-10T17:57:06.895Z,92.90
2023-04-10T17:59:52.479Z,92.80
2023-04-10T18:02:37.843Z,92.80
2023-04-10T18:05:23.447Z,92.90
2023-04-10T18:08:08.980Z,93.00
2023-04-10T18:10:54.536Z,93.00
2023-04-10T18:13:40.159Z,93.00
2023-04-10T18:16:25.789Z,93.00
2023-04-10T18:19:11.079Z,93.00
2023-04-10T18:21:56.505Z,92.60
2023-04-10T18:24:41.990Z,92.50
2023-04-10T18:27:31.704Z,92.50
2023-04-10T18:30:17.163Z,92.30
2023-04-10T18:33:05.619Z,92.10
2023-04-10T18:35:57.373Z,92.20
2023-04-10T18:38:46.544Z,92.00
2023-04-10T18:41:33.522Z,92.00
2023-04-10T18:44:19.664Z,92.10
2023-04-10T18:47:12.302Z,91.80
2023-04-10T18:49:57.854Z,91.70
2023-04-10T18:52:43.397Z,91.70
2023-04-10T18:55:28.927Z,91.50
2023-04-10T18:58:14.525Z,91.70
2023-04-10T19:00:59.905Z,91.70
2023-04-10T19:03:50.810Z,91.50
2023-04-10T19:06:39.749Z,91.70
2023-04-10T19:09:25.239Z,92.00
2023-04-10T19:12:10.789Z,92.10
2023-04-10T19:14:56.463Z,91.90
2023-04-10T19:17:41.886Z,91.70
2023-04-10T19:20:49.893Z,91.90
2023-04-10T19:23:32.593Z,92.00
2023-04-10T19:26:20.177Z,92.20
2023-04-10T19:29:05.542Z,92.40
2023-04-10T19:31:51.400Z,92.40
2023-04-10T19:34:36.794Z,92.50
2023-04-10T19:37:22.465Z,92.60
2023-04-10T19:40:11.189Z,92.70
2023-04-10T19:42:59.530Z,92.60
2023-04-10T19:45:47.169Z,92.60
2023-04-10T19:48:32.836Z,92.40
2023-04-10T19:51:18.191Z,92.90
2023-04-10T19:54:03.769Z,92.70
2023-04-10T19:56:49.477Z,92.70
2023-04-10T19:59:36.464Z,92.50
2023-04-10T20:02:22.997Z,92.30
2023-04-10T20:05:09.039Z,92.50
2023-04-10T20:07:55.172Z,92.30
2023-04-10T20:10:40.568Z,92.30
2023-04-10T20:13:26.165Z,92.20
2023-04-10T20:16:12.170Z,92.10
2023-04-10T20:18:57.776Z,92.10
2023-04-10T20:21:43.071Z,92.20
2023-04-10T20:24:28.726Z,92.20
2023-04-10T20:27:15.105Z,92.30
2023-04-10T20:30:01.714Z,92.20
2023-04-10T20:32:47.653Z,91.90
2023-04-10T20:35:33.360Z,91.60
2023-04-10T20:38:18.845Z,91.60
2023-04-10T20:41:04.431Z,91.70
2023-04-10T20:43:49.658Z,91.80
2023-04-10T20:46:35.360Z,91.70
2023-04-10T20:49:20.668Z,91.80
2023-04-10T20:52:06.710Z,91.90
2023-04-10T20:54:55.282Z,91.90
2023-04-10T20:57:40.759Z,91.90
2023-04-10T21:00:26.179Z,92.00
2023-04-10T21:03:12.452Z,91.90
2023-04-10T21:05:58.193Z,91.90
2023-04-10T21:08:43.584Z,91.90
2023-04-10T21:11:54.752Z,91.90
2023-04-10T21:14:40.002Z,91.80
2023-04-10T21:17:29.128Z,91.30
2023-04-10T21:20:14.673Z,91.10
2023-04-10T21:23:03.450Z,91.20
2023-04-10T21:25:55.112Z,90.90
2023-04-10T21:28:42.992Z,90.80
2023-04-10T21:31:28.357Z,90.90
2023-04-10T21:34:13.814Z,90.60
2023-04-10T21:36:59.535Z,90.40
2023-04-10T21:39:45.040Z,90.40
2023-04-10T21:42:31.117Z,90.10
2023-04-10T21:45:17.067Z,90.40
2023-04-10T21:48:08.219Z,88.90
2023-04-10T21:50:53.934Z,89.70
2023-04-10T21:53:39.131Z,90.60
2023-04-10T21:56:25.037Z,91.30
2023-04-10T21:59:11.044Z,92.00
2023-04-10T22:01:56.306Z,92.40
2023-04-10T22:04:54.075Z,93.10
2023-04-10T22:07:40.781Z,92.90
2023-04-10T22:10:26.080Z,93.30
2023-04-10T22:13:16.986Z,93.60
2023-04-10T22:16:09.496Z,93.50
2023-04-10T22:18:55.149Z,93.80
2023-04-10T22:21:40.657Z,93.90
2023-04-10T22:24:26.416Z,93.90
2023-04-10T22:27:11.567Z,94.00
2023-04-10T22:30:03.278Z,94.00
2023-04-10T22:32:49.492Z,94.20
2023-04-10T22:35:34.820Z,94.30
2023-04-10T22:38:20.934Z,94.50
2023-04-10T22:41:06.757Z,94.70
2023-04-10T22:43:51.967Z,94.60
2023-04-10T22:46:37.825Z,94.90
2023-04-10T22:49:25.396Z,95.20
2023-04-10T22:52:12.376Z,95.20
2023-04-10T22:54:58.237Z,95.80
2023-04-10T22:57:48.435Z,95.80
2023-04-10T23:00:34.600Z,96.00
2023-04-10T23:03:19.900Z,96.10
2023-04-10T23:06:05.592Z,95.90
2023-04-10T23:08:55.488Z,95.90
2023-04-10T23:11:41.684Z,96.00
2023-04-10T23:14:27.467Z,96.00
2023-04-10T23:17:12.620Z,96.00
2023-04-10T23:19:59.548Z,95.80
2023-04-10T23:22:44.800Z,95.80
2023-04-10T23:25:31.119Z,96.00
2023-04-10T23:28:16.602Z,96.10
2023-04-10T23:31:02.193Z,96.40
2023-04-10T23:33:47.397Z,96.60
2023-04-10T23:36:33.031Z,97.00
2023-04-10T23:39:18.522Z,96.60
2023-04-10T23:42:04.549Z,96.60
2023-04-10T23:44:50.667Z,96.70
2023-04-10T23:47:37.257Z,96.60
2023-04-10T23:50:22.593Z,96.60
2023-04-10T23:53:11.868Z,96.60
2023-04-10T23:55:58.836Z,96.60
2023-04-10T23:58:48.104Z,96.40
