createdAt,value
2022-10-02T00:02:02.609Z,1.30
2022-10-02T00:04:40.745Z,1.95
2022-10-02T00:07:12.993Z,1.42
2022-10-02T00:09:50.442Z,1.33
2022-10-02T00:12:24.386Z,2.28
2022-10-02T00:15:01.454Z,1.58
2022-10-02T00:17:36.872Z,0.60
2022-10-02T00:20:13.639Z,1.70
2022-10-02T00:22:55.444Z,0.52
2022-10-02T00:25:33.816Z,1.52
2022-10-02T00:28:20.951Z,0.35
2022-10-02T00:31:16.598Z,0.68
2022-10-02T00:34:02.952Z,2.28
2022-10-02T00:36:44.875Z,1.10
2022-10-02T00:39:33.320Z,0.30
2022-10-02T00:42:41.761Z,0.30
2022-10-02T00:45:36.391Z,1.25
2022-10-02T00:48:27.299Z,0.20
2022-10-02T00:51:09.666Z,2.25
2022-10-02T00:53:53.483Z,1.15
2022-10-02T00:56:34.312Z,0.77
2022-10-02T00:59:31.488Z,0.25
2022-10-02T01:02:08.980Z,0.35
2022-10-02T01:04:40.056Z,1.27
2022-10-02T01:07:13.899Z,0.90
2022-10-02T01:09:42.813Z,0.60
2022-10-02T01:12:12.716Z,0.50
2022-10-02T01:14:42.235Z,2.22
2022-10-02T01:17:24.900Z,2.08
2022-10-02T01:19:53.568Z,1.02
2022-10-02T01:22:33.163Z,0.73
2022-10-02T01:25:06.886Z,1.30
2022-10-02T01:27:39.385Z,0.53
2022-10-02T01:30:11.956Z,0.80
2022-10-02T01:32:44.809Z,0.50
2022-10-02T01:35:12.558Z,0.93
2022-10-02T01:37:45.407Z,0.50
2022-10-02T01:40:28.516Z,0.73
2022-10-02T01:43:01.698Z,0.28
2022-10-02T01:45:51.837Z,0.40
2022-10-02T01:48:39.483Z,1.60
2022-10-02T01:51:30.037Z,0.63
2022-10-02T01:54:16.986Z,0.63
2022-10-02T01:57:01.736Z,0.90
2022-10-02T01:59:49.978Z,0.52
2022-10-02T02:02:27.417Z,1.27
2022-10-02T02:05:01.764Z,1.63
2022-10-02T02:07:41.427Z,0.38
2022-10-02T02:10:19.495Z,0.75
2022-10-02T02:12:58.616Z,0.68
2022-10-02T02:15:35.964Z,0.40
2022-10-02T02:18:14.378Z,0.60
2022-10-02T02:20:52.336Z,0.40
2022-10-02T02:23:26.557Z,0.30
2022-10-02T02:26:03.692Z,0.35
2022-10-02T02:28:37.952Z,0.30
2022-10-02T02:31:09.779Z,0.55
2022-10-02T02:33:45.726Z,0.30
2022-10-02T02:36:20.839Z,0.95
2022-10-02T02:38:54.362Z,0.38
2022-10-02T02:41:31.666Z,0.22
2022-10-02T02:44:07.159Z,1.60
2022-10-02T02:46:57.362Z,0.30
2022-10-02T02:49:30.071Z,0.22
2022-10-02T02:52:02.357Z,1.30
2022-10-02T02:54:38.955Z,0.40
2022-10-02T02:57:10.237Z,1.13
2022-10-02T02:59:43.351Z,0.80
2022-10-02T03:02:11.318Z,1.10
2022-10-02T03:04:39.091Z,0.57
2022-10-02T03:07:11.104Z,1.55
2022-10-02T03:09:40.830Z,0.85
2022-10-02T03:12:26.057Z,1.10
2022-10-02T03:15:24.557Z,0.28
2022-10-02T03:18:18.078Z,1.63
2022-10-02T03:21:04.239Z,0.70
2022-10-02T03:23:44.905Z,0.90
2022-10-02T03:26:22.107Z,0.68
2022-10-02T03:28:56.765Z,0.57
2022-10-02T03:31:31.604Z,0.60
2022-10-02T03:34:02.930Z,0.28
2022-10-02T03:36:32.333Z,0.52
2022-10-02T03:39:24.179Z,0.55
2022-10-02T03:41:52.300Z,1.02
2022-10-02T03:44:20.016Z,0.80
2022-10-02T03:46:49.157Z,1.05
2022-10-02T03:49:16.896Z,1.10
2022-10-02T03:51:44.581Z,0.65
2022-10-02T03:54:18.573Z,0.30
2022-10-02T03:56:56.308Z,0.30
2022-10-02T03:59:39.443Z,0.30
2022-10-02T04:02:23.032Z,0.55
2022-10-02T04:04:57.544Z,0.73
2022-10-02T04:07:33.416Z,0.95
2022-10-02T04:10:27.998Z,0.30
2022-10-02T04:13:08.342Z,0.43
2022-10-02T04:15:53.220Z,0.30
2022-10-02T04:21:00.958Z,0.30
2022-10-02T04:23:35.346Z,1.20
2022-10-02T04:26:15.232Z,1.63
2022-10-02T04:28:51.766Z,0.40
2022-10-02T04:31:19.574Z,1.23
2022-10-02T04:33:48.686Z,1.85
2022-10-02T04:36:41.099Z,0.43
2022-10-02T04:39:34.032Z,1.02
2022-10-02T04:42:19.168Z,0.47
2022-10-02T04:45:28.514Z,0.52
2022-10-02T04:48:26.808Z,1.10
2022-10-02T04:51:04.856Z,1.27
2022-10-02T04:53:54.932Z,0.38
2022-10-02T04:56:47.280Z,0.50
2022-10-02T04:59:36.603Z,0.45
2022-10-02T05:02:29.194Z,0.20
2022-10-02T05:05:22.598Z,0.50
2022-10-02T05:08:34.687Z,0.60
2022-10-02T05:11:28.642Z,0.40
2022-10-02T05:14:22.335Z,0.30
2022-10-02T05:17:14.273Z,0.20
2022-10-02T05:20:04.314Z,0.50
2022-10-02T05:22:52.861Z,0.13
2022-10-02T05:26:01.892Z,0.80
2022-10-02T05:28:55.066Z,1.58
2022-10-02T05:31:47.100Z,1.38
2022-10-02T05:34:36.371Z,0.30
2022-10-02T05:37:28.991Z,0.20
2022-10-02T05:40:08.175Z,0.30
2022-10-02T05:42:46.046Z,0.40
2022-10-02T05:45:26.072Z,0.20
2022-10-02T05:48:03.676Z,0.17
2022-10-02T05:50:36.107Z,0.22
2022-10-02T05:53:17.062Z,0.38
2022-10-02T05:55:53.844Z,0.30
2022-10-02T05:58:34.494Z,0.32
2022-10-02T06:01:12.963Z,0.55
2022-10-02T06:03:49.221Z,0.43
2022-10-02T06:06:24.947Z,0.50
2022-10-02T06:09:01.849Z,0.60
2022-10-02T06:11:38.130Z,0.20
2022-10-02T06:14:20.254Z,0.80
2022-10-02T06:16:56.521Z,0.20
2022-10-02T06:19:30.707Z,0.20
2022-10-02T06:22:08.098Z,0.73
2022-10-02T06:24:48.245Z,0.93
2022-10-02T06:27:28.950Z,2.33
2022-10-02T06:30:03.354Z,0.52
2022-10-02T06:32:40.806Z,0.25
2022-10-02T06:35:14.017Z,0.30
2022-10-02T06:38:19.128Z,0.40
2022-10-02T06:40:58.185Z,0.40
2022-10-02T06:43:48.786Z,0.22
2022-10-02T06:46:33.647Z,0.22
2022-10-02T06:51:53.112Z,0.25
2022-10-02T06:54:43.255Z,0.20
2022-10-02T06:57:49.963Z,0.30
2022-10-02T07:00:22.434Z,2.30
2022-10-02T07:03:33.252Z,0.55
2022-10-02T07:06:16.898Z,0.30
2022-10-02T07:09:24.255Z,0.13
2022-10-02T07:12:04.493Z,0.47
2022-10-02T07:14:59.399Z,0.15
2022-10-02T07:17:49.440Z,2.60
2022-10-02T07:20:45.372Z,0.15
2022-10-02T07:23:45.411Z,0.30
2022-10-02T07:26:37.801Z,0.52
2022-10-02T07:29:31.949Z,0.90
2022-10-02T07:32:26.925Z,3.22
2022-10-02T07:35:09.106Z,3.00
2022-10-02T07:37:51.584Z,0.25
2022-10-02T07:40:40.764Z,0.32
2022-10-02T07:43:28.719Z,0.13
2022-10-02T07:46:16.673Z,0.50
2022-10-02T07:49:09.697Z,2.88
2022-10-02T07:51:50.823Z,0.65
2022-10-02T07:54:50.139Z,3.90
2022-10-02T07:57:34.219Z,0.30
2022-10-02T08:00:08.314Z,0.37
2022-10-02T08:02:43.923Z,0.43
2022-10-02T08:05:20.658Z,0.38
2022-10-02T08:07:52.962Z,0.52
2022-10-02T08:10:29.948Z,0.38
2022-10-02T08:13:07.300Z,0.30
2022-10-02T08:15:38.657Z,0.55
2022-10-02T08:18:35.407Z,0.43
2022-10-02T08:21:10.649Z,1.48
2022-10-02T08:23:44.954Z,0.30
2022-10-02T08:26:22.709Z,0.40
2022-10-02T08:29:01.057Z,0.93
2022-10-02T08:31:29.149Z,2.60
2022-10-02T08:33:57.839Z,3.35
2022-10-02T08:37:00.102Z,2.05
2022-10-02T08:39:56.892Z,0.75
2022-10-02T08:43:09.873Z,2.92
2022-10-02T08:46:24.374Z,0.68
2022-10-02T08:49:35.403Z,0.43
2022-10-02T08:53:10.395Z,1.23
2022-10-02T08:56:22.871Z,0.50
2022-10-02T08:59:44.596Z,1.15
2022-10-02T09:03:19.562Z,0.30
2022-10-02T09:06:30.354Z,0.10
2022-10-02T09:09:45.398Z,1.63
2022-10-02T09:13:01.746Z,0.20
2022-10-02T09:15:47.120Z,0.40
2022-10-02T09:18:55.128Z,2.90
2022-10-02T09:21:54.602Z,0.60
2022-10-02T09:25:11.044Z,0.40
2022-10-02T09:28:21.348Z,0.28
2022-10-02T09:31:40.107Z,0.70
2022-10-02T09:34:43.597Z,2.00
2022-10-02T09:37:53.248Z,2.40
2022-10-02T09:40:59.748Z,0.68
2022-10-02T09:44:12.792Z,1.00
2022-10-02T09:47:11.802Z,0.95
2022-10-02T09:50:26.072Z,1.35
2022-10-02T09:53:40.737Z,0.43
2022-10-02T09:57:07.058Z,0.43
2022-10-02T10:03:39.532Z,0.88
2022-10-02T10:06:39.129Z,0.28
2022-10-02T10:09:45.718Z,1.17
2022-10-02T10:12:49.270Z,1.58
2022-10-02T10:15:44.666Z,1.10
2022-10-02T10:18:50.498Z,2.40
2022-10-02T10:22:20.135Z,0.52
2022-10-02T10:25:13.486Z,4.95
2022-10-02T10:28:33.656Z,2.05
2022-10-02T10:31:48.189Z,0.80
2022-10-02T10:35:00.582Z,0.20
2022-10-02T10:38:13.132Z,2.20
2022-10-02T10:41:38.178Z,0.65
2022-10-02T10:44:56.185Z,0.10
2022-10-02T10:47:48.907Z,0.52
2022-10-02T10:50:41.398Z,0.00
2022-10-02T10:53:43.284Z,2.22
2022-10-02T10:56:36.938Z,2.10
2022-10-02T10:59:43.793Z,0.10
2022-10-02T11:02:53.228Z,0.05
2022-10-02T11:06:03.689Z,2.40
2022-10-02T11:09:29.581Z,0.20
2022-10-02T11:12:45.381Z,0.75
2022-10-02T11:18:16.975Z,0.10
2022-10-02T11:21:41.560Z,1.50
2022-10-02T11:24:42.656Z,0.05
2022-10-02T11:27:39.807Z,0.10
2022-10-02T11:30:24.388Z,0.10
2022-10-02T11:33:30.078Z,0.10
2022-10-02T11:36:23.508Z,0.17
2022-10-02T11:39:24.273Z,0.10
2022-10-02T11:42:30.027Z,0.03
2022-10-02T11:45:25.617Z,1.30
2022-10-02T11:48:29.692Z,0.20
2022-10-02T11:51:46.212Z,0.08
2022-10-02T11:54:33.081Z,0.00
2022-10-02T11:57:22.322Z,0.10
2022-10-02T12:00:33.180Z,0.10
2022-10-02T12:03:09.660Z,0.15
2022-10-02T12:05:55.136Z,0.22
2022-10-02T12:08:43.966Z,0.05
2022-10-02T12:11:23.174Z,0.10
2022-10-02T12:14:08.799Z,0.00
2022-10-02T12:16:59.862Z,0.50
2022-10-02T12:20:06.410Z,1.25
2022-10-02T12:23:02.438Z,0.20
2022-10-02T12:25:59.330Z,0.15
2022-10-02T12:28:43.019Z,0.30
2022-10-02T12:31:23.620Z,0.10
2022-10-02T12:34:02.142Z,0.10
2022-10-02T12:36:47.844Z,0.10
2022-10-02T12:39:38.107Z,1.25
2022-10-02T12:43:00.164Z,0.15
2022-10-02T12:46:07.667Z,0.10
2022-10-02T12:48:54.605Z,0.43
2022-10-02T12:51:36.694Z,0.38
2022-10-02T12:54:53.669Z,0.00
2022-10-02T12:57:58.718Z,0.68
2022-10-02T13:00:40.559Z,0.52
2022-10-02T13:04:05.809Z,0.30
2022-10-02T13:07:32.336Z,0.20
2022-10-02T13:10:08.776Z,0.10
2022-10-02T13:13:08.824Z,0.00
2022-10-02T13:15:50.850Z,0.35
2022-10-02T13:18:43.896Z,0.10
2022-10-02T13:21:21.424Z,0.20
2022-10-02T13:24:10.465Z,0.13
2022-10-02T13:26:51.837Z,0.98
2022-10-02T13:29:58.286Z,0.00
2022-10-02T13:32:45.626Z,0.22
2022-10-02T13:35:44.244Z,2.80
2022-10-02T13:38:38.870Z,1.70
2022-10-02T13:41:24.610Z,0.13
2022-10-02T13:44:19.986Z,0.43
2022-10-02T13:47:34.003Z,2.08
2022-10-02T13:50:18.388Z,1.55
2022-10-02T13:53:10.430Z,3.17
2022-10-02T13:55:46.276Z,0.17
2022-10-02T13:58:51.364Z,0.80
2022-10-02T14:04:24.889Z,0.17
2022-10-02T14:07:07.522Z,0.00
2022-10-02T14:09:55.046Z,0.20
2022-10-02T14:12:39.137Z,0.63
2022-10-02T14:15:30.347Z,0.15
2022-10-02T14:18:35.215Z,0.13
2022-10-02T14:21:18.706Z,0.25
2022-10-02T14:24:59.887Z,0.20
2022-10-02T14:28:11.501Z,0.03
2022-10-02T14:31:03.564Z,0.90
2022-10-02T14:33:54.341Z,0.00
2022-10-02T14:36:35.032Z,0.10
2022-10-02T14:39:27.598Z,1.95
2022-10-02T14:42:30.458Z,1.05
2022-10-02T14:45:37.158Z,0.15
2022-10-02T14:48:26.613Z,0.15
2022-10-02T14:51:15.893Z,0.30
2022-10-02T14:54:06.550Z,0.10
2022-10-02T14:57:01.203Z,0.10
2022-10-02T14:59:52.459Z,0.65
2022-10-02T15:02:52.031Z,0.28
2022-10-02T15:05:59.732Z,1.00
2022-10-02T15:08:34.837Z,0.50
2022-10-02T15:11:18.718Z,2.08
2022-10-02T15:13:53.903Z,0.20
2022-10-02T15:16:45.765Z,0.30
2022-10-02T15:19:22.885Z,2.08
2022-10-02T15:21:59.015Z,0.75
2022-10-02T15:24:34.814Z,0.40
2022-10-02T15:27:21.060Z,0.20
2022-10-02T15:30:15.166Z,1.42
2022-10-02T15:33:11.059Z,0.63
2022-10-02T15:36:02.853Z,0.32
2022-10-02T15:39:03.267Z,4.43
2022-10-02T15:41:46.812Z,2.40
2022-10-02T15:45:07.339Z,0.50
2022-10-02T15:47:56.249Z,0.55
2022-10-02T15:50:40.739Z,0.25
2022-10-02T15:53:55.476Z,2.33
2022-10-02T15:57:03.422Z,1.00
2022-10-02T16:00:04.416Z,1.83
2022-10-02T16:03:08.255Z,5.47
2022-10-02T16:05:51.101Z,0.55
2022-10-02T16:09:01.181Z,0.40
2022-10-02T16:12:06.304Z,0.25
2022-10-02T16:14:50.694Z,0.45
2022-10-02T16:17:47.229Z,0.35
2022-10-02T16:21:07.272Z,0.30
2022-10-02T16:24:02.165Z,0.47
2022-10-02T16:26:58.890Z,0.30
2022-10-02T16:29:41.701Z,1.00
2022-10-02T16:32:30.937Z,0.55
2022-10-02T16:35:20.914Z,43.00
2022-10-02T16:38:00.604Z,46.33
2022-10-02T16:40:42.696Z,28.50
2022-10-02T16:43:51.114Z,19.92
2022-10-02T16:46:26.814Z,18.42
2022-10-02T16:49:03.510Z,28.42
2022-10-02T16:51:50.379Z,28.17
2022-10-02T16:54:35.616Z,6.10
2022-10-02T16:57:14.834Z,7.57
2022-10-02T16:59:52.484Z,5.13
2022-10-02T17:02:33.116Z,5.25
2022-10-02T17:05:15.344Z,8.30
2022-10-02T17:07:59.462Z,9.40
2022-10-02T17:10:42.367Z,12.60
2022-10-02T17:13:28.868Z,3.58
2022-10-02T17:16:08.864Z,2.38
2022-10-02T17:18:46.872Z,6.03
2022-10-02T17:21:22.545Z,4.25
2022-10-02T17:24:21.161Z,9.63
2022-10-02T17:26:56.767Z,5.88
2022-10-02T17:29:34.464Z,0.80
2022-10-02T17:32:04.221Z,0.95
2022-10-02T17:34:35.503Z,0.50
2022-10-02T17:37:43.930Z,0.95
2022-10-02T17:40:21.904Z,0.38
2022-10-02T17:43:02.684Z,0.55
2022-10-02T17:45:45.664Z,0.70
2022-10-02T17:48:38.340Z,3.90
2022-10-02T17:51:47.523Z,0.68
2022-10-02T17:54:59.520Z,1.80
2022-10-02T17:57:49.939Z,4.85
2022-10-02T18:00:23.839Z,0.10
2022-10-02T18:03:12.128Z,0.77
2022-10-02T18:05:58.975Z,0.40
2022-10-02T18:09:09.640Z,0.20
2022-10-02T18:12:12.396Z,0.20
2022-10-02T18:15:16.427Z,1.00
2022-10-02T18:18:01.981Z,0.38
2022-10-02T18:20:35.810Z,0.60
2022-10-02T18:23:35.866Z,0.80
2022-10-02T18:26:20.968Z,0.40
2022-10-02T18:29:15.181Z,0.20
2022-10-02T18:32:11.463Z,0.82
2022-10-02T18:35:01.594Z,1.10
2022-10-02T18:38:13.385Z,0.45
2022-10-02T18:41:08.386Z,1.02
2022-10-02T18:44:00.155Z,0.47
2022-10-02T18:46:49.311Z,0.93
2022-10-02T18:49:46.865Z,0.32
2022-10-02T18:53:00.494Z,0.77
2022-10-02T18:56:03.455Z,0.40
2022-10-02T18:58:56.652Z,0.32
2022-10-02T19:01:53.055Z,0.63
2022-10-02T19:05:01.181Z,1.63
2022-10-02T19:07:39.657Z,4.13
2022-10-02T19:10:27.056Z,6.72
2022-10-02T19:13:01.115Z,4.40
2022-10-02T19:15:32.719Z,2.35
2022-10-02T19:18:04.123Z,0.25
2022-10-02T19:20:53.319Z,5.22
2022-10-02T19:23:39.882Z,1.00
2022-10-02T19:26:19.260Z,1.25
2022-10-02T19:28:52.378Z,1.17
2022-10-02T19:31:24.874Z,0.30
2022-10-02T19:33:58.948Z,0.47
2022-10-02T19:36:33.017Z,1.42
2022-10-02T19:39:07.074Z,2.85
2022-10-02T19:41:43.820Z,0.80
2022-10-02T19:44:27.177Z,0.50
2022-10-02T19:46:59.336Z,0.63
2022-10-02T19:49:31.307Z,1.40
2022-10-02T19:52:00.783Z,1.35
2022-10-02T19:54:36.628Z,2.80
2022-10-02T19:57:14.737Z,1.25
2022-10-02T19:59:49.271Z,2.95
2022-10-02T20:04:58.592Z,0.63
2022-10-02T20:07:32.398Z,0.30
2022-10-02T20:10:07.637Z,0.50
2022-10-02T20:12:44.147Z,0.88
2022-10-02T20:15:39.834Z,4.07
2022-10-02T20:18:08.784Z,0.75
2022-10-02T20:20:38.576Z,0.52
2022-10-02T20:23:16.811Z,0.25
2022-10-02T20:25:52.143Z,0.47
2022-10-02T20:28:29.001Z,0.43
2022-10-02T20:31:04.720Z,1.25
2022-10-02T20:33:40.462Z,0.60
2022-10-02T20:36:16.850Z,1.45
2022-10-02T20:38:54.264Z,0.50
2022-10-02T20:41:28.168Z,0.47
2022-10-02T20:44:02.986Z,0.30
2022-10-02T20:47:16.756Z,0.10
2022-10-02T20:50:22.534Z,0.73
2022-10-02T20:53:33.395Z,1.33
2022-10-02T20:56:22.791Z,0.20
2022-10-02T20:59:39.918Z,0.20
2022-10-02T21:02:31.234Z,0.65
2022-10-02T21:05:31.038Z,0.73
2022-10-02T21:08:40.311Z,0.35
2022-10-02T21:11:51.668Z,0.32
2022-10-02T21:15:22.241Z,1.67
2022-10-02T21:18:27.078Z,1.38
2022-10-02T21:21:30.142Z,5.15
2022-10-02T21:24:45.274Z,8.77
2022-10-02T21:28:02.354Z,0.30
2022-10-02T21:30:47.897Z,2.13
2022-10-02T21:33:23.269Z,2.17
2022-10-02T21:35:57.203Z,1.02
2022-10-02T21:39:05.887Z,1.13
2022-10-02T21:42:23.176Z,0.40
2022-10-02T21:45:52.567Z,0.45
2022-10-02T21:49:06.990Z,0.65
2022-10-02T21:52:44.923Z,2.05
2022-10-02T21:55:59.529Z,0.30
2022-10-02T21:59:51.670Z,0.55
2022-10-02T22:03:10.164Z,1.08
2022-10-02T22:06:21.336Z,0.20
2022-10-02T22:09:12.306Z,0.35
2022-10-02T22:11:58.303Z,0.45
2022-10-02T22:14:34.791Z,0.30
2022-10-02T22:17:18.474Z,0.47
2022-10-02T22:20:18.329Z,0.10
2022-10-02T22:23:07.918Z,0.17
2022-10-02T22:25:58.348Z,1.10
2022-10-02T22:28:42.308Z,2.97
2022-10-02T22:31:47.948Z,0.23
2022-10-02T22:37:21.540Z,0.00
2022-10-02T22:40:03.288Z,0.20
2022-10-02T22:42:41.609Z,0.05
2022-10-02T22:45:22.100Z,1.10
2022-10-02T22:48:04.018Z,0.90
2022-10-02T22:50:44.480Z,0.45
2022-10-02T22:53:21.092Z,0.75
2022-10-02T22:55:54.396Z,0.10
2022-10-02T22:58:33.841Z,0.10
2022-10-02T23:01:14.157Z,5.07
2022-10-02T23:03:49.978Z,0.55
2022-10-02T23:06:30.663Z,0.13
2022-10-02T23:09:10.473Z,1.40
2022-10-02T23:11:45.761Z,0.15
2022-10-02T23:14:28.419Z,0.30
2022-10-02T23:17:06.973Z,0.30
2022-10-02T23:19:46.486Z,0.60
2022-10-02T23:22:28.758Z,0.38
2022-10-02T23:25:05.364Z,0.32
2022-10-02T23:27:50.261Z,0.60
2022-10-02T23:32:56.457Z,1.50
2022-10-02T23:35:35.813Z,1.23
2022-10-02T23:38:15.953Z,2.83
2022-10-02T23:41:23.546Z,0.20
2022-10-02T23:44:08.557Z,0.20
2022-10-02T23:46:56.371Z,0.75
2022-10-02T23:49:32.492Z,2.45
2022-10-02T23:52:23.492Z,1.17
2022-10-02T23:55:18.171Z,0.98
2022-10-02T23:58:23.875Z,1.40
