createdAt,value
2022-10-23T00:00:12.020Z,93.50
2022-10-23T00:01:11.956Z,94.15
2022-10-23T00:02:11.998Z,94.01
2022-10-23T00:03:11.937Z,93.50
2022-10-23T00:04:11.926Z,93.60
2022-10-23T00:05:11.921Z,93.70
2022-10-23T00:06:11.921Z,94.21
2022-10-23T00:07:11.918Z,93.50
2022-10-23T00:08:11.918Z,94.26
2022-10-23T00:09:11.878Z,94.11
2022-10-23T00:10:11.869Z,94.11
2022-10-23T00:11:11.866Z,94.35
2022-10-23T00:12:11.859Z,94.26
2022-10-23T00:13:11.841Z,93.74
2022-10-23T00:14:11.841Z,94.15
2022-10-23T00:15:11.835Z,94.15
2022-10-23T00:16:11.819Z,93.74
2022-10-23T00:17:11.824Z,94.66
2022-10-23T00:18:11.792Z,93.64
2022-10-23T00:19:11.810Z,94.26
2022-10-23T00:20:11.778Z,93.85
2022-10-23T00:21:11.769Z,93.85
2022-10-23T00:22:11.778Z,94.31
2022-10-23T00:23:11.743Z,94.31
2022-10-23T00:24:11.743Z,94.05
2022-10-23T00:25:11.723Z,93.64
2022-10-23T00:26:11.719Z,93.70
2022-10-23T00:27:11.706Z,93.40
2022-10-23T00:28:11.712Z,93.54
2022-10-23T00:29:11.719Z,93.70
2022-10-23T00:30:11.669Z,93.54
2022-10-23T00:31:11.669Z,93.40
2022-10-23T00:32:11.649Z,93.29
2022-10-23T00:33:11.646Z,93.60
2022-10-23T00:34:11.647Z,93.90
2022-10-23T00:35:11.628Z,92.79
2022-10-23T00:36:11.627Z,93.29
2022-10-23T00:37:11.599Z,93.54
2022-10-23T00:38:11.594Z,93.60
2022-10-23T00:39:11.604Z,94.15
2022-10-23T00:40:11.576Z,94.26
2022-10-23T00:41:11.577Z,94.05
2022-10-23T00:42:11.616Z,94.15
2022-10-23T00:43:11.548Z,94.46
2022-10-23T00:44:11.543Z,94.20
2022-10-23T00:45:11.527Z,94.46
2022-10-23T00:46:11.514Z,94.26
2022-10-23T00:47:11.512Z,94.76
2022-10-23T00:48:11.485Z,94.46
2022-10-23T00:50:11.473Z,94.46
2022-10-23T00:51:11.463Z,94.35
2022-10-23T00:52:11.473Z,93.95
2022-10-23T00:53:11.439Z,93.85
2022-10-23T00:54:26.845Z,94.56
2022-10-23T00:55:13.427Z,94.97
2022-10-23T00:56:11.418Z,93.44
2022-10-23T00:57:11.425Z,93.95
2022-10-23T00:58:11.404Z,93.33
2022-10-23T00:59:11.407Z,93.54
2022-10-23T01:00:11.373Z,94.56
2022-10-23T01:01:11.402Z,94.35
2022-10-23T01:02:11.542Z,93.13
2022-10-23T01:03:11.358Z,93.69
2022-10-23T01:04:11.352Z,94.09
2022-10-23T01:05:11.323Z,93.48
2022-10-23T01:06:11.313Z,93.48
2022-10-23T01:07:11.315Z,93.89
2022-10-23T01:08:11.317Z,93.89
2022-10-23T01:09:11.292Z,94.34
2022-10-23T01:10:11.292Z,93.84
2022-10-23T01:11:12.271Z,94.14
2022-10-23T01:12:11.269Z,93.12
2022-10-23T01:13:11.247Z,94.14
2022-10-23T01:14:11.273Z,93.93
2022-10-23T01:15:11.223Z,94.04
2022-10-23T01:16:11.216Z,94.34
2022-10-23T01:17:11.206Z,93.89
2022-10-23T01:18:11.204Z,94.30
2022-10-23T01:19:11.213Z,94.20
2022-10-23T01:20:11.183Z,93.22
2022-10-23T01:21:11.174Z,94.24
2022-10-23T01:22:11.273Z,94.40
2022-10-23T01:23:11.163Z,94.09
2022-10-23T01:24:11.167Z,94.30
2022-10-23T01:25:11.155Z,93.99
2022-10-23T01:26:11.133Z,94.04
2022-10-23T01:27:11.114Z,93.89
2022-10-23T01:28:11.098Z,94.04
2022-10-23T01:29:11.086Z,93.12
2022-10-23T01:30:11.102Z,93.84
2022-10-23T01:31:11.064Z,93.73
2022-10-23T01:32:11.060Z,94.04
2022-10-23T01:33:11.047Z,93.84
2022-10-23T01:34:11.030Z,94.14
2022-10-23T01:35:11.021Z,93.43
2022-10-23T01:36:11.035Z,93.12
2022-10-23T01:37:11.005Z,93.22
2022-10-23T01:38:11.000Z,92.96
2022-10-23T01:39:11.021Z,92.86
2022-10-23T01:40:10.984Z,93.57
2022-10-23T01:41:10.967Z,93.77
2022-10-23T01:42:10.957Z,94.18
2022-10-23T01:43:10.956Z,94.29
2022-10-23T01:44:10.974Z,94.49
2022-10-23T01:45:10.927Z,94.49
2022-10-23T01:46:10.924Z,94.49
2022-10-23T01:47:11.003Z,94.08
2022-10-23T01:48:10.903Z,94.18
2022-10-23T01:49:11.924Z,93.57
2022-10-23T01:50:10.882Z,94.04
2022-10-23T01:51:10.872Z,93.73
2022-10-23T01:52:10.860Z,94.14
2022-10-23T01:53:10.864Z,93.26
2022-10-23T01:54:10.841Z,93.43
2022-10-23T01:55:10.823Z,93.77
2022-10-23T01:56:10.816Z,93.57
2022-10-23T01:57:10.809Z,93.63
2022-10-23T01:58:10.813Z,93.84
2022-10-23T01:59:10.802Z,93.43
2022-10-23T02:00:10.783Z,93.93
2022-10-23T02:01:10.878Z,93.63
2022-10-23T02:02:10.941Z,93.93
2022-10-23T02:03:10.777Z,93.43
2022-10-23T02:04:10.762Z,93.43
2022-10-23T02:05:10.729Z,93.63
2022-10-23T02:06:10.717Z,93.32
2022-10-23T02:07:10.714Z,93.12
2022-10-23T02:08:10.693Z,93.93
2022-10-23T02:09:10.701Z,93.93
2022-10-23T02:10:10.684Z,93.63
2022-10-23T02:11:10.691Z,92.81
2022-10-23T02:12:10.658Z,92.71
2022-10-23T02:13:10.663Z,92.71
2022-10-23T02:14:10.637Z,92.86
2022-10-23T02:15:10.647Z,93.12
2022-10-23T02:16:10.629Z,93.12
2022-10-23T02:17:10.623Z,93.26
2022-10-23T02:18:10.598Z,93.88
2022-10-23T02:19:10.591Z,94.43
2022-10-23T02:20:10.589Z,95.04
2022-10-23T02:21:10.592Z,94.12
2022-10-23T02:22:10.559Z,94.07
2022-10-23T02:23:10.557Z,94.58
2022-10-23T02:24:10.535Z,94.89
2022-10-23T02:25:11.537Z,95.09
2022-10-23T02:26:10.538Z,96.11
2022-10-23T02:27:10.509Z,95.35
2022-10-23T02:28:10.528Z,94.68
2022-10-23T02:29:10.487Z,93.86
2022-10-23T02:30:10.489Z,94.27
2022-10-23T02:31:10.471Z,94.48
2022-10-23T02:32:10.462Z,93.70
2022-10-23T02:33:10.472Z,94.78
2022-10-23T02:34:10.441Z,94.68
2022-10-23T02:35:10.423Z,94.07
2022-10-23T02:36:10.415Z,94.58
2022-10-23T02:37:10.471Z,94.58
2022-10-23T02:38:10.395Z,94.58
2022-10-23T02:39:10.405Z,94.27
2022-10-23T02:40:10.381Z,94.37
2022-10-23T02:41:10.373Z,94.68
2022-10-23T02:42:10.361Z,94.27
2022-10-23T02:43:10.344Z,93.96
2022-10-23T02:44:10.352Z,93.76
2022-10-23T02:45:10.334Z,94.58
2022-10-23T02:46:10.319Z,94.37
2022-10-23T02:47:10.318Z,94.68
2022-10-23T02:48:10.301Z,94.23
2022-10-23T02:49:10.307Z,94.43
2022-10-23T02:50:10.285Z,93.92
2022-10-23T02:51:10.273Z,93.51
2022-10-23T02:52:42.155Z,93.82
2022-10-23T02:53:10.260Z,93.51
2022-10-23T02:54:10.258Z,94.48
2022-10-23T02:55:10.222Z,94.43
2022-10-23T02:56:10.211Z,94.23
2022-10-23T02:57:10.212Z,94.23
2022-10-23T02:58:10.207Z,95.09
2022-10-23T02:59:10.222Z,94.37
2022-10-23T03:00:10.198Z,94.27
2022-10-23T03:01:10.199Z,93.55
2022-10-23T03:02:10.254Z,93.96
2022-10-23T03:03:10.156Z,94.48
2022-10-23T03:04:10.161Z,94.78
2022-10-23T03:05:10.125Z,94.78
2022-10-23T03:06:10.128Z,94.17
2022-10-23T03:07:10.177Z,94.48
2022-10-23T03:08:10.107Z,93.96
2022-10-23T03:09:10.099Z,93.76
2022-10-23T03:10:10.086Z,94.58
2022-10-23T03:11:10.072Z,94.58
2022-10-23T03:12:10.090Z,94.52
2022-10-23T03:13:10.047Z,94.68
2022-10-23T03:14:10.037Z,94.58
2022-10-23T03:15:10.026Z,94.37
2022-10-23T03:16:10.022Z,94.68
2022-10-23T03:17:10.004Z,94.27
2022-10-23T03:18:10.023Z,94.89
2022-10-23T03:19:09.995Z,94.98
2022-10-23T03:20:10.003Z,94.98
2022-10-23T03:21:09.984Z,94.68
2022-10-23T03:22:09.961Z,94.58
2022-10-23T03:23:09.952Z,94.48
2022-10-23T03:24:09.947Z,94.37
2022-10-23T03:25:09.929Z,94.27
2022-10-23T03:26:09.924Z,94.62
2022-10-23T03:27:09.910Z,94.52
2022-10-23T03:28:09.907Z,94.62
2022-10-23T03:29:09.910Z,95.13
2022-10-23T03:30:09.881Z,96.00
2022-10-23T03:31:09.868Z,95.85
2022-10-23T03:32:09.862Z,95.44
2022-10-23T03:33:09.852Z,95.54
2022-10-23T03:34:09.871Z,95.75
2022-10-23T03:35:09.836Z,95.79
2022-10-23T03:36:09.824Z,95.85
2022-10-23T03:37:09.821Z,96.10
2022-10-23T03:38:09.800Z,95.79
2022-10-23T03:39:09.788Z,95.79
2022-10-23T03:40:09.799Z,95.79
2022-10-23T03:41:09.771Z,95.79
2022-10-23T03:42:09.774Z,95.79
2022-10-23T03:43:09.765Z,95.79
2022-10-23T03:44:09.740Z,95.79
2022-10-23T03:45:09.743Z,96.10
2022-10-23T03:46:09.743Z,95.75
2022-10-23T03:47:09.717Z,95.75
2022-10-23T03:48:09.695Z,95.85
2022-10-23T03:49:09.688Z,96.05
2022-10-23T03:50:09.673Z,95.54
2022-10-23T03:51:09.696Z,95.34
2022-10-23T03:52:09.660Z,94.48
2022-10-23T03:53:09.655Z,95.03
2022-10-23T03:54:09.654Z,93.91
2022-10-23T03:55:09.643Z,94.42
2022-10-23T03:56:09.639Z,94.32
2022-10-23T03:57:09.609Z,94.36
2022-10-23T03:58:09.595Z,94.46
2022-10-23T03:59:09.580Z,94.87
2022-10-23T04:00:09.590Z,94.82
2022-10-23T04:01:09.657Z,93.95
2022-10-23T04:02:09.643Z,94.67
2022-10-23T04:03:09.559Z,95.34
2022-10-23T04:04:09.544Z,96.00
2022-10-23T04:05:09.535Z,95.79
2022-10-23T04:06:09.523Z,96.00
2022-10-23T04:07:09.526Z,95.85
2022-10-23T04:08:09.506Z,95.44
2022-10-23T04:09:09.506Z,94.93
2022-10-23T04:10:09.507Z,94.82
2022-10-23T04:11:09.493Z,94.11
2022-10-23T04:12:09.463Z,94.11
2022-10-23T04:13:09.455Z,94.52
2022-10-23T04:14:09.442Z,94.73
2022-10-23T04:15:09.442Z,93.91
2022-10-23T04:16:09.444Z,94.32
2022-10-23T04:17:09.415Z,94.77
2022-10-23T04:18:09.409Z,94.67
2022-10-23T04:19:09.394Z,94.32
2022-10-23T04:20:09.383Z,94.71
2022-10-23T04:21:09.363Z,94.67
2022-10-23T04:22:09.367Z,95.63
2022-10-23T04:23:09.380Z,96.14
2022-10-23T04:24:09.345Z,95.73
2022-10-23T04:25:09.356Z,95.84
2022-10-23T04:26:09.323Z,96.14
2022-10-23T04:27:09.313Z,96.66
2022-10-23T04:28:09.308Z,96.04
2022-10-23T04:29:09.296Z,96.20
2022-10-23T04:30:09.288Z,96.41
2022-10-23T04:31:09.293Z,95.89
2022-10-23T04:32:09.281Z,95.79
2022-10-23T04:33:09.253Z,95.59
2022-10-23T04:34:09.252Z,95.18
2022-10-23T04:35:09.250Z,96.00
2022-10-23T04:36:09.201Z,94.36
2022-10-23T04:37:10.217Z,95.02
2022-10-23T04:38:09.192Z,95.02
2022-10-23T04:39:09.216Z,95.12
2022-10-23T04:40:09.186Z,95.67
2022-10-23T04:41:09.165Z,96.19
2022-10-23T04:42:09.159Z,96.39
2022-10-23T04:43:09.153Z,96.39
2022-10-23T04:44:09.164Z,96.45
2022-10-23T04:45:09.131Z,96.25
2022-10-23T04:46:09.135Z,96.55
2022-10-23T04:47:09.122Z,95.84
2022-10-23T04:48:09.103Z,95.94
2022-10-23T04:49:09.109Z,96.14
2022-10-23T04:50:09.136Z,95.07
2022-10-23T04:51:09.074Z,95.28
2022-10-23T04:52:09.061Z,95.28
2022-10-23T04:53:09.045Z,96.10
2022-10-23T04:54:09.034Z,95.07
2022-10-23T04:55:09.055Z,95.18
2022-10-23T04:56:09.038Z,94.51
2022-10-23T04:57:09.038Z,94.51
2022-10-23T04:58:09.000Z,94.71
2022-10-23T04:59:08.977Z,96.10
2022-10-23T05:00:08.977Z,95.43
2022-10-23T05:01:09.028Z,94.92
2022-10-23T05:02:09.012Z,95.22
2022-10-23T05:03:08.949Z,95.12
2022-10-23T05:04:08.943Z,95.22
2022-10-23T05:05:08.934Z,95.12
2022-10-23T05:06:08.917Z,94.81
2022-10-23T05:07:08.935Z,94.81
2022-10-23T05:08:08.912Z,94.96
2022-10-23T05:09:08.914Z,95.26
2022-10-23T05:10:08.883Z,95.53
2022-10-23T05:11:08.870Z,94.71
2022-10-23T05:12:08.864Z,94.71
2022-10-23T05:13:08.850Z,94.71
2022-10-23T05:14:08.871Z,95.02
2022-10-23T05:15:08.823Z,96.04
2022-10-23T05:16:08.811Z,95.73
2022-10-23T05:17:08.802Z,94.81
2022-10-23T05:18:08.806Z,94.34
2022-10-23T05:19:08.789Z,95.22
2022-10-23T05:20:08.799Z,95.37
2022-10-23T05:21:08.764Z,94.75
2022-10-23T05:22:08.787Z,95.32
2022-10-23T05:23:08.756Z,95.43
2022-10-23T05:24:08.746Z,94.65
2022-10-23T05:25:08.726Z,94.60
2022-10-23T05:26:08.713Z,95.22
2022-10-23T05:27:08.712Z,94.92
2022-10-23T05:28:08.691Z,95.26
2022-10-23T05:29:08.694Z,95.06
2022-10-23T05:30:08.685Z,95.32
2022-10-23T05:31:08.662Z,95.53
2022-10-23T05:32:08.710Z,95.22
2022-10-23T05:33:08.640Z,94.40
2022-10-23T05:34:11.222Z,94.40
2022-10-23T05:35:08.912Z,94.92
2022-10-23T05:36:08.621Z,94.20
2022-10-23T05:37:08.591Z,95.22
2022-10-23T05:38:08.587Z,94.92
2022-10-23T05:39:08.584Z,94.96
2022-10-23T05:40:08.608Z,94.85
2022-10-23T05:41:08.563Z,94.90
2022-10-23T05:42:08.557Z,96.29
2022-10-23T05:43:08.538Z,95.98
2022-10-23T05:44:08.527Z,96.19
2022-10-23T05:45:08.514Z,96.14
2022-10-23T05:46:08.527Z,95.63
2022-10-23T05:47:08.505Z,95.22
2022-10-23T05:48:11.336Z,94.40
2022-10-23T05:49:10.485Z,94.81
2022-10-23T05:50:08.469Z,94.45
2022-10-23T05:51:08.473Z,94.85
2022-10-23T05:52:08.457Z,95.22
2022-10-23T05:53:08.471Z,95.22
2022-10-23T05:54:08.428Z,94.40
2022-10-23T05:55:08.427Z,94.81
2022-10-23T05:56:08.414Z,95.22
2022-10-23T05:57:08.445Z,94.60
2022-10-23T05:58:08.430Z,95.17
2022-10-23T05:59:08.396Z,95.22
2022-10-23T06:00:08.372Z,95.94
2022-10-23T06:01:08.421Z,96.04
2022-10-23T06:02:08.437Z,96.08
2022-10-23T06:03:08.362Z,95.84
2022-10-23T06:04:08.353Z,95.63
2022-10-23T06:05:08.338Z,96.14
2022-10-23T06:06:08.339Z,94.60
2022-10-23T06:07:08.323Z,95.26
2022-10-23T06:08:08.299Z,95.98
2022-10-23T06:09:08.310Z,95.67
2022-10-23T06:10:08.310Z,95.78
2022-10-23T06:11:08.267Z,95.32
2022-10-23T06:12:08.268Z,94.81
2022-10-23T06:13:08.255Z,93.89
2022-10-23T06:14:08.253Z,94.51
2022-10-23T06:15:08.251Z,94.45
2022-10-23T06:16:09.756Z,94.55
2022-10-23T06:17:09.207Z,94.60
2022-10-23T06:18:08.214Z,95.06
2022-10-23T06:19:08.210Z,94.55
2022-10-23T06:20:08.180Z,94.04
2022-10-23T06:21:08.185Z,94.75
2022-10-23T06:22:08.200Z,95.00
2022-10-23T06:23:08.168Z,94.04
2022-10-23T06:24:08.157Z,94.65
2022-10-23T06:25:08.142Z,93.84
2022-10-23T06:26:08.141Z,94.51
2022-10-23T06:27:08.132Z,93.93
2022-10-23T06:28:08.105Z,94.65
2022-10-23T06:29:08.105Z,94.60
2022-10-23T06:30:08.092Z,94.10
2022-10-23T06:31:08.067Z,94.10
2022-10-23T06:32:08.072Z,94.40
2022-10-23T06:33:08.053Z,93.59
2022-10-23T06:34:08.042Z,94.60
2022-10-23T06:35:08.026Z,94.20
2022-10-23T06:36:08.025Z,93.69
2022-10-23T06:37:08.026Z,94.20
2022-10-23T06:38:08.023Z,93.89
2022-10-23T06:39:08.026Z,93.69
2022-10-23T06:40:08.006Z,94.10
2022-10-23T06:41:07.968Z,94.15
2022-10-23T06:42:07.970Z,92.93
2022-10-23T06:43:07.954Z,93.18
2022-10-23T06:44:07.942Z,93.38
2022-10-23T06:45:07.951Z,93.33
2022-10-23T06:46:07.918Z,93.07
2022-10-23T06:47:07.958Z,93.65
2022-10-23T06:48:07.896Z,93.44
2022-10-23T06:49:07.897Z,93.33
2022-10-23T06:50:11.700Z,93.13
2022-10-23T06:51:09.872Z,93.33
2022-10-23T06:52:14.387Z,94.20
2022-10-23T06:53:09.853Z,93.95
2022-10-23T06:54:07.845Z,94.10
2022-10-23T06:55:08.861Z,93.95
2022-10-23T06:56:07.827Z,93.44
2022-10-23T06:57:07.821Z,92.99
2022-10-23T06:58:07.810Z,92.58
2022-10-23T06:59:07.790Z,92.72
2022-10-23T07:00:07.800Z,92.52
2022-10-23T07:01:07.935Z,92.62
2022-10-23T07:02:07.774Z,92.21
2022-10-23T07:03:07.756Z,92.83
2022-10-23T07:04:07.746Z,92.42
2022-10-23T07:05:09.952Z,92.68
2022-10-23T07:06:08.733Z,92.37
2022-10-23T07:07:07.706Z,92.27
2022-10-23T07:08:07.767Z,92.02
2022-10-23T07:09:07.692Z,91.82
2022-10-23T07:10:07.724Z,91.92
2022-10-23T07:11:07.675Z,91.52
2022-10-23T07:12:07.666Z,91.52
2022-10-23T07:13:07.662Z,91.00
2022-10-23T07:14:07.629Z,90.64
2022-10-23T07:15:07.645Z,91.11
2022-10-23T07:16:07.611Z,91.31
2022-10-23T07:17:07.588Z,90.96
2022-10-23T07:18:07.597Z,91.00
2022-10-23T07:19:07.607Z,90.96
2022-10-23T07:20:07.584Z,90.25
2022-10-23T07:21:07.569Z,90.25
2022-10-23T07:22:09.702Z,90.19
2022-10-23T07:23:07.558Z,90.45
2022-10-23T07:24:07.539Z,89.37
2022-10-23T07:25:07.534Z,89.98
2022-10-23T07:26:07.517Z,90.39
2022-10-23T07:27:07.511Z,90.80
2022-10-23T07:28:07.531Z,90.35
2022-10-23T07:29:07.484Z,89.98
2022-10-23T07:30:07.483Z,90.25
2022-10-23T07:31:07.473Z,88.92
2022-10-23T07:32:07.467Z,88.51
2022-10-23T07:33:07.477Z,89.17
2022-10-23T07:34:07.451Z,89.47
2022-10-23T07:35:07.543Z,89.73
2022-10-23T07:36:07.426Z,90.14
2022-10-23T07:37:07.425Z,89.53
2022-10-23T07:38:07.413Z,89.73
2022-10-23T07:39:07.400Z,90.14
2022-10-23T07:40:07.404Z,90.39
2022-10-23T07:41:09.021Z,90.39
2022-10-23T07:42:07.364Z,90.14
2022-10-23T07:43:07.359Z,90.19
2022-10-23T07:44:07.404Z,89.67
2022-10-23T07:45:07.348Z,89.84
2022-10-23T07:46:07.332Z,89.17
2022-10-23T07:47:07.328Z,90.04
2022-10-23T07:48:07.298Z,90.59
2022-10-23T07:49:07.294Z,91.16
2022-10-23T07:50:07.322Z,90.75
2022-10-23T07:51:07.294Z,89.79
2022-10-23T07:52:07.279Z,90.51
2022-10-23T07:53:07.256Z,90.96
2022-10-23T07:54:07.249Z,90.29
2022-10-23T07:55:07.251Z,90.80
2022-10-23T07:56:07.229Z,91.11
2022-10-23T07:57:07.217Z,91.41
2022-10-23T07:58:07.214Z,91.52
2022-10-23T07:59:07.189Z,92.13
2022-10-23T08:00:07.202Z,91.92
2022-10-23T08:01:07.271Z,92.29
2022-10-23T08:02:07.194Z,91.37
2022-10-23T08:03:07.155Z,91.82
2022-10-23T08:04:07.165Z,91.98
2022-10-23T08:05:07.145Z,91.78
2022-10-23T08:06:07.136Z,91.47
2022-10-23T08:07:07.109Z,91.27
2022-10-23T08:08:07.105Z,90.86
2022-10-23T08:09:07.244Z,91.22
2022-10-23T08:10:07.091Z,91.16
2022-10-23T08:11:07.081Z,91.12
2022-10-23T08:12:07.089Z,90.81
2022-10-23T08:13:07.061Z,91.16
2022-10-23T08:14:07.053Z,90.96
2022-10-23T08:15:07.049Z,91.22
2022-10-23T08:16:07.027Z,90.71
2022-10-23T08:17:07.044Z,90.26
2022-10-23T08:18:07.014Z,89.65
2022-10-23T08:19:07.009Z,89.65
2022-10-23T08:20:06.985Z,89.30
2022-10-23T08:21:06.977Z,88.96
2022-10-23T08:22:06.987Z,88.71
2022-10-23T08:23:06.968Z,86.98
2022-10-23T08:24:06.951Z,86.33
2022-10-23T08:25:06.934Z,85.31
2022-10-23T08:26:06.945Z,85.88
2022-10-23T08:27:06.938Z,84.92
2022-10-23T08:28:06.910Z,84.62
2022-10-23T08:29:06.901Z,84.78
2022-10-23T08:30:06.885Z,84.58
2022-10-23T08:31:06.871Z,83.20
2022-10-23T08:32:06.879Z,85.17
2022-10-23T08:33:06.844Z,84.56
2022-10-23T08:34:06.874Z,85.06
2022-10-23T08:35:06.828Z,85.41
2022-10-23T08:36:06.835Z,85.31
2022-10-23T08:37:06.847Z,85.86
2022-10-23T08:38:06.810Z,86.43
2022-10-23T08:39:06.816Z,86.16
2022-10-23T08:40:06.788Z,87.08
2022-10-23T08:41:06.776Z,86.88
2022-10-23T08:42:06.827Z,87.38
2022-10-23T08:43:06.755Z,86.57
2022-10-23T08:44:06.742Z,87.18
2022-10-23T08:45:06.760Z,87.14
2022-10-23T08:46:09.243Z,86.83
2022-10-23T08:47:06.731Z,87.24
2022-10-23T08:48:06.711Z,86.43
2022-10-23T08:49:06.699Z,86.33
2022-10-23T08:50:06.686Z,86.63
2022-10-23T08:51:06.686Z,87.20
2022-10-23T08:52:08.109Z,86.69
2022-10-23T08:53:38.552Z,86.25
2022-10-23T08:54:06.655Z,85.03
2022-10-23T08:55:06.659Z,85.29
2022-10-23T08:56:06.629Z,85.15
2022-10-23T08:57:06.616Z,84.44
2022-10-23T08:58:06.644Z,84.54
2022-10-23T08:59:06.616Z,83.99
2022-10-23T09:00:06.631Z,83.28
2022-10-23T09:01:06.677Z,83.14
2022-10-23T09:02:06.771Z,82.19
2022-10-23T09:03:06.579Z,82.35
2022-10-23T09:04:06.587Z,81.40
2022-10-23T09:05:06.550Z,80.49
2022-10-23T09:06:06.537Z,81.71
2022-10-23T09:07:06.612Z,80.90
2022-10-23T09:08:06.522Z,81.67
2022-10-23T09:09:06.510Z,80.45
2022-10-23T09:10:06.506Z,79.60
2022-10-23T09:11:06.507Z,79.94
2022-10-23T09:12:06.476Z,80.49
2022-10-23T09:13:06.465Z,80.93
2022-10-23T09:14:06.450Z,82.05
2022-10-23T09:15:06.445Z,82.76
2022-10-23T09:16:06.462Z,83.26
2022-10-23T09:17:06.495Z,82.31
2022-10-23T09:18:06.418Z,82.44
2022-10-23T09:19:09.982Z,81.83
2022-10-23T09:20:08.413Z,82.50
2022-10-23T09:21:06.379Z,81.90
2022-10-23T09:22:06.380Z,81.69
2022-10-23T09:23:06.358Z,80.68
2022-10-23T09:24:06.354Z,80.13
2022-10-23T09:25:06.340Z,80.04
2022-10-23T09:26:06.346Z,79.39
2022-10-23T09:27:06.318Z,80.60
2022-10-23T09:28:06.302Z,79.69
2022-10-23T09:29:06.323Z,79.46
2022-10-23T09:30:06.292Z,79.46
2022-10-23T09:31:06.277Z,79.25
2022-10-23T09:32:06.276Z,80.40
2022-10-23T09:33:06.266Z,79.69
2022-10-23T09:34:09.641Z,80.10
2022-10-23T09:35:08.241Z,81.21
2022-10-23T09:36:06.226Z,80.60
2022-10-23T09:37:06.234Z,80.04
2022-10-23T09:38:06.206Z,80.94
2022-10-23T09:39:06.189Z,80.60
2022-10-23T09:40:06.189Z,80.36
2022-10-23T09:41:06.183Z,80.97
2022-10-23T09:42:06.169Z,81.17
2022-10-23T09:43:06.952Z,79.39
2022-10-23T09:44:06.180Z,79.49
2022-10-23T09:45:06.134Z,79.96
2022-10-23T09:46:06.133Z,80.46
2022-10-23T09:47:06.111Z,78.75
2022-10-23T09:48:06.101Z,79.96
2022-10-23T09:49:06.115Z,80.40
2022-10-23T09:50:06.098Z,81.71
2022-10-23T09:51:06.087Z,81.82
2022-10-23T09:52:06.069Z,81.41
2022-10-23T09:53:06.074Z,82.62
2022-10-23T09:54:06.076Z,81.01
2022-10-23T09:55:06.051Z,80.97
2022-10-23T09:56:06.043Z,80.26
2022-10-23T09:57:06.038Z,79.86
2022-10-23T09:58:06.009Z,78.91
2022-10-23T09:59:06.075Z,78.81
2022-10-23T10:00:05.997Z,79.21
2022-10-23T10:01:06.108Z,79.99
2022-10-23T10:02:06.092Z,79.11
2022-10-23T10:03:05.970Z,79.08
2022-10-23T10:04:05.993Z,79.99
2022-10-23T10:05:05.948Z,78.77
2022-10-23T10:06:05.936Z,77.76
2022-10-23T10:07:05.925Z,77.22
2022-10-23T10:08:05.932Z,77.73
2022-10-23T10:09:05.895Z,77.12
2022-10-23T10:10:05.931Z,76.01
2022-10-23T10:11:05.888Z,75.91
2022-10-23T10:12:05.868Z,76.01
2022-10-23T10:13:05.853Z,75.57
2022-10-23T10:14:06.851Z,77.19
2022-10-23T10:15:05.861Z,77.59
2022-10-23T10:16:05.852Z,76.11
2022-10-23T10:17:05.824Z,76.72
2022-10-23T10:18:05.811Z,76.58
2022-10-23T10:19:05.842Z,76.88
2022-10-23T10:20:07.122Z,77.28
2022-10-23T10:21:05.792Z,77.39
2022-10-23T10:22:05.779Z,78.30
2022-10-23T10:23:05.761Z,78.39
2022-10-23T10:24:05.774Z,76.88
2022-10-23T10:25:05.757Z,78.50
2022-10-23T10:26:05.749Z,77.08
2022-10-23T10:27:05.734Z,77.49
2022-10-23T10:28:05.736Z,77.59
2022-10-23T10:29:05.706Z,78.39
2022-10-23T10:30:05.705Z,78.50
2022-10-23T10:31:05.674Z,78.50
2022-10-23T10:32:06.676Z,78.50
2022-10-23T10:33:05.700Z,79.61
2022-10-23T10:34:05.655Z,80.31
2022-10-23T10:35:05.654Z,79.91
2022-10-23T10:36:05.644Z,79.91
2022-10-23T10:37:05.624Z,79.87
2022-10-23T10:38:05.639Z,79.10
2022-10-23T10:39:05.606Z,79.41
2022-10-23T10:40:05.593Z,79.34
2022-10-23T10:41:05.589Z,79.50
2022-10-23T10:42:05.580Z,78.80
2022-10-23T10:43:05.588Z,78.59
2022-10-23T10:44:05.587Z,78.84
2022-10-23T10:45:05.547Z,79.04
2022-10-23T10:46:05.573Z,79.41
2022-10-23T10:47:05.532Z,80.05
2022-10-23T10:48:05.522Z,80.15
2022-10-23T10:49:05.536Z,79.54
2022-10-23T10:50:05.502Z,79.44
2022-10-23T10:51:05.521Z,79.99
2022-10-23T10:52:05.489Z,80.15
2022-10-23T10:53:05.509Z,80.55
2022-10-23T10:54:05.462Z,80.49
2022-10-23T10:55:05.456Z,80.15
2022-10-23T10:56:05.469Z,78.74
2022-10-23T10:57:05.433Z,79.94
2022-10-23T10:58:05.452Z,80.25
2022-10-23T10:59:05.410Z,79.64
2022-10-23T11:00:05.410Z,79.94
2022-10-23T11:01:05.580Z,79.71
2022-10-23T11:02:05.502Z,79.91
2022-10-23T11:03:05.371Z,79.44
2022-10-23T11:04:05.370Z,79.85
2022-10-23T11:05:05.362Z,80.01
2022-10-23T11:06:05.374Z,80.11
2022-10-23T11:07:05.357Z,80.45
2022-10-23T11:08:05.316Z,80.76
2022-10-23T11:09:19.777Z,80.51
2022-10-23T11:10:07.301Z,80.45
2022-10-23T11:11:05.301Z,80.82
2022-10-23T11:12:05.306Z,80.01
2022-10-23T11:13:05.277Z,79.30
2022-10-23T11:14:05.264Z,79.91
2022-10-23T11:15:05.249Z,80.62
2022-10-23T11:16:05.251Z,80.51
2022-10-23T11:17:05.270Z,79.50
2022-10-23T11:18:05.230Z,78.96
2022-10-23T11:19:07.525Z,79.67
2022-10-23T11:20:06.201Z,80.01
2022-10-23T11:21:05.188Z,79.36
2022-10-23T11:22:05.184Z,78.76
2022-10-23T11:23:05.174Z,78.96
2022-10-23T11:24:05.235Z,78.63
2022-10-23T11:25:05.138Z,78.83
2022-10-23T11:26:06.133Z,78.02
2022-10-23T11:27:05.160Z,78.39
2022-10-23T11:28:08.576Z,78.28
2022-10-23T11:29:07.111Z,78.49
2022-10-23T11:30:05.107Z,77.08
2022-10-23T11:31:09.429Z,77.38
2022-10-23T11:32:07.097Z,77.28
2022-10-23T11:33:05.083Z,77.48
2022-10-23T11:34:05.107Z,77.68
2022-10-23T11:35:05.042Z,77.14
2022-10-23T11:36:05.045Z,75.43
2022-10-23T11:37:05.033Z,75.73
2022-10-23T11:38:05.020Z,75.63
2022-10-23T11:39:05.024Z,75.63
2022-10-23T11:40:05.005Z,76.14
2022-10-23T11:41:04.990Z,77.00
2022-10-23T11:42:04.975Z,75.59
2022-10-23T11:43:04.986Z,75.49
2022-10-23T11:44:04.981Z,74.22
2022-10-23T11:45:04.952Z,74.02
2022-10-23T11:46:04.944Z,74.69
2022-10-23T11:47:04.941Z,75.63
2022-10-23T11:48:04.919Z,75.63
2022-10-23T11:49:05.038Z,77.31
2022-10-23T11:50:04.906Z,77.44
2022-10-23T11:51:05.312Z,77.34
2022-10-23T11:52:04.876Z,77.44
2022-10-23T11:53:19.609Z,77.44
2022-10-23T11:54:06.889Z,76.84
2022-10-23T11:55:04.854Z,76.94
2022-10-23T11:56:04.877Z,76.74
2022-10-23T11:57:07.999Z,76.74
2022-10-23T11:58:05.843Z,76.94
2022-10-23T11:59:04.804Z,77.55
2022-10-23T12:00:04.804Z,78.45
2022-10-23T12:01:04.865Z,77.55
2022-10-23T12:02:04.787Z,77.44
2022-10-23T12:03:04.817Z,77.34
2022-10-23T12:04:04.754Z,78.55
2022-10-23T12:05:04.753Z,78.85
2022-10-23T12:06:04.770Z,78.35
2022-10-23T12:07:04.748Z,77.84
2022-10-23T12:08:04.726Z,78.08
2022-10-23T12:09:04.711Z,78.15
2022-10-23T12:10:04.703Z,78.25
2022-10-23T12:11:04.696Z,78.15
2022-10-23T12:12:04.695Z,77.84
2022-10-23T12:13:04.675Z,78.45
2022-10-23T12:14:04.717Z,78.55
2022-10-23T12:15:04.667Z,78.41
2022-10-23T12:16:04.678Z,77.20
2022-10-23T12:17:04.640Z,77.70
2022-10-23T12:18:04.626Z,78.01
2022-10-23T12:19:04.606Z,77.31
2022-10-23T12:20:04.603Z,78.51
2022-10-23T12:21:04.616Z,77.70
2022-10-23T12:22:04.601Z,77.31
2022-10-23T12:23:04.575Z,77.61
2022-10-23T12:24:05.560Z,78.01
2022-10-23T12:25:04.554Z,77.50
2022-10-23T12:26:04.555Z,77.70
2022-10-23T12:27:04.552Z,79.18
2022-10-23T12:28:04.557Z,79.11
2022-10-23T12:29:04.511Z,78.31
2022-10-23T12:30:04.509Z,78.01
2022-10-23T12:31:04.493Z,78.21
2022-10-23T12:32:04.484Z,77.40
2022-10-23T12:33:04.667Z,77.70
2022-10-23T12:34:04.462Z,77.31
2022-10-23T12:35:04.466Z,77.31
2022-10-23T12:36:04.434Z,78.61
2022-10-23T12:37:04.434Z,78.31
2022-10-23T12:38:04.445Z,77.81
2022-10-23T12:39:04.400Z,78.15
2022-10-23T12:40:04.392Z,78.05
2022-10-23T12:41:04.401Z,78.65
2022-10-23T12:42:04.400Z,78.31
2022-10-23T12:43:04.368Z,79.46
2022-10-23T12:44:04.378Z,79.25
2022-10-23T12:45:04.360Z,79.46
2022-10-23T12:46:04.334Z,79.46
2022-10-23T12:47:05.336Z,79.96
2022-10-23T12:48:04.318Z,80.77
2022-10-23T12:49:04.325Z,80.36
2022-10-23T12:50:04.289Z,80.57
2022-10-23T12:51:04.287Z,80.36
2022-10-23T12:52:04.288Z,80.46
2022-10-23T12:53:04.279Z,80.57