createdAt,value
2022-09-28T05:01:00.275Z,8.7
2022-09-28T05:06:28.542Z,9.1
2022-09-28T05:11:54.844Z,9.6
2022-09-28T05:17:19.106Z,10.3
2022-09-28T05:22:42.280Z,11
2022-09-28T05:28:06.032Z,11.4
2022-09-28T05:33:15.146Z,12
2022-09-28T05:38:38.462Z,12.9
2022-09-28T05:44:00.301Z,14.1
2022-09-28T05:49:22.256Z,15.5
2022-09-28T05:54:45.152Z,28.6
2022-09-28T06:00:06.898Z,27.4
2022-09-28T06:05:29.468Z,27.3
2022-09-28T06:10:53.754Z,27.6
2022-09-28T06:16:16.160Z,27.6
2022-09-28T06:21:38.204Z,27.7
2022-09-28T06:26:51.432Z,27.7
2022-09-28T06:32:14.374Z,27.7
2022-09-28T06:37:36.194Z,27.8
2022-09-28T06:42:59.360Z,29.4
2022-09-28T06:48:23.292Z,29.3
2022-09-28T06:53:51.040Z,29.1
2022-09-28T06:59:13.924Z,29.4
2022-09-28T07:04:35.798Z,30.2
2022-09-28T07:10:30.441Z,31
2022-09-28T07:17:07.521Z,31.4
2022-09-28T07:24:06.269Z,32.1
2022-09-28T07:29:31.758Z,33.1
2022-09-28T07:34:58.080Z,33.8
2022-09-28T07:40:20.519Z,36.1
2022-09-28T07:45:45.682Z,37.8
2022-09-28T07:51:15.187Z,39.1
2022-09-28T07:56:22.206Z,40.6
2022-09-28T08:01:45.917Z,41.9
2022-09-28T08:07:09.242Z,41.4
2022-09-28T08:12:33.583Z,43.3
2022-09-28T08:18:03.072Z,44.3
2022-09-28T08:23:28.530Z,43.4
2022-09-28T08:28:52.310Z,44.3
2022-09-28T08:34:19.891Z,45.6
2022-09-28T08:39:42.866Z,44.3
2022-09-28T08:45:05.580Z,46.3
2022-09-28T08:50:58.241Z,46.4
2022-09-28T08:56:36.711Z,46.4
2022-09-28T09:02:15.288Z,47
2022-09-28T09:07:52.942Z,48.6
2022-09-28T17:15:45.709Z,22.6
2022-09-28T17:21:56.150Z,22.3
2022-09-28T17:27:33.699Z,21.9
2022-09-28T17:33:15.690Z,21.7
2022-09-28T17:39:21.700Z,21.4
2022-09-28T17:44:45.009Z,21.1
2022-09-28T17:50:25.959Z,20.8
2022-09-28T17:56:07.795Z,20.4
2022-09-28T18:01:20.358Z,20.1
2022-09-28T18:07:24.922Z,19.8
2022-09-28T18:13:08.747Z,19.4
2022-09-28T18:18:47.379Z,19.1
2022-09-28T18:24:24.395Z,18.8
2022-09-28T18:29:33.397Z,18.4
2022-09-28T18:35:11.816Z,18.1
2022-09-28T18:40:50.481Z,17.8
2022-09-28T18:51:37.194Z,17.2
2022-09-28T18:57:14.923Z,16.9
2022-09-28T19:03:16.999Z,16.6
2022-09-28T19:08:44.355Z,16.3
2022-09-28T19:14:22.862Z,16.1
2022-09-28T19:20:01.894Z,15.8
2022-09-28T19:25:38.992Z,15.6
2022-09-28T19:31:20.267Z,15.4
2022-09-28T19:36:48.364Z,15.3
2022-09-28T19:42:25.599Z,15.2
2022-09-28T19:48:02.938Z,15.2
2022-09-28T19:59:23.569Z,15.2
2022-09-28T20:04:51.079Z,15.3
2022-09-28T20:10:15.781Z,15.3
2022-09-28T20:15:59.486Z,15.4
2022-09-28T20:21:25.014Z,15.4
2022-09-28T20:27:04.147Z,15.5
2022-09-28T20:32:49.487Z,15.5
2022-09-28T20:38:40.259Z,15.4
2022-09-28T20:55:06.785Z,15.3
2022-09-28T21:00:49.322Z,15.2
2022-09-28T21:06:28.930Z,15.1
2022-09-28T21:12:05.919Z,15
2022-09-28T21:17:44.725Z,14.9
2022-09-28T21:23:24.851Z,14.9
2022-09-28T21:29:00.677Z,14.8
2022-09-28T21:34:39.100Z,14.7
2022-09-28T21:39:48.194Z,14.6
2022-09-28T21:45:24.792Z,14.5
2022-09-28T21:56:24.180Z,14.3
2022-09-28T22:02:01.721Z,14.3
2022-09-28T22:07:40.264Z,14.1
2022-09-28T22:13:18.506Z,13.9
2022-09-28T22:18:56.074Z,13.9
2022-09-28T22:24:19.160Z,13.8
2022-09-28T22:29:40.430Z,13.7
2022-09-28T22:35:17.825Z,13.6
2022-09-28T22:40:56.121Z,13.6
2022-09-28T22:46:36.845Z,13.5
2022-09-28T22:51:57.991Z,13.5
2022-09-28T22:57:20.488Z,13.4
2022-09-28T23:02:57.673Z,13.4
2022-09-28T23:08:19.603Z,13.4
2022-09-28T23:13:42.528Z,13.4
2022-09-28T23:24:26.177Z,13.4
2022-09-28T23:30:04.043Z,13.4
2022-09-28T23:35:36.568Z,13.4
2022-09-28T23:40:57.551Z,13.4
2022-09-28T23:46:37.669Z,13.3
2022-09-28T23:52:14.575Z,13.3
2022-09-28T23:57:51.664Z,13.3
