createdAt,value
2018-06-02T00:01:45.473Z,6.20
2018-06-02T00:04:20.302Z,7.47
2018-06-02T00:06:57.281Z,6.20
2018-06-02T00:09:32.603Z,5.70
2018-06-02T00:12:10.606Z,7.43
2018-06-02T00:14:46.088Z,7.67
2018-06-02T00:17:22.610Z,7.27
2018-06-02T00:19:58.823Z,8.83
2018-06-02T00:22:36.830Z,6.97
2018-06-02T00:25:13.619Z,7.70
2018-06-02T00:27:51.625Z,6.20
2018-06-02T00:30:28.493Z,7.47
2018-06-02T00:33:03.320Z,8.47
2018-06-02T00:35:40.405Z,6.20
2018-06-02T00:38:18.632Z,8.57
2018-06-02T00:40:56.639Z,8.13
2018-06-02T00:43:33.406Z,8.57
2018-06-02T00:46:08.345Z,8.77
2018-06-02T00:48:45.422Z,7.40
2018-06-02T00:51:21.647Z,7.60
2018-06-02T00:53:58.653Z,8.23
2018-06-02T00:56:34.728Z,7.17
2018-06-02T00:59:11.656Z,7.53
2018-06-02T01:01:49.521Z,8.73
2018-06-02T01:04:20.360Z,6.50
2018-06-02T01:06:57.663Z,9.83
2018-06-02T01:09:28.182Z,8.37
2018-06-02T01:12:03.424Z,7.00
2018-06-02T01:14:38.454Z,7.00
2018-06-02T01:17:14.677Z,8.57
2018-06-02T01:19:51.190Z,7.97
2018-06-02T01:22:26.699Z,7.40
2018-06-02T01:25:05.682Z,7.90
2018-06-02T01:27:38.043Z,6.47
2018-06-02T01:30:16.687Z,8.73
2018-06-02T01:32:50.994Z,9.87
2018-06-02T01:35:28.702Z,7.33
2018-06-02T01:38:00.853Z,7.07
2018-06-02T01:40:37.699Z,7.97
2018-06-02T01:43:14.410Z,6.27
2018-06-02T01:45:49.705Z,6.73
2018-06-02T01:48:23.765Z,8.00
2018-06-02T01:51:00.709Z,6.87
2018-06-02T01:53:37.714Z,6.93
2018-06-02T01:56:13.390Z,7.30
2018-06-02T01:58:48.432Z,8.90
2018-06-02T02:01:26.536Z,7.90
2018-06-02T02:04:00.723Z,9.37
2018-06-02T02:06:37.430Z,7.87
2018-06-02T02:09:14.412Z,7.60
2018-06-02T02:11:51.496Z,9.60
2018-06-02T02:14:28.737Z,11.67
2018-06-02T02:17:05.150Z,8.43
2018-06-02T02:19:41.518Z,8.77
2018-06-02T02:22:17.375Z,8.60
2018-06-02T02:24:52.809Z,9.93
2018-06-02T02:27:26.532Z,7.57
2018-06-02T02:29:58.081Z,7.57
2018-06-02T02:32:33.329Z,12.23
2018-06-02T02:35:08.469Z,8.20
2018-06-02T02:37:39.608Z,9.63
2018-06-02T02:40:15.763Z,9.00
2018-06-02T02:42:47.326Z,7.80
2018-06-02T02:45:23.293Z,7.53
2018-06-02T02:47:59.252Z,8.07
2018-06-02T02:50:36.535Z,8.27
2018-06-02T02:53:13.774Z,11.70
2018-06-02T02:55:51.530Z,8.63
2018-06-02T02:58:26.568Z,7.47
2018-06-02T03:01:03.788Z,8.30
2018-06-02T03:03:40.321Z,7.83
2018-06-02T03:06:17.789Z,7.07
2018-06-02T03:08:54.397Z,7.70
2018-06-02T03:11:35.802Z,9.17
2018-06-02T03:14:12.811Z,7.50
2018-06-02T03:16:50.570Z,9.00
2018-06-02T03:19:25.912Z,8.53
2018-06-02T03:21:59.713Z,7.80
2018-06-02T03:24:36.491Z,6.50
2018-06-02T03:27:14.815Z,8.23
2018-06-02T03:29:50.815Z,7.63
2018-06-02T03:32:25.900Z,7.97
2018-06-02T03:35:01.822Z,6.57
2018-06-02T03:37:47.251Z,6.80
2018-06-02T03:40:24.531Z,6.23
2018-06-02T03:43:01.829Z,7.73
2018-06-02T03:45:37.684Z,6.60
2018-06-02T03:48:13.533Z,6.93
2018-06-02T03:50:49.698Z,8.53
2018-06-02T03:53:23.810Z,7.43
2018-06-02T03:55:58.647Z,8.10
2018-06-02T03:58:35.843Z,6.70
2018-06-02T04:01:10.846Z,7.13
2018-06-02T04:03:47.653Z,6.37
2018-06-02T04:06:24.854Z,6.57
2018-06-02T04:09:01.854Z,6.83
2018-06-02T04:11:40.864Z,7.03
2018-06-02T04:14:13.222Z,7.70
2018-06-02T04:16:51.862Z,7.47
2018-06-02T04:19:29.864Z,7.13
2018-06-02T04:22:05.868Z,7.20
2018-06-02T04:24:38.901Z,7.17
2018-06-02T04:27:13.330Z,8.13
2018-06-02T04:29:48.566Z,8.00
2018-06-02T04:32:25.346Z,7.20
2018-06-02T04:35:00.883Z,7.93
2018-06-02T04:37:37.893Z,7.13
2018-06-02T04:40:14.761Z,6.63
2018-06-02T04:42:48.769Z,6.80
2018-06-02T04:45:26.895Z,7.63
2018-06-02T04:48:01.894Z,8.27
2018-06-02T04:50:38.797Z,7.47
2018-06-02T04:53:14.901Z,7.20
2018-06-02T04:55:51.133Z,7.70
2018-06-02T04:58:25.851Z,6.77
2018-06-02T05:01:00.173Z,6.53
2018-06-02T05:03:36.914Z,7.23
2018-06-02T05:06:13.734Z,7.83
2018-06-02T05:08:50.614Z,7.93
2018-06-02T05:11:28.614Z,6.50
2018-06-02T05:14:04.677Z,10.07
2018-06-02T05:16:39.927Z,8.83
2018-06-02T05:19:11.981Z,7.97
2018-06-02T05:21:46.931Z,8.00
2018-06-02T05:24:21.932Z,8.53
2018-06-02T05:26:57.711Z,12.33
2018-06-02T05:29:33.943Z,9.60
2018-06-02T05:32:11.941Z,9.00
2018-06-02T05:34:48.945Z,10.23
2018-06-02T05:37:24.208Z,13.63
2018-06-02T05:39:59.953Z,11.37
2018-06-02T05:42:36.954Z,10.57
2018-06-02T05:45:13.956Z,10.27
2018-06-02T05:47:51.327Z,12.13
2018-06-02T05:50:25.231Z,13.60
2018-06-02T05:53:01.966Z,11.93
2018-06-02T05:55:35.099Z,10.60
2018-06-02T05:58:10.969Z,10.43
2018-06-02T06:00:47.741Z,15.63
2018-06-02T06:03:20.927Z,11.27
2018-06-02T06:05:55.976Z,12.67
2018-06-02T06:08:32.442Z,15.00
2018-06-02T06:11:03.282Z,12.70
2018-06-02T06:13:35.033Z,12.97
2018-06-02T06:16:12.332Z,15.33
2018-06-02T06:18:47.669Z,12.37
2018-06-02T06:21:24.753Z,14.60
2018-06-02T06:23:58.467Z,12.13
2018-06-02T06:26:33.701Z,16.70
2018-06-02T06:29:10.592Z,13.77
2018-06-02T06:31:48.004Z,12.97
2018-06-02T06:34:23.331Z,15.57
2018-06-02T06:36:59.796Z,17.20
2018-06-02T06:39:34.836Z,17.23
2018-06-02T06:42:06.506Z,16.57
2018-06-02T06:44:42.376Z,17.20
2018-06-02T06:47:18.708Z,14.77
2018-06-02T06:49:55.799Z,18.67
2018-06-02T06:52:30.219Z,11.80
2018-06-02T06:55:06.697Z,14.97
2018-06-02T06:57:43.055Z,15.23
2018-06-02T07:00:21.044Z,11.43
2018-06-02T07:02:57.047Z,15.03
2018-06-02T07:05:28.679Z,13.17
2018-06-02T07:08:04.439Z,12.27
2018-06-02T07:10:40.800Z,15.23
2018-06-02T07:13:19.067Z,13.90
2018-06-02T07:15:57.069Z,14.87
2018-06-02T07:18:32.677Z,13.57
2018-06-02T07:21:10.786Z,11.60
2018-06-02T07:23:47.768Z,12.77
2018-06-02T07:26:23.830Z,10.93
2018-06-02T07:28:58.860Z,11.30
2018-06-02T07:31:35.089Z,12.60
2018-06-02T07:34:14.129Z,10.83
2018-06-02T07:36:49.134Z,12.20
2018-06-02T07:39:26.134Z,13.17
2018-06-02T07:42:04.144Z,10.70
2018-06-02T07:44:39.835Z,10.77
2018-06-02T07:47:17.144Z,10.23
2018-06-02T07:49:55.205Z,8.90
2018-06-02T07:52:33.151Z,8.37
2018-06-02T07:55:11.157Z,9.87
2018-06-02T07:57:47.930Z,8.37
2018-06-02T08:00:24.176Z,8.53
2018-06-02T08:03:01.160Z,8.53
2018-06-02T08:05:38.173Z,11.53
2018-06-02T08:08:14.010Z,14.03
2018-06-02T08:10:48.946Z,7.20
2018-06-02T08:13:24.904Z,8.60
2018-06-02T08:15:56.773Z,8.73
2018-06-02T08:18:34.176Z,8.53
2018-06-02T08:21:03.564Z,8.17
2018-06-02T08:23:38.185Z,9.33
2018-06-02T08:26:14.970Z,10.57
2018-06-02T08:28:51.187Z,8.80
2018-06-02T08:31:26.075Z,9.87
2018-06-02T08:34:00.906Z,10.67
2018-06-02T08:36:30.408Z,9.60
2018-06-02T08:39:01.064Z,7.97
2018-06-02T08:41:36.388Z,8.57
2018-06-02T08:44:13.203Z,10.57
2018-06-02T08:46:51.582Z,9.70
2018-06-02T08:49:28.209Z,7.27
2018-06-02T08:52:04.010Z,6.67
2018-06-02T08:54:40.998Z,8.33
2018-06-02T08:57:17.975Z,6.60
2018-06-02T08:59:53.728Z,7.00
2018-06-02T09:02:30.198Z,8.23
2018-06-02T09:05:04.211Z,6.67
2018-06-02T09:07:42.231Z,6.80
2018-06-02T09:10:17.666Z,7.93
2018-06-02T09:12:59.234Z,7.53
2018-06-02T09:15:47.249Z,8.17
2018-06-02T09:18:25.293Z,7.43
2018-06-02T09:20:58.198Z,7.80
2018-06-02T09:23:32.923Z,7.80
2018-06-02T09:26:09.248Z,10.07
2018-06-02T09:28:44.943Z,10.87
2018-06-02T09:31:22.254Z,7.50
2018-06-02T09:33:57.444Z,7.20
2018-06-02T09:36:29.541Z,6.50
2018-06-02T09:39:04.792Z,10.77
2018-06-02T09:41:42.085Z,7.03
2018-06-02T09:44:18.441Z,7.57
2018-06-02T09:46:54.913Z,8.80
2018-06-02T09:49:31.084Z,7.63
2018-06-02T09:52:05.705Z,7.43
2018-06-02T09:54:41.048Z,6.30
2018-06-02T09:57:17.282Z,5.70
2018-06-02T09:59:54.283Z,6.03
2018-06-02T10:02:30.979Z,7.30
2018-06-02T10:05:07.290Z,7.37
2018-06-02T10:07:47.606Z,8.57
2018-06-02T10:10:18.847Z,7.23
2018-06-02T10:12:49.804Z,8.60
2018-06-02T10:15:57.302Z,12.03
2018-06-02T10:18:29.345Z,9.80
2018-06-02T10:21:06.307Z,9.83
2018-06-02T10:23:43.309Z,10.80
2018-06-02T10:26:20.002Z,9.53
2018-06-02T10:28:55.647Z,11.53
2018-06-02T10:31:34.317Z,10.23
2018-06-02T10:34:12.173Z,9.87
2018-06-02T10:36:47.324Z,12.50
2018-06-02T10:39:23.326Z,10.67
2018-06-02T10:41:59.849Z,9.17
2018-06-02T10:44:37.781Z,9.07
2018-06-02T10:47:14.025Z,6.80
2018-06-02T10:49:52.022Z,7.33
2018-06-02T10:52:27.269Z,5.80
2018-06-02T10:55:03.344Z,9.30
2018-06-02T10:57:38.368Z,6.47
2018-06-02T11:00:17.348Z,8.13
2018-06-02T11:02:51.303Z,8.73
2018-06-02T11:05:22.142Z,9.63
2018-06-02T11:07:57.502Z,7.97
2018-06-02T11:10:32.360Z,7.30
2018-06-02T11:13:08.078Z,7.77
2018-06-02T11:16:07.169Z,7.67
2018-06-02T11:18:40.070Z,6.80
2018-06-02T11:21:15.371Z,8.07
2018-06-02T11:23:51.057Z,6.60
2018-06-02T11:26:27.375Z,8.53
2018-06-02T11:29:03.086Z,6.97
2018-06-02T11:31:40.381Z,9.90
2018-06-02T11:34:12.645Z,7.80
2018-06-02T11:36:49.392Z,6.57
2018-06-02T11:39:28.389Z,5.37
2018-06-02T11:42:04.624Z,8.20
2018-06-02T11:44:41.398Z,6.93
2018-06-02T11:47:18.398Z,5.90
2018-06-02T11:49:55.400Z,8.73
2018-06-02T11:52:31.109Z,9.00
2018-06-02T11:55:07.169Z,9.47
2018-06-02T11:57:43.409Z,9.13
2018-06-02T12:00:19.196Z,9.50
2018-06-02T12:02:57.418Z,5.50
2018-06-02T12:05:34.457Z,10.23
2018-06-02T12:08:11.419Z,6.47
2018-06-02T12:10:46.101Z,7.97
2018-06-02T12:13:22.427Z,6.43
2018-06-02T12:16:19.929Z,7.23
2018-06-02T12:18:56.296Z,6.50
2018-06-02T12:21:32.444Z,9.27
2018-06-02T12:24:08.318Z,6.57
2018-06-02T12:26:45.440Z,6.53
2018-06-02T12:29:21.445Z,7.17
2018-06-02T12:31:57.324Z,6.87
2018-06-02T12:34:34.098Z,7.90
2018-06-02T12:37:09.456Z,8.77
2018-06-02T12:39:41.619Z,9.10
2018-06-02T12:42:20.459Z,7.20
2018-06-02T12:44:57.480Z,6.13
2018-06-02T12:47:35.864Z,6.50
2018-06-02T12:50:13.555Z,6.43
2018-06-02T12:52:49.468Z,5.80
2018-06-02T12:55:29.250Z,5.03
2018-06-02T12:58:04.690Z,5.57
2018-06-02T13:00:46.155Z,6.50
2018-06-02T13:03:22.480Z,5.10
2018-06-02T13:05:57.080Z,6.17
2018-06-02T13:08:34.488Z,5.67
2018-06-02T13:11:04.381Z,6.03
2018-06-02T13:13:40.491Z,6.10
2018-06-02T13:16:41.181Z,7.57
2018-06-02T13:19:20.496Z,5.47
2018-06-02T13:21:56.283Z,5.73
2018-06-02T13:24:32.502Z,5.53
2018-06-02T13:27:12.507Z,5.00
2018-06-02T13:29:45.992Z,7.10
2018-06-02T13:32:18.472Z,6.87
2018-06-02T13:34:54.512Z,6.07
2018-06-02T13:37:30.550Z,8.90
2018-06-02T13:40:06.448Z,5.23
2018-06-02T13:42:42.521Z,5.03
2018-06-02T13:45:18.524Z,6.80
2018-06-02T13:47:55.042Z,7.30
2018-06-02T13:50:32.742Z,6.90
2018-06-02T13:53:08.589Z,6.23
2018-06-02T13:55:48.250Z,4.57
2018-06-02T13:58:23.584Z,6.37
2018-06-02T14:01:02.541Z,5.33
2018-06-02T14:03:37.963Z,6.67
2018-06-02T14:06:14.549Z,5.93
2018-06-02T14:08:50.300Z,8.50
2018-06-02T14:11:30.556Z,4.37
2018-06-02T14:14:06.561Z,6.07
2018-06-02T14:16:58.349Z,4.40
2018-06-02T14:19:37.269Z,5.20
2018-06-02T14:22:08.926Z,4.90
2018-06-02T14:24:45.569Z,6.37
2018-06-02T14:27:18.085Z,6.33
2018-06-02T14:29:55.373Z,6.13
2018-06-02T14:32:32.045Z,5.53
2018-06-02T14:35:09.599Z,11.30
2018-06-02T14:37:48.878Z,3.77
2018-06-02T14:40:24.599Z,5.07
2018-06-02T14:42:57.726Z,6.07
2018-06-02T14:45:34.295Z,6.63
2018-06-02T14:48:09.647Z,5.03
2018-06-02T14:50:45.400Z,3.00
2018-06-02T14:53:23.919Z,5.53
2018-06-02T14:55:58.599Z,4.83
2018-06-02T14:58:37.604Z,3.17
2018-06-02T15:01:10.567Z,4.43
2018-06-02T15:03:49.609Z,3.80
2018-06-02T15:06:19.201Z,3.60
2018-06-02T15:08:54.239Z,5.70
2018-06-02T15:11:30.205Z,3.10
2018-06-02T15:14:03.621Z,4.03
2018-06-02T15:17:07.624Z,4.43
2018-06-02T15:19:40.700Z,4.10
2018-06-02T15:22:16.628Z,3.17
2018-06-02T15:24:52.218Z,2.83
2018-06-02T15:27:30.322Z,6.70
2018-06-02T15:30:02.191Z,3.73
2018-06-02T15:32:32.641Z,3.80
2018-06-02T15:35:03.963Z,3.57
2018-06-02T15:37:34.651Z,3.00
2018-06-02T15:40:10.357Z,2.50
2018-06-02T15:42:38.846Z,4.17
2018-06-02T15:45:06.700Z,3.17
2018-06-02T15:47:34.271Z,5.30
2018-06-02T15:50:06.434Z,3.13
2018-06-02T15:52:43.215Z,3.37
2018-06-02T15:55:18.048Z,3.10
2018-06-02T15:57:54.216Z,2.73
2018-06-02T16:00:25.668Z,3.57
2018-06-02T16:03:01.682Z,3.23
2018-06-02T16:05:32.364Z,3.20
2018-06-02T16:08:05.679Z,3.27
2018-06-02T16:10:41.432Z,4.97
2018-06-02T16:13:18.686Z,4.57
2018-06-02T16:19:14.693Z,2.77
2018-06-02T16:21:52.719Z,3.87
2018-06-02T16:24:29.696Z,2.40
2018-06-02T16:27:06.699Z,4.83
2018-06-02T16:29:42.891Z,4.33
2018-06-02T16:32:20.704Z,4.17
2018-06-02T16:34:58.496Z,2.93
2018-06-02T16:37:35.715Z,2.20
2018-06-02T16:40:11.766Z,2.60
2018-06-02T16:42:48.522Z,1.70
2018-06-02T16:45:25.717Z,2.90
2018-06-02T16:48:02.718Z,3.53
2018-06-02T16:50:37.426Z,4.93
2018-06-02T16:53:14.730Z,2.37
2018-06-02T16:55:52.733Z,3.43
2018-06-02T16:58:29.735Z,4.43
2018-06-02T17:01:04.733Z,3.03
2018-06-02T17:03:37.313Z,2.93
2018-06-02T17:06:18.796Z,3.57
2018-06-02T17:09:21.564Z,2.40
2018-06-02T17:11:57.774Z,2.77
2018-06-02T17:14:45.467Z,2.27
2018-06-02T17:17:25.235Z,3.33
2018-06-02T17:19:57.739Z,3.50
2018-06-02T17:22:33.568Z,1.97
2018-06-02T17:25:11.760Z,3.47
2018-06-02T17:27:47.823Z,2.93
2018-06-02T17:30:25.774Z,3.40
2018-06-02T17:32:56.390Z,4.20
2018-06-02T17:35:27.948Z,3.77
2018-06-02T17:38:06.783Z,3.80
2018-06-02T17:40:42.319Z,3.57
2018-06-02T17:43:16.529Z,4.10
2018-06-02T17:45:54.782Z,3.80
2018-06-02T17:48:27.431Z,3.80
2018-06-02T17:51:02.787Z,5.67
2018-06-02T17:53:37.796Z,5.27
2018-06-02T17:56:15.503Z,4.47
2018-06-02T17:58:47.473Z,6.57
2018-06-02T18:01:18.613Z,4.00
2018-06-02T18:03:54.170Z,5.33
2018-06-02T18:06:30.806Z,4.53
2018-06-02T18:09:07.809Z,4.50
2018-06-02T18:11:39.479Z,4.77
2018-06-02T18:14:14.814Z,5.80
2018-06-02T18:17:33.815Z,7.93
2018-06-02T18:20:11.699Z,12.50
2018-06-02T18:22:46.873Z,11.93
2018-06-02T18:25:23.830Z,10.50
2018-06-02T18:27:55.987Z,10.70
2018-06-02T18:30:33.829Z,7.40
2018-06-02T18:33:09.550Z,6.83
2018-06-02T18:35:46.020Z,5.97
2018-06-02T18:38:23.839Z,5.43
2018-06-02T18:41:00.844Z,4.20
2018-06-02T18:43:31.539Z,3.47
2018-06-02T18:46:07.864Z,3.93
2018-06-02T18:48:38.939Z,5.47
2018-06-02T18:51:14.394Z,5.20
2018-06-02T18:53:52.711Z,3.93
2018-06-02T18:56:31.226Z,4.70
2018-06-02T18:59:06.868Z,4.67
2018-06-02T19:01:42.865Z,4.43
2018-06-02T19:04:19.871Z,3.70
2018-06-02T19:06:54.556Z,5.67
2018-06-02T19:09:25.183Z,4.50
2018-06-02T19:12:03.294Z,4.43
2018-06-02T19:14:55.889Z,5.43
2018-06-02T19:17:50.880Z,6.33
2018-06-02T19:20:24.661Z,3.53
2018-06-02T19:23:00.620Z,4.77
2018-06-02T19:25:31.656Z,6.87
2018-06-02T19:28:08.892Z,5.80
2018-06-02T19:30:45.318Z,5.27
2018-06-02T19:33:22.900Z,5.20
2018-06-02T19:36:01.900Z,4.33
2018-06-02T19:38:37.697Z,5.37
2018-06-02T19:41:14.985Z,4.47
2018-06-02T19:43:49.613Z,4.10
2018-06-02T19:46:24.912Z,4.03
2018-06-02T19:48:59.082Z,4.60
2018-06-02T19:51:35.916Z,5.13
2018-06-02T19:54:07.612Z,5.73
2018-06-02T19:56:39.168Z,4.43
2018-06-02T19:59:11.555Z,10.17
2018-06-02T20:01:44.326Z,13.53
2018-06-02T20:04:15.882Z,6.30
2018-06-02T20:06:50.933Z,4.10
2018-06-02T20:09:27.937Z,4.00
2018-06-02T20:12:02.743Z,4.07
2018-06-02T20:14:52.625Z,4.03
2018-06-02T20:17:58.094Z,6.23
2018-06-02T20:20:29.318Z,3.97
2018-06-02T20:23:04.663Z,5.23
2018-06-02T20:25:53.534Z,4.27
2018-06-02T20:29:00.203Z,4.83
2018-06-02T20:31:30.964Z,4.90
2018-06-02T20:34:05.671Z,4.97
2018-06-02T20:36:36.823Z,5.90
2018-06-02T20:39:14.727Z,6.20
2018-06-02T20:41:49.654Z,4.23
2018-06-02T20:44:25.717Z,3.67
2018-06-02T20:47:01.581Z,6.23
2018-06-02T20:49:37.999Z,5.10
2018-06-02T20:52:14.316Z,4.23
2018-06-02T20:54:50.172Z,5.03
2018-06-02T20:57:27.987Z,6.53
2018-06-02T21:00:03.992Z,4.53
2018-06-02T21:02:43.675Z,6.50
2018-06-02T21:05:17.481Z,5.00
2018-06-02T21:07:55.003Z,5.47
2018-06-02T21:10:34.119Z,4.80
2018-06-02T21:13:10.792Z,4.37
2018-06-02T21:19:00.807Z,5.80
2018-06-02T21:21:39.316Z,4.67
2018-06-02T21:24:15.792Z,6.40
2018-06-02T21:26:47.655Z,6.80
2018-06-02T21:29:23.205Z,4.50
2018-06-02T21:31:56.608Z,5.63
2018-06-02T21:34:35.037Z,4.57
2018-06-02T21:37:09.950Z,5.90
2018-06-02T21:39:42.737Z,6.60
2018-06-02T21:42:20.045Z,7.40
2018-06-02T21:44:56.047Z,5.90
2018-06-02T21:47:32.062Z,5.27
2018-06-02T21:50:05.755Z,5.17
2018-06-02T21:52:42.424Z,4.33
2018-06-02T21:55:17.702Z,5.77
2018-06-02T21:57:55.673Z,7.83
2018-06-02T22:00:28.053Z,9.67
2018-06-02T22:03:02.784Z,5.80
2018-06-02T22:05:40.082Z,5.37
2018-06-02T22:08:17.134Z,3.80
2018-06-02T22:10:54.089Z,4.47
2018-06-02T22:13:31.091Z,5.53
2018-06-02T22:16:06.769Z,4.77
2018-06-02T22:18:43.101Z,4.77
2018-06-02T22:21:16.639Z,6.37
2018-06-02T22:23:52.107Z,3.60
2018-06-02T22:26:22.418Z,7.67
2018-06-02T22:28:59.105Z,4.60
2018-06-02T22:31:29.730Z,6.27
2018-06-02T22:34:04.859Z,6.43
2018-06-02T22:36:37.756Z,4.83
2018-06-02T22:39:11.151Z,5.10
2018-06-02T22:41:46.136Z,6.23
2018-06-02T22:44:23.124Z,5.27
2018-06-02T22:46:58.929Z,4.40
2018-06-02T22:49:35.905Z,4.10
2018-06-02T22:52:11.771Z,3.20
2018-06-02T22:54:45.986Z,3.37
2018-06-02T22:57:17.532Z,3.27
2018-06-02T22:59:51.759Z,4.23
2018-06-02T23:02:24.331Z,3.90
2018-06-02T23:05:02.144Z,4.27
2018-06-02T23:07:39.836Z,4.13
2018-06-02T23:10:17.149Z,4.87
2018-06-02T23:12:49.904Z,4.10
2018-06-02T23:15:26.890Z,5.37
2018-06-02T23:18:00.902Z,4.03
2018-06-02T23:20:39.160Z,5.93
2018-06-02T23:23:16.164Z,3.20
2018-06-02T23:25:54.165Z,3.30
2018-06-02T23:28:28.218Z,2.93
2018-06-02T23:31:06.175Z,3.47
2018-06-02T23:33:41.158Z,3.10
2018-06-02T23:36:17.935Z,3.33
2018-06-02T23:38:53.599Z,4.03
2018-06-02T23:41:28.183Z,4.20
2018-06-02T23:44:04.891Z,4.87
2018-06-02T23:46:41.216Z,3.53
2018-06-02T23:49:18.190Z,4.03
2018-06-02T23:51:55.192Z,3.67
2018-06-02T23:54:33.196Z,4.17
2018-06-02T23:57:09.913Z,3.40
2018-06-02T23:59:41.254Z,3.00
