createdAt,value
2019-06-15T00:00:37.291Z,6.40
2019-06-15T00:03:07.574Z,5.45
2019-06-15T00:05:38.861Z,5.75
2019-06-15T00:08:09.142Z,5.42
2019-06-15T00:10:39.409Z,5.37
2019-06-15T00:13:10.018Z,5.60
2019-06-15T00:15:40.280Z,5.63
2019-06-15T00:18:10.601Z,5.85
2019-06-15T00:20:40.816Z,5.40
2019-06-15T00:23:11.012Z,5.15
2019-06-15T00:25:41.266Z,5.58
2019-06-15T00:28:11.532Z,5.12
2019-06-15T00:30:41.904Z,5.17
2019-06-15T00:33:12.177Z,5.33
2019-06-15T00:35:42.457Z,4.85
2019-06-15T00:38:12.649Z,4.62
2019-06-15T00:40:42.907Z,5.10
2019-06-15T00:43:13.406Z,4.75
2019-06-15T00:45:43.685Z,4.70
2019-06-15T00:48:13.928Z,4.53
2019-06-15T00:50:44.207Z,4.75
2019-06-15T00:53:14.705Z,4.50
2019-06-15T00:55:46.075Z,5.20
2019-06-15T00:58:16.598Z,5.40
2019-06-15T01:00:47.000Z,4.97
2019-06-15T01:03:17.206Z,4.87
2019-06-15T01:05:47.489Z,4.83
2019-06-15T01:08:17.758Z,4.65
2019-06-15T01:10:48.039Z,4.30
2019-06-15T01:13:18.306Z,3.90
2019-06-15T01:15:49.373Z,4.35
2019-06-15T01:18:20.030Z,3.83
2019-06-15T01:20:50.260Z,3.43
2019-06-15T01:23:20.520Z,3.33
2019-06-15T01:25:51.816Z,3.15
2019-06-15T01:28:22.101Z,3.00
2019-06-15T01:30:52.360Z,3.50
2019-06-15T01:33:22.553Z,3.20
2019-06-15T01:35:52.941Z,3.22
2019-06-15T01:38:23.187Z,2.92
2019-06-15T01:40:53.804Z,2.00
2019-06-15T01:43:24.036Z,1.75
2019-06-15T01:45:54.224Z,1.45
2019-06-15T01:48:24.489Z,1.40
2019-06-15T01:50:54.764Z,1.70
2019-06-15T01:53:25.125Z,1.57
2019-06-15T01:55:56.441Z,1.40
2019-06-15T01:58:26.794Z,1.50
2019-06-15T02:00:57.267Z,1.55
2019-06-15T02:03:27.567Z,1.45
2019-06-15T02:05:58.224Z,1.42
2019-06-15T02:08:28.525Z,1.25
2019-06-15T02:10:58.805Z,1.32
2019-06-15T02:13:29.073Z,1.10
2019-06-15T02:16:01.944Z,1.40
2019-06-15T02:19:36.092Z,1.32
2019-06-15T02:22:10.183Z,1.22
2019-06-15T02:24:40.746Z,1.15
2019-06-15T02:27:11.119Z,1.50
2019-06-15T02:29:41.370Z,1.20
2019-06-15T02:32:11.650Z,1.17
2019-06-15T02:34:41.984Z,1.15
2019-06-15T02:37:12.485Z,1.37
2019-06-15T02:39:42.768Z,0.95
2019-06-15T02:42:13.061Z,1.22
2019-06-15T02:44:43.347Z,0.88
2019-06-15T02:47:13.619Z,0.80
2019-06-15T02:49:44.197Z,1.10
2019-06-15T02:52:14.570Z,1.17
2019-06-15T02:54:44.779Z,0.80
2019-06-15T02:57:14.926Z,0.80
2019-06-15T02:59:45.208Z,0.33
2019-06-15T03:02:15.567Z,0.60
2019-06-15T03:04:45.786Z,0.73
2019-06-15T03:07:16.026Z,0.70
2019-06-15T03:09:46.430Z,0.60
2019-06-15T03:12:17.782Z,0.70
2019-06-15T03:14:48.386Z,0.60
2019-06-15T03:17:18.631Z,0.60
2019-06-15T03:19:48.877Z,0.70
2019-06-15T03:22:19.090Z,0.60
2019-06-15T03:24:49.403Z,0.70
2019-06-15T03:27:19.641Z,0.82
2019-06-15T03:29:49.853Z,0.80
2019-06-15T03:32:20.078Z,0.50
2019-06-15T03:34:50.565Z,0.70
2019-06-15T03:37:20.830Z,1.05
2019-06-15T03:39:51.052Z,1.05
2019-06-15T03:42:21.273Z,0.90
2019-06-15T03:44:51.493Z,0.70
2019-06-15T03:47:22.065Z,0.82
2019-06-15T03:49:52.246Z,0.80
2019-06-15T03:52:22.555Z,0.60
2019-06-15T03:54:52.798Z,0.68
2019-06-15T03:57:22.966Z,0.75
2019-06-15T03:59:53.242Z,0.60
2019-06-15T04:02:23.508Z,0.78
2019-06-15T04:04:53.779Z,0.78
2019-06-15T04:07:24.009Z,0.78
2019-06-15T04:09:54.233Z,0.90
2019-06-15T04:12:24.484Z,0.97
2019-06-15T04:14:54.774Z,0.60
2019-06-15T04:17:25.055Z,0.80
2019-06-15T04:19:55.247Z,0.50
2019-06-15T04:22:25.599Z,0.53
2019-06-15T04:24:55.800Z,0.42
2019-06-15T04:27:26.066Z,0.53
2019-06-15T04:29:56.387Z,0.62
2019-06-15T04:32:26.616Z,0.50
2019-06-15T04:34:56.804Z,0.40
2019-06-15T04:37:29.381Z,0.70
2019-06-15T04:39:59.587Z,0.40
2019-06-15T04:42:29.873Z,0.40
2019-06-15T04:45:01.194Z,0.40
2019-06-15T04:47:31.444Z,0.57
2019-06-15T04:50:01.694Z,0.20
2019-06-15T04:52:33.040Z,0.65
2019-06-15T04:55:03.373Z,0.40
2019-06-15T04:57:33.585Z,0.35
2019-06-15T05:00:03.874Z,0.35
2019-06-15T05:02:34.164Z,0.40
2019-06-15T05:05:04.978Z,0.53
2019-06-15T05:07:35.397Z,0.40
2019-06-15T05:10:06.682Z,0.40
2019-06-15T05:12:36.877Z,1.17
2019-06-15T05:15:07.297Z,0.33
2019-06-15T05:17:37.872Z,0.33
2019-06-15T05:20:10.009Z,0.23
2019-06-15T05:22:41.257Z,0.30
2019-06-15T05:25:11.703Z,0.30
2019-06-15T05:27:41.908Z,0.33
2019-06-15T05:30:12.270Z,0.53
2019-06-15T05:32:42.432Z,0.35
2019-06-15T05:35:13.249Z,0.47
2019-06-15T05:37:43.489Z,0.42
2019-06-15T05:40:14.274Z,0.40
2019-06-15T05:42:44.552Z,0.55
2019-06-15T05:45:16.167Z,0.30
2019-06-15T05:47:46.427Z,0.37
2019-06-15T05:50:17.889Z,0.40
2019-06-15T05:52:48.158Z,0.70
2019-06-15T05:55:19.805Z,0.30
2019-06-15T05:57:49.981Z,0.30
2019-06-15T06:00:21.014Z,0.55
2019-06-15T06:02:52.192Z,0.37
2019-06-15T06:05:22.491Z,0.30
2019-06-15T06:07:52.713Z,0.57
2019-06-15T06:10:23.259Z,0.80
2019-06-15T06:12:53.511Z,0.60
2019-06-15T06:15:26.716Z,0.40
2019-06-15T06:17:55.949Z,0.35
2019-06-15T06:20:26.219Z,0.28
2019-06-15T06:22:56.384Z,0.37
2019-06-15T06:25:26.607Z,0.40
2019-06-15T06:27:56.869Z,0.30
2019-06-15T06:30:30.146Z,0.40
2019-06-15T06:32:59.046Z,0.50
2019-06-15T06:35:29.517Z,0.30
2019-06-15T06:37:59.810Z,0.33
2019-06-15T06:40:30.085Z,0.50
2019-06-15T06:43:00.359Z,0.42
2019-06-15T06:45:30.647Z,0.30
2019-06-15T06:48:01.069Z,0.40
2019-06-15T06:50:31.307Z,0.37
2019-06-15T06:53:01.501Z,0.20
2019-06-15T06:55:31.738Z,0.30
2019-06-15T06:58:02.002Z,0.30
2019-06-15T07:00:33.357Z,0.40
2019-06-15T07:03:03.624Z,0.20
2019-06-15T07:05:33.846Z,0.30
2019-06-15T07:08:04.355Z,0.50
2019-06-15T07:10:34.606Z,0.40
2019-06-15T07:13:05.207Z,0.45
2019-06-15T07:15:35.451Z,0.33
2019-06-15T07:18:06.854Z,0.20
2019-06-15T07:20:37.543Z,0.40
2019-06-15T07:23:08.145Z,0.35
2019-06-15T07:25:38.462Z,0.35
2019-06-15T07:28:08.776Z,0.50
2019-06-15T07:30:40.059Z,0.40
2019-06-15T07:33:10.612Z,0.42
2019-06-15T07:35:41.132Z,0.28
2019-06-15T07:38:11.815Z,0.40
2019-06-15T07:40:42.408Z,0.30
2019-06-15T07:43:12.659Z,0.55
2019-06-15T07:45:43.845Z,0.37
2019-06-15T07:48:14.441Z,0.35
2019-06-15T07:50:45.134Z,0.40
2019-06-15T07:53:15.429Z,0.30
2019-06-15T07:55:45.666Z,0.47
2019-06-15T07:58:24.447Z,0.90
2019-06-15T08:00:47.827Z,0.40
2019-06-15T08:03:18.149Z,0.47
2019-06-15T08:05:48.789Z,0.40
2019-06-15T08:08:19.596Z,0.20
2019-06-15T08:10:49.766Z,0.40
2019-06-15T08:13:20.058Z,0.40
2019-06-15T08:15:50.695Z,0.30
2019-06-15T08:18:21.356Z,0.30
2019-06-15T08:20:51.609Z,0.57
2019-06-15T08:23:21.908Z,0.53
2019-06-15T08:25:52.419Z,0.33
2019-06-15T08:28:22.889Z,0.60
2019-06-15T08:30:53.083Z,0.40
2019-06-15T08:33:23.720Z,0.45
2019-06-15T08:35:53.889Z,0.60
2019-06-15T08:38:24.112Z,0.30
2019-06-15T08:40:54.732Z,0.70
2019-06-15T08:43:25.334Z,0.50
2019-06-15T08:45:55.640Z,0.68
2019-06-15T08:48:25.957Z,0.60
2019-06-15T08:50:57.240Z,0.50
2019-06-15T08:53:27.495Z,0.40
2019-06-15T08:55:57.766Z,0.50
2019-06-15T08:58:28.129Z,0.28
2019-06-15T09:00:58.487Z,0.30
2019-06-15T09:03:29.189Z,0.60
2019-06-15T09:05:59.485Z,0.62
2019-06-15T09:08:30.046Z,0.40
2019-06-15T09:11:00.344Z,0.65
2019-06-15T09:13:30.644Z,0.45
2019-06-15T09:16:00.889Z,0.40
2019-06-15T09:18:31.100Z,0.60
2019-06-15T09:21:01.780Z,0.35
2019-06-15T09:23:32.048Z,0.60
2019-06-15T09:26:02.561Z,0.60
2019-06-15T09:28:32.871Z,0.68
2019-06-15T09:31:03.622Z,0.60
2019-06-15T09:33:34.250Z,0.70
2019-06-15T09:36:04.513Z,0.65
2019-06-15T09:38:34.891Z,0.60
2019-06-15T09:41:05.645Z,0.65
2019-06-15T09:43:35.891Z,0.43
2019-06-15T09:46:06.252Z,0.50
2019-06-15T09:48:36.846Z,0.40
2019-06-15T09:51:07.127Z,0.55
2019-06-15T09:53:37.375Z,0.57
2019-06-15T09:56:07.969Z,0.47
2019-06-15T09:58:38.264Z,0.50
2019-06-15T10:01:08.553Z,0.57
2019-06-15T10:03:39.068Z,0.60
2019-06-15T10:06:11.763Z,0.65
2019-06-15T10:08:41.938Z,0.60
2019-06-15T10:11:12.187Z,0.60
2019-06-15T10:13:42.456Z,0.70
2019-06-15T10:16:13.075Z,0.40
2019-06-15T10:18:43.305Z,0.70
2019-06-15T10:21:13.583Z,0.70
