createdAt,value
2022-10-14T00:02:48.881Z,5.43
2022-10-14T00:05:53.428Z,5.05
2022-10-14T00:09:06.254Z,4.95
2022-10-14T00:12:10.497Z,4.55
2022-10-14T00:15:14.787Z,5.35
2022-10-14T00:18:19.178Z,5.05
2022-10-14T00:21:23.801Z,5.15
2022-10-14T00:24:28.538Z,4.90
2022-10-14T00:27:33.251Z,4.28
2022-10-14T00:30:39.363Z,4.78
2022-10-14T00:33:44.418Z,5.97
2022-10-14T00:36:49.000Z,5.78
2022-10-14T00:39:57.217Z,6.30
2022-10-14T00:43:02.326Z,5.60
2022-10-14T00:46:11.585Z,5.45
2022-10-14T00:49:22.215Z,5.20
2022-10-14T00:52:27.689Z,5.57
2022-10-14T00:55:32.240Z,5.20
2022-10-14T00:58:39.044Z,5.07
2022-10-14T01:01:43.658Z,4.93
2022-10-14T01:04:47.878Z,5.20
2022-10-14T01:08:33.835Z,4.45
2022-10-14T01:12:27.360Z,4.70
2022-10-14T01:15:55.457Z,5.15
2022-10-14T01:19:27.829Z,5.65
2022-10-14T01:22:52.249Z,5.20
2022-10-14T01:26:43.246Z,5.85
2022-10-14T01:30:19.774Z,5.00
2022-10-14T01:33:28.662Z,4.93
2022-10-14T01:36:46.987Z,4.88
2022-10-14T01:39:58.669Z,3.85
2022-10-14T01:43:06.370Z,5.25
2022-10-14T01:46:13.001Z,4.38
2022-10-14T01:49:30.841Z,5.75
2022-10-14T01:52:44.312Z,4.53
2022-10-14T01:55:51.015Z,4.30
2022-10-14T01:58:57.222Z,4.60
2022-10-14T02:02:02.052Z,4.57
2022-10-14T02:05:16.555Z,4.38
2022-10-14T02:09:19.944Z,4.20
2022-10-14T02:12:39.106Z,3.97
2022-10-14T02:16:32.012Z,3.88
2022-10-14T02:19:48.667Z,4.13
2022-10-14T02:23:00.497Z,4.28
2022-10-14T02:26:12.606Z,4.30
2022-10-14T02:29:19.789Z,3.92
2022-10-14T02:32:26.138Z,4.47
2022-10-14T02:35:31.385Z,4.28
2022-10-14T02:38:37.546Z,4.60
2022-10-14T02:41:42.629Z,4.38
2022-10-14T02:45:00.199Z,4.35
2022-10-14T02:48:06.025Z,4.63
2022-10-14T02:51:10.454Z,4.30
2022-10-14T02:54:16.235Z,4.63
2022-10-14T02:57:20.985Z,4.55
2022-10-14T03:00:26.100Z,4.97
2022-10-14T03:03:31.639Z,4.68
2022-10-14T03:06:36.414Z,4.72
2022-10-14T03:09:40.744Z,4.88
2022-10-14T03:12:47.118Z,4.95
2022-10-14T03:16:01.228Z,5.10
2022-10-14T03:19:05.796Z,6.15
2022-10-14T03:22:22.759Z,7.13
2022-10-14T03:25:29.096Z,6.88
2022-10-14T03:28:47.052Z,6.00
2022-10-14T03:31:59.268Z,5.45
2022-10-14T03:35:22.775Z,5.50
2022-10-14T03:38:30.486Z,5.32
2022-10-14T03:41:38.470Z,5.00
2022-10-14T03:44:45.957Z,5.18
2022-10-14T03:47:56.487Z,5.97
2022-10-14T03:51:00.889Z,5.30
2022-10-14T03:54:07.600Z,5.70
2022-10-14T03:57:13.296Z,5.95
2022-10-14T04:00:25.563Z,5.68
2022-10-14T04:03:42.807Z,5.63
2022-10-14T04:06:47.590Z,6.22
2022-10-14T04:09:55.543Z,7.20
2022-10-14T04:13:00.373Z,6.70
2022-10-14T04:16:12.071Z,7.30
2022-10-14T04:19:37.845Z,5.72
2022-10-14T04:22:42.206Z,7.32
2022-10-14T04:25:47.049Z,6.10
2022-10-14T04:28:51.509Z,6.38
2022-10-14T04:32:10.312Z,6.45
2022-10-14T04:35:15.564Z,7.15
2022-10-14T04:38:23.873Z,6.38
2022-10-14T04:41:34.138Z,6.57
2022-10-14T04:44:40.026Z,7.18
2022-10-14T04:47:48.431Z,6.90
2022-10-14T04:50:56.053Z,8.07
2022-10-14T04:54:19.351Z,7.07
2022-10-14T04:57:35.816Z,6.70
2022-10-14T05:00:41.286Z,7.00
2022-10-14T05:04:14.859Z,6.93
2022-10-14T05:07:21.940Z,7.32
2022-10-14T05:10:33.055Z,6.97
2022-10-14T05:13:39.064Z,6.85
2022-10-14T05:16:46.447Z,6.97
2022-10-14T05:19:51.912Z,7.32
2022-10-14T05:22:59.418Z,7.70
2022-10-14T05:26:04.790Z,7.72
2022-10-14T05:29:11.427Z,9.73
2022-10-14T05:32:17.421Z,9.80
2022-10-14T05:35:40.121Z,9.43
2022-10-14T05:38:51.366Z,8.75
2022-10-14T05:41:59.341Z,10.48
2022-10-14T05:45:07.453Z,9.68
2022-10-14T05:48:15.798Z,8.90
2022-10-14T05:51:22.481Z,8.43
2022-10-14T05:54:31.745Z,9.70
2022-10-14T05:57:37.033Z,9.20
2022-10-14T06:00:43.259Z,9.32
2022-10-14T06:03:53.101Z,8.20
2022-10-14T06:06:59.152Z,8.43
2022-10-14T06:10:04.465Z,8.98
2022-10-14T06:13:09.268Z,8.63
2022-10-14T06:16:15.966Z,9.18
2022-10-14T06:19:20.460Z,7.63
2022-10-14T06:22:24.989Z,8.05
2022-10-14T06:25:30.923Z,8.52
2022-10-14T06:28:37.206Z,8.30
2022-10-14T06:31:42.103Z,8.63
2022-10-14T06:34:46.774Z,8.13
2022-10-14T06:37:51.047Z,8.93
2022-10-14T06:40:55.364Z,7.75
2022-10-14T06:43:59.691Z,7.20
2022-10-14T06:47:06.555Z,7.68
2022-10-14T06:50:12.416Z,7.70
2022-10-14T06:53:17.176Z,8.20
2022-10-14T06:56:21.801Z,8.75
2022-10-14T06:59:28.385Z,8.32
2022-10-14T07:02:33.094Z,7.93
2022-10-14T07:05:37.260Z,8.43
2022-10-14T07:08:42.638Z,8.45
2022-10-14T07:11:46.986Z,8.18
2022-10-14T07:14:51.685Z,9.05
2022-10-14T07:17:56.399Z,6.78
2022-10-14T07:21:07.189Z,9.45
2022-10-14T07:24:12.083Z,7.95
2022-10-14T07:27:16.699Z,9.00
2022-10-14T07:30:21.543Z,6.55
2022-10-14T07:33:25.922Z,8.57
2022-10-14T07:36:30.722Z,7.57
2022-10-14T07:39:35.427Z,6.82
2022-10-14T07:42:40.496Z,7.07
2022-10-14T07:45:47.739Z,6.18
2022-10-14T07:48:57.214Z,9.68
2022-10-14T07:52:02.090Z,6.82
2022-10-14T07:55:07.251Z,7.57
2022-10-14T07:58:11.890Z,5.90
2022-10-14T08:01:18.622Z,5.65
2022-10-14T08:04:24.394Z,5.30
2022-10-14T08:07:29.396Z,7.15
2022-10-14T08:10:33.892Z,7.35
2022-10-14T08:13:41.951Z,5.53
2022-10-14T08:16:49.744Z,7.50
2022-10-14T08:19:54.455Z,6.93
2022-10-14T08:22:59.226Z,6.63
2022-10-14T08:26:04.552Z,5.78
2022-10-14T08:29:11.606Z,7.85
2022-10-14T08:32:16.196Z,5.95
2022-10-14T08:35:21.150Z,4.97
2022-10-14T08:38:26.543Z,4.57
2022-10-14T08:41:53.304Z,5.25
2022-10-14T08:45:22.125Z,4.65
2022-10-14T08:48:29.551Z,5.65
2022-10-14T08:51:34.873Z,4.93
2022-10-14T08:55:23.146Z,5.10
2022-10-14T08:58:52.465Z,4.70
2022-10-14T09:02:13.715Z,4.43
2022-10-14T09:05:25.080Z,3.20
2022-10-14T09:08:42.101Z,4.00
2022-10-14T09:12:04.647Z,3.58
2022-10-14T09:15:17.221Z,3.53
2022-10-14T09:18:31.558Z,2.83
2022-10-14T09:21:52.996Z,3.33
2022-10-14T09:24:59.052Z,3.20
2022-10-14T09:28:03.732Z,2.90
2022-10-14T09:31:12.967Z,2.75
2022-10-14T09:34:25.796Z,2.72
2022-10-14T09:37:37.668Z,2.70
2022-10-14T09:40:49.464Z,2.85
2022-10-14T09:44:21.436Z,2.80
2022-10-14T09:47:26.622Z,2.60
2022-10-14T09:50:48.334Z,2.30
2022-10-14T09:54:02.216Z,2.50
2022-10-14T09:57:17.622Z,3.05
2022-10-14T10:00:28.708Z,2.85
2022-10-14T10:03:35.577Z,2.80
2022-10-14T10:06:53.283Z,2.25
2022-10-14T10:10:09.663Z,3.03
2022-10-14T10:13:40.079Z,2.90
2022-10-14T10:16:45.290Z,2.45
2022-10-14T10:19:52.789Z,2.95
2022-10-14T10:22:58.697Z,2.60
2022-10-14T10:26:17.954Z,2.45
2022-10-14T10:29:35.270Z,2.47
2022-10-14T10:33:14.443Z,2.83
2022-10-14T10:36:37.529Z,2.58
2022-10-14T10:40:25.789Z,2.22
2022-10-14T10:44:02.155Z,2.85
2022-10-14T10:47:45.647Z,2.30
2022-10-14T10:51:04.438Z,2.22
2022-10-14T10:54:21.446Z,2.75
2022-10-14T10:57:36.065Z,3.30
2022-10-14T11:01:01.947Z,2.53
2022-10-14T11:04:15.577Z,2.67
2022-10-14T11:12:20.776Z,2.40
2022-10-14T11:15:55.082Z,2.55
2022-10-14T11:19:26.943Z,2.38
2022-10-14T11:23:04.764Z,2.45
2022-10-14T11:26:23.145Z,2.92
2022-10-14T11:30:02.877Z,2.70
2022-10-14T11:33:37.456Z,2.75
2022-10-14T11:37:08.983Z,2.50
2022-10-14T11:40:38.000Z,2.40
2022-10-14T11:44:07.207Z,2.70
2022-10-14T11:47:23.836Z,3.10
2022-10-14T11:50:40.484Z,2.85
2022-10-14T11:54:05.870Z,2.40
2022-10-14T11:57:17.031Z,2.75
2022-10-14T12:00:23.881Z,2.63
2022-10-14T12:04:10.734Z,2.72
2022-10-14T12:07:22.726Z,3.20
2022-10-14T12:10:34.443Z,2.50
2022-10-14T12:13:53.083Z,2.20
2022-10-14T12:17:00.119Z,2.50
2022-10-14T12:20:35.733Z,2.20
2022-10-14T12:23:51.589Z,2.03
2022-10-14T12:26:58.765Z,1.75
2022-10-14T12:30:04.447Z,1.70
2022-10-14T12:33:13.557Z,2.13
2022-10-14T12:36:33.365Z,2.08
2022-10-14T12:39:42.647Z,1.73
2022-10-14T12:42:47.994Z,1.50
2022-10-14T12:46:14.905Z,1.40
2022-10-14T12:49:34.788Z,1.33
2022-10-14T12:52:40.015Z,1.98
2022-10-14T12:55:54.695Z,1.50
2022-10-14T12:59:03.170Z,1.42
2022-10-14T13:02:34.177Z,1.63
2022-10-14T13:05:44.839Z,1.85
2022-10-14T13:09:30.583Z,4.13
2022-10-14T13:12:40.811Z,6.60
2022-10-14T13:15:51.773Z,8.45
2022-10-14T13:18:59.738Z,5.55
2022-10-14T13:22:33.166Z,4.03
2022-10-14T13:25:39.535Z,2.72
2022-10-14T13:28:58.860Z,2.00
2022-10-14T13:32:18.765Z,1.45
2022-10-14T13:35:47.369Z,1.42
2022-10-14T13:39:00.194Z,1.30
2022-10-14T13:42:04.622Z,1.38
2022-10-14T13:45:16.570Z,1.40
2022-10-14T13:48:39.323Z,1.10
2022-10-14T13:52:06.096Z,1.17
2022-10-14T13:55:22.050Z,1.08
2022-10-14T13:58:26.977Z,1.05
2022-10-14T14:01:39.092Z,1.00
2022-10-14T14:04:57.929Z,1.15
2022-10-14T14:08:34.949Z,1.02
2022-10-14T14:11:38.138Z,1.00
2022-10-14T14:14:44.012Z,3.65
2022-10-14T14:17:48.628Z,6.65
2022-10-14T14:20:58.561Z,5.45
2022-10-14T14:24:22.084Z,4.28
2022-10-14T14:27:28.494Z,3.20
2022-10-14T14:30:38.901Z,3.03
2022-10-14T14:33:44.911Z,2.33
2022-10-14T14:36:55.191Z,2.30
2022-10-14T14:40:21.585Z,1.90
2022-10-14T14:43:31.340Z,1.95
2022-10-14T14:46:40.059Z,2.20
2022-10-14T14:49:46.192Z,2.05
2022-10-14T14:52:52.055Z,2.10
2022-10-14T14:55:56.312Z,2.22
2022-10-14T14:59:38.140Z,2.00
2022-10-14T15:02:42.458Z,2.38
2022-10-14T15:06:02.455Z,2.60
2022-10-14T15:09:13.781Z,2.33
2022-10-14T15:12:52.051Z,2.30
2022-10-14T15:15:57.008Z,2.30
2022-10-14T15:19:20.243Z,2.42
2022-10-14T15:22:40.308Z,2.40
2022-10-14T15:26:00.008Z,2.83
2022-10-14T15:32:25.961Z,2.45
2022-10-14T15:35:31.682Z,2.30
2022-10-14T15:38:36.261Z,2.30
2022-10-14T15:41:42.230Z,2.92
2022-10-14T15:44:46.544Z,3.05
2022-10-14T15:48:01.628Z,3.05
2022-10-14T15:51:06.527Z,2.78
2022-10-14T15:54:14.436Z,2.40
2022-10-14T15:57:18.846Z,2.50
2022-10-14T16:00:26.429Z,3.10
2022-10-14T16:03:34.780Z,2.88
2022-10-14T16:06:42.262Z,2.90
2022-10-14T16:09:46.553Z,2.92
2022-10-14T16:12:52.140Z,3.22
2022-10-14T16:16:00.306Z,3.15
2022-10-14T16:19:05.000Z,2.80
2022-10-14T16:22:10.190Z,3.20
2022-10-14T16:25:44.536Z,2.60
2022-10-14T16:28:50.119Z,2.85
2022-10-14T16:31:55.470Z,3.17
2022-10-14T16:35:00.278Z,2.75
2022-10-14T16:38:04.562Z,2.90
2022-10-14T16:41:11.026Z,3.10
2022-10-14T16:44:24.731Z,3.25
2022-10-14T16:50:36.729Z,2.42
2022-10-14T16:53:41.186Z,2.83
2022-10-14T16:56:54.354Z,2.83
2022-10-14T16:59:59.828Z,3.70
2022-10-14T17:03:05.444Z,3.85
2022-10-14T17:06:09.978Z,3.47
2022-10-14T17:09:16.464Z,3.40
2022-10-14T17:12:20.946Z,4.05
2022-10-14T17:15:25.981Z,4.05
2022-10-14T17:18:34.762Z,4.05
2022-10-14T17:21:39.761Z,4.22
2022-10-14T17:24:44.465Z,4.35
2022-10-14T17:27:50.135Z,3.83
2022-10-14T17:30:54.961Z,4.35
2022-10-14T17:34:02.687Z,4.10
2022-10-14T17:40:14.263Z,3.63
2022-10-14T17:43:20.605Z,4.22
2022-10-14T17:46:27.145Z,4.30
2022-10-14T17:49:31.892Z,4.32
2022-10-14T17:52:37.089Z,3.95
2022-10-14T17:55:42.040Z,3.95
2022-10-14T17:58:46.578Z,4.10
2022-10-14T18:02:02.072Z,4.15
2022-10-14T18:05:08.237Z,4.45
2022-10-14T18:08:14.069Z,4.68
2022-10-14T18:11:20.137Z,4.38
2022-10-14T18:14:25.146Z,3.78
2022-10-14T18:17:29.825Z,4.05
2022-10-14T18:20:37.621Z,5.13
2022-10-14T18:23:42.335Z,4.65
2022-10-14T18:26:51.028Z,4.70
2022-10-14T18:29:55.275Z,4.72
2022-10-14T18:32:59.755Z,4.72
2022-10-14T18:36:06.910Z,5.00
2022-10-14T18:39:13.171Z,4.38
2022-10-14T18:42:20.773Z,4.80
2022-10-14T18:45:25.663Z,5.57
2022-10-14T18:48:30.576Z,4.80
2022-10-14T18:51:38.174Z,5.43
2022-10-14T18:54:42.568Z,6.25
2022-10-14T18:57:46.817Z,6.82
2022-10-14T19:00:52.529Z,7.47
2022-10-14T19:03:57.681Z,7.55
2022-10-14T19:07:02.048Z,7.05
2022-10-14T19:10:07.159Z,6.88
2022-10-14T19:13:12.211Z,6.63
2022-10-14T19:16:23.636Z,6.38
2022-10-14T19:19:28.021Z,6.30
2022-10-14T19:22:33.679Z,6.47
2022-10-14T19:25:38.062Z,6.57
2022-10-14T19:28:43.101Z,6.57
2022-10-14T19:31:54.292Z,5.80
2022-10-14T19:35:00.967Z,5.05
2022-10-14T19:38:05.675Z,5.47
2022-10-14T19:41:10.269Z,4.70
2022-10-14T19:44:16.320Z,4.32
2022-10-14T19:47:21.106Z,4.80
2022-10-14T19:50:25.816Z,4.47
2022-10-14T19:56:35.326Z,4.82
2022-10-14T19:59:40.129Z,4.80
2022-10-14T20:02:45.660Z,4.68
2022-10-14T20:06:02.087Z,4.22
2022-10-14T20:09:08.129Z,4.00
2022-10-14T20:12:12.569Z,4.85
2022-10-14T20:15:17.218Z,5.20
2022-10-14T20:18:22.419Z,5.13
2022-10-14T20:21:26.887Z,5.80
2022-10-14T20:24:32.311Z,5.55
2022-10-14T20:27:36.711Z,5.45
2022-10-14T20:30:42.565Z,4.60
2022-10-14T20:33:47.294Z,5.45
2022-10-14T20:36:53.250Z,5.10
2022-10-14T20:39:58.289Z,5.00
2022-10-14T20:43:04.098Z,3.90
2022-10-14T20:46:09.844Z,3.58
2022-10-14T20:49:14.731Z,3.60
2022-10-14T20:52:19.654Z,3.58
2022-10-14T20:55:24.456Z,3.60
2022-10-14T20:58:29.084Z,3.35
2022-10-14T21:01:36.402Z,3.70
2022-10-14T21:04:41.420Z,3.35
2022-10-14T21:07:45.647Z,3.22
2022-10-14T21:10:56.651Z,3.70
2022-10-14T21:14:01.619Z,3.35
2022-10-14T21:17:06.323Z,3.45
2022-10-14T21:20:11.189Z,3.60
2022-10-14T21:23:15.630Z,3.25
2022-10-14T21:26:20.133Z,3.03
2022-10-14T21:29:26.974Z,3.10
2022-10-14T21:32:31.688Z,3.30
2022-10-14T21:35:36.248Z,3.75
2022-10-14T21:38:41.738Z,3.13
2022-10-14T21:41:46.683Z,3.00
2022-10-14T21:44:51.576Z,3.55
2022-10-14T21:47:55.972Z,3.22
2022-10-14T21:51:06.478Z,3.30
2022-10-14T21:54:12.654Z,3.58
2022-10-14T21:57:17.595Z,2.65
2022-10-14T22:00:22.109Z,3.47
2022-10-14T22:03:26.752Z,3.38
2022-10-14T22:06:33.527Z,2.85
2022-10-14T22:09:37.793Z,2.53
2022-10-14T22:12:42.416Z,2.88
2022-10-14T22:15:47.034Z,2.65
2022-10-14T22:18:53.803Z,2.90
2022-10-14T22:21:59.641Z,2.75
2022-10-14T22:25:04.494Z,3.33
2022-10-14T22:28:09.289Z,2.83
2022-10-14T22:31:18.049Z,3.30
2022-10-14T22:34:22.635Z,2.85
2022-10-14T22:37:30.116Z,3.30
2022-10-14T22:40:34.739Z,2.83
2022-10-14T22:43:39.960Z,2.65
2022-10-14T22:46:44.452Z,2.67
2022-10-14T22:49:49.169Z,2.53
2022-10-14T22:52:53.605Z,2.88
2022-10-14T22:55:58.436Z,2.90
2022-10-14T22:59:10.047Z,2.92
2022-10-14T23:02:14.500Z,2.67
2022-10-14T23:05:18.980Z,2.85
2022-10-14T23:08:23.937Z,2.78
2022-10-14T23:11:30.621Z,3.15
2022-10-14T23:14:35.039Z,3.38
2022-10-14T23:17:39.355Z,3.30
2022-10-14T23:20:43.767Z,2.53
2022-10-14T23:23:50.232Z,3.25
2022-10-14T23:26:54.811Z,3.10
2022-10-14T23:29:59.135Z,3.22
2022-10-14T23:33:04.951Z,3.10
2022-10-14T23:36:12.449Z,2.85
2022-10-14T23:39:16.895Z,3.30
2022-10-14T23:42:21.460Z,3.20
2022-10-14T23:45:26.003Z,2.53
2022-10-14T23:48:31.193Z,2.97
2022-10-14T23:51:35.976Z,2.55
2022-10-14T23:54:40.298Z,3.20
2022-10-14T23:57:44.628Z,2.67
