createdAt,value
2019-04-14T00:02:40.463Z,9.70
2019-04-14T00:05:10.586Z,10.10
2019-04-14T00:07:38.862Z,9.17
2019-04-14T00:10:09.380Z,12.40
2019-04-14T00:12:38.411Z,8.27
2019-04-14T00:15:21.130Z,14.30
2019-04-14T00:17:39.182Z,11.67
2019-04-14T00:20:07.547Z,9.80
2019-04-14T00:22:35.999Z,10.03
2019-04-14T00:25:06.538Z,9.53
2019-04-14T00:27:34.825Z,11.07
2019-04-14T00:30:05.476Z,11.27
2019-04-14T00:32:35.569Z,8.70
2019-04-14T00:35:06.093Z,12.83
2019-04-14T00:37:36.035Z,13.77
2019-04-14T00:40:08.321Z,10.50
2019-04-14T00:42:41.124Z,14.03
2019-04-14T00:45:11.239Z,9.53
2019-04-14T00:47:51.929Z,17.10
2019-04-14T00:50:12.448Z,11.97
2019-04-14T00:52:41.527Z,11.00
2019-04-14T00:55:09.970Z,12.10
2019-04-14T00:57:38.245Z,12.20
2019-04-14T01:00:08.103Z,10.43
2019-04-14T01:02:36.606Z,13.43
2019-04-14T01:05:06.671Z,10.70
2019-04-14T01:07:34.963Z,11.30
2019-04-14T01:10:04.035Z,12.63
2019-04-14T01:12:32.364Z,12.03
2019-04-14T01:15:00.847Z,10.27
2019-04-14T01:17:29.273Z,11.70
2019-04-14T01:19:57.773Z,13.33
2019-04-14T01:22:27.072Z,13.83
2019-04-14T01:24:55.627Z,16.07
2019-04-14T01:27:23.909Z,14.67
2019-04-14T01:29:53.802Z,13.20
2019-04-14T01:32:22.169Z,13.77
2019-04-14T01:34:52.048Z,13.23
2019-04-14T01:37:20.542Z,12.33
2019-04-14T01:39:48.823Z,14.23
2019-04-14T01:42:18.067Z,13.17
2019-04-14T01:44:46.427Z,14.03
2019-04-14T01:47:15.830Z,11.90
2019-04-14T01:49:44.427Z,19.80
2019-04-14T01:52:21.002Z,14.90
2019-04-14T01:55:07.564Z,17.23
2019-04-14T01:57:52.577Z,18.00
2019-04-14T02:00:29.200Z,15.80
2019-04-14T02:02:59.505Z,15.43
2019-04-14T02:05:27.928Z,18.93
2019-04-14T02:07:56.382Z,14.37
2019-04-14T02:10:25.912Z,19.07
2019-04-14T02:12:54.503Z,19.67
2019-04-14T02:15:22.905Z,14.00
2019-04-14T02:17:52.333Z,16.17
2019-04-14T02:20:20.781Z,12.90
2019-04-14T02:22:50.618Z,16.10
2019-04-14T02:25:19.018Z,16.03
2019-04-14T02:27:49.368Z,14.60
2019-04-14T02:30:23.019Z,19.27
2019-04-14T02:33:15.365Z,14.77
2019-04-14T02:35:50.283Z,16.10
2019-04-14T02:38:23.366Z,16.93
2019-04-14T02:41:13.389Z,18.50
2019-04-14T02:45:57.480Z,18.13
2019-04-14T02:48:29.206Z,15.20
2019-04-14T02:50:47.746Z,19.40
2019-04-14T02:53:15.760Z,16.90
2019-04-14T02:55:49.116Z,16.07
2019-04-14T02:58:18.507Z,19.77
2019-04-14T03:00:55.601Z,16.20
2019-04-14T03:03:23.438Z,15.90
2019-04-14T03:08:17.058Z,18.10
2019-04-14T03:10:48.162Z,16.43
2019-04-14T03:15:48.233Z,13.87
2019-04-14T03:18:33.886Z,16.87
2019-04-14T03:20:59.132Z,22.53
2019-04-14T03:23:48.564Z,16.53
2019-04-14T03:26:23.025Z,18.00
2019-04-14T03:28:52.611Z,21.73
2019-04-14T03:34:30.202Z,20.60
2019-04-14T03:36:59.752Z,18.67
2019-04-14T03:39:02.513Z,18.03
2019-04-14T03:41:42.861Z,16.37
2019-04-14T03:43:50.043Z,17.53
2019-04-14T03:46:43.356Z,18.50
2019-04-14T03:48:58.530Z,15.40
2019-04-14T03:51:34.353Z,25.00
2019-04-14T03:53:53.425Z,15.93
2019-04-14T03:56:07.365Z,14.23
2019-04-14T03:58:33.593Z,16.20
2019-04-14T04:01:02.042Z,16.07
2019-04-14T04:03:30.417Z,22.70
2019-04-14T04:06:00.689Z,17.20
2019-04-14T04:08:29.177Z,20.07
2019-04-14T04:10:59.769Z,17.40
2019-04-14T04:13:28.142Z,17.63
2019-04-14T04:15:58.420Z,19.27
2019-04-14T04:18:28.754Z,20.33
2019-04-14T04:21:02.935Z,19.87
2019-04-14T04:23:45.066Z,17.43
2019-04-14T04:26:15.409Z,16.97
2019-04-14T04:28:45.337Z,16.47
2019-04-14T04:31:15.627Z,15.80
2019-04-14T04:33:45.808Z,13.63
2019-04-14T04:36:24.863Z,18.17
2019-04-14T04:38:55.342Z,18.70
2019-04-14T04:41:23.699Z,17.90
2019-04-14T04:43:52.093Z,18.90
2019-04-14T04:46:20.395Z,16.33
2019-04-14T04:49:00.916Z,18.70
2019-04-14T04:51:18.780Z,18.87
2019-04-14T04:53:48.312Z,17.70
2019-04-14T04:56:16.838Z,19.95
2019-04-14T04:58:45.678Z,22.33
2019-04-14T05:01:14.490Z,15.27
2019-04-14T05:03:43.521Z,20.10
2019-04-14T05:06:38.005Z,14.90
2019-04-14T05:09:21.003Z,17.00
2019-04-14T05:12:07.072Z,17.90
2019-04-14T05:14:54.189Z,15.48
2019-04-14T05:17:27.736Z,19.07
2019-04-14T05:19:56.312Z,15.63
2019-04-14T05:22:24.787Z,17.62
2019-04-14T05:24:53.071Z,14.20
2019-04-14T05:27:21.422Z,18.60
2019-04-14T05:29:51.485Z,23.37
2019-04-14T05:32:19.845Z,16.67
2019-04-14T05:34:50.131Z,17.67
2019-04-14T05:37:18.520Z,18.70
2019-04-14T05:39:46.826Z,18.00
2019-04-14T05:42:21.880Z,18.80
2019-04-14T05:44:45.243Z,19.50
2019-04-14T05:47:13.586Z,18.60
2019-04-14T05:49:46.833Z,20.73
2019-04-14T05:52:12.073Z,20.67
2019-04-14T05:54:42.454Z,18.00
2019-04-14T05:57:11.223Z,15.70
2019-04-14T05:59:39.679Z,24.10
2019-04-14T06:02:09.327Z,19.07
2019-04-14T06:04:37.713Z,16.87
2019-04-14T06:07:06.839Z,17.70
2019-04-14T06:09:35.216Z,16.70
2019-04-14T06:12:03.503Z,15.23
2019-04-14T06:14:31.808Z,16.27
2019-04-14T06:17:00.130Z,16.87
2019-04-14T06:19:37.048Z,16.47
2019-04-14T06:21:58.505Z,16.60
2019-04-14T06:24:26.780Z,14.20
2019-04-14T06:26:55.106Z,16.03
2019-04-14T06:29:23.416Z,16.30
2019-04-14T06:32:09.596Z,15.43
2019-04-14T06:34:39.533Z,17.20
2019-04-14T06:37:24.654Z,18.30
2019-04-14T06:39:57.138Z,13.40
2019-04-14T06:42:27.758Z,20.13
2019-04-14T06:48:03.667Z,18.37
2019-04-14T07:02:48.066Z,20.50
2019-04-14T07:05:16.504Z,25.57
2019-04-14T07:07:56.171Z,20.20
2019-04-14T07:10:14.836Z,16.10
2019-04-14T07:12:43.585Z,16.67
2019-04-14T07:15:12.084Z,15.30
2019-04-14T07:17:40.617Z,17.10
2019-04-14T07:20:08.904Z,15.60
2019-04-14T07:22:37.205Z,16.50
2019-04-14T07:25:05.951Z,19.17
2019-04-14T07:27:34.313Z,14.07
2019-04-14T07:30:16.246Z,18.00
2019-04-14T07:32:49.802Z,16.83
2019-04-14T07:35:35.979Z,16.53
2019-04-14T07:38:06.776Z,12.27
2019-04-14T07:40:39.434Z,17.53
2019-04-14T07:43:14.850Z,14.73
2019-04-14T07:45:44.811Z,16.70
2019-04-14T07:48:23.718Z,14.93
2019-04-14T07:51:02.478Z,15.20
2019-04-14T07:53:32.419Z,14.13
2019-04-14T07:56:08.372Z,17.03
2019-04-14T07:58:56.706Z,13.50
2019-04-14T08:01:29.648Z,15.00
2019-04-14T08:04:08.067Z,18.00
2019-04-14T08:06:38.347Z,12.40
2019-04-14T08:09:07.458Z,14.83
2019-04-14T08:11:35.763Z,13.73
2019-04-14T08:14:04.162Z,16.20
2019-04-14T08:16:32.487Z,12.10
2019-04-14T08:19:00.797Z,14.70
2019-04-14T08:21:29.077Z,13.97
2019-04-14T08:23:57.385Z,13.93
2019-04-14T08:26:25.708Z,12.03
2019-04-14T08:28:54.022Z,16.57
2019-04-14T08:31:23.189Z,13.57
2019-04-14T08:33:51.503Z,14.43
2019-04-14T08:36:19.899Z,13.70
2019-04-14T08:38:48.174Z,14.00
2019-04-14T08:41:16.509Z,19.30
2019-04-14T08:43:48.928Z,13.27
2019-04-14T08:46:18.883Z,16.00
2019-04-14T08:48:49.876Z,14.07
2019-04-14T08:51:19.840Z,15.50
2019-04-14T08:54:01.602Z,11.13
2019-04-14T08:56:31.527Z,12.57
2019-04-14T08:59:04.378Z,13.07
2019-04-14T09:01:50.710Z,14.73
2019-04-14T09:04:38.629Z,14.43
2019-04-14T09:07:11.598Z,16.07
2019-04-14T09:09:41.521Z,14.80
2019-04-14T09:12:15.915Z,15.60
2019-04-14T09:14:41.615Z,14.43
2019-04-14T09:17:09.905Z,11.93
2019-04-14T09:19:38.344Z,14.57
2019-04-14T09:22:06.621Z,13.47
2019-04-14T09:24:34.901Z,16.93
2019-04-14T09:27:03.333Z,12.73
2019-04-14T09:29:31.708Z,17.97
2019-04-14T09:32:00.396Z,13.30
2019-04-14T09:34:29.064Z,13.60
2019-04-14T09:36:57.573Z,12.50
2019-04-14T09:39:25.874Z,20.50
2019-04-14T09:41:54.199Z,15.10
2019-04-14T09:44:22.498Z,13.40
2019-04-14T09:46:50.785Z,14.10
2019-04-14T09:49:19.205Z,14.40
2019-04-14T09:51:47.511Z,13.90
2019-04-14T09:54:15.823Z,12.10
2019-04-14T09:56:44.719Z,14.47
2019-04-14T09:59:13.059Z,16.03
2019-04-14T10:01:41.394Z,14.73
2019-04-14T10:04:10.125Z,17.00
2019-04-14T10:06:40.780Z,11.57
2019-04-14T10:09:08.829Z,15.83
2019-04-14T10:11:47.872Z,15.30
2019-04-14T10:14:07.462Z,11.77
2019-04-14T10:16:35.785Z,14.37
2019-04-14T10:19:04.213Z,15.70
2019-04-14T10:21:32.605Z,19.73
2019-04-14T10:24:00.893Z,20.10
2019-04-14T10:26:29.265Z,13.83
2019-04-14T10:28:57.756Z,12.80
2019-04-14T10:31:26.031Z,13.97
2019-04-14T10:33:54.579Z,16.00
2019-04-14T10:36:22.933Z,15.40
2019-04-14T10:38:51.223Z,12.43
2019-04-14T10:41:19.705Z,14.20
2019-04-14T10:43:48.221Z,21.10
2019-04-14T10:46:16.505Z,14.03
2019-04-14T10:48:44.838Z,24.50
2019-04-14T10:51:13.148Z,14.67
2019-04-14T10:53:41.703Z,15.80
2019-04-14T10:56:10.055Z,13.80
2019-04-14T10:58:38.667Z,14.63
2019-04-14T11:01:07.049Z,12.03
2019-04-14T11:03:36.185Z,16.50
2019-04-14T11:06:08.573Z,14.40
2019-04-14T11:08:37.490Z,12.23
2019-04-14T11:11:05.888Z,13.93
2019-04-14T11:13:34.198Z,11.70
2019-04-14T11:16:02.507Z,12.17
2019-04-14T11:18:31.072Z,21.30
2019-04-14T11:20:59.511Z,10.97
2019-04-14T11:23:27.786Z,13.90
2019-04-14T11:25:56.404Z,22.10
2019-04-14T11:28:24.753Z,14.10
2019-04-14T11:30:53.638Z,20.40
2019-04-14T11:33:32.770Z,14.03
2019-04-14T11:36:02.699Z,12.93
2019-04-14T11:38:32.709Z,11.47
2019-04-14T11:41:08.320Z,11.20
2019-04-14T11:43:36.645Z,14.83
2019-04-14T11:46:05.012Z,10.43
2019-04-14T11:48:35.826Z,12.87
2019-04-14T11:51:04.138Z,10.67
2019-04-14T11:53:32.482Z,12.37
2019-04-14T11:56:01.674Z,11.70
2019-04-14T11:58:29.982Z,11.63
2019-04-14T12:01:16.815Z,13.63
2019-04-14T12:03:49.199Z,17.70
2019-04-14T12:06:22.241Z,12.73
2019-04-14T12:09:08.654Z,12.97
2019-04-14T12:11:37.073Z,11.27
2019-04-14T12:14:05.416Z,17.47
2019-04-14T12:16:33.997Z,12.90
2019-04-14T12:19:02.310Z,14.00
2019-04-14T12:21:30.614Z,12.80
2019-04-14T12:23:58.906Z,12.83
2019-04-14T12:26:27.249Z,11.57
2019-04-14T12:28:55.849Z,10.70
2019-04-14T12:31:24.256Z,11.60
2019-04-14T12:33:53.476Z,11.50
2019-04-14T12:36:21.825Z,11.63
2019-04-14T12:38:50.170Z,11.67
2019-04-14T12:41:20.126Z,15.00
2019-04-14T12:43:53.549Z,16.93
2019-04-14T12:46:29.326Z,11.63
2019-04-14T12:48:59.246Z,11.60
2019-04-14T12:51:31.889Z,11.60
2019-04-14T12:54:00.162Z,11.00
2019-04-14T12:56:30.049Z,13.20
2019-04-14T12:59:00.725Z,8.30
2019-04-14T13:01:30.648Z,16.63
2019-04-14T13:03:59.025Z,13.43
2019-04-14T13:06:27.315Z,10.43
2019-04-14T13:08:55.652Z,11.60
2019-04-14T13:11:23.925Z,10.20
2019-04-14T13:13:52.341Z,12.10
2019-04-14T13:16:20.739Z,10.43
2019-04-14T13:18:49.122Z,14.80
2019-04-14T13:21:17.391Z,9.33
2019-04-14T13:23:45.728Z,15.03
2019-04-14T13:26:14.034Z,11.87
2019-04-14T13:28:42.320Z,10.73
2019-04-14T13:31:10.648Z,12.27
2019-04-14T13:33:38.998Z,10.00
2019-04-14T13:36:07.432Z,10.43
2019-04-14T13:38:35.720Z,10.90
2019-04-14T13:41:04.626Z,14.97
2019-04-14T13:43:32.979Z,11.10
2019-04-14T13:46:01.351Z,17.53
2019-04-14T13:48:29.690Z,11.67
2019-04-14T13:50:58.011Z,11.67
2019-04-14T13:53:26.295Z,12.97
2019-04-14T13:55:54.667Z,11.50
2019-04-14T13:58:22.971Z,13.17
2019-04-14T14:00:51.411Z,9.10
2019-04-14T14:03:19.747Z,13.07
2019-04-14T14:05:48.061Z,11.67
2019-04-14T14:08:16.334Z,13.23
2019-04-14T14:10:44.644Z,9.80
2019-04-14T14:13:31.001Z,12.63
2019-04-14T14:16:16.967Z,12.23
2019-04-14T14:18:52.602Z,17.73
2019-04-14T14:21:22.547Z,13.33
2019-04-14T14:23:55.176Z,12.73
2019-04-14T14:26:31.270Z,11.00
2019-04-14T14:28:59.581Z,13.90
2019-04-14T14:31:27.932Z,10.30
2019-04-14T14:33:56.270Z,12.30
2019-04-14T14:36:24.742Z,15.27
2019-04-14T14:38:53.054Z,13.23
2019-04-14T14:41:22.222Z,13.10
2019-04-14T14:43:50.543Z,13.63
2019-04-14T14:46:29.645Z,15.60
2019-04-14T14:48:59.562Z,13.53
2019-04-14T14:51:47.854Z,14.87
2019-04-14T14:54:16.179Z,12.10
2019-04-14T14:56:44.461Z,14.23
2019-04-14T14:59:12.943Z,13.10
2019-04-14T15:01:44.266Z,10.60
2019-04-14T15:04:12.563Z,11.30
2019-04-14T15:06:40.855Z,14.67
2019-04-14T15:09:11.823Z,10.07
2019-04-14T15:11:40.111Z,10.10
2019-04-14T15:14:08.463Z,11.67
2019-04-14T15:16:36.808Z,9.03
2019-04-14T15:19:05.157Z,10.00
2019-04-14T15:21:33.469Z,11.23
2019-04-14T15:24:01.847Z,12.67
2019-04-14T15:26:30.231Z,9.43
2019-04-14T15:28:58.515Z,10.90
2019-04-14T15:31:26.869Z,9.20
2019-04-14T15:33:55.262Z,12.70
2019-04-14T15:36:23.638Z,10.90
2019-04-14T15:38:52.164Z,10.27
2019-04-14T15:41:20.493Z,13.37
2019-04-14T15:43:48.777Z,10.67
2019-04-14T15:46:17.210Z,9.80
2019-04-14T15:48:45.512Z,12.03
2019-04-14T15:51:13.862Z,12.77
2019-04-14T15:53:42.187Z,9.93
2019-04-14T15:56:12.112Z,19.23
2019-04-14T15:58:42.168Z,12.00
2019-04-14T16:01:28.750Z,8.77
2019-04-14T16:04:02.069Z,11.00
2019-04-14T16:06:37.732Z,10.47
2019-04-14T16:09:11.331Z,9.23
2019-04-14T16:11:46.982Z,9.87
2019-04-14T16:14:26.011Z,10.27
2019-04-14T16:17:12.315Z,14.27
2019-04-14T16:19:48.100Z,15.77
2019-04-14T16:22:16.438Z,9.50
2019-04-14T16:24:46.400Z,6.83
2019-04-14T16:27:34.273Z,7.73
2019-04-14T16:30:20.234Z,13.30
2019-04-14T16:33:05.229Z,8.80
2019-04-14T16:35:34.630Z,11.60
2019-04-14T16:38:02.948Z,8.80
2019-04-14T16:40:31.233Z,9.23
2019-04-14T16:42:59.592Z,8.93
2019-04-14T16:45:28.022Z,6.97
2019-04-14T16:47:56.356Z,9.60
2019-04-14T16:50:24.632Z,9.77
2019-04-14T16:52:54.582Z,9.73
2019-04-14T16:55:29.580Z,8.10
2019-04-14T16:58:01.712Z,8.07
2019-04-14T17:00:31.636Z,10.07
2019-04-14T17:03:00.242Z,8.20
2019-04-14T17:05:28.574Z,11.73
2019-04-14T17:07:56.851Z,15.90
2019-04-14T17:10:25.534Z,13.23
2019-04-14T17:12:54.020Z,9.60
2019-04-14T17:15:27.132Z,8.43
2019-04-14T17:18:11.933Z,12.20
2019-04-14T17:20:58.425Z,8.23
2019-04-14T17:23:31.606Z,12.77
2019-04-14T17:26:07.498Z,12.23
2019-04-14T17:28:37.415Z,9.97
2019-04-14T17:31:19.330Z,11.10
2019-04-14T17:34:01.578Z,10.43
2019-04-14T17:36:46.598Z,12.27
2019-04-14T17:39:28.424Z,8.00
2019-04-14T17:42:13.445Z,11.63
2019-04-14T17:44:44.056Z,10.40
2019-04-14T17:47:32.432Z,12.20
2019-04-14T17:50:02.369Z,13.97
2019-04-14T17:52:35.007Z,7.47
2019-04-14T17:55:15.030Z,6.17
2019-04-14T17:57:53.944Z,14.03
2019-04-14T18:00:35.591Z,8.50
2019-04-14T18:03:25.057Z,6.77
2019-04-14T18:05:57.715Z,8.20
2019-04-14T18:08:43.523Z,11.27
2019-04-14T18:11:19.469Z,10.23
2019-04-14T18:14:01.261Z,13.40
2019-04-14T18:16:49.309Z,9.47
2019-04-14T18:19:27.422Z,10.73
2019-04-14T18:22:04.508Z,10.67
2019-04-14T18:24:42.418Z,8.87
2019-04-14T18:27:04.474Z,13.00
2019-04-14T18:29:37.123Z,10.93
2019-04-14T18:32:09.974Z,11.03
2019-04-14T18:34:51.891Z,10.43
2019-04-14T18:37:21.879Z,7.73
2019-04-14T18:39:57.398Z,8.10
2019-04-14T18:42:27.343Z,9.30
2019-04-14T18:45:00.185Z,7.70
2019-04-14T18:47:35.847Z,9.00
2019-04-14T18:50:09.958Z,15.63
2019-04-14T18:52:48.802Z,9.97
2019-04-14T18:55:21.564Z,13.23
2019-04-14T18:57:51.486Z,9.33
2019-04-14T19:00:22.253Z,10.03
2019-04-14T19:02:50.536Z,9.13
2019-04-14T19:05:18.810Z,10.83
2019-04-14T19:07:47.623Z,12.33
2019-04-14T19:10:16.348Z,18.57
2019-04-14T19:12:46.272Z,11.90
2019-04-14T19:15:16.818Z,10.60
2019-04-14T19:17:59.116Z,10.57
2019-04-14T19:20:27.517Z,12.87
2019-04-14T19:22:55.834Z,10.20
2019-04-14T19:25:24.122Z,14.17
2019-04-14T19:27:52.552Z,7.47
2019-04-14T19:30:20.885Z,10.00
2019-04-14T19:32:49.192Z,11.70
2019-04-14T19:35:18.056Z,8.60
2019-04-14T19:37:46.360Z,10.97
2019-04-14T19:40:14.718Z,13.10
2019-04-14T19:42:43.058Z,11.10
2019-04-14T19:45:11.482Z,10.43
2019-04-14T19:47:39.962Z,10.70
2019-04-14T19:50:08.342Z,12.80
2019-04-14T19:52:36.613Z,14.40
2019-04-14T19:55:05.699Z,14.17
2019-04-14T19:57:33.986Z,13.90
2019-04-14T20:00:02.454Z,14.37
2019-04-14T20:02:30.899Z,15.70
2019-04-14T20:04:59.331Z,15.03
2019-04-14T20:07:27.733Z,14.67
2019-04-14T20:09:56.293Z,15.90
2019-04-14T20:12:25.890Z,17.10
2019-04-14T20:14:54.587Z,13.37
2019-04-14T20:17:24.509Z,18.00
2019-04-14T20:19:56.886Z,12.87
2019-04-14T20:22:35.897Z,13.77
2019-04-14T20:25:33.261Z,13.40
2019-04-14T20:27:54.417Z,13.03
2019-04-14T20:30:24.429Z,14.80
2019-04-14T20:32:52.839Z,13.00
2019-04-14T20:35:21.160Z,13.33
2019-04-14T20:37:49.459Z,13.67
2019-04-14T20:40:17.855Z,14.80
2019-04-14T20:42:46.139Z,13.07
2019-04-14T20:45:14.550Z,12.57
2019-04-14T20:47:42.993Z,11.40
2019-04-14T20:50:11.284Z,14.70
2019-04-14T20:52:39.584Z,14.30
2019-04-14T20:55:08.183Z,11.93
2019-04-14T20:57:36.536Z,15.30
2019-04-14T21:00:06.002Z,16.50
2019-04-14T21:02:35.944Z,13.77
2019-04-14T21:05:07.398Z,15.27
2019-04-14T21:07:40.361Z,15.07
2019-04-14T21:10:12.965Z,20.60
2019-04-14T21:12:45.584Z,17.20
2019-04-14T21:15:21.636Z,14.40
2019-04-14T21:18:06.552Z,14.60
2019-04-14T21:20:39.449Z,15.07
2019-04-14T21:23:27.149Z,15.50
2019-04-14T21:26:01.222Z,16.17
2019-04-14T21:28:31.345Z,14.60
2019-04-14T21:31:01.267Z,19.50
2019-04-14T21:33:47.210Z,21.50
2019-04-14T21:36:18.207Z,19.37
2019-04-14T21:38:54.368Z,21.93
2019-04-14T21:41:25.088Z,18.70
2019-04-14T21:43:53.517Z,14.67
2019-04-14T21:46:21.796Z,17.27
2019-04-14T21:48:50.135Z,18.50
2019-04-14T21:51:18.452Z,17.10
2019-04-14T21:53:47.807Z,17.73
2019-04-14T21:56:16.108Z,16.20
2019-04-14T21:58:51.919Z,16.30
2019-04-14T22:01:41.002Z,20.53
2019-04-14T22:04:26.974Z,19.70
2019-04-14T22:07:09.209Z,19.80
2019-04-14T22:09:39.136Z,19.43
2019-04-14T22:12:07.792Z,19.60
2019-04-14T22:14:36.196Z,26.53
2019-04-14T22:17:05.326Z,19.47
2019-04-14T22:19:33.603Z,26.33
2019-04-14T22:22:01.985Z,19.70
2019-04-14T22:24:30.302Z,21.87
2019-04-14T22:26:58.583Z,24.40
2019-04-14T22:29:27.254Z,22.50
2019-04-14T22:31:55.544Z,21.13
2019-04-14T22:34:23.906Z,18.70
2019-04-14T22:36:52.419Z,22.90
2019-04-14T22:39:20.786Z,19.37
2019-04-14T22:41:49.184Z,21.90
2019-04-14T22:44:17.973Z,23.90
2019-04-14T22:46:46.273Z,18.97
2019-04-14T22:49:14.934Z,17.53
2019-04-14T22:51:43.516Z,22.57
2019-04-14T22:54:12.573Z,23.20
2019-04-14T22:56:40.925Z,21.07
2019-04-14T22:59:09.368Z,17.33
2019-04-14T23:01:39.292Z,20.20
2019-04-14T23:04:25.399Z,19.50
2019-04-14T23:06:55.333Z,17.50
2019-04-14T23:09:25.390Z,19.97
2019-04-14T23:11:58.210Z,20.97
2019-04-14T23:14:28.223Z,19.30
2019-04-14T23:17:01.054Z,18.90
2019-04-14T23:19:36.505Z,25.03
2019-04-14T23:22:09.483Z,19.87
2019-04-14T23:24:39.425Z,24.33
2019-04-14T23:27:07.719Z,15.90
2019-04-14T23:29:36.154Z,21.17
2019-04-14T23:32:06.391Z,18.87
2019-04-14T23:34:34.806Z,18.53
2019-04-14T23:37:03.223Z,22.57
2019-04-14T23:39:31.565Z,19.30
2019-04-14T23:41:59.944Z,23.27
2019-04-14T23:44:28.361Z,18.50
2019-04-14T23:46:56.699Z,18.73
2019-04-14T23:49:25.768Z,23.13
2019-04-14T23:51:54.112Z,18.20
2019-04-14T23:54:22.398Z,19.87
2019-04-14T23:56:50.693Z,21.30
2019-04-14T23:59:19.151Z,24.07
