createdAt,value
2023-05-07T00:02:11.446Z,3822.75
2023-05-07T00:04:38.316Z,3839.75
2023-05-07T00:07:05.408Z,3822.80
2023-05-07T00:09:34.772Z,3820.50
2023-05-07T00:12:02.267Z,3791.80
2023-05-07T00:14:29.151Z,3802.20
2023-05-07T00:16:56.852Z,3831.00
2023-05-07T00:19:23.937Z,3842.25
2023-05-07T00:21:50.798Z,3835.50
2023-05-07T00:24:17.858Z,3833.50
2023-05-07T00:26:46.376Z,3820.50
2023-05-07T00:29:13.548Z,3836.40
2023-05-07T00:31:43.366Z,3829.50
2023-05-07T00:34:10.862Z,3829.50
2023-05-07T00:36:38.408Z,3797.00
2023-05-07T00:39:05.839Z,3841.80
2023-05-07T00:41:33.779Z,3818.50
2023-05-07T00:44:02.850Z,3802.20
2023-05-07T00:46:33.887Z,3819.20
2023-05-07T00:49:02.516Z,3795.00
2023-05-07T00:51:31.217Z,3825.00
2023-05-07T00:53:58.620Z,3801.25
2023-05-07T00:56:26.377Z,3829.50
2023-05-07T00:58:53.537Z,3836.40
2023-05-07T01:01:22.336Z,3855.50
2023-05-07T01:03:50.338Z,3821.00
2023-05-07T01:06:19.508Z,3828.20
2023-05-07T01:08:48.074Z,3821.00
2023-05-07T01:11:16.349Z,3820.75
2023-05-07T01:13:44.653Z,3828.20
2023-05-07T01:16:11.887Z,3822.80
2023-05-07T01:18:40.795Z,3813.80
2023-05-07T01:21:12.265Z,3833.50
2023-05-07T01:23:42.495Z,3800.20
2023-05-07T01:26:09.686Z,3836.40
2023-05-07T01:28:37.126Z,3841.80
2023-05-07T01:31:05.477Z,3825.00
2023-05-07T01:33:36.151Z,3828.20
2023-05-07T01:36:06.877Z,3818.50
2023-05-07T01:38:34.820Z,3803.60
2023-05-07T01:41:03.929Z,3828.20
2023-05-07T01:43:31.460Z,3829.50
2023-05-07T01:46:00.161Z,3813.80
2023-05-07T01:48:28.066Z,3833.40
2023-05-07T01:50:57.527Z,3819.20
2023-05-07T01:53:25.365Z,3796.75
2023-05-07T01:55:53.264Z,3817.60
2023-05-07T01:58:21.975Z,3820.50
2023-05-07T02:00:49.384Z,3816.00
2023-05-07T02:03:17.493Z,3828.20
2023-05-07T02:05:44.914Z,3817.40
2023-05-07T02:08:12.240Z,3835.50
2023-05-07T02:10:40.054Z,3835.50
2023-05-07T02:13:07.957Z,3843.60
2023-05-07T02:15:36.853Z,3843.60
2023-05-07T02:18:06.075Z,3831.75
2023-05-07T02:20:33.980Z,3831.67
2023-05-07T02:23:01.117Z,3823.00
2023-05-07T02:25:28.752Z,3843.60
2023-05-07T02:27:56.264Z,3841.80
2023-05-07T02:30:23.176Z,3814.50
2023-05-07T02:32:52.624Z,3788.50
2023-05-07T02:35:20.639Z,3807.20
2023-05-07T02:37:48.095Z,3796.75
2023-05-07T02:40:15.626Z,3816.50
2023-05-07T02:42:44.511Z,3820.75
2023-05-07T02:45:13.037Z,3842.50
2023-05-07T02:47:40.401Z,3838.00
2023-05-07T02:50:11.299Z,3840.00
2023-05-07T02:52:39.413Z,3843.60
2023-05-07T02:55:08.431Z,3815.60
2023-05-07T02:57:36.182Z,3838.00
2023-05-07T03:00:12.153Z,3818.25
2023-05-07T03:02:39.919Z,3827.25
2023-05-07T03:05:09.579Z,3840.00
2023-05-07T03:07:37.507Z,3829.00
2023-05-07T03:10:07.536Z,3801.25
2023-05-07T03:12:35.002Z,3807.40
2023-05-07T03:15:03.114Z,3831.00
2023-05-07T03:17:30.615Z,3852.00
2023-05-07T03:19:58.098Z,3835.50
2023-05-07T03:22:27.790Z,3825.00
2023-05-07T03:24:55.400Z,3829.50
2023-05-07T03:27:22.785Z,3834.60
2023-05-07T03:29:50.557Z,3681.20
2023-05-07T03:32:18.117Z,3813.75
2023-05-07T03:34:45.796Z,3851.25
2023-05-07T03:37:12.970Z,3822.75
2023-05-07T03:39:42.101Z,3459.00
2023-05-07T03:42:09.241Z,3844.50
2023-05-07T03:44:36.468Z,3860.00
2023-05-07T03:47:04.452Z,3872.00
2023-05-07T03:49:31.724Z,3828.67
2023-05-07T03:51:59.695Z,3851.67
2023-05-07T03:54:27.495Z,3854.67
2023-05-07T03:56:56.804Z,3845.67
2023-05-07T03:59:24.820Z,3844.50
2023-05-07T04:01:52.208Z,3672.50
2023-05-07T04:04:19.620Z,3872.75
2023-05-07T04:06:47.459Z,3873.40
2023-05-07T04:09:17.500Z,3879.50
2023-05-07T04:11:45.317Z,3858.00
2023-05-07T04:14:14.061Z,3884.25
2023-05-07T04:16:42.096Z,3844.25
2023-05-07T04:19:09.518Z,3889.40
2023-05-07T04:21:36.982Z,3862.25
2023-05-07T04:24:05.805Z,3884.25
2023-05-07T04:26:33.545Z,3878.60
2023-05-07T04:29:01.185Z,3891.20
2023-05-07T04:31:30.578Z,3860.00
2023-05-07T04:33:57.721Z,3866.80
2023-05-07T04:36:25.704Z,3837.75
2023-05-07T04:38:53.328Z,3889.40
2023-05-07T04:41:21.276Z,3846.50
2023-05-07T04:43:49.745Z,3885.80
2023-05-07T04:46:17.239Z,3856.00
2023-05-07T04:48:46.177Z,3866.75
2023-05-07T04:51:14.236Z,3886.50
2023-05-07T04:53:41.500Z,3891.20
2023-05-07T04:56:08.973Z,3890.75
2023-05-07T04:58:36.044Z,3890.75
2023-05-07T05:01:02.767Z,3856.00
2023-05-07T05:03:30.200Z,3899.75
2023-05-07T05:05:59.422Z,3860.00
2023-05-07T05:08:27.391Z,3917.75
2023-05-07T05:10:54.194Z,3884.00
2023-05-07T05:13:22.068Z,3891.20
2023-05-07T05:15:49.478Z,3875.00
2023-05-07T05:18:16.942Z,3899.75
2023-05-07T05:20:46.398Z,3899.75
2023-05-07T05:23:15.581Z,3866.80
2023-05-07T05:25:43.389Z,3886.25
2023-05-07T05:28:10.812Z,3871.25
2023-05-07T05:30:38.494Z,3862.25
2023-05-07T05:33:05.778Z,3893.00
2023-05-07T05:35:33.178Z,3871.40
2023-05-07T05:38:00.698Z,3878.60
2023-05-07T05:40:29.494Z,3881.75
2023-05-07T05:42:56.956Z,3888.50
2023-05-07T05:45:24.102Z,3851.00
2023-05-07T05:47:52.067Z,3886.25
2023-05-07T05:50:19.816Z,3851.00
2023-05-07T05:52:47.190Z,3870.75
2023-05-07T05:55:14.671Z,3890.75
2023-05-07T05:57:43.102Z,3890.75
2023-05-07T06:00:11.160Z,3842.00
2023-05-07T06:02:39.299Z,3827.00
2023-05-07T06:05:08.012Z,3856.00
2023-05-07T06:07:35.652Z,3857.75
2023-05-07T06:10:03.556Z,3852.40
2023-05-07T06:12:31.323Z,3848.75
2023-05-07T06:14:59.999Z,3825.67
2023-05-07T06:17:27.240Z,3822.75
2023-05-07T06:19:55.059Z,3820.50
2023-05-07T06:22:22.490Z,3831.25
2023-05-07T06:24:49.501Z,3857.67
2023-05-07T06:27:16.985Z,3844.50
2023-05-07T06:29:44.487Z,3816.00
2023-05-07T06:32:15.194Z,3844.50
2023-05-07T06:34:42.680Z,3831.60
2023-05-07T06:37:10.331Z,3816.25
2023-05-07T06:39:37.597Z,3796.75
2023-05-07T06:42:04.754Z,3811.00
2023-05-07T06:44:32.434Z,3835.75
2023-05-07T06:46:59.801Z,3814.00
2023-05-07T06:49:28.550Z,3831.25
2023-05-07T06:51:56.436Z,3828.20
2023-05-07T06:54:24.534Z,3820.50
2023-05-07T06:56:51.748Z,3820.75
2023-05-07T06:59:19.720Z,3831.67
2023-05-07T07:01:46.547Z,3831.25
2023-05-07T07:04:14.175Z,3801.25
2023-05-07T07:06:43.118Z,3846.75
2023-05-07T07:09:10.361Z,3813.80
2023-05-07T07:11:38.064Z,3820.50
2023-05-07T07:14:06.894Z,3838.00
2023-05-07T07:16:34.325Z,3819.20
2023-05-07T07:19:01.826Z,3811.50
2023-05-07T07:21:29.382Z,3799.25
2023-05-07T07:23:59.098Z,3815.80
2023-05-07T07:26:26.483Z,3785.00
2023-05-07T07:28:53.767Z,3778.00
2023-05-07T07:31:21.302Z,3773.20
2023-05-07T07:33:49.367Z,3777.80
2023-05-07T07:36:17.762Z,3775.75
2023-05-07T07:38:45.183Z,3774.40
2023-05-07T07:41:13.960Z,3752.80
2023-05-07T07:43:41.588Z,3751.00
2023-05-07T07:46:09.544Z,3703.60
2023-05-07T07:48:38.204Z,3677.80
2023-05-07T07:51:06.129Z,3618.00
2023-05-07T07:53:32.916Z,3620.00
2023-05-07T07:55:59.912Z,3521.00
2023-05-07T07:58:28.640Z,3551.00
2023-05-07T08:00:56.375Z,3575.75
2023-05-07T08:03:24.272Z,3558.60
2023-05-07T08:05:51.265Z,3561.60
2023-05-07T08:08:18.801Z,3052.80
2023-05-07T08:10:46.647Z,2503.40
2023-05-07T08:13:15.804Z,2970.60
2023-05-07T08:15:44.934Z,1267.00
2023-05-07T08:18:12.243Z,2808.60
2023-05-07T08:20:39.661Z,1351.40
2023-05-07T08:23:07.386Z,2332.40
2023-05-07T08:25:35.143Z,2321.40
2023-05-07T08:28:02.687Z,2201.40
2023-05-07T08:30:30.165Z,3013.80
2023-05-07T08:33:00.542Z,1777.80
2023-05-07T08:35:28.889Z,1854.40
2023-05-07T08:37:56.265Z,2130.60
2023-05-07T08:40:27.076Z,942.00
2023-05-07T08:42:55.007Z,2607.80
2023-05-07T08:45:23.267Z,1976.80
2023-05-07T08:47:56.519Z,58.80
2023-05-07T08:50:26.525Z,2202.60
2023-05-07T08:52:54.121Z,585.40
2023-05-07T08:55:22.189Z,1082.20
2023-05-07T08:57:49.598Z,1710.80
2023-05-07T09:00:17.073Z,1492.00
2023-05-07T09:02:50.338Z,1482.60
2023-05-07T09:05:17.842Z,388.60
2023-05-07T09:07:46.666Z,1706.80
2023-05-07T09:10:14.778Z,398.60
2023-05-07T09:12:42.421Z,328.20
2023-05-07T09:15:11.012Z,265.40
2023-05-07T09:17:38.746Z,402.20
2023-05-07T09:20:10.820Z,53.60
2023-05-07T09:22:39.646Z,42.40
2023-05-07T09:25:10.037Z,35.25
2023-05-07T09:27:37.182Z,39.75
2023-05-07T09:30:08.201Z,54.25
2023-05-07T09:32:36.525Z,66.40
2023-05-07T09:35:03.579Z,51.75
2023-05-07T09:37:33.831Z,40.75
2023-05-07T09:40:00.936Z,38.50
2023-05-07T09:42:30.231Z,61.20
2023-05-07T09:44:57.596Z,86.50
2023-05-07T09:47:26.089Z,68.00
2023-05-07T09:49:58.798Z,67.20
2023-05-07T09:52:27.992Z,397.75
2023-05-07T09:54:55.942Z,61.20
2023-05-07T09:57:25.324Z,122.50
2023-05-07T09:59:56.929Z,50.33
2023-05-07T10:02:27.178Z,58.80
2023-05-07T10:04:56.278Z,75.20
2023-05-07T10:07:25.256Z,83.60
2023-05-07T10:09:54.722Z,78.40
2023-05-07T10:12:22.752Z,51.80
2023-05-07T10:14:51.742Z,56.00
2023-05-07T10:17:21.451Z,64.67
2023-05-07T10:19:50.478Z,54.00
2023-05-07T10:22:19.225Z,54.67
2023-05-07T10:24:50.284Z,44.00
2023-05-07T10:27:19.146Z,43.33
2023-05-07T10:29:59.802Z,42.50
2023-05-07T10:32:40.262Z,29.00
2023-05-07T10:35:15.076Z,20.50
2023-05-07T10:37:43.427Z,31.25
2023-05-07T10:40:13.282Z,22.25
2023-05-07T10:42:54.082Z,21.75
2023-05-07T10:45:21.724Z,31.25
2023-05-07T10:48:28.684Z,9.00
2023-05-07T10:51:21.324Z,12.50
2023-05-07T10:53:49.165Z,8.40
2023-05-07T10:56:27.164Z,10.60
2023-05-07T10:58:55.398Z,23.00
2023-05-07T11:01:52.475Z,10.50
2023-05-07T11:04:21.612Z,13.75
2023-05-07T11:07:36.617Z,6.60
2023-05-07T11:10:05.793Z,23.33
2023-05-07T11:12:54.724Z,5.75
2023-05-07T11:15:48.503Z,31.75
2023-05-07T11:18:16.914Z,22.33
2023-05-07T11:20:59.693Z,35.75
2023-05-07T11:24:09.168Z,12.00
2023-05-07T11:26:48.824Z,28.50
2023-05-07T11:29:19.448Z,4.00
2023-05-07T11:31:50.742Z,1.40
2023-05-07T11:34:23.345Z,1.20
2023-05-07T11:36:53.043Z,1.00
2023-05-07T11:39:28.135Z,1.40
2023-05-07T11:41:56.092Z,0.20
2023-05-07T11:44:24.044Z,1.20
2023-05-07T11:46:51.741Z,0.20
2023-05-07T11:49:19.625Z,0.00
2023-05-07T11:51:46.569Z,0.60
2023-05-07T11:54:17.732Z,0.60
2023-05-07T11:56:45.865Z,1.00
2023-05-07T11:59:13.575Z,1.00
2023-05-07T12:01:41.094Z,1.00
2023-05-07T12:04:08.695Z,1.80
2023-05-07T12:06:38.617Z,2.00
2023-05-07T12:09:06.509Z,1.40
2023-05-07T12:11:36.053Z,1.80
2023-05-07T12:14:04.160Z,1.80
2023-05-07T12:16:34.299Z,7.00
2023-05-07T12:19:01.966Z,6.80
2023-05-07T12:21:30.516Z,2.00
2023-05-07T12:23:58.017Z,6.40
2023-05-07T12:26:25.619Z,4.60
2023-05-07T12:28:54.377Z,7.20
2023-05-07T12:31:21.994Z,5.00
2023-05-07T12:33:49.849Z,11.25
2023-05-07T12:36:17.395Z,6.50
2023-05-07T12:38:45.025Z,5.60
2023-05-07T12:41:12.985Z,1.20
2023-05-07T12:43:39.941Z,1.00
2023-05-07T12:46:09.304Z,2.00
2023-05-07T12:48:40.496Z,2.40
2023-05-07T12:51:15.153Z,2.20
2023-05-07T12:53:43.532Z,0.60
2023-05-07T12:56:11.128Z,2.00
2023-05-07T12:58:39.027Z,2.00
2023-05-07T13:01:09.349Z,6.40
2023-05-07T13:03:39.421Z,4.00
2023-05-07T13:06:08.482Z,3.60
2023-05-07T13:08:37.439Z,1.20
2023-05-07T13:11:05.754Z,5.60
2023-05-07T13:13:34.201Z,15.75
2023-05-07T13:16:01.523Z,3.40
2023-05-07T13:18:32.092Z,30.00
2023-05-07T13:21:00.649Z,5.00
2023-05-07T13:23:28.533Z,5.00
2023-05-07T13:25:55.865Z,3.80
2023-05-07T13:28:24.084Z,4.20
2023-05-07T13:30:55.737Z,2.80
2023-05-07T13:33:24.761Z,15.75
2023-05-07T13:35:53.888Z,29.33
2023-05-07T13:38:23.031Z,22.50
2023-05-07T13:40:50.520Z,11.25
2023-05-07T13:43:18.002Z,3.40
2023-05-07T13:45:46.428Z,4.20
2023-05-07T13:48:14.246Z,10.00
2023-05-07T13:50:42.782Z,3.80
2023-05-07T13:53:11.549Z,7.50
2023-05-07T13:55:38.826Z,16.00
2023-05-07T13:58:07.689Z,8.40
2023-05-07T14:00:35.190Z,15.00
2023-05-07T14:03:02.743Z,6.20
2023-05-07T14:05:30.415Z,10.40
2023-05-07T14:07:59.603Z,8.00
2023-05-07T14:10:28.805Z,5.80
2023-05-07T14:12:56.601Z,10.50
2023-05-07T14:15:23.892Z,6.00
2023-05-07T14:17:52.228Z,2.40
2023-05-07T14:20:19.796Z,6.40
2023-05-07T14:22:47.522Z,16.75
2023-05-07T14:25:14.785Z,4.00
2023-05-07T14:27:43.997Z,2.00
2023-05-07T14:30:12.021Z,22.25
2023-05-07T14:32:39.580Z,3.40
2023-05-07T14:35:07.264Z,13.75
2023-05-07T14:37:35.395Z,8.50
2023-05-07T14:40:03.130Z,4.40
2023-05-07T14:42:30.452Z,3.00
2023-05-07T14:44:59.081Z,13.00
2023-05-07T14:47:27.088Z,4.20
2023-05-07T14:49:55.134Z,3.40
2023-05-07T14:52:23.501Z,5.60
2023-05-07T14:54:51.226Z,8.20
2023-05-07T14:57:18.681Z,3.60
2023-05-07T14:59:45.682Z,28.50
2023-05-07T15:02:14.999Z,3.20
2023-05-07T15:04:42.369Z,1.40
2023-05-07T15:07:09.837Z,7.50
2023-05-07T15:09:37.403Z,12.00
2023-05-07T15:12:04.900Z,24.00
2023-05-07T15:14:32.009Z,6.60
2023-05-07T15:16:59.342Z,12.25
2023-05-07T15:19:28.623Z,2.00
2023-05-07T15:21:55.852Z,10.00
2023-05-07T15:24:23.891Z,19.25
2023-05-07T15:26:53.784Z,13.50
2023-05-07T15:29:21.011Z,22.75
2023-05-07T15:31:52.067Z,18.00
2023-05-07T15:34:20.315Z,19.75
2023-05-07T15:36:49.475Z,26.75
2023-05-07T15:39:17.719Z,19.00
2023-05-07T15:41:44.949Z,17.00
2023-05-07T15:44:12.344Z,31.75
2023-05-07T15:46:39.903Z,13.50
2023-05-07T15:49:07.198Z,4.75
2023-05-07T15:51:36.614Z,3.75
2023-05-07T15:54:06.166Z,6.75
2023-05-07T15:56:34.151Z,30.00
2023-05-07T15:59:01.438Z,6.60
2023-05-07T16:01:29.463Z,9.00
2023-05-07T16:03:58.221Z,4.00
2023-05-07T16:06:25.625Z,4.60
2023-05-07T16:08:52.839Z,13.25
2023-05-07T16:11:22.633Z,12.50
2023-05-07T16:13:50.487Z,9.50
2023-05-07T16:16:17.939Z,26.50
2023-05-07T16:18:46.651Z,4.50
2023-05-07T16:21:14.541Z,10.75
2023-05-07T16:23:42.273Z,5.80
2023-05-07T16:26:09.619Z,5.25
2023-05-07T16:28:39.021Z,0.00
2023-05-07T16:31:08.308Z,2.20
2023-05-07T16:33:35.853Z,0.40
2023-05-07T16:36:03.654Z,8.00
2023-05-07T16:38:31.103Z,9.00
2023-05-07T16:40:58.542Z,1.80
2023-05-07T16:43:26.939Z,1.00
2023-05-07T16:45:55.655Z,0.00
2023-05-07T16:48:22.943Z,12.50
2023-05-07T16:50:50.046Z,6.50
2023-05-07T16:53:20.949Z,3.00
2023-05-07T16:55:48.510Z,12.00
2023-05-07T16:58:16.558Z,7.00
2023-05-07T17:03:18.075Z,2.80
2023-05-07T17:05:45.631Z,2.80
2023-05-07T17:08:13.156Z,14.50
2023-05-07T17:10:41.108Z,23.00
2023-05-07T17:13:08.562Z,6.40
2023-05-07T17:15:35.422Z,6.40
2023-05-07T17:18:03.246Z,7.00
2023-05-07T17:20:32.725Z,8.75
2023-05-07T17:23:00.327Z,6.00
2023-05-07T17:25:27.706Z,6.00
2023-05-07T17:27:55.189Z,18.75
2023-05-07T17:30:23.287Z,5.00
2023-05-07T17:32:50.996Z,6.80
2023-05-07T17:35:18.769Z,11.00
2023-05-07T17:37:47.732Z,11.75
2023-05-07T17:40:15.688Z,5.80
2023-05-07T17:42:43.074Z,3.00
2023-05-07T17:45:10.702Z,6.25
2023-05-07T17:47:38.190Z,16.25
2023-05-07T17:50:06.755Z,9.75
2023-05-07T17:52:34.417Z,18.00
2023-05-07T17:55:04.367Z,27.67
2023-05-07T17:57:31.660Z,22.50
2023-05-07T17:59:59.395Z,21.25
2023-05-07T18:02:27.834Z,7.00
2023-05-07T18:04:55.532Z,16.25
2023-05-07T18:07:23.280Z,18.75
2023-05-07T18:09:50.871Z,17.00
2023-05-07T18:12:19.755Z,11.00
2023-05-07T18:14:47.133Z,19.50
2023-05-07T18:17:15.421Z,20.25
2023-05-07T18:19:44.366Z,25.50
2023-05-07T18:22:11.653Z,30.00
2023-05-07T18:24:39.226Z,30.50
2023-05-07T18:27:07.076Z,39.75
2023-05-07T18:29:36.910Z,24.00
2023-05-07T18:32:04.646Z,18.67
2023-05-07T18:34:32.214Z,20.00
2023-05-07T18:36:59.667Z,21.25
2023-05-07T18:39:28.916Z,4.50
2023-05-07T18:41:56.514Z,8.25
2023-05-07T18:44:24.161Z,4.40
2023-05-07T18:46:53.755Z,9.75
2023-05-07T18:49:21.460Z,4.60
2023-05-07T18:51:49.430Z,4.00
2023-05-07T18:54:16.985Z,5.00
2023-05-07T18:56:44.337Z,2.80
2023-05-07T18:59:11.905Z,5.75
2023-05-07T19:01:39.536Z,4.00
2023-05-07T19:04:08.844Z,6.00
2023-05-07T19:06:36.511Z,3.00
2023-05-07T19:09:04.391Z,4.20
2023-05-07T19:11:32.124Z,7.75
2023-05-07T19:14:01.741Z,3.00
2023-05-07T19:16:31.524Z,4.20
2023-05-07T19:18:59.921Z,3.00
2023-05-07T19:21:29.528Z,3.00
2023-05-07T19:23:57.048Z,2.60
2023-05-07T19:26:24.851Z,2.00
2023-05-07T19:29:06.605Z,2.00
2023-05-07T19:31:39.165Z,3.20
2023-05-07T19:34:06.961Z,4.25
2023-05-07T19:36:36.140Z,2.20
2023-05-07T19:39:03.026Z,2.40
2023-05-07T19:41:30.698Z,2.00
2023-05-07T19:44:01.565Z,3.00
2023-05-07T19:46:28.605Z,1.50
2023-05-07T19:48:55.916Z,1.50
2023-05-07T19:51:23.385Z,4.75
2023-05-07T19:53:52.364Z,6.00
2023-05-07T19:56:19.367Z,13.25
2023-05-07T19:58:46.357Z,19.67
2023-05-07T20:01:13.878Z,29.50
2023-05-07T20:03:43.557Z,25.75
2023-05-07T20:06:11.238Z,26.25
2023-05-07T20:08:38.815Z,29.50
2023-05-07T20:11:08.788Z,12.33
2023-05-07T20:13:35.857Z,16.67
2023-05-07T20:16:03.998Z,22.00
2023-05-07T20:18:31.966Z,17.67
2023-05-07T20:20:59.516Z,12.67
2023-05-07T20:23:27.768Z,11.67
2023-05-07T20:25:55.382Z,24.75
2023-05-07T20:28:24.927Z,22.75
2023-05-07T20:30:52.816Z,45.67
2023-05-07T20:33:20.520Z,46.25
2023-05-07T20:35:47.714Z,49.75
2023-05-07T20:38:15.202Z,69.20
2023-05-07T20:40:42.227Z,81.60
2023-05-07T20:43:09.285Z,77.60
2023-05-07T20:45:37.984Z,80.60
2023-05-07T20:48:05.682Z,49.80
2023-05-07T20:50:33.405Z,42.50
2023-05-07T20:53:00.258Z,65.60
2023-05-07T20:55:27.455Z,56.60
2023-05-07T20:57:54.230Z,69.00
2023-05-07T21:00:21.188Z,55.00
2023-05-07T21:02:49.377Z,61.60
2023-05-07T21:05:16.355Z,42.50
2023-05-07T21:07:43.494Z,58.00
2023-05-07T21:10:11.023Z,60.20
2023-05-07T21:12:38.151Z,79.80
2023-05-07T21:15:06.096Z,79.60
2023-05-07T21:17:33.239Z,77.60
2023-05-07T21:20:02.325Z,81.00
2023-05-07T21:22:29.404Z,80.40
2023-05-07T21:24:56.605Z,69.00
2023-05-07T21:27:24.707Z,313.50
2023-05-07T21:29:51.640Z,47.80
2023-05-07T21:32:18.470Z,664.60
2023-05-07T21:34:45.371Z,60.00
2023-05-07T21:37:14.178Z,990.25
2023-05-07T21:39:40.883Z,68.25
2023-05-07T21:42:07.693Z,136.25
2023-05-07T21:44:34.898Z,488.25
2023-05-07T21:47:01.767Z,76.40
2023-05-07T21:49:28.946Z,57.20
2023-05-07T21:51:56.027Z,85.20
2023-05-07T21:54:24.723Z,62.20
2023-05-07T21:56:51.697Z,53.00
2023-05-07T21:59:18.414Z,80.40
2023-05-07T22:01:45.459Z,61.00
2023-05-07T22:04:12.442Z,57.00
2023-05-07T22:06:39.565Z,59.80
2023-05-07T22:09:06.366Z,387.25
2023-05-07T22:11:34.544Z,325.50
2023-05-07T22:14:01.352Z,136.25
2023-05-07T22:16:28.561Z,263.00
2023-05-07T22:18:55.436Z,60.20
2023-05-07T22:21:22.469Z,77.60
2023-05-07T22:23:49.319Z,425.00
2023-05-07T22:26:16.533Z,51.60
2023-05-07T22:28:45.156Z,65.60
2023-05-07T22:31:12.260Z,66.40
2023-05-07T22:33:39.529Z,61.00
2023-05-07T22:36:07.110Z,61.00
2023-05-07T22:38:34.332Z,63.00
2023-05-07T22:41:01.214Z,554.80
2023-05-07T22:43:28.024Z,58.25
2023-05-07T22:46:00.389Z,36.50
2023-05-07T22:48:27.527Z,37.75
2023-05-07T22:50:54.676Z,55.75
2023-05-07T22:53:21.578Z,31.00
2023-05-07T22:55:49.383Z,38.75
2023-05-07T22:58:17.020Z,44.80
2023-05-07T23:00:44.499Z,38.25
2023-05-07T23:03:13.861Z,34.00
2023-05-07T23:05:42.507Z,35.25
2023-05-07T23:08:09.699Z,1107.75
2023-05-07T23:10:37.083Z,13.25
2023-05-07T23:13:05.238Z,10.00
2023-05-07T23:15:32.151Z,21.50
2023-05-07T23:17:59.567Z,12.00
2023-05-07T23:20:33.114Z,4.50
2023-05-07T23:23:00.866Z,23.25
2023-05-07T23:25:28.331Z,6.00
2023-05-07T23:27:55.690Z,9.67
2023-05-07T23:30:23.793Z,11.33
2023-05-07T23:32:51.289Z,23.67
2023-05-07T23:35:19.231Z,3.00
2023-05-07T23:37:48.249Z,1.75
2023-05-07T23:40:17.233Z,2.00
2023-05-07T23:42:44.547Z,1.25
2023-05-07T23:45:12.179Z,3.50
2023-05-07T23:47:39.523Z,1.00
2023-05-07T23:50:07.624Z,4.00
2023-05-07T23:52:35.604Z,2.00
2023-05-07T23:55:04.655Z,6.25
2023-05-07T23:57:31.991Z,4.50
2023-05-07T23:59:59.596Z,5.67
