createdAt,value
2017-05-01T00:01:27.030Z,8.26
2017-05-01T00:03:54.113Z,8.40
2017-05-01T00:06:21.069Z,9.04
2017-05-01T00:08:48.054Z,8.50
2017-05-01T00:11:15.792Z,8.12
2017-05-01T00:13:42.760Z,8.50
2017-05-01T00:16:10.044Z,8.92
2017-05-01T00:18:37.120Z,8.32
2017-05-01T00:21:04.076Z,9.40
2017-05-01T00:23:31.052Z,8.80
2017-05-01T00:25:58.811Z,9.66
2017-05-01T00:28:26.125Z,9.12
2017-05-01T00:30:53.126Z,8.50
2017-05-01T00:33:20.876Z,8.78
2017-05-01T00:35:48.643Z,8.84
2017-05-01T00:38:16.392Z,9.18
2017-05-01T00:40:43.597Z,9.22
2017-05-01T00:43:10.568Z,8.20
2017-05-01T00:45:37.528Z,7.84
2017-05-01T00:48:04.548Z,8.30
2017-05-01T00:50:31.528Z,9.68
2017-05-01T00:52:58.963Z,9.40
2017-05-01T00:55:25.922Z,9.34
2017-05-01T00:57:52.892Z,8.46
2017-05-01T01:00:19.849Z,8.02
2017-05-01T01:02:47.573Z,8.32
2017-05-01T01:05:14.566Z,8.88
2017-05-01T01:07:41.540Z,9.56
2017-05-01T01:10:15.160Z,9.32
2017-05-01T01:12:42.120Z,9.20
2017-05-01T01:15:09.124Z,10.02
2017-05-01T01:17:36.299Z,9.84
2017-05-01T01:20:03.324Z,9.90
2017-05-01T01:22:30.711Z,10.04
2017-05-01T01:24:57.710Z,8.74
2017-05-01T01:27:24.696Z,8.84
2017-05-01T01:29:51.750Z,9.38
2017-05-01T01:32:18.721Z,9.14
2017-05-01T01:34:46.031Z,8.80
2017-05-01T01:37:13.040Z,8.60
2017-05-01T01:39:40.817Z,9.10
2017-05-01T01:42:07.829Z,9.66
2017-05-01T01:44:34.900Z,8.42
2017-05-01T01:47:03.008Z,8.42
2017-05-01T01:49:30.013Z,9.72
2017-05-01T01:51:57.837Z,8.56
2017-05-01T01:54:24.864Z,8.52
2017-05-01T01:56:51.855Z,8.92
2017-05-01T01:59:20.001Z,9.24
2017-05-01T02:01:47.761Z,9.64
2017-05-01T02:04:14.779Z,8.34
2017-05-01T02:06:42.541Z,8.86
2017-05-01T02:09:10.278Z,8.46
2017-05-01T02:11:37.597Z,9.02
2017-05-01T02:14:04.628Z,9.48
2017-05-01T02:16:31.697Z,8.70
2017-05-01T02:18:58.733Z,9.92
2017-05-01T02:21:25.736Z,9.08
2017-05-01T02:23:52.763Z,10.38
2017-05-01T02:26:20.517Z,10.20
2017-05-01T02:28:47.861Z,8.92
2017-05-01T02:31:14.857Z,9.12
2017-05-01T02:33:41.906Z,10.80
2017-05-01T02:36:08.932Z,9.22
2017-05-01T02:38:35.920Z,9.78
2017-05-01T02:41:03.228Z,9.22
2017-05-01T02:43:30.216Z,9.72
2017-05-01T02:45:57.211Z,9.42
2017-05-01T02:48:24.344Z,9.92
2017-05-01T02:50:51.356Z,9.38
2017-05-01T02:53:18.850Z,10.06
2017-05-01T02:55:45.863Z,10.40
2017-05-01T02:58:12.833Z,10.44
2017-05-01T03:00:39.827Z,10.18
2017-05-01T03:03:07.601Z,9.84
2017-05-01T03:05:35.724Z,9.84
2017-05-01T03:08:02.841Z,9.30
2017-05-01T03:10:29.851Z,10.20
2017-05-01T03:12:57.183Z,10.28
2017-05-01T03:15:24.432Z,10.96
2017-05-01T03:17:51.438Z,10.04
2017-05-01T03:20:19.525Z,8.94
2017-05-01T03:22:46.540Z,10.60
2017-05-01T03:25:13.524Z,10.96
2017-05-01T03:27:41.156Z,10.26
2017-05-01T03:30:08.918Z,9.50
2017-05-01T03:32:36.212Z,9.92
2017-05-01T03:35:03.232Z,10.72
2017-05-01T03:37:30.229Z,9.90
2017-05-01T03:39:57.235Z,9.94
2017-05-01T03:42:24.255Z,10.40
2017-05-01T03:44:52.265Z,11.52
2017-05-01T03:47:19.263Z,11.96
2017-05-01T03:49:46.272Z,10.28
2017-05-01T03:52:14.221Z,10.68
2017-05-01T03:54:41.190Z,10.52
2017-05-01T03:57:08.554Z,12.40
2017-05-01T03:59:35.551Z,11.38
2017-05-01T04:02:03.292Z,10.44
2017-05-01T04:04:30.320Z,10.90
2017-05-01T04:06:57.303Z,11.50
2017-05-01T04:09:25.420Z,12.02
2017-05-01T04:11:52.426Z,11.26
2017-05-01T04:14:19.420Z,11.06
2017-05-01T04:16:46.466Z,11.42
2017-05-01T04:19:13.472Z,11.36
2017-05-01T04:21:41.432Z,10.80
2017-05-01T04:24:08.401Z,11.94
2017-05-01T04:26:35.409Z,11.24
2017-05-01T04:29:02.429Z,10.70
2017-05-01T04:31:29.450Z,10.78
2017-05-01T04:33:56.811Z,10.62
2017-05-01T04:36:23.852Z,11.94
2017-05-01T04:38:50.847Z,12.26
2017-05-01T04:41:17.835Z,11.04
2017-05-01T04:43:44.814Z,10.46
2017-05-01T04:46:12.084Z,11.86
2017-05-01T04:48:39.048Z,11.46
2017-05-01T04:51:06.876Z,10.28
2017-05-01T04:53:33.901Z,11.44
2017-05-01T04:56:00.897Z,11.56
2017-05-01T04:58:28.322Z,10.80
2017-05-01T05:00:55.324Z,11.14
2017-05-01T05:03:23.060Z,10.60
2017-05-01T05:05:50.089Z,11.96
2017-05-01T05:08:17.064Z,11.68
2017-05-01T05:10:45.199Z,11.32
2017-05-01T05:13:12.220Z,11.38
2017-05-01T05:15:39.207Z,12.04
2017-05-01T05:18:06.225Z,11.62
2017-05-01T05:20:33.215Z,11.52
2017-05-01T05:23:01.345Z,12.26
2017-05-01T05:25:28.317Z,11.88
2017-05-01T05:27:56.051Z,10.94
2017-05-01T05:30:23.133Z,12.38
2017-05-01T05:32:50.896Z,12.20
2017-05-01T05:35:19.030Z,10.76
2017-05-01T05:37:46.042Z,11.82
2017-05-01T05:40:13.029Z,11.40
2017-05-01T05:42:40.032Z,11.62
2017-05-01T05:45:07.201Z,11.90
2017-05-01T05:47:34.553Z,11.60
2017-05-01T05:50:01.555Z,12.66
2017-05-01T05:52:28.653Z,12.98
2017-05-01T05:54:55.671Z,12.72
2017-05-01T05:57:22.743Z,12.88
2017-05-01T05:59:50.104Z,14.12
2017-05-01T06:02:17.066Z,12.56
2017-05-01T06:04:44.029Z,13.10
2017-05-01T06:07:11.020Z,12.48
2017-05-01T06:09:37.962Z,13.86
2017-05-01T06:12:04.972Z,13.26
2017-05-01T06:14:33.085Z,12.48
2017-05-01T06:17:00.092Z,14.80
2017-05-01T06:19:27.064Z,11.92
2017-05-01T06:21:54.129Z,14.24
2017-05-01T06:24:21.122Z,14.20
2017-05-01T06:26:49.235Z,14.78
2017-05-01T06:29:16.279Z,14.18
2017-05-01T06:31:43.236Z,14.50
2017-05-01T06:34:10.245Z,15.02
2017-05-01T06:36:37.254Z,19.30
2017-05-01T06:39:05.393Z,14.36
2017-05-01T06:41:32.377Z,15.98
2017-05-01T06:44:00.130Z,15.16
2017-05-01T06:46:27.850Z,15.02
2017-05-01T06:48:54.896Z,14.06
2017-05-01T06:51:22.352Z,15.62
2017-05-01T06:53:49.334Z,16.12
2017-05-01T06:56:17.049Z,16.42
2017-05-01T06:58:44.044Z,13.88
2017-05-01T07:01:11.764Z,15.38
2017-05-01T07:03:39.101Z,14.62
2017-05-01T07:06:06.104Z,14.74
2017-05-01T07:08:33.838Z,14.32
2017-05-01T07:11:00.845Z,14.38
2017-05-01T07:13:27.821Z,14.62
2017-05-01T07:15:55.148Z,14.20
2017-05-01T07:18:22.209Z,12.28
2017-05-01T07:20:49.213Z,14.24
2017-05-01T07:23:16.965Z,15.12
2017-05-01T07:25:51.714Z,16.40
2017-05-01T07:28:18.713Z,14.46
2017-05-01T07:30:45.703Z,13.98
2017-05-01T07:33:13.100Z,15.60
2017-05-01T07:35:40.081Z,16.28
2017-05-01T07:38:07.827Z,15.00
2017-05-01T07:40:34.866Z,14.78
2017-05-01T07:43:01.849Z,16.48
2017-05-01T07:45:29.250Z,15.76
2017-05-01T07:47:56.222Z,15.02
2017-05-01T07:50:23.992Z,15.00
2017-05-01T07:52:51.027Z,17.28
2017-05-01T07:55:18.769Z,15.42
2017-05-01T07:57:46.088Z,14.66
2017-05-01T08:00:13.084Z,15.96
2017-05-01T08:02:40.798Z,15.56
2017-05-01T08:05:07.817Z,16.16
2017-05-01T08:07:34.788Z,13.86
2017-05-01T08:10:02.157Z,15.14
2017-05-01T08:12:29.146Z,15.58
2017-05-01T08:14:56.870Z,14.82
2017-05-01T08:17:23.890Z,14.96
2017-05-01T08:19:50.884Z,14.62
2017-05-01T08:22:18.207Z,14.74
2017-05-01T08:24:45.188Z,14.78
2017-05-01T08:27:12.155Z,14.56
2017-05-01T08:29:39.160Z,13.28
2017-05-01T08:32:06.146Z,15.22
2017-05-01T08:34:33.428Z,14.60
2017-05-01T08:37:00.444Z,13.56
2017-05-01T08:39:27.599Z,13.82
2017-05-01T08:41:54.606Z,15.38
2017-05-01T08:44:22.344Z,13.70
2017-05-01T08:46:49.933Z,14.54
2017-05-01T08:49:17.680Z,13.18
2017-05-01T08:51:45.649Z,15.02
2017-05-01T08:54:12.642Z,14.60
2017-05-01T08:56:39.632Z,14.08
2017-05-01T08:59:06.676Z,13.28
2017-05-01T09:01:33.658Z,13.70
2017-05-01T09:04:00.925Z,14.78
2017-05-01T09:06:27.897Z,13.44
2017-05-01T09:08:55.705Z,14.08
2017-05-01T09:11:22.729Z,14.08
2017-05-01T09:13:50.482Z,13.56
2017-05-01T09:16:17.521Z,13.78
2017-05-01T09:18:44.478Z,15.06
2017-05-01T09:21:11.896Z,14.06
2017-05-01T09:23:38.874Z,12.06
2017-05-01T09:26:06.613Z,13.16
2017-05-01T09:28:33.961Z,13.28
2017-05-01T09:31:00.971Z,13.16
2017-05-01T09:33:27.949Z,13.60
2017-05-01T09:35:55.396Z,13.90
2017-05-01T09:38:22.394Z,13.54
2017-05-01T09:40:49.480Z,13.98
2017-05-01T09:43:16.483Z,13.62
2017-05-01T09:45:43.574Z,13.62
2017-05-01T09:48:10.827Z,13.50
2017-05-01T09:50:37.797Z,13.30
2017-05-01T09:53:04.756Z,13.96
2017-05-01T09:55:31.745Z,12.20
2017-05-01T09:57:58.731Z,13.96
2017-05-01T10:00:26.047Z,12.62
2017-05-01T10:02:53.101Z,13.38
2017-05-01T10:05:20.096Z,14.64
2017-05-01T10:07:47.213Z,13.28
2017-05-01T10:10:14.245Z,14.06
2017-05-01T10:12:41.612Z,16.10
2017-05-01T10:15:08.584Z,12.20
2017-05-01T10:17:35.590Z,13.36
2017-05-01T10:20:02.619Z,15.48
2017-05-01T10:22:29.623Z,15.22
2017-05-01T10:24:57.028Z,13.60
2017-05-01T10:27:24.040Z,14.40
2017-05-01T10:29:51.034Z,13.76
2017-05-01T10:32:18.109Z,15.44
2017-05-01T10:34:45.121Z,15.30
2017-05-01T10:37:12.093Z,12.46
2017-05-01T10:39:39.105Z,13.96
2017-05-01T10:42:07.149Z,14.56
2017-05-01T10:44:34.150Z,14.74
2017-05-01T10:47:01.853Z,14.40
2017-05-01T10:49:28.857Z,14.60
2017-05-01T10:51:55.862Z,14.16
2017-05-01T10:54:23.101Z,13.64
2017-05-01T10:56:50.361Z,13.46
2017-05-01T10:59:17.824Z,13.64
2017-05-01T11:01:45.288Z,12.66
2017-05-01T11:04:12.429Z,13.20
2017-05-01T11:06:39.850Z,11.92
2017-05-01T11:09:06.815Z,12.58
2017-05-01T11:11:34.157Z,12.04
2017-05-01T11:14:01.149Z,13.30
2017-05-01T11:16:28.881Z,13.06
2017-05-01T11:18:55.885Z,12.08
2017-05-01T11:21:25.398Z,11.84
2017-05-01T11:23:55.194Z,13.14
2017-05-01T11:26:23.122Z,13.56
2017-05-01T11:28:50.845Z,12.80
2017-05-01T11:31:17.849Z,13.34
2017-05-01T11:33:44.842Z,13.08
2017-05-01T11:36:12.188Z,13.24
2017-05-01T11:38:39.196Z,13.76
2017-05-01T11:41:06.215Z,12.60
2017-05-01T11:43:34.000Z,13.72
2017-05-01T11:46:01.007Z,13.20
2017-05-01T11:48:28.335Z,12.80
2017-05-01T11:50:55.374Z,13.64
2017-05-01T11:53:22.399Z,13.60
2017-05-01T11:55:49.397Z,14.82
2017-05-01T11:58:16.507Z,14.08
2017-05-01T12:00:43.841Z,14.20
2017-05-01T12:03:11.187Z,13.26
2017-05-01T12:05:39.082Z,11.98
2017-05-01T12:08:07.764Z,11.50
2017-05-01T12:10:37.484Z,13.44
2017-05-01T12:13:06.078Z,13.02
2017-05-01T12:15:33.816Z,13.20
2017-05-01T12:18:00.802Z,11.66
2017-05-01T12:20:28.553Z,13.42
2017-05-01T12:22:56.293Z,11.88
2017-05-01T12:25:23.642Z,12.68
2017-05-01T12:27:50.638Z,13.06
2017-05-01T12:30:17.701Z,12.18
2017-05-01T12:32:44.685Z,14.30
2017-05-01T12:35:11.666Z,12.80
2017-05-01T12:37:39.809Z,13.06
2017-05-01T12:40:07.574Z,12.60
2017-05-01T12:42:35.300Z,11.86
2017-05-01T12:45:02.736Z,14.36
2017-05-01T12:47:29.724Z,13.16
2017-05-01T12:49:57.485Z,12.52
2017-05-01T12:52:24.506Z,13.02
2017-05-01T12:54:51.473Z,12.48
2017-05-01T12:57:18.466Z,12.94
2017-05-01T12:59:45.488Z,12.96
2017-05-01T13:02:13.596Z,13.34
2017-05-01T13:04:40.582Z,13.12
2017-05-01T13:07:07.598Z,12.42
2017-05-01T13:09:34.589Z,13.12
2017-05-01T13:12:02.348Z,12.86
2017-05-01T13:14:30.575Z,12.62
2017-05-01T13:16:57.722Z,11.86
2017-05-01T13:19:24.728Z,12.88
2017-05-01T13:21:51.721Z,10.00
2017-05-01T13:24:18.731Z,12.78
2017-05-01T13:26:47.041Z,13.10
2017-05-01T13:29:14.044Z,12.20
2017-05-01T13:31:41.012Z,11.42
2017-05-01T13:34:07.999Z,12.24
2017-05-01T13:36:35.733Z,12.18
2017-05-01T13:39:03.024Z,11.88
2017-05-01T13:41:30.009Z,11.64
2017-05-01T13:43:57.004Z,12.28
2017-05-01T13:46:24.745Z,12.08
2017-05-01T13:48:51.732Z,11.32
2017-05-01T13:51:19.129Z,10.70
2017-05-01T13:53:46.144Z,12.12
2017-05-01T13:56:13.125Z,13.58
2017-05-01T13:58:40.080Z,11.58
2017-05-01T14:01:07.090Z,11.64
2017-05-01T14:03:34.441Z,11.42
2017-05-01T14:06:01.394Z,11.48
2017-05-01T14:08:29.013Z,11.30
2017-05-01T14:10:56.096Z,11.46
2017-05-01T14:13:23.081Z,11.70
2017-05-01T14:15:50.493Z,12.36
2017-05-01T14:18:17.476Z,11.60
2017-05-01T14:20:44.464Z,12.20
2017-05-01T14:23:11.485Z,11.70
2017-05-01T14:25:38.525Z,11.92
2017-05-01T14:28:05.930Z,10.22
2017-05-01T14:30:32.989Z,11.10
2017-05-01T14:33:00.012Z,12.10
2017-05-01T14:35:27.032Z,13.96
2017-05-01T14:37:54.091Z,12.54
2017-05-01T14:40:21.456Z,11.16
2017-05-01T14:42:48.491Z,11.18
2017-05-01T14:45:15.518Z,10.64
2017-05-01T14:47:42.513Z,11.38
2017-05-01T14:50:09.512Z,11.88
2017-05-01T14:52:36.800Z,11.60
2017-05-01T14:55:03.805Z,11.30
2017-05-01T14:57:30.787Z,12.28
2017-05-01T14:59:57.815Z,11.48
2017-05-01T15:02:24.908Z,11.80
2017-05-01T15:04:52.333Z,10.70
2017-05-01T15:07:19.376Z,11.40
2017-05-01T15:09:46.409Z,11.46
2017-05-01T15:12:13.423Z,10.94
2017-05-01T15:14:40.411Z,12.18
2017-05-01T15:17:07.431Z,11.38
2017-05-01T15:19:34.419Z,12.60
2017-05-01T15:22:02.202Z,10.88
2017-05-01T15:24:29.232Z,10.70
2017-05-01T15:26:57.363Z,11.56
2017-05-01T15:29:24.369Z,11.24
2017-05-01T15:31:51.371Z,10.86
2017-05-01T15:34:18.406Z,11.48
2017-05-01T15:36:45.404Z,12.28
2017-05-01T15:39:12.430Z,11.40
2017-05-01T15:41:40.531Z,13.40
2017-05-01T15:44:07.540Z,10.84
2017-05-01T15:46:35.293Z,11.14
2017-05-01T15:49:03.088Z,11.60
2017-05-01T15:51:30.062Z,12.38
2017-05-01T15:53:57.309Z,11.98
2017-05-01T15:56:24.301Z,12.76
2017-05-01T15:58:51.280Z,13.02
2017-05-01T16:01:18.258Z,12.10
2017-05-01T16:03:45.268Z,11.82
2017-05-01T16:06:12.556Z,11.34
2017-05-01T16:08:39.538Z,11.22
2017-05-01T16:11:07.269Z,9.98
2017-05-01T16:13:34.276Z,11.86
2017-05-01T16:16:01.269Z,11.86
2017-05-01T16:18:28.689Z,11.80
2017-05-01T16:20:55.760Z,11.20
2017-05-01T16:23:22.938Z,10.22
2017-05-01T16:25:49.950Z,11.98
2017-05-01T16:28:16.947Z,10.92
2017-05-01T16:30:44.348Z,11.96
2017-05-01T16:33:11.376Z,10.64
2017-05-01T16:35:38.389Z,11.26
2017-05-01T16:38:05.408Z,10.24
2017-05-01T16:40:32.405Z,11.06
2017-05-01T16:42:59.792Z,10.76
2017-05-01T16:45:26.950Z,10.30
2017-05-01T16:47:53.978Z,10.74
2017-05-01T16:50:20.972Z,9.60
2017-05-01T16:52:48.798Z,10.10
2017-05-01T16:55:16.125Z,11.70
2017-05-01T16:57:50.117Z,9.94
2017-05-01T17:00:17.530Z,10.90
2017-05-01T17:02:44.523Z,9.34
2017-05-01T17:05:11.508Z,10.86
2017-05-01T17:07:38.849Z,9.86
2017-05-01T17:10:05.930Z,10.22
2017-05-01T17:12:32.922Z,9.08
2017-05-01T17:15:00.280Z,9.08
2017-05-01T17:17:27.288Z,10.38
2017-05-01T17:19:54.286Z,10.20
2017-05-01T17:22:21.800Z,9.98
2017-05-01T17:24:48.811Z,8.70
2017-05-01T17:27:16.003Z,9.52
2017-05-01T17:29:44.096Z,9.96
2017-05-01T17:32:11.197Z,9.06
2017-05-01T17:34:38.906Z,8.48
2017-05-01T17:37:06.270Z,7.66
2017-05-01T17:39:33.286Z,6.90
2017-05-01T17:42:00.347Z,7.30
2017-05-01T17:44:27.793Z,7.40
2017-05-01T17:46:54.793Z,6.94
2017-05-01T17:49:22.719Z,6.48
2017-05-01T17:51:50.127Z,6.56
2017-05-01T17:54:17.141Z,7.14
2017-05-01T17:56:44.180Z,6.30
2017-05-01T17:59:11.619Z,6.46
2017-05-01T18:01:38.718Z,7.32
2017-05-01T18:04:06.485Z,6.94
2017-05-01T18:06:33.875Z,6.32
2017-05-01T18:09:00.882Z,7.08
2017-05-01T18:11:28.632Z,7.40
2017-05-01T18:13:56.047Z,7.12
2017-05-01T18:16:23.172Z,7.98
2017-05-01T18:18:50.199Z,7.08
2017-05-01T18:21:17.670Z,6.36
2017-05-01T18:23:44.662Z,6.88
2017-05-01T18:26:11.644Z,7.36
2017-05-01T18:28:39.058Z,7.38
2017-05-01T18:31:06.043Z,7.34
2017-05-01T18:33:33.017Z,6.68
2017-05-01T18:36:00.377Z,6.12
2017-05-01T18:38:27.386Z,6.54
2017-05-01T18:40:55.166Z,5.78
2017-05-01T18:43:22.543Z,6.82
2017-05-01T18:45:49.514Z,6.32
2017-05-01T18:48:16.527Z,6.18
2017-05-01T18:50:43.926Z,5.20
2017-05-01T18:53:10.938Z,6.44
2017-05-01T18:55:37.945Z,5.74
2017-05-01T18:58:05.343Z,7.64
2017-05-01T19:00:32.334Z,5.80
2017-05-01T19:02:59.353Z,5.48
2017-05-01T19:05:26.901Z,6.02
2017-05-01T19:07:53.906Z,6.28
2017-05-01T19:10:20.857Z,5.72
2017-05-01T19:12:48.978Z,6.28
2017-05-01T19:15:15.952Z,6.46
2017-05-01T19:20:16.922Z,6.12
2017-05-01T19:22:44.696Z,6.20
2017-05-01T19:25:12.447Z,5.86
2017-05-01T19:27:39.774Z,6.06
2017-05-01T19:30:06.737Z,6.68
2017-05-01T19:32:33.712Z,5.40
2017-05-01T19:35:00.978Z,5.52
2017-05-01T19:37:28.708Z,5.76
2017-05-01T19:39:55.688Z,6.08
2017-05-01T19:42:23.807Z,5.88
2017-05-01T19:44:50.795Z,5.48
2017-05-01T19:47:18.505Z,5.40
2017-05-01T19:49:46.039Z,5.74
2017-05-01T19:52:13.944Z,5.62
2017-05-01T19:54:41.138Z,5.60
2017-05-01T19:57:08.539Z,6.52
2017-05-01T19:59:35.529Z,5.88
2017-05-01T20:02:03.288Z,5.98
2017-05-01T20:04:30.706Z,6.38
2017-05-01T20:06:57.776Z,5.84
2017-05-01T20:09:24.983Z,5.72
2017-05-01T20:11:52.682Z,6.06
2017-05-01T20:14:19.931Z,5.46
2017-05-01T20:16:47.264Z,5.62
2017-05-01T20:19:16.679Z,5.40
2017-05-01T20:21:44.437Z,5.44
2017-05-01T20:24:11.913Z,5.00
2017-05-01T20:26:40.203Z,5.50
2017-05-01T20:29:14.248Z,5.10
2017-05-01T20:31:42.732Z,5.46
2017-05-01T20:34:09.874Z,5.78
2017-05-01T20:36:37.069Z,4.88
2017-05-01T20:39:05.385Z,5.18
2017-05-01T20:41:33.398Z,5.86
2017-05-01T20:44:01.284Z,5.28
2017-05-01T20:46:28.757Z,5.64
2017-05-01T20:48:55.761Z,5.34
2017-05-01T20:51:23.484Z,5.26
2017-05-01T20:53:50.858Z,6.62
2017-05-01T20:56:17.861Z,5.86
2017-05-01T20:58:44.862Z,5.98
2017-05-01T21:01:12.148Z,5.12
2017-05-01T21:03:39.140Z,5.48
2017-05-01T21:06:06.092Z,5.80
2017-05-01T21:08:33.500Z,5.72
2017-05-01T21:11:00.493Z,5.38
2017-05-01T21:13:27.499Z,5.40
2017-05-01T21:15:54.855Z,6.40
2017-05-01T21:18:21.841Z,5.90
2017-05-01T21:20:48.843Z,5.62
2017-05-01T21:23:16.140Z,6.56
2017-05-01T21:25:43.136Z,6.36
2017-05-01T21:28:10.088Z,6.52
2017-05-01T21:30:37.460Z,5.74
2017-05-01T21:33:04.508Z,5.84
2017-05-01T21:35:31.483Z,5.48
2017-05-01T21:37:58.844Z,5.56
2017-05-01T21:40:26.563Z,6.02
2017-05-01T21:42:53.622Z,5.20
2017-05-01T21:45:20.960Z,6.52
2017-05-01T21:47:47.925Z,6.24
2017-05-01T21:50:14.892Z,6.08
2017-05-01T21:52:42.204Z,6.00
2017-05-01T21:55:09.180Z,5.60
2017-05-01T21:57:36.138Z,6.30
2017-05-01T22:00:03.461Z,6.40
2017-05-01T22:02:30.480Z,6.40
2017-05-01T22:04:57.500Z,5.90
2017-05-01T22:07:25.521Z,5.94
2017-05-01T22:09:52.551Z,5.94
2017-05-01T22:12:19.545Z,6.32
2017-05-01T22:14:46.869Z,5.84
2017-05-01T22:17:13.856Z,5.70
2017-05-01T22:19:40.804Z,6.20
2017-05-01T22:22:08.132Z,6.32
2017-05-01T22:24:35.175Z,5.38
2017-05-01T22:27:02.193Z,5.92
2017-05-01T22:29:29.485Z,6.04
2017-05-01T22:31:56.618Z,5.52
2017-05-01T22:34:24.380Z,5.92
2017-05-01T22:36:51.751Z,6.28
2017-05-01T22:39:18.720Z,6.88
2017-05-01T22:41:45.680Z,5.42
2017-05-01T22:44:13.096Z,5.62
2017-05-01T22:46:40.060Z,6.58
2017-05-01T22:49:07.062Z,5.56
2017-05-01T22:51:34.958Z,6.00
2017-05-01T22:54:01.938Z,6.94
2017-05-01T22:56:29.672Z,6.30
2017-05-01T22:58:57.025Z,6.46
2017-05-01T23:01:23.992Z,6.38
2017-05-01T23:03:51.016Z,6.80
2017-05-01T23:06:18.372Z,5.82
2017-05-01T23:08:45.356Z,6.16
2017-05-01T23:11:13.121Z,6.08
2017-05-01T23:13:41.240Z,6.20
2017-05-01T23:16:08.186Z,6.30
2017-05-01T23:18:35.153Z,5.40
2017-05-01T23:21:02.479Z,6.94
2017-05-01T23:23:29.483Z,6.42
2017-05-01T23:25:56.434Z,6.24
2017-05-01T23:28:23.830Z,8.06
2017-05-01T23:30:50.780Z,6.86
2017-05-01T23:33:17.776Z,6.50
2017-05-01T23:35:45.904Z,6.36
2017-05-01T23:38:12.876Z,6.52
2017-05-01T23:40:39.864Z,5.70
2017-05-01T23:43:07.254Z,6.30
2017-05-01T23:45:34.245Z,6.44
2017-05-01T23:48:01.215Z,6.46
2017-05-01T23:50:29.276Z,6.54
2017-05-01T23:52:57.009Z,6.26
2017-05-01T23:55:24.032Z,6.66
2017-05-01T23:57:51.497Z,7.00
