createdAt,value
2022-07-29T00:00:00.000Z,4.22
2022-07-29T00:15:00.000Z,4.39
2022-07-29T00:30:00.000Z,4.31
2022-07-29T00:45:00.000Z,4.22
2022-07-29T01:00:00.000Z,4.31
2022-07-29T01:15:00.000Z,4.28
2022-07-29T01:30:00.000Z,4.41
2022-07-29T01:45:00.000Z,4.54
2022-07-29T02:00:00.000Z,4.61
2022-07-29T02:15:00.000Z,4.88
2022-07-29T02:30:00.000Z,5.33
2022-07-29T02:45:00.000Z,4.62
2022-07-29T03:00:00.000Z,5.12
2022-07-29T03:15:00.000Z,4.56
2022-07-29T03:30:00.000Z,5.29
2022-07-29T03:45:00.000Z,5.66
2022-07-29T04:00:00.000Z,5.13
2022-07-29T04:15:00.000Z,4.99
2022-07-29T04:30:00.000Z,4.44
2022-07-29T04:45:00.000Z,4.41
2022-07-29T05:00:00.000Z,4.67
2022-07-29T05:15:00.000Z,5.08
2022-07-29T05:30:00.000Z,6.06
2022-07-29T05:45:00.000Z,5.82
2022-07-29T06:00:00.000Z,5.04
2022-07-29T06:15:00.000Z,4.82
2022-07-29T06:30:00.000Z,5.68
2022-07-29T06:45:00.000Z,4.49
2022-07-29T07:00:00.000Z,4.21
2022-07-29T07:15:00.000Z,4.14
2022-07-29T07:30:00.000Z,5.29
2022-07-29T07:45:00.000Z,4.6
2022-07-29T08:00:00.000Z,4.11
2022-07-29T08:15:00.000Z,4.06
2022-07-29T08:30:00.000Z,3.92
2022-07-29T08:45:00.000Z,3.98
2022-07-29T09:00:00.000Z,4.32
2022-07-29T09:15:00.000Z,3.88
2022-07-29T09:30:00.000Z,4.01
2022-07-29T09:45:00.000Z,4.61
2022-07-29T10:00:00.000Z,6.98
2022-07-29T10:15:00.000Z,6.65
2022-07-29T10:30:00.000Z,5.01
2022-07-29T10:45:00.000Z,5.61
2022-07-29T11:00:00.000Z,4.41
2022-07-29T11:15:00.000Z,4.15
2022-07-29T11:30:00.000Z,4.21
2022-07-29T11:45:00.000Z,4.18
2022-07-29T12:00:00.000Z,4.14
2022-07-29T12:15:00.000Z,4.08
2022-07-29T12:30:00.000Z,4.01
2022-07-29T12:45:00.000Z,4.05
2022-07-29T13:00:00.000Z,3.73
2022-07-29T13:15:00.000Z,4.04
2022-07-29T13:30:00.000Z,4.18
2022-07-29T13:45:00.000Z,4.14
2022-07-29T14:00:00.000Z,4.15
2022-07-29T14:15:00.000Z,4.07
2022-07-29T14:30:00.000Z,4.11
2022-07-29T14:45:00.000Z,4.04
2022-07-29T15:00:00.000Z,4.14
2022-07-29T15:15:00.000Z,4.41
2022-07-29T15:30:00.000Z,4.36
2022-07-29T15:45:00.000Z,4.34
2022-07-29T16:00:00.000Z,5.92
2022-07-29T16:15:00.000Z,4.72
2022-07-29T16:30:00.000Z,5.32
2022-07-29T16:45:00.000Z,5.07
2022-07-29T17:00:00.000Z,4.66
2022-07-29T17:15:00.000Z,6.05
2022-07-29T17:30:00.000Z,5.82
2022-07-29T17:45:00.000Z,6.24
2022-07-29T18:00:00.000Z,6.58
2022-07-29T18:15:00.000Z,8.11
2022-07-29T18:30:00.000Z,9.41
2022-07-29T18:45:00.000Z,9.84
2022-07-29T19:00:00.000Z,8.42
2022-07-29T19:15:00.000Z,6.76
2022-07-29T19:30:00.000Z,10.49
2022-07-29T19:45:00.000Z,7.79
2022-07-29T20:00:00.000Z,6.55
2022-07-29T20:15:00.000Z,6.81
2022-07-29T20:30:00.000Z,6.47
2022-07-29T20:45:00.000Z,5.73
2022-07-29T21:00:00.000Z,6.41
2022-07-29T21:15:00.000Z,6.72
2022-07-29T21:30:00.000Z,5.42
2022-07-29T21:45:00.000Z,4.52
2022-07-29T22:00:00.000Z,4.64
2022-07-29T22:15:00.000Z,4.22
2022-07-29T22:30:00.000Z,4.48
2022-07-29T22:45:00.000Z,5.08
2022-07-29T23:00:00.000Z,4.47
2022-07-29T23:15:00.000Z,4.6
2022-07-29T23:30:00.000Z,4.49
2022-07-29T23:45:00.000Z,4.46
