createdAt,value
2019-03-20T00:02:07.585Z,3.23
2019-03-20T00:04:49.349Z,3.63
2019-03-20T00:07:14.467Z,2.90
2019-03-20T00:09:47.449Z,3.20
2019-03-20T00:12:19.990Z,3.60
2019-03-20T00:14:52.944Z,3.23
2019-03-20T00:17:25.474Z,2.60
2019-03-20T00:19:58.342Z,2.80
2019-03-20T00:22:31.050Z,2.60
2019-03-20T00:25:03.797Z,3.60
2019-03-20T00:27:36.722Z,2.90
2019-03-20T00:30:14.324Z,3.27
2019-03-20T00:32:47.504Z,3.07
2019-03-20T00:35:20.246Z,2.90
2019-03-20T00:37:52.815Z,3.17
2019-03-20T00:40:25.773Z,2.80
2019-03-20T00:42:58.669Z,3.17
2019-03-20T00:45:31.508Z,3.47
2019-03-20T00:48:04.923Z,3.00
2019-03-20T00:50:39.162Z,3.73
2019-03-20T00:53:11.819Z,4.80
2019-03-20T00:55:47.721Z,3.40
2019-03-20T00:58:20.883Z,3.17
2019-03-20T01:00:53.938Z,3.63
2019-03-20T01:03:27.734Z,3.20
2019-03-20T01:06:00.733Z,3.30
2019-03-20T01:08:33.803Z,4.10
2019-03-20T01:11:06.698Z,3.27
2019-03-20T01:13:40.609Z,3.90
2019-03-20T01:16:13.521Z,3.17
2019-03-20T01:18:46.423Z,3.13
2019-03-20T01:21:20.505Z,3.37
2019-03-20T01:23:53.029Z,3.60
2019-03-20T01:26:25.959Z,3.20
2019-03-20T01:28:59.086Z,4.03
2019-03-20T01:31:31.943Z,3.47
2019-03-20T01:34:04.821Z,3.00
2019-03-20T01:36:37.595Z,3.33
2019-03-20T01:39:10.752Z,4.53
2019-03-20T01:41:43.435Z,3.93
2019-03-20T01:44:16.162Z,3.60
2019-03-20T01:46:49.165Z,2.93
2019-03-20T01:49:22.050Z,3.47
2019-03-20T01:51:55.145Z,3.23
2019-03-20T01:54:27.881Z,3.43
2019-03-20T01:57:01.891Z,3.20
2019-03-20T01:59:34.655Z,4.37
2019-03-20T02:02:08.315Z,4.00
2019-03-20T02:04:41.079Z,3.83
2019-03-20T02:07:13.858Z,3.73
2019-03-20T02:09:46.915Z,3.97
2019-03-20T02:12:19.374Z,4.10
2019-03-20T02:14:52.456Z,3.50
2019-03-20T02:17:25.171Z,4.77
2019-03-20T02:19:59.168Z,4.43
2019-03-20T02:22:31.965Z,4.53
2019-03-20T02:25:05.163Z,4.07
2019-03-20T02:27:39.086Z,3.43
2019-03-20T02:30:17.942Z,4.67
2019-03-20T02:32:50.687Z,4.33
2019-03-20T02:35:23.608Z,4.17
2019-03-20T02:37:56.449Z,4.47
2019-03-20T02:40:30.445Z,3.33
2019-03-20T02:43:03.452Z,3.70
2019-03-20T02:45:36.181Z,4.70
2019-03-20T02:48:09.630Z,4.28
2019-03-20T02:50:43.347Z,3.70
2019-03-20T02:53:16.613Z,3.55
2019-03-20T02:55:50.284Z,3.72
2019-03-20T02:58:23.774Z,3.45
2019-03-20T03:00:57.265Z,4.40
2019-03-20T03:03:30.629Z,3.95
2019-03-20T03:06:07.054Z,4.20
2019-03-20T03:08:38.512Z,4.55
2019-03-20T03:11:12.420Z,3.63
2019-03-20T03:13:45.577Z,3.87
2019-03-20T03:16:18.925Z,3.50
2019-03-20T03:18:52.414Z,4.40
2019-03-20T03:21:26.290Z,4.58
2019-03-20T03:24:01.243Z,3.87
2019-03-20T03:26:34.445Z,4.70
2019-03-20T03:29:07.464Z,5.07
2019-03-20T03:31:40.364Z,4.10
2019-03-20T03:34:13.092Z,4.00
2019-03-20T03:36:45.801Z,4.60
2019-03-20T03:39:18.562Z,5.53
2019-03-20T03:41:52.257Z,5.93
2019-03-20T03:44:25.009Z,6.67
2019-03-20T03:46:57.933Z,5.63
2019-03-20T03:49:30.737Z,5.80
2019-03-20T03:52:03.701Z,5.60
2019-03-20T03:54:36.517Z,5.40
2019-03-20T03:57:09.267Z,6.07
2019-03-20T03:59:42.331Z,5.63
2019-03-20T04:02:15.029Z,5.67
2019-03-20T04:04:49.859Z,6.50
2019-03-20T04:07:23.785Z,6.00
2019-03-20T04:09:56.783Z,5.90
2019-03-20T04:12:29.435Z,7.10
2019-03-20T04:15:02.819Z,6.90
2019-03-20T04:17:35.816Z,6.03
2019-03-20T04:20:11.053Z,5.60
2019-03-20T04:22:43.834Z,6.20
2019-03-20T04:25:16.772Z,7.27
2019-03-20T04:27:50.486Z,8.07
2019-03-20T04:30:23.124Z,6.33
2019-03-20T04:32:56.137Z,6.67
2019-03-20T04:35:29.099Z,7.20
2019-03-20T04:38:03.403Z,7.03
2019-03-20T04:40:36.206Z,6.90
2019-03-20T04:43:09.522Z,7.50
2019-03-20T04:45:42.126Z,7.10
2019-03-20T04:48:15.138Z,7.40
2019-03-20T04:50:47.968Z,6.67
2019-03-20T04:53:20.714Z,7.27
2019-03-20T04:55:54.782Z,7.43
2019-03-20T04:58:27.490Z,7.10
2019-03-20T05:01:00.667Z,7.57
2019-03-20T05:03:33.436Z,7.73
2019-03-20T05:06:06.433Z,7.80
2019-03-20T05:08:39.258Z,8.00
2019-03-20T05:11:13.182Z,8.47
2019-03-20T05:13:45.830Z,6.80
2019-03-20T05:16:18.794Z,8.30
2019-03-20T05:18:52.025Z,7.33
2019-03-20T05:21:24.976Z,7.40
2019-03-20T05:23:57.690Z,6.50
2019-03-20T05:26:30.760Z,6.60
2019-03-20T05:29:03.533Z,6.57
2019-03-20T05:31:36.415Z,7.30
2019-03-20T05:34:09.121Z,6.07
2019-03-20T05:36:42.264Z,5.97
2019-03-20T05:39:15.953Z,6.97
2019-03-20T05:41:49.054Z,6.17
2019-03-20T05:44:22.138Z,6.20
2019-03-20T05:46:54.866Z,6.90
2019-03-20T05:49:28.637Z,5.93
2019-03-20T05:52:01.603Z,8.13
2019-03-20T05:54:35.684Z,6.47
2019-03-20T05:57:08.539Z,6.07
2019-03-20T05:59:41.650Z,6.50
2019-03-20T06:02:14.660Z,7.00
2019-03-20T06:04:48.811Z,5.97
2019-03-20T06:07:22.048Z,6.20
2019-03-20T06:09:56.013Z,5.83
2019-03-20T06:12:28.838Z,5.20
2019-03-20T06:15:01.548Z,6.47
2019-03-20T06:17:33.951Z,5.80
2019-03-20T06:20:07.801Z,6.20
2019-03-20T06:22:40.577Z,6.40
2019-03-20T06:25:15.145Z,6.87
2019-03-20T06:27:48.099Z,6.10
2019-03-20T06:30:24.260Z,6.90
2019-03-20T06:32:57.022Z,6.00
2019-03-20T06:35:29.782Z,6.10
2019-03-20T06:38:02.720Z,6.90
2019-03-20T06:40:35.230Z,7.57
2019-03-20T06:43:08.057Z,6.13
2019-03-20T06:45:40.943Z,6.00
2019-03-20T06:48:13.683Z,6.10
2019-03-20T06:50:46.390Z,5.80
2019-03-20T06:53:19.088Z,5.77
2019-03-20T06:55:51.992Z,6.00
2019-03-20T06:58:26.356Z,7.10
2019-03-20T07:01:01.550Z,6.47
2019-03-20T07:04:04.267Z,6.10
2019-03-20T07:06:44.750Z,6.63
2019-03-20T07:09:41.690Z,6.33
2019-03-20T07:12:14.520Z,6.37
2019-03-20T07:14:47.413Z,6.67
2019-03-20T07:17:20.060Z,6.43
2019-03-20T07:19:52.855Z,6.10
2019-03-20T07:22:25.905Z,6.60
2019-03-20T07:24:58.680Z,6.70
2019-03-20T07:27:32.024Z,7.03
2019-03-20T07:30:04.926Z,6.97
2019-03-20T07:32:39.745Z,7.37
2019-03-20T07:35:12.956Z,6.80
2019-03-20T07:37:55.619Z,6.43
2019-03-20T07:40:20.937Z,6.30
2019-03-20T07:42:54.344Z,6.83
2019-03-20T07:45:27.216Z,7.13
2019-03-20T07:48:00.109Z,6.60
2019-03-20T07:50:33.065Z,6.90
2019-03-20T07:53:06.870Z,7.20
2019-03-20T07:55:39.762Z,6.90
2019-03-20T07:58:13.781Z,6.30
2019-03-20T08:00:46.559Z,6.90
2019-03-20T08:03:20.714Z,6.80
2019-03-20T08:05:53.111Z,6.77
2019-03-20T08:08:25.877Z,7.33
2019-03-20T08:11:00.005Z,7.63
2019-03-20T08:13:32.477Z,7.47
2019-03-20T08:16:24.379Z,6.20
2019-03-20T08:18:57.624Z,7.03
2019-03-20T08:21:31.948Z,6.40
2019-03-20T08:24:04.838Z,7.07
2019-03-20T08:26:37.924Z,6.30
2019-03-20T08:29:10.720Z,5.77
2019-03-20T08:31:43.730Z,6.50
2019-03-20T08:34:16.578Z,6.13
2019-03-20T08:36:49.915Z,7.00
2019-03-20T08:39:22.678Z,7.10
2019-03-20T08:41:55.509Z,6.40
2019-03-20T08:44:28.311Z,6.27
2019-03-20T08:47:01.190Z,7.03
2019-03-20T08:49:34.279Z,7.03
2019-03-20T08:52:07.932Z,6.47
2019-03-20T08:54:40.672Z,7.57
2019-03-20T08:57:13.712Z,6.60
2019-03-20T08:59:48.308Z,5.70
2019-03-20T09:02:21.415Z,6.13
2019-03-20T09:04:54.945Z,6.40
2019-03-20T09:07:27.802Z,7.00
2019-03-20T09:10:00.962Z,6.43
2019-03-20T09:12:33.823Z,6.70
2019-03-20T09:15:08.033Z,6.33
2019-03-20T09:17:40.942Z,7.30
2019-03-20T09:20:15.809Z,6.10
2019-03-20T09:22:49.100Z,6.63
2019-03-20T09:25:28.561Z,6.67
2019-03-20T09:28:01.347Z,5.97
2019-03-20T09:30:53.159Z,6.20
2019-03-20T09:33:26.213Z,7.00
2019-03-20T09:35:59.072Z,5.90
2019-03-20T09:38:42.724Z,5.97
2019-03-20T09:41:06.034Z,6.27
2019-03-20T09:43:38.769Z,6.00
2019-03-20T09:46:11.689Z,6.87
2019-03-20T09:48:44.712Z,6.70
2019-03-20T09:51:17.459Z,5.83
2019-03-20T09:53:50.437Z,5.90
2019-03-20T09:56:23.323Z,6.10
2019-03-20T09:58:56.421Z,6.30
2019-03-20T10:01:29.675Z,6.97
2019-03-20T10:04:02.385Z,6.30
2019-03-20T10:06:35.522Z,7.60
2019-03-20T10:09:09.515Z,6.23
2019-03-20T10:11:42.128Z,7.70
2019-03-20T10:14:14.704Z,7.03
2019-03-20T10:16:47.555Z,6.80
2019-03-20T10:19:21.301Z,6.13
2019-03-20T10:21:53.968Z,6.33
2019-03-20T10:24:26.770Z,6.60
2019-03-20T10:26:59.490Z,6.90
2019-03-20T10:29:32.685Z,7.10
2019-03-20T10:32:05.569Z,6.90
2019-03-20T10:34:39.605Z,6.30
2019-03-20T10:37:12.306Z,6.93
2019-03-20T10:39:45.190Z,7.20
2019-03-20T10:42:18.724Z,6.03
2019-03-20T10:44:51.501Z,6.60
2019-03-20T10:47:24.217Z,7.20
2019-03-20T10:49:57.149Z,6.00
2019-03-20T10:52:29.950Z,6.40
2019-03-20T10:55:02.802Z,7.13
2019-03-20T10:57:35.527Z,7.50
2019-03-20T11:00:11.243Z,7.00
2019-03-20T11:02:43.958Z,7.00
2019-03-20T11:05:17.460Z,7.53
2019-03-20T11:07:50.155Z,6.13
2019-03-20T11:10:29.965Z,6.50
2019-03-20T11:13:02.667Z,6.03
2019-03-20T11:15:35.681Z,6.83
2019-03-20T11:18:08.410Z,7.33
2019-03-20T11:20:44.263Z,7.53
2019-03-20T11:23:17.067Z,7.77
2019-03-20T11:25:50.040Z,6.53
2019-03-20T11:28:22.828Z,6.07
2019-03-20T11:30:55.627Z,6.10
2019-03-20T11:33:28.620Z,7.00
2019-03-20T11:36:01.602Z,6.70
2019-03-20T11:38:35.033Z,6.97
2019-03-20T11:41:08.538Z,7.33
2019-03-20T11:43:41.457Z,7.70
2019-03-20T11:46:14.360Z,6.17
2019-03-20T11:48:47.136Z,7.40
2019-03-20T11:51:20.186Z,6.47
2019-03-20T11:53:52.918Z,6.50
2019-03-20T11:56:25.976Z,7.53
2019-03-20T11:58:59.067Z,7.00
2019-03-20T12:01:32.046Z,6.83
2019-03-20T12:04:06.275Z,7.03
2019-03-20T12:06:39.188Z,6.73
2019-03-20T12:09:12.476Z,7.10
2019-03-20T12:11:46.249Z,6.43
2019-03-20T12:14:18.909Z,6.70
2019-03-20T12:16:51.892Z,7.57
2019-03-20T12:19:24.706Z,6.70
2019-03-20T12:21:57.289Z,6.73
2019-03-20T12:24:30.341Z,7.30
2019-03-20T12:27:14.230Z,6.60
2019-03-20T12:29:37.398Z,6.13
2019-03-20T12:32:10.170Z,7.10
2019-03-20T12:34:43.253Z,6.07
2019-03-20T12:37:15.934Z,6.67
2019-03-20T12:39:53.125Z,5.83
2019-03-20T12:42:22.911Z,5.70
2019-03-20T12:44:55.820Z,6.20
2019-03-20T12:47:28.622Z,6.10
2019-03-20T12:50:01.277Z,6.10
2019-03-20T12:52:34.230Z,5.97
2019-03-20T12:55:08.285Z,5.13
2019-03-20T12:57:41.225Z,5.73
2019-03-20T13:00:18.799Z,5.60
2019-03-20T13:02:52.301Z,6.63
2019-03-20T13:05:26.086Z,5.60
2019-03-20T13:08:05.510Z,5.63
2019-03-20T13:10:33.021Z,5.53
2019-03-20T13:13:06.009Z,5.57
2019-03-20T13:15:38.571Z,6.17
2019-03-20T13:18:11.573Z,6.30
2019-03-20T13:20:44.129Z,6.80
2019-03-20T13:23:24.388Z,6.00
2019-03-20T13:25:56.996Z,5.97
2019-03-20T13:28:29.825Z,6.47
2019-03-20T13:31:13.740Z,6.20
2019-03-20T13:33:46.433Z,6.90
2019-03-20T13:36:19.204Z,5.73
2019-03-20T13:38:51.958Z,5.10
2019-03-20T13:41:24.573Z,6.73
2019-03-20T13:43:57.434Z,5.90
2019-03-20T13:46:30.127Z,5.57
2019-03-20T13:49:02.866Z,6.33
2019-03-20T13:51:35.890Z,6.10
2019-03-20T13:54:08.877Z,5.90
2019-03-20T13:56:41.428Z,6.10
2019-03-20T13:59:14.233Z,5.23
2019-03-20T14:01:47.010Z,6.07
2019-03-20T14:04:19.445Z,5.73
2019-03-20T14:06:52.514Z,5.23
2019-03-20T14:09:25.279Z,6.57
2019-03-20T14:11:58.127Z,5.43
2019-03-20T14:14:30.724Z,7.07
2019-03-20T14:17:03.345Z,6.60
2019-03-20T14:19:36.081Z,5.80
2019-03-20T14:22:08.835Z,5.30
2019-03-20T14:24:43.961Z,6.53
2019-03-20T14:27:15.509Z,6.73
2019-03-20T14:29:48.280Z,6.53
2019-03-20T14:32:20.997Z,5.63
2019-03-20T14:34:53.829Z,6.10
2019-03-20T14:37:26.682Z,6.00
2019-03-20T14:39:59.413Z,6.20
2019-03-20T14:42:32.025Z,6.37
2019-03-20T14:45:04.945Z,6.10
2019-03-20T14:47:42.101Z,5.87
2019-03-20T14:50:28.763Z,7.30
2019-03-20T14:53:01.510Z,6.40
2019-03-20T14:55:34.263Z,6.70
2019-03-20T14:58:07.746Z,6.70
2019-03-20T15:00:40.464Z,6.37
2019-03-20T15:03:13.302Z,6.23
2019-03-20T15:05:46.001Z,5.80
2019-03-20T15:08:18.830Z,7.13
2019-03-20T15:10:51.563Z,6.97
2019-03-20T15:13:24.314Z,5.83
2019-03-20T15:16:03.140Z,7.10
2019-03-20T15:18:35.851Z,6.80
2019-03-20T15:21:10.435Z,7.13
2019-03-20T15:23:43.051Z,5.03
2019-03-20T15:26:15.697Z,6.37
2019-03-20T15:28:48.658Z,5.87
2019-03-20T15:31:21.686Z,4.90
2019-03-20T15:33:54.323Z,5.97
2019-03-20T15:36:27.396Z,5.83
2019-03-20T15:38:59.983Z,5.50
2019-03-20T15:41:33.264Z,6.30
2019-03-20T15:44:05.910Z,6.90
2019-03-20T15:46:38.646Z,5.90
2019-03-20T15:49:11.287Z,5.97
2019-03-20T15:51:43.944Z,6.80
2019-03-20T15:54:18.101Z,6.53
2019-03-20T15:56:50.634Z,6.93
2019-03-20T15:59:23.493Z,7.20
2019-03-20T16:01:56.431Z,7.57
2019-03-20T16:04:30.141Z,7.00
2019-03-20T16:07:02.805Z,6.83
2019-03-20T16:09:35.635Z,5.90
2019-03-20T16:12:08.351Z,7.53
2019-03-20T16:14:42.003Z,6.30
2019-03-20T16:17:14.770Z,6.47
2019-03-20T16:19:47.719Z,5.33
2019-03-20T16:22:20.297Z,7.10
2019-03-20T16:24:53.904Z,6.63
2019-03-20T16:27:26.588Z,6.30
2019-03-20T16:29:59.358Z,5.93
2019-03-20T16:32:32.155Z,6.23
2019-03-20T16:35:06.189Z,4.87
2019-03-20T16:37:38.841Z,6.53
2019-03-20T16:40:13.494Z,6.87
2019-03-20T16:42:46.253Z,5.90
2019-03-20T16:45:29.545Z,6.83
2019-03-20T16:48:02.251Z,6.33
2019-03-20T16:50:35.071Z,6.00
2019-03-20T16:53:07.623Z,6.53
2019-03-20T16:55:40.273Z,6.87
2019-03-20T16:58:13.091Z,6.60
2019-03-20T17:00:45.760Z,5.70
2019-03-20T17:03:18.328Z,6.70
2019-03-20T17:05:51.313Z,7.40
2019-03-20T17:08:23.937Z,5.90
2019-03-20T17:10:56.805Z,6.00
2019-03-20T17:13:29.357Z,7.37
2019-03-20T17:16:02.364Z,6.27
2019-03-20T17:18:35.031Z,6.47
2019-03-20T17:21:07.482Z,6.40
2019-03-20T17:23:40.423Z,6.67
2019-03-20T17:26:13.180Z,6.03
2019-03-20T17:28:45.620Z,6.63
2019-03-20T17:31:18.392Z,6.93
2019-03-20T17:33:51.090Z,5.50
2019-03-20T17:36:24.078Z,5.23
2019-03-20T17:38:56.737Z,6.03
2019-03-20T17:41:36.592Z,5.83
2019-03-20T17:44:03.848Z,6.03
2019-03-20T17:46:36.871Z,5.70
2019-03-20T17:49:09.443Z,5.47
2019-03-20T17:51:41.978Z,5.50
2019-03-20T17:54:14.594Z,5.07
2019-03-20T17:56:47.287Z,5.90
2019-03-20T17:59:19.943Z,5.87
2019-03-20T18:01:52.519Z,6.43
2019-03-20T18:04:25.336Z,6.10
2019-03-20T18:06:57.748Z,5.60
2019-03-20T18:09:30.487Z,5.43
2019-03-20T18:12:03.534Z,5.63
2019-03-20T18:14:36.232Z,4.90
2019-03-20T18:17:09.024Z,4.57
2019-03-20T18:19:41.545Z,4.83
2019-03-20T18:22:14.355Z,5.43
2019-03-20T18:24:46.983Z,5.03
2019-03-20T18:27:19.897Z,5.03
2019-03-20T18:29:52.407Z,5.57
2019-03-20T18:32:25.220Z,4.90
2019-03-20T18:34:57.872Z,4.93
2019-03-20T18:37:31.403Z,5.40
2019-03-20T18:40:04.353Z,5.30
2019-03-20T18:42:37.306Z,6.13
2019-03-20T18:45:13.304Z,5.70
2019-03-20T18:47:46.064Z,5.60
2019-03-20T18:50:20.220Z,4.87
2019-03-20T18:52:52.853Z,4.33
2019-03-20T18:55:26.557Z,5.13
2019-03-20T18:57:59.116Z,5.90
2019-03-20T19:00:33.699Z,5.00
2019-03-20T19:03:08.572Z,5.73
2019-03-20T19:05:43.573Z,5.70
2019-03-20T19:08:16.376Z,5.30
2019-03-20T19:10:49.263Z,4.60
2019-03-20T19:13:24.297Z,5.90
2019-03-20T19:15:56.314Z,5.70
2019-03-20T19:18:28.878Z,5.77
2019-03-20T19:21:03.416Z,5.10
2019-03-20T19:23:35.694Z,5.30
2019-03-20T19:26:08.636Z,5.03
2019-03-20T19:28:41.266Z,5.30
2019-03-20T19:31:14.200Z,5.70
2019-03-20T19:33:46.805Z,5.00
2019-03-20T19:36:19.727Z,4.73
2019-03-20T19:38:52.236Z,5.30
2019-03-20T19:41:25.222Z,4.50
2019-03-20T19:43:58.348Z,4.40
2019-03-20T19:46:31.907Z,4.83
2019-03-20T19:49:04.574Z,4.07
2019-03-20T19:51:37.435Z,4.30
2019-03-20T19:54:11.402Z,4.30
2019-03-20T19:56:44.005Z,3.60
2019-03-20T19:59:16.841Z,4.30
2019-03-20T20:01:49.446Z,3.60
2019-03-20T20:04:22.210Z,4.13
2019-03-20T20:06:55.062Z,3.97
2019-03-20T20:09:28.061Z,3.43
2019-03-20T20:12:00.770Z,3.57
2019-03-20T20:14:33.486Z,2.87
2019-03-20T20:17:06.138Z,2.10
2019-03-20T20:19:38.897Z,2.20
2019-03-20T20:22:11.600Z,2.60
2019-03-20T20:24:44.356Z,1.80
2019-03-20T20:27:17.058Z,2.20
2019-03-20T20:29:49.780Z,2.67
2019-03-20T20:32:22.412Z,2.53
2019-03-20T20:34:55.402Z,2.10
2019-03-20T20:37:27.884Z,2.20
2019-03-20T20:40:00.707Z,1.77
2019-03-20T20:42:42.537Z,2.67
2019-03-20T20:45:08.647Z,2.30
2019-03-20T20:47:41.357Z,2.20
2019-03-20T20:50:15.180Z,2.43
2019-03-20T20:52:48.039Z,1.90
2019-03-20T20:55:22.431Z,1.57
2019-03-20T20:57:55.149Z,1.70
2019-03-20T21:00:32.957Z,1.57
2019-03-20T21:03:06.046Z,1.90
2019-03-20T21:05:39.061Z,1.20
2019-03-20T21:08:11.566Z,1.70
2019-03-20T21:10:46.705Z,1.67
2019-03-20T21:13:19.415Z,1.60
2019-03-20T21:15:52.308Z,1.70
2019-03-20T21:18:46.692Z,1.40
2019-03-20T21:21:19.690Z,1.30
2019-03-20T21:24:13.555Z,1.50
2019-03-20T21:26:57.326Z,1.40
2019-03-20T21:30:04.034Z,1.20
2019-03-20T21:32:42.122Z,1.63
2019-03-20T21:35:50.496Z,1.70
2019-03-20T21:38:21.098Z,1.53
2019-03-20T21:40:58.331Z,1.70
2019-03-20T21:43:51.235Z,1.40
2019-03-20T21:46:28.971Z,1.73
2019-03-20T21:49:01.824Z,1.37
2019-03-20T21:51:34.454Z,1.37
2019-03-20T21:54:30.770Z,1.20
2019-03-20T21:57:16.990Z,1.33
2019-03-20T22:00:13.911Z,1.50
2019-03-20T22:02:47.615Z,1.30
2019-03-20T22:05:41.822Z,1.13
2019-03-20T22:08:14.879Z,1.20
2019-03-20T22:11:22.073Z,1.13
2019-03-20T22:13:56.329Z,1.23
2019-03-20T22:16:36.876Z,1.33
2019-03-20T22:19:17.445Z,1.10
2019-03-20T22:21:58.579Z,1.47
2019-03-20T22:24:41.813Z,1.30
2019-03-20T22:27:31.809Z,0.87
2019-03-20T22:30:04.356Z,1.03
2019-03-20T22:32:56.940Z,1.20
2019-03-20T22:35:31.641Z,1.03
2019-03-20T22:38:06.009Z,0.90
2019-03-20T22:40:46.838Z,1.00
2019-03-20T22:43:30.100Z,0.90
2019-03-20T22:46:16.774Z,1.10
2019-03-20T22:49:12.028Z,1.23
2019-03-20T22:52:12.133Z,0.97
2019-03-20T22:55:06.000Z,1.00
2019-03-20T22:57:53.290Z,1.00
2019-03-20T23:00:27.272Z,1.20
2019-03-20T23:03:06.236Z,1.10
2019-03-20T23:05:38.824Z,1.10
2019-03-20T23:08:16.589Z,1.00
2019-03-20T23:10:51.207Z,1.00
2019-03-20T23:13:24.231Z,1.10
2019-03-20T23:15:56.951Z,0.90
2019-03-20T23:18:30.817Z,1.20
2019-03-20T23:21:03.907Z,1.00
2019-03-20T23:23:36.877Z,1.10
2019-03-20T23:26:09.234Z,1.10
2019-03-20T23:28:42.387Z,1.20
2019-03-20T23:31:15.071Z,1.20
2019-03-20T23:33:48.071Z,1.00
2019-03-20T23:36:21.704Z,0.80
2019-03-20T23:38:54.361Z,1.10
2019-03-20T23:41:27.812Z,0.97
2019-03-20T23:44:00.593Z,1.00
2019-03-20T23:46:33.197Z,1.03
2019-03-20T23:49:14.327Z,1.00
2019-03-20T23:51:47.109Z,1.13
2019-03-20T23:54:22.178Z,1.02
2019-03-20T23:56:54.921Z,1.27
2019-03-20T23:59:27.278Z,1.17
