createdAt,value
2017-03-15T00:00:33.601Z,0
2017-03-15T00:01:44.648Z,0
2017-03-15T00:02:55.653Z,0
2017-03-15T00:04:06.846Z,0
2017-03-15T00:05:18.040Z,0
2017-03-15T00:06:29.243Z,0
2017-03-15T00:07:40.293Z,0
2017-03-15T00:08:51.286Z,0
2017-03-15T00:10:02.276Z,0
2017-03-15T00:11:13.266Z,0
2017-03-15T00:12:24.454Z,0
2017-03-15T00:13:35.712Z,0
2017-03-15T00:14:46.705Z,0
2017-03-15T00:15:57.698Z,0
2017-03-15T00:17:08.707Z,0
2017-03-15T00:18:19.698Z,0
2017-03-15T00:19:30.944Z,0
2017-03-15T00:20:41.969Z,0
2017-03-15T00:21:52.964Z,0
2017-03-15T00:23:03.967Z,0
2017-03-15T00:24:14.962Z,0
2017-03-15T00:25:26.208Z,0
2017-03-15T00:26:37.610Z,0
2017-03-15T00:27:48.818Z,0
2017-03-15T00:28:59.815Z,0
2017-03-15T00:30:10.809Z,0
2017-03-15T00:31:22.050Z,0
2017-03-15T00:32:33.043Z,0
2017-03-15T00:33:44.238Z,0
2017-03-15T00:34:55.434Z,0
2017-03-15T00:36:06.434Z,0
2017-03-15T00:37:17.478Z,0
2017-03-15T00:38:28.461Z,0
2017-03-15T00:39:39.455Z,0
2017-03-15T00:40:50.483Z,0
2017-03-15T00:42:01.488Z,0
2017-03-15T00:43:12.534Z,0
2017-03-15T00:44:23.530Z,0
2017-03-15T00:45:34.527Z,0
2017-03-15T00:46:45.522Z,0
2017-03-15T00:47:56.518Z,0
2017-03-15T00:49:07.562Z,0
2017-03-15T00:50:18.572Z,0
2017-03-15T00:51:29.565Z,0
2017-03-15T00:52:40.566Z,0
2017-03-15T00:53:51.552Z,0
2017-03-15T00:55:02.798Z,0
2017-03-15T00:56:14.008Z,0
2017-03-15T00:57:25.012Z,0
2017-03-15T00:58:36.007Z,0
2017-03-15T00:59:47.006Z,0
2017-03-15T01:00:58.004Z,0
2017-03-15T01:02:08.995Z,0
2017-03-15T01:03:19.994Z,0
2017-03-15T01:04:30.986Z,0
2017-03-15T01:05:42.235Z,0
2017-03-15T01:06:53.238Z,0
2017-03-15T01:08:04.237Z,0
2017-03-15T01:09:15.227Z,0
2017-03-15T01:10:26.220Z,0
2017-03-15T01:11:37.273Z,0
2017-03-15T01:12:48.264Z,0
2017-03-15T01:13:59.459Z,0
2017-03-15T01:15:10.452Z,0
2017-03-15T01:16:21.642Z,0
2017-03-15T01:17:32.895Z,0
2017-03-15T01:18:44.496Z,0
2017-03-15T01:19:55.504Z,0
2017-03-15T01:21:06.497Z,0
2017-03-15T01:22:17.507Z,0
2017-03-15T01:23:28.558Z,0
2017-03-15T01:24:39.545Z,0
2017-03-15T01:25:50.539Z,0
2017-03-15T01:27:01.743Z,0
2017-03-15T01:28:12.947Z,0
2017-03-15T01:29:24.197Z,0
2017-03-15T01:30:35.195Z,0
2017-03-15T01:31:46.388Z,0
2017-03-15T01:32:57.384Z,0
2017-03-15T01:34:08.389Z,0
2017-03-15T01:35:19.436Z,0
2017-03-15T01:36:30.430Z,0
2017-03-15T01:37:41.429Z,0
2017-03-15T01:38:52.433Z,0
2017-03-15T01:40:03.439Z,0
2017-03-15T01:41:14.480Z,0
2017-03-15T01:42:25.483Z,0
2017-03-15T01:43:36.688Z,0
2017-03-15T01:44:47.720Z,0
2017-03-15T01:45:58.716Z,0
2017-03-15T01:47:09.955Z,0
2017-03-15T01:48:20.956Z,0
2017-03-15T01:49:31.955Z,0
2017-03-15T01:50:43.355Z,0
2017-03-15T01:51:54.364Z,0
2017-03-15T01:53:05.400Z,0
2017-03-15T01:54:16.799Z,0
2017-03-15T01:55:27.810Z,0
2017-03-15T01:56:39.012Z,0
2017-03-15T01:57:50.019Z,0
2017-03-15T01:59:01.267Z,0
2017-03-15T02:00:12.261Z,0
2017-03-15T02:01:23.254Z,0
2017-03-15T02:02:34.257Z,0
2017-03-15T02:03:45.259Z,0
2017-03-15T02:04:56.308Z,0
2017-03-15T02:06:07.295Z,0
2017-03-15T02:07:18.291Z,0
2017-03-15T02:08:29.487Z,0
2017-03-15T02:09:40.482Z,0
2017-03-15T02:10:51.743Z,0
2017-03-15T02:12:02.939Z,0
2017-03-15T02:13:13.934Z,0
2017-03-15T02:14:25.126Z,0
2017-03-15T02:15:36.322Z,0
2017-03-15T02:16:47.775Z,0
2017-03-15T02:17:58.774Z,0
2017-03-15T02:19:09.964Z,0
2017-03-15T02:20:20.953Z,0
2017-03-15T02:21:31.958Z,0
2017-03-15T02:22:43.009Z,0
2017-03-15T02:23:54.004Z,0
2017-03-15T02:25:05.005Z,0
2017-03-15T02:26:16.005Z,0
2017-03-15T02:27:27.007Z,0
2017-03-15T02:28:38.057Z,0
2017-03-15T02:29:49.261Z,0
2017-03-15T02:31:00.456Z,0
2017-03-15T02:32:11.442Z,0
2017-03-15T02:33:22.632Z,0
2017-03-15T02:34:33.870Z,0
2017-03-15T02:35:44.853Z,0
2017-03-15T02:36:55.863Z,0
2017-03-15T02:38:06.860Z,0
2017-03-15T02:39:17.858Z,0
2017-03-15T02:40:28.905Z,0
2017-03-15T02:41:39.906Z,0
2017-03-15T02:42:51.126Z,0
2017-03-15T02:44:02.122Z,0
2017-03-15T02:45:13.121Z,0
2017-03-15T02:46:24.375Z,0
2017-03-15T02:47:35.581Z,0
2017-03-15T02:48:46.578Z,0
2017-03-15T02:49:57.567Z,0
2017-03-15T02:51:08.571Z,0
2017-03-15T02:52:19.818Z,0
2017-03-15T02:53:30.822Z,0
2017-03-15T02:54:41.816Z,0
2017-03-15T02:55:52.818Z,0
2017-03-15T02:57:03.807Z,0
2017-03-15T02:58:15.071Z,0
2017-03-15T02:59:26.061Z,0
2017-03-15T03:00:37.063Z,0
2017-03-15T03:01:48.457Z,0
2017-03-15T03:02:59.453Z,0
2017-03-15T03:04:10.690Z,0
2017-03-15T03:05:21.721Z,0
2017-03-15T03:06:32.714Z,0
2017-03-15T03:07:43.706Z,0
2017-03-15T03:08:54.715Z,0
2017-03-15T03:10:05.764Z,0
2017-03-15T03:11:16.771Z,0
2017-03-15T03:12:27.767Z,0
2017-03-15T03:13:38.957Z,0
2017-03-15T03:14:49.955Z,0
2017-03-15T03:16:00.955Z,0
2017-03-15T03:17:11.948Z,0
2017-03-15T03:18:22.937Z,0
2017-03-15T03:19:33.933Z,0
2017-03-15T03:20:45.380Z,0
2017-03-15T03:21:56.383Z,0
2017-03-15T03:23:07.593Z,0
2017-03-15T03:24:18.584Z,0
2017-03-15T03:25:29.780Z,0
2017-03-15T03:26:40.833Z,0
2017-03-15T03:27:52.034Z,0
2017-03-15T03:29:03.030Z,0
2017-03-15T03:30:14.032Z,0
2017-03-15T03:31:25.033Z,0
2017-03-15T03:32:36.092Z,0
2017-03-15T03:33:47.286Z,0
2017-03-15T03:34:58.291Z,0
2017-03-15T03:36:09.686Z,0
2017-03-15T03:37:20.686Z,0
2017-03-15T03:38:31.928Z,0
2017-03-15T03:39:43.131Z,0
2017-03-15T03:40:54.120Z,0
2017-03-15T03:42:05.115Z,0
2017-03-15T03:43:16.098Z,0
2017-03-15T03:44:27.348Z,0
2017-03-15T03:45:38.343Z,0
2017-03-15T03:46:49.333Z,0
2017-03-15T03:48:00.329Z,0
2017-03-15T03:49:11.327Z,0
2017-03-15T03:50:22.777Z,0
2017-03-15T03:51:33.989Z,0
2017-03-15T03:52:45.172Z,0
2017-03-15T03:53:56.172Z,0
2017-03-15T03:55:07.162Z,0
2017-03-15T03:56:18.207Z,0
2017-03-15T03:57:29.212Z,0
2017-03-15T03:58:40.204Z,0
2017-03-15T03:59:51.194Z,0
2017-03-15T04:01:02.404Z,0
2017-03-15T04:02:13.857Z,0
2017-03-15T04:03:24.850Z,0
2017-03-15T04:04:35.857Z,0
2017-03-15T04:05:46.849Z,0
2017-03-15T04:06:57.834Z,0
2017-03-15T04:08:08.881Z,0
2017-03-15T04:09:19.884Z,0
2017-03-15T04:10:30.878Z,0
2017-03-15T04:11:41.905Z,0
2017-03-15T04:12:52.905Z,0
2017-03-15T04:14:03.957Z,0
2017-03-15T04:15:14.957Z,0
2017-03-15T04:16:25.953Z,0
2017-03-15T04:17:36.972Z,0
2017-03-15T04:18:47.965Z,0
2017-03-15T04:19:59.214Z,0
2017-03-15T04:21:10.216Z,0
2017-03-15T04:22:21.222Z,0
2017-03-15T04:23:32.222Z,0
2017-03-15T04:24:43.207Z,0
2017-03-15T04:25:54.240Z,0
2017-03-15T04:27:05.241Z,0
2017-03-15T04:28:16.240Z,0
2017-03-15T04:29:27.247Z,0
2017-03-15T04:30:38.244Z,0
2017-03-15T04:31:49.288Z,0
2017-03-15T04:33:00.286Z,0
2017-03-15T04:34:11.278Z,0
2017-03-15T04:35:22.275Z,0
2017-03-15T04:36:33.279Z,0
2017-03-15T04:37:44.528Z,0
2017-03-15T04:38:55.529Z,0
2017-03-15T04:40:06.728Z,0
2017-03-15T04:41:17.927Z,0
2017-03-15T04:42:29.125Z,0
2017-03-15T04:43:40.171Z,0
2017-03-15T04:44:51.159Z,0
2017-03-15T04:46:02.160Z,0
2017-03-15T04:47:13.153Z,0
2017-03-15T04:48:24.154Z,0
2017-03-15T04:49:35.405Z,0
2017-03-15T04:50:46.409Z,0
2017-03-15T04:51:57.604Z,0
2017-03-15T04:53:08.608Z,0
2017-03-15T04:54:19.614Z,0
2017-03-15T04:55:30.665Z,0
2017-03-15T04:56:41.655Z,0
2017-03-15T04:57:52.643Z,0
2017-03-15T04:59:03.636Z,0
2017-03-15T05:00:14.829Z,0
2017-03-15T05:01:26.074Z,0
2017-03-15T05:02:37.072Z,0
2017-03-15T05:03:48.072Z,0
2017-03-15T05:04:59.077Z,0
2017-03-15T05:06:10.070Z,0
2017-03-15T05:07:21.059Z,0
2017-03-15T05:08:32.058Z,0
2017-03-15T05:09:43.057Z,0
2017-03-15T05:10:54.257Z,0
2017-03-15T05:12:05.293Z,0
2017-03-15T05:13:16.288Z,0
2017-03-15T05:14:27.276Z,0
2017-03-15T05:15:38.267Z,0
2017-03-15T05:16:49.273Z,0
2017-03-15T05:18:00.319Z,0
2017-03-15T05:19:11.319Z,0
2017-03-15T05:20:22.315Z,0
2017-03-15T05:21:33.311Z,0
2017-03-15T05:22:44.317Z,0
2017-03-15T05:23:55.369Z,0
2017-03-15T05:25:06.557Z,0
2017-03-15T05:26:17.761Z,0
2017-03-15T05:27:29.171Z,0
2017-03-15T05:28:40.178Z,0
2017-03-15T05:29:51.219Z,0
2017-03-15T05:31:02.220Z,0
2017-03-15T05:32:13.432Z,0
2017-03-15T05:33:24.633Z,0
2017-03-15T05:34:35.857Z,0
2017-03-15T05:35:46.907Z,0
2017-03-15T05:36:57.894Z,0
2017-03-15T05:38:08.889Z,0
2017-03-15T05:39:19.884Z,0
2017-03-15T05:40:31.079Z,0
2017-03-15T05:41:42.111Z,0
2017-03-15T05:42:53.303Z,0
2017-03-15T05:44:04.306Z,5
2017-03-15T05:45:15.304Z,5
2017-03-15T05:46:26.302Z,5
2017-03-15T05:47:37.546Z,5
2017-03-15T05:48:48.541Z,5
2017-03-15T05:49:59.539Z,5
2017-03-15T05:51:10.745Z,5
2017-03-15T05:52:21.741Z,10
2017-03-15T05:53:32.790Z,10
2017-03-15T05:54:43.801Z,10
2017-03-15T05:55:54.997Z,10
2017-03-15T05:57:06.014Z,15
2017-03-15T05:58:17.003Z,15
2017-03-15T05:59:28.261Z,15
2017-03-15T06:00:39.264Z,20
2017-03-15T06:01:50.258Z,25
2017-03-15T06:03:01.454Z,25
2017-03-15T06:04:12.445Z,30
2017-03-15T06:05:23.689Z,35
2017-03-15T06:06:34.684Z,40
2017-03-15T06:07:45.678Z,40
2017-03-15T06:08:56.676Z,45
2017-03-15T06:10:07.673Z,50
2017-03-15T06:11:18.721Z,55
2017-03-15T06:12:29.921Z,55
2017-03-15T06:13:40.914Z,60
2017-03-15T06:14:51.915Z,65
2017-03-15T06:16:02.919Z,75
2017-03-15T06:17:13.961Z,75
2017-03-15T06:18:24.968Z,70
2017-03-15T06:19:35.956Z,60
2017-03-15T06:20:47.151Z,60
2017-03-15T06:21:58.348Z,65
2017-03-15T06:23:09.393Z,65
2017-03-15T06:24:20.410Z,55
2017-03-15T06:25:31.435Z,45
2017-03-15T06:26:42.453Z,45
2017-03-15T06:27:53.454Z,50
2017-03-15T06:29:04.907Z,55
2017-03-15T06:30:16.105Z,55
2017-03-15T06:31:27.101Z,60
2017-03-15T06:32:38.103Z,60
2017-03-15T06:33:49.131Z,65
2017-03-15T06:35:00.184Z,70
2017-03-15T06:36:11.185Z,75
2017-03-15T06:37:22.184Z,80
2017-03-15T06:38:33.187Z,85
2017-03-15T06:39:44.195Z,80
2017-03-15T06:40:55.245Z,75
2017-03-15T06:42:06.446Z,70
2017-03-15T06:43:17.441Z,75
2017-03-15T06:44:28.448Z,85
2017-03-15T06:45:39.641Z,100
2017-03-15T06:46:50.684Z,125
2017-03-15T06:48:01.881Z,135
2017-03-15T06:49:12.886Z,160
2017-03-15T06:50:23.887Z,175
2017-03-15T06:51:35.078Z,185
2017-03-15T06:52:46.117Z,180
2017-03-15T06:53:57.113Z,180
2017-03-15T06:55:08.314Z,185
2017-03-15T06:56:19.317Z,190
2017-03-15T06:57:30.316Z,210
2017-03-15T06:58:41.563Z,250
2017-03-15T06:59:52.556Z,385
2017-03-15T07:01:03.543Z,395
2017-03-15T07:02:14.533Z,415
2017-03-15T07:03:25.730Z,475
2017-03-15T07:04:36.776Z,500
2017-03-15T07:05:47.767Z,525
2017-03-15T07:06:58.763Z,510
2017-03-15T07:08:09.754Z,520
2017-03-15T07:09:20.761Z,535
2017-03-15T07:10:31.807Z,510
2017-03-15T07:11:42.806Z,560
2017-03-15T07:12:53.799Z,680
2017-03-15T07:14:04.809Z,650
2017-03-15T07:15:15.824Z,510
2017-03-15T07:16:26.876Z,495
2017-03-15T07:17:37.871Z,470
2017-03-15T07:18:48.876Z,445
2017-03-15T07:19:59.883Z,390
2017-03-15T07:21:10.881Z,345
2017-03-15T07:22:21.958Z,340
2017-03-15T07:23:32.959Z,340
2017-03-15T07:24:44.151Z,330
2017-03-15T07:25:55.153Z,325
2017-03-15T07:27:06.145Z,320
2017-03-15T07:28:17.394Z,320
2017-03-15T07:29:28.402Z,315
2017-03-15T07:30:39.412Z,305
2017-03-15T07:31:50.410Z,305
2017-03-15T07:33:01.408Z,310
2017-03-15T07:34:12.460Z,320
2017-03-15T07:35:23.452Z,320
2017-03-15T07:36:34.453Z,320
2017-03-15T07:37:45.466Z,330
2017-03-15T07:38:56.456Z,350
2017-03-15T07:40:07.913Z,340
2017-03-15T07:41:18.917Z,345
2017-03-15T07:42:29.926Z,345
2017-03-15T07:43:40.920Z,340
2017-03-15T07:44:51.952Z,330
2017-03-15T07:46:02.996Z,330
2017-03-15T07:47:13.999Z,320
2017-03-15T07:48:24.999Z,325
2017-03-15T07:49:35.995Z,325
2017-03-15T07:50:47.257Z,335
2017-03-15T07:51:58.259Z,355
2017-03-15T07:53:09.266Z,400
2017-03-15T07:54:20.288Z,470
2017-03-15T07:55:31.318Z,735
2017-03-15T07:56:42.366Z,1035
2017-03-15T07:57:53.558Z,1075
2017-03-15T07:59:04.758Z,1085
2017-03-15T08:00:15.763Z,780
2017-03-15T08:01:26.967Z,765
2017-03-15T08:02:38.457Z,1070
2017-03-15T08:03:49.657Z,1055
2017-03-15T08:05:00.665Z,1230
2017-03-15T08:06:11.671Z,1330
2017-03-15T08:07:22.698Z,1315
2017-03-15T08:08:33.747Z,1365
2017-03-15T08:09:44.750Z,1365
2017-03-15T08:10:56.147Z,1265
2017-03-15T08:12:07.148Z,1150
2017-03-15T08:13:18.360Z,1120
2017-03-15T08:14:29.423Z,990
2017-03-15T08:15:40.431Z,975
2017-03-15T08:16:51.442Z,1070
2017-03-15T08:18:02.444Z,1115
2017-03-15T08:19:13.449Z,1045
2017-03-15T08:20:24.702Z,960
2017-03-15T08:21:35.707Z,1040
2017-03-15T08:22:46.700Z,970
2017-03-15T08:23:57.911Z,975
2017-03-15T08:25:08.920Z,955
2017-03-15T08:26:19.991Z,880
2017-03-15T08:27:30.992Z,845
2017-03-15T08:28:42.001Z,790
2017-03-15T08:29:53.005Z,805
2017-03-15T08:31:04.002Z,755
2017-03-15T08:32:15.055Z,670
2017-03-15T08:33:26.260Z,670
2017-03-15T08:34:37.470Z,680
2017-03-15T08:35:48.469Z,660
2017-03-15T08:36:59.475Z,660
2017-03-15T08:38:10.734Z,680
2017-03-15T08:39:22.135Z,750
2017-03-15T08:40:33.132Z,775
2017-03-15T08:41:44.126Z,810
2017-03-15T08:42:55.139Z,840
2017-03-15T08:44:06.188Z,835
2017-03-15T08:45:17.194Z,870
2017-03-15T08:46:28.405Z,795
2017-03-15T08:47:39.607Z,835
2017-03-15T08:48:50.824Z,830
2017-03-15T08:50:01.879Z,820
2017-03-15T08:51:12.879Z,865
2017-03-15T08:52:23.878Z,930
2017-03-15T08:53:34.887Z,985
2017-03-15T08:54:45.897Z,990
2017-03-15T08:55:56.950Z,960
2017-03-15T08:57:07.952Z,945
2017-03-15T08:58:18.945Z,975
2017-03-15T08:59:29.944Z,990
2017-03-15T09:00:40.959Z,970
2017-03-15T09:01:52.406Z,905
2017-03-15T09:03:03.403Z,840
2017-03-15T09:04:14.404Z,850
2017-03-15T09:05:25.411Z,880
2017-03-15T09:06:36.621Z,905
2017-03-15T09:07:47.674Z,880
2017-03-15T09:08:58.677Z,900
2017-03-15T09:10:09.680Z,900
2017-03-15T09:11:20.885Z,935
2017-03-15T09:12:31.875Z,920
2017-03-15T09:13:43.332Z,905
2017-03-15T09:14:54.341Z,910
2017-03-15T09:16:05.344Z,920
2017-03-15T09:17:16.343Z,825
2017-03-15T09:18:27.572Z,805
2017-03-15T09:19:38.833Z,780
2017-03-15T09:20:49.837Z,750
2017-03-15T09:22:00.845Z,720
2017-03-15T09:23:12.053Z,740
2017-03-15T09:24:23.063Z,760
2017-03-15T09:25:34.523Z,880
2017-03-15T09:26:45.519Z,960
2017-03-15T09:27:56.518Z,955
2017-03-15T09:29:07.529Z,940
2017-03-15T09:30:18.525Z,1005
2017-03-15T09:31:29.783Z,1020
2017-03-15T09:32:40.998Z,1005
2017-03-15T09:33:52.004Z,980
2017-03-15T09:35:03.214Z,985
2017-03-15T09:36:14.220Z,1045
2017-03-15T09:37:25.475Z,1090
2017-03-15T09:38:36.482Z,1165
2017-03-15T09:39:47.484Z,1085
2017-03-15T09:40:58.689Z,1170
2017-03-15T09:42:09.689Z,1125
2017-03-15T09:43:21.142Z,1095
2017-03-15T09:44:32.145Z,1060
2017-03-15T09:45:43.147Z,1050
2017-03-15T09:46:54.158Z,980
2017-03-15T09:48:05.363Z,925
2017-03-15T09:49:16.413Z,885
2017-03-15T09:50:27.409Z,905
2017-03-15T09:51:38.408Z,955
2017-03-15T09:52:49.414Z,1005
2017-03-15T09:54:00.419Z,1000
2017-03-15T09:55:11.463Z,945
2017-03-15T09:56:22.461Z,985
2017-03-15T09:57:33.465Z,965
2017-03-15T09:58:44.475Z,930
2017-03-15T09:59:55.668Z,960
2017-03-15T10:01:06.667Z,860
2017-03-15T10:02:17.678Z,965
2017-03-15T10:03:29.077Z,1050
2017-03-15T10:04:40.070Z,1070
2017-03-15T10:05:51.536Z,1055
2017-03-15T10:07:02.541Z,1090
2017-03-15T10:08:13.551Z,1205
2017-03-15T10:09:24.753Z,1435
2017-03-15T10:10:35.762Z,1590
2017-03-15T10:11:47.013Z,1590
2017-03-15T10:12:58.013Z,1445
2017-03-15T10:14:09.007Z,1415
2017-03-15T10:15:20.013Z,1400
2017-03-15T10:16:31.017Z,1505
2017-03-15T10:17:42.266Z,1395
2017-03-15T10:18:53.265Z,955
2017-03-15T10:20:04.265Z,1105
2017-03-15T10:21:15.267Z,1910
2017-03-15T10:22:26.273Z,1980
2017-03-15T10:23:37.536Z,2020
2017-03-15T10:24:48.932Z,2155
2017-03-15T10:26:00.126Z,2150
2017-03-15T10:27:11.362Z,2140
2017-03-15T10:28:22.387Z,2000
2017-03-15T10:29:33.843Z,2160
2017-03-15T10:30:44.862Z,1825
2017-03-15T10:31:55.862Z,1890
2017-03-15T10:33:07.068Z,1830
2017-03-15T10:34:18.078Z,1075
2017-03-15T10:35:29.145Z,865
2017-03-15T10:36:40.350Z,1830
2017-03-15T10:37:51.558Z,1560
2017-03-15T10:39:02.522Z,1775
2017-03-15T10:40:13.523Z,1810
2017-03-15T10:41:24.779Z,1405
2017-03-15T10:42:35.786Z,885
2017-03-15T10:43:46.796Z,1795
2017-03-15T10:44:57.806Z,1950
2017-03-15T10:46:08.816Z,1765
2017-03-15T10:47:19.879Z,1830
2017-03-15T10:48:30.880Z,1380
2017-03-15T10:49:42.101Z,1915
2017-03-15T10:50:53.527Z,1605
2017-03-15T10:52:04.533Z,1970
2017-03-15T10:53:15.997Z,2115
2017-03-15T10:54:27.210Z,1955
2017-03-15T10:55:38.409Z,1975
2017-03-15T10:56:49.415Z,2015
2017-03-15T10:58:00.625Z,1900
2017-03-15T10:59:11.675Z,2140
2017-03-15T11:00:22.708Z,1970
2017-03-15T11:01:33.720Z,1935
2017-03-15T11:02:44.731Z,2020
2017-03-15T11:03:55.736Z,2020
2017-03-15T11:05:06.797Z,2010
2017-03-15T11:06:18.214Z,1970
2017-03-15T11:07:29.436Z,1895
2017-03-15T11:08:40.458Z,1715
2017-03-15T11:09:51.470Z,1545
2017-03-15T11:11:02.917Z,1405
2017-03-15T11:12:13.941Z,1750
2017-03-15T11:13:24.947Z,2010
2017-03-15T11:14:36.164Z,2015
2017-03-15T11:15:47.168Z,2010
2017-03-15T11:16:58.424Z,1975
2017-03-15T11:18:09.435Z,1425
2017-03-15T11:19:20.441Z,1390
2017-03-15T11:20:31.445Z,1170
2017-03-15T11:21:42.452Z,1355
2017-03-15T11:22:53.909Z,1200
2017-03-15T11:24:05.116Z,930
2017-03-15T11:25:16.126Z,990
2017-03-15T11:26:27.337Z,1145
2017-03-15T11:27:38.546Z,1100
2017-03-15T11:28:49.599Z,1010
2017-03-15T11:30:00.607Z,1130
2017-03-15T11:31:11.814Z,1160
2017-03-15T11:32:22.817Z,1145
2017-03-15T11:33:34.026Z,1390
2017-03-15T11:34:45.514Z,1555
2017-03-15T11:35:56.518Z,1765
2017-03-15T11:37:07.512Z,1515
2017-03-15T11:38:18.524Z,1425
2017-03-15T11:39:29.522Z,1515
2017-03-15T11:40:40.777Z,1465
2017-03-15T11:41:51.979Z,1215
2017-03-15T11:43:02.990Z,1225
2017-03-15T11:44:13.995Z,1135
2017-03-15T11:45:25.004Z,1325
2017-03-15T11:46:36.065Z,1365
2017-03-15T11:47:47.074Z,1340
2017-03-15T11:48:58.077Z,1305
2017-03-15T11:50:09.076Z,1180
2017-03-15T11:51:20.074Z,1115
2017-03-15T11:52:31.122Z,1085
2017-03-15T11:53:42.123Z,1245
2017-03-15T11:54:53.120Z,1045
2017-03-15T11:56:04.129Z,1195
2017-03-15T11:57:15.126Z,1125
2017-03-15T11:58:26.382Z,1095
2017-03-15T11:59:37.374Z,1185
2017-03-15T12:00:48.577Z,1250
2017-03-15T12:01:59.580Z,1270
2017-03-15T12:03:10.585Z,1265
2017-03-15T12:04:22.041Z,1285
2017-03-15T12:05:33.040Z,1225
2017-03-15T12:06:44.045Z,1280
2017-03-15T12:07:55.050Z,970
2017-03-15T12:09:09.083Z,1125
2017-03-15T12:10:20.149Z,1070
2017-03-15T12:11:31.680Z,1040
2017-03-15T12:12:47.266Z,1100
2017-03-15T12:13:59.927Z,1160
2017-03-15T12:15:12.623Z,970
2017-03-15T12:16:25.303Z,1100
2017-03-15T12:17:37.574Z,1315
2017-03-15T12:18:50.314Z,1265
2017-03-15T12:20:02.783Z,1085
2017-03-15T12:21:16.843Z,1060
2017-03-15T12:22:29.505Z,1055
2017-03-15T12:23:42.482Z,930
2017-03-15T12:24:54.144Z,1190
2017-03-15T12:26:05.353Z,1025
2017-03-15T12:27:17.014Z,965
2017-03-15T12:28:28.569Z,875
2017-03-15T12:29:41.157Z,860
2017-03-15T12:30:55.113Z,860
2017-03-15T12:32:09.362Z,825
2017-03-15T12:33:22.937Z,910
2017-03-15T12:34:36.857Z,970
2017-03-15T12:35:49.388Z,985
2017-03-15T12:37:03.871Z,895
2017-03-15T12:38:17.295Z,735
2017-03-15T12:39:28.518Z,790
2017-03-15T12:40:39.517Z,990
2017-03-15T12:41:50.730Z,1085
2017-03-15T12:43:01.979Z,1010
2017-03-15T12:44:12.998Z,960
2017-03-15T12:45:23.997Z,895
2017-03-15T12:46:35.406Z,955
2017-03-15T12:47:46.406Z,950
2017-03-15T12:48:57.449Z,900
2017-03-15T12:50:08.449Z,1005
2017-03-15T12:51:19.450Z,915
2017-03-15T12:52:30.453Z,905
2017-03-15T12:53:41.452Z,885
2017-03-15T12:54:52.707Z,865
2017-03-15T12:56:03.710Z,605
2017-03-15T12:57:14.916Z,755
2017-03-15T12:58:26.127Z,640
2017-03-15T12:59:37.122Z,565
2017-03-15T13:00:48.323Z,675
2017-03-15T13:01:59.524Z,580
2017-03-15T13:03:10.927Z,570
2017-03-15T13:04:21.928Z,590
2017-03-15T13:05:33.282Z,525
2017-03-15T13:06:44.688Z,575
2017-03-15T13:07:55.688Z,610
2017-03-15T13:09:06.884Z,550
2017-03-15T13:10:17.875Z,485
2017-03-15T13:11:28.925Z,475
2017-03-15T13:12:39.921Z,485
2017-03-15T13:13:50.923Z,565
2017-03-15T13:15:02.126Z,445
2017-03-15T13:16:13.124Z,445
2017-03-15T13:17:24.200Z,470
2017-03-15T13:18:35.203Z,440
2017-03-15T13:19:46.209Z,460
2017-03-15T13:20:57.402Z,445
2017-03-15T13:22:08.600Z,435
2017-03-15T13:23:19.650Z,445
2017-03-15T13:24:30.850Z,425
2017-03-15T13:25:41.854Z,405
2017-03-15T13:26:53.055Z,395
2017-03-15T13:28:04.076Z,395
2017-03-15T13:29:15.337Z,365
2017-03-15T13:30:26.331Z,380
2017-03-15T13:31:37.349Z,385
2017-03-15T13:32:48.355Z,375
2017-03-15T13:33:59.346Z,350
2017-03-15T13:35:10.396Z,345
2017-03-15T13:36:21.399Z,365
2017-03-15T13:37:32.392Z,385
2017-03-15T13:38:43.393Z,415
2017-03-15T13:39:54.386Z,405
2017-03-15T13:41:05.433Z,395
2017-03-15T13:42:16.424Z,400
2017-03-15T13:43:27.423Z,365
2017-03-15T13:44:38.413Z,320
2017-03-15T13:45:49.607Z,340
2017-03-15T13:47:00.853Z,355
2017-03-15T13:48:11.841Z,355
2017-03-15T13:49:22.842Z,360
2017-03-15T13:50:33.838Z,345
2017-03-15T13:51:44.832Z,355
2017-03-15T13:52:56.075Z,355
2017-03-15T13:54:07.072Z,370
2017-03-15T13:55:18.073Z,375
2017-03-15T13:56:29.068Z,355
2017-03-15T13:57:40.269Z,350
2017-03-15T13:58:51.313Z,330
2017-03-15T14:00:02.319Z,365
2017-03-15T14:01:13.318Z,360
2017-03-15T14:02:24.318Z,355
2017-03-15T14:03:35.303Z,365
2017-03-15T14:04:46.503Z,365
2017-03-15T14:05:57.507Z,365
2017-03-15T14:07:08.506Z,350
2017-03-15T14:08:19.494Z,325
2017-03-15T14:09:30.739Z,310
2017-03-15T14:10:41.727Z,310
2017-03-15T14:11:52.919Z,385
2017-03-15T14:13:03.919Z,285
2017-03-15T14:14:14.912Z,355
2017-03-15T14:15:25.911Z,390
2017-03-15T14:16:36.892Z,355
2017-03-15T14:17:47.894Z,320
2017-03-15T14:18:59.284Z,370
2017-03-15T14:20:10.520Z,395
2017-03-15T14:21:21.514Z,375
2017-03-15T14:22:32.509Z,390
2017-03-15T14:23:43.702Z,355
2017-03-15T14:24:54.695Z,335
2017-03-15T14:26:05.738Z,330
2017-03-15T14:27:16.739Z,300
2017-03-15T14:28:27.734Z,300
2017-03-15T14:29:38.727Z,310
2017-03-15T14:30:49.747Z,325
2017-03-15T14:32:00.788Z,315
2017-03-15T14:33:11.778Z,300
2017-03-15T14:34:22.979Z,295
2017-03-15T14:35:33.978Z,295
2017-03-15T14:36:44.983Z,270
2017-03-15T14:37:56.248Z,275
2017-03-15T14:39:07.242Z,270
2017-03-15T14:40:18.228Z,275
2017-03-15T14:41:29.429Z,255
2017-03-15T14:42:40.619Z,260
2017-03-15T14:43:51.850Z,265
2017-03-15T14:45:02.841Z,270
2017-03-15T14:46:13.833Z,275
2017-03-15T14:47:24.825Z,270
2017-03-15T14:48:35.820Z,280
2017-03-15T14:49:46.876Z,285
2017-03-15T14:50:57.872Z,280
2017-03-15T14:52:08.862Z,275
2017-03-15T14:53:20.050Z,280
2017-03-15T14:54:31.461Z,275
2017-03-15T14:55:42.750Z,270
2017-03-15T14:56:53.743Z,265
2017-03-15T14:58:04.936Z,255
2017-03-15T14:59:15.919Z,235
2017-03-15T15:00:27.114Z,235
2017-03-15T15:01:38.762Z,245
2017-03-15T15:02:49.756Z,240
2017-03-15T15:04:00.746Z,230
2017-03-15T15:05:11.739Z,205
2017-03-15T15:06:22.738Z,230
2017-03-15T15:07:33.778Z,225
2017-03-15T15:08:44.764Z,225
2017-03-15T15:09:55.753Z,225
2017-03-15T15:11:06.747Z,225
2017-03-15T15:12:17.747Z,210
2017-03-15T15:13:28.794Z,220
2017-03-15T15:14:39.788Z,230
2017-03-15T15:15:50.777Z,220
2017-03-15T15:17:01.766Z,220
2017-03-15T15:18:12.764Z,220
2017-03-15T15:19:24.207Z,220
2017-03-15T15:20:35.198Z,220
2017-03-15T15:21:46.197Z,220
2017-03-15T15:22:57.400Z,220
2017-03-15T15:24:08.395Z,205
2017-03-15T15:25:19.434Z,205
2017-03-15T15:26:30.429Z,205
2017-03-15T15:27:41.626Z,215
2017-03-15T15:28:52.822Z,205
2017-03-15T15:30:04.026Z,205
2017-03-15T15:31:15.064Z,205
2017-03-15T15:32:26.258Z,210
2017-03-15T15:33:37.247Z,195
2017-03-15T15:34:48.441Z,205
2017-03-15T15:35:59.436Z,195
2017-03-15T15:37:10.471Z,195
2017-03-15T15:38:21.458Z,190
2017-03-15T15:39:32.454Z,195
2017-03-15T15:40:43.644Z,205
2017-03-15T15:41:54.644Z,195
2017-03-15T15:43:05.887Z,195
2017-03-15T15:44:17.083Z,190
2017-03-15T15:45:28.071Z,190
2017-03-15T15:46:39.068Z,190
2017-03-15T15:47:50.067Z,190
2017-03-15T15:49:01.313Z,185
2017-03-15T15:50:12.296Z,185
2017-03-15T15:51:23.296Z,185
2017-03-15T15:52:34.294Z,180
2017-03-15T15:53:45.293Z,180
2017-03-15T15:54:56.334Z,180
2017-03-15T15:56:07.526Z,180
2017-03-15T15:57:18.514Z,175
2017-03-15T15:58:29.509Z,175
2017-03-15T15:59:40.705Z,170
2017-03-15T16:00:51.698Z,165
2017-03-15T16:02:02.690Z,165
2017-03-15T16:03:13.706Z,170
2017-03-15T16:04:24.900Z,165
2017-03-15T16:05:35.950Z,160
2017-03-15T16:06:46.943Z,165
2017-03-15T16:07:57.935Z,160
2017-03-15T16:09:09.318Z,155
2017-03-15T16:10:20.514Z,155
2017-03-15T16:11:31.767Z,155
2017-03-15T16:12:42.751Z,150
2017-03-15T16:13:53.749Z,150
2017-03-15T16:15:04.733Z,150
2017-03-15T16:16:15.928Z,145
2017-03-15T16:17:27.376Z,145
2017-03-15T16:18:38.366Z,145
2017-03-15T16:19:49.362Z,140
2017-03-15T16:21:00.354Z,140
2017-03-15T16:22:11.351Z,135
2017-03-15T16:23:22.597Z,140
2017-03-15T16:24:33.798Z,140
2017-03-15T16:25:44.983Z,135
2017-03-15T16:26:55.980Z,135
2017-03-15T16:28:06.965Z,135
2017-03-15T16:29:18.154Z,135
2017-03-15T16:30:29.161Z,130
2017-03-15T16:31:40.159Z,130
2017-03-15T16:32:51.160Z,125
2017-03-15T16:34:02.200Z,130
2017-03-15T16:35:13.195Z,130
2017-03-15T16:36:24.181Z,125
2017-03-15T16:37:35.177Z,125
2017-03-15T16:38:46.162Z,120
2017-03-15T16:39:57.205Z,115