createdAt,value
2017-10-12T00:00:52.399Z,4.03
2017-10-12T00:03:20.223Z,3.50
2017-10-12T00:05:47.968Z,4.07
2017-10-12T00:08:16.466Z,3.33
2017-10-12T00:10:44.274Z,4.30
2017-10-12T00:13:12.034Z,3.50
2017-10-12T00:15:39.801Z,4.23
2017-10-12T00:18:07.752Z,3.80
2017-10-12T00:20:35.834Z,4.23
2017-10-12T00:23:03.599Z,3.77
2017-10-12T00:25:31.334Z,4.77
2017-10-12T00:27:59.214Z,4.47
2017-10-12T00:30:26.950Z,3.90
2017-10-12T00:32:54.716Z,4.20
2017-10-12T00:35:22.518Z,3.37
2017-10-12T00:37:50.291Z,3.10
2017-10-12T00:40:18.150Z,2.60
2017-10-12T00:42:46.033Z,3.10
2017-10-12T00:45:13.883Z,2.47
2017-10-12T00:47:41.648Z,2.80
2017-10-12T00:50:09.515Z,2.83
2017-10-12T00:52:37.497Z,2.30
2017-10-12T00:55:05.235Z,3.00
2017-10-12T00:57:32.975Z,2.23
2017-10-12T01:00:00.786Z,2.40
2017-10-12T01:02:28.623Z,2.20
2017-10-12T01:04:56.527Z,2.43
2017-10-12T01:07:25.838Z,2.60
2017-10-12T01:09:53.693Z,3.00
2017-10-12T01:12:21.632Z,2.90
2017-10-12T01:14:49.462Z,3.00
2017-10-12T01:17:17.278Z,4.17
2017-10-12T01:19:45.252Z,3.50
2017-10-12T01:22:13.218Z,3.17
2017-10-12T01:24:41.042Z,3.20
2017-10-12T01:27:08.963Z,3.60
2017-10-12T01:29:37.526Z,2.80
2017-10-12T01:32:05.357Z,3.27
2017-10-12T01:34:33.243Z,3.17
2017-10-12T01:37:01.125Z,2.60
2017-10-12T01:39:29.245Z,3.47
2017-10-12T01:41:57.883Z,3.30
2017-10-12T01:44:25.694Z,3.53
2017-10-12T01:46:54.259Z,3.00
2017-10-12T01:49:22.835Z,2.80
2017-10-12T01:51:50.681Z,3.20
2017-10-12T01:54:18.448Z,2.90
2017-10-12T01:56:46.192Z,2.53
2017-10-12T01:59:14.061Z,2.73
2017-10-12T02:01:41.830Z,3.17
2017-10-12T02:04:09.715Z,3.30
2017-10-12T02:06:37.458Z,3.47
2017-10-12T02:09:05.303Z,3.33
2017-10-12T02:11:33.085Z,2.57
2017-10-12T02:14:00.972Z,2.90
2017-10-12T02:16:28.777Z,2.93
2017-10-12T02:18:57.629Z,3.20
2017-10-12T02:21:25.424Z,3.10
2017-10-12T02:23:54.177Z,3.10
2017-10-12T02:26:21.982Z,2.13
2017-10-12T02:28:50.514Z,3.27
2017-10-12T02:31:18.479Z,2.93
2017-10-12T02:33:46.361Z,3.00
2017-10-12T02:36:14.162Z,2.83
2017-10-12T02:38:42.708Z,2.57
2017-10-12T02:41:10.522Z,1.97
2017-10-12T02:43:38.277Z,2.33
2017-10-12T02:46:06.206Z,2.70
2017-10-12T02:48:34.068Z,2.30
2017-10-12T02:51:01.804Z,2.07
2017-10-12T02:53:29.633Z,2.23
2017-10-12T02:55:58.130Z,2.60
2017-10-12T02:58:26.146Z,2.40
2017-10-12T03:00:54.116Z,2.73
2017-10-12T03:03:21.984Z,2.80
2017-10-12T03:05:49.728Z,2.80
2017-10-12T03:08:17.499Z,2.67
2017-10-12T03:10:45.226Z,2.20
2017-10-12T03:13:12.935Z,2.10
2017-10-12T03:15:40.807Z,2.40
2017-10-12T03:18:08.684Z,3.17
2017-10-12T03:20:36.635Z,3.03
2017-10-12T03:23:04.488Z,2.63
2017-10-12T03:25:33.742Z,3.00
2017-10-12T03:28:01.569Z,2.43
2017-10-12T03:30:29.643Z,2.80
2017-10-12T03:32:57.401Z,3.67
2017-10-12T03:35:25.164Z,2.13
2017-10-12T03:37:53.036Z,3.60
2017-10-12T03:40:21.925Z,2.40
2017-10-12T03:42:49.794Z,2.70
2017-10-12T03:45:17.574Z,2.57
2017-10-12T03:47:45.419Z,2.03
2017-10-12T03:50:13.251Z,2.67
2017-10-12T03:52:41.042Z,2.43
2017-10-12T03:55:08.917Z,2.03
2017-10-12T03:57:36.788Z,2.37
2017-10-12T04:00:04.642Z,2.27
2017-10-12T04:02:32.422Z,2.50
2017-10-12T04:05:00.143Z,2.10
2017-10-12T04:07:27.975Z,1.97
2017-10-12T04:09:56.611Z,2.57
2017-10-12T04:12:24.482Z,2.43
2017-10-12T04:14:53.051Z,2.27
2017-10-12T04:17:21.254Z,2.10
2017-10-12T04:19:49.101Z,1.70
2017-10-12T04:22:16.906Z,1.73
2017-10-12T04:24:44.746Z,2.00
2017-10-12T04:27:12.512Z,2.27
2017-10-12T04:29:40.276Z,1.90
2017-10-12T04:32:07.994Z,2.63
2017-10-12T04:34:35.895Z,2.10
2017-10-12T04:37:03.814Z,2.30
2017-10-12T04:39:32.353Z,2.97
2017-10-12T04:42:00.088Z,2.37
2017-10-12T04:44:27.834Z,2.37
2017-10-12T04:46:55.651Z,2.37
2017-10-12T04:49:23.406Z,2.57
2017-10-12T04:51:51.261Z,2.20
2017-10-12T04:54:19.054Z,2.50
2017-10-12T04:56:46.863Z,2.30
2017-10-12T04:59:14.769Z,2.50
2017-10-12T05:01:42.645Z,2.53
2017-10-12T05:04:10.536Z,2.13
2017-10-12T05:06:38.563Z,2.23
2017-10-12T05:09:06.346Z,2.53
2017-10-12T05:11:34.205Z,2.37
2017-10-12T05:14:02.381Z,2.60
2017-10-12T05:16:30.149Z,2.07
2017-10-12T05:18:57.910Z,2.63
2017-10-12T05:21:25.969Z,3.33
2017-10-12T05:23:53.680Z,10.40
2017-10-12T05:26:22.168Z,6.03
2017-10-12T05:28:50.998Z,4.63
2017-10-12T05:31:18.783Z,3.97
2017-10-12T05:33:46.730Z,2.80
2017-10-12T05:36:15.210Z,3.03
2017-10-12T05:38:42.983Z,3.47
2017-10-12T05:41:10.843Z,3.40
2017-10-12T05:43:38.599Z,4.20
2017-10-12T05:46:07.430Z,4.30
2017-10-12T05:48:35.178Z,4.40
2017-10-12T05:51:03.044Z,4.97
2017-10-12T05:53:30.910Z,4.70
2017-10-12T05:55:59.363Z,4.70
2017-10-12T05:58:27.171Z,4.40
2017-10-12T06:00:54.984Z,3.27
2017-10-12T06:03:22.794Z,3.90
2017-10-12T06:05:50.871Z,3.50
2017-10-12T06:08:18.590Z,3.60
2017-10-12T06:10:46.569Z,3.10
2017-10-12T06:13:14.750Z,3.00
2017-10-12T06:15:42.646Z,3.13
2017-10-12T06:18:10.386Z,3.30
2017-10-12T06:20:38.251Z,3.60
2017-10-12T06:23:05.994Z,3.90
2017-10-12T06:25:34.403Z,4.17
2017-10-12T06:28:02.176Z,3.00
2017-10-12T06:30:30.088Z,3.33
2017-10-12T06:32:58.719Z,3.70
2017-10-12T06:35:26.452Z,3.00
2017-10-12T06:37:54.563Z,3.63
2017-10-12T06:40:23.955Z,3.40
2017-10-12T06:42:51.750Z,3.23
2017-10-12T06:45:20.453Z,3.17
2017-10-12T06:47:48.179Z,3.53
2017-10-12T06:50:15.969Z,3.47
2017-10-12T06:52:44.510Z,3.07
2017-10-12T06:55:12.468Z,3.10
2017-10-12T06:57:40.434Z,2.90
2017-10-12T07:00:08.198Z,3.30
2017-10-12T07:02:36.076Z,3.57
2017-10-12T07:05:03.815Z,5.43
2017-10-12T07:07:31.608Z,4.10
2017-10-12T07:09:59.342Z,2.70
2017-10-12T07:12:27.137Z,3.73
2017-10-12T07:14:55.103Z,3.00
2017-10-12T07:17:22.874Z,3.20
2017-10-12T07:19:50.722Z,3.20
2017-10-12T07:22:18.469Z,3.60
2017-10-12T07:24:46.275Z,2.80
2017-10-12T07:27:15.664Z,2.67
2017-10-12T07:29:43.406Z,3.10
2017-10-12T07:32:11.114Z,3.20
2017-10-12T07:34:40.803Z,3.63
2017-10-12T07:37:08.673Z,4.40
2017-10-12T07:39:36.420Z,4.00
2017-10-12T07:42:04.385Z,3.93
2017-10-12T07:44:32.176Z,4.80
2017-10-12T07:47:00.135Z,3.43
2017-10-12T07:49:28.103Z,4.30
2017-10-12T07:51:55.837Z,3.00
2017-10-12T07:54:23.607Z,3.00
2017-10-12T07:56:51.343Z,3.37
2017-10-12T07:59:19.680Z,4.20
2017-10-12T08:01:47.542Z,3.43
2017-10-12T08:04:16.626Z,4.10
2017-10-12T08:06:45.020Z,3.50
2017-10-12T08:09:12.821Z,3.10
2017-10-12T08:11:41.316Z,2.80
2017-10-12T08:14:09.124Z,3.43
2017-10-12T08:16:36.873Z,3.50
2017-10-12T08:19:04.741Z,3.20
2017-10-12T08:21:32.470Z,3.00
2017-10-12T08:24:00.283Z,3.70
2017-10-12T08:26:28.839Z,3.93
2017-10-12T08:28:57.148Z,3.80
2017-10-12T08:31:25.110Z,2.87
2017-10-12T08:33:52.990Z,3.77
2017-10-12T08:36:21.375Z,3.67
2017-10-12T08:38:49.101Z,3.80
2017-10-12T08:41:16.960Z,4.13
2017-10-12T08:43:44.853Z,3.30
2017-10-12T08:46:12.706Z,4.07
2017-10-12T08:48:40.571Z,2.70
2017-10-12T08:51:08.389Z,3.70
2017-10-12T08:53:37.138Z,5.20
2017-10-12T08:56:04.899Z,5.33
2017-10-12T08:58:32.668Z,3.40
2017-10-12T09:01:01.352Z,4.13
2017-10-12T09:03:29.205Z,3.17
2017-10-12T09:05:57.173Z,2.77
2017-10-12T09:08:25.688Z,2.93
2017-10-12T09:10:53.744Z,2.57
2017-10-12T09:13:21.460Z,2.90
2017-10-12T09:15:49.270Z,3.43
2017-10-12T09:18:17.217Z,3.00
2017-10-12T09:20:44.996Z,2.73
2017-10-12T09:23:12.854Z,2.83
2017-10-12T09:25:40.628Z,2.27
2017-10-12T09:28:09.099Z,2.63
2017-10-12T09:30:36.982Z,2.90
2017-10-12T09:33:04.807Z,3.00
2017-10-12T09:35:32.643Z,2.87
2017-10-12T09:38:01.399Z,3.07
2017-10-12T09:40:29.274Z,2.70
2017-10-12T09:42:57.224Z,7.27
2017-10-12T09:45:25.044Z,4.23
2017-10-12T09:47:53.539Z,6.40
2017-10-12T09:50:21.370Z,3.10
2017-10-12T09:52:50.147Z,4.33
2017-10-12T09:55:18.924Z,3.77
2017-10-12T09:57:47.222Z,3.40
2017-10-12T10:00:15.891Z,3.70
2017-10-12T10:02:43.746Z,3.50
2017-10-12T10:05:11.612Z,3.90
2017-10-12T10:07:39.482Z,3.47
2017-10-12T10:10:07.358Z,3.57
2017-10-12T10:12:35.303Z,2.87
2017-10-12T10:15:03.036Z,3.87
2017-10-12T10:17:30.773Z,3.40
2017-10-12T10:19:59.283Z,3.47
2017-10-12T10:22:27.026Z,3.43
2017-10-12T10:24:55.573Z,3.47
2017-10-12T10:27:23.339Z,3.40
2017-10-12T10:29:51.102Z,3.60
2017-10-12T10:32:18.915Z,3.43
2017-10-12T10:34:47.469Z,3.57
2017-10-12T10:37:15.399Z,3.60
2017-10-12T10:39:43.288Z,3.53
2017-10-12T10:42:11.239Z,4.30
2017-10-12T10:44:39.005Z,4.20
2017-10-12T10:47:06.896Z,4.40
2017-10-12T10:49:34.944Z,3.63
2017-10-12T10:52:02.723Z,4.30
2017-10-12T10:54:30.570Z,4.43
2017-10-12T10:56:58.360Z,3.87
2017-10-12T10:59:27.051Z,4.07
2017-10-12T11:01:54.917Z,4.80
2017-10-12T11:04:22.729Z,5.03
2017-10-12T11:06:50.491Z,4.77
2017-10-12T11:09:18.384Z,4.90
2017-10-12T11:11:46.122Z,5.23
2017-10-12T11:14:13.874Z,5.80
2017-10-12T11:16:41.703Z,5.27
2017-10-12T11:19:09.646Z,4.60
2017-10-12T11:21:39.287Z,5.23
2017-10-12T11:24:07.854Z,5.30
2017-10-12T11:26:36.656Z,5.00
2017-10-12T11:29:06.256Z,5.63
2017-10-12T11:31:33.987Z,6.27
2017-10-12T11:34:01.774Z,4.73
2017-10-12T11:36:29.600Z,5.17
2017-10-12T11:38:57.354Z,5.57
2017-10-12T11:41:25.181Z,5.57
2017-10-12T11:43:52.946Z,4.63
2017-10-12T11:46:20.697Z,5.57
2017-10-12T11:48:48.444Z,5.77
2017-10-12T11:51:16.227Z,5.37
2017-10-12T11:53:43.983Z,5.40
2017-10-12T11:56:11.859Z,5.83
2017-10-12T11:58:39.679Z,6.07
2017-10-12T12:01:07.588Z,5.70
2017-10-12T12:03:35.469Z,5.67
2017-10-12T12:06:03.209Z,5.90
2017-10-12T12:08:31.606Z,5.20
2017-10-12T12:10:59.941Z,6.00
2017-10-12T12:13:28.593Z,5.50
2017-10-12T12:15:57.338Z,5.77
2017-10-12T12:18:25.727Z,4.90
2017-10-12T12:20:53.893Z,5.97
2017-10-12T12:23:22.594Z,4.90
2017-10-12T12:25:50.556Z,5.30
2017-10-12T12:28:18.614Z,5.20
2017-10-12T12:30:47.185Z,5.20
2017-10-12T12:33:14.902Z,5.33
2017-10-12T12:35:43.508Z,4.97
2017-10-12T12:38:11.324Z,4.60
2017-10-12T12:40:39.709Z,5.10
2017-10-12T12:43:07.451Z,4.60
2017-10-12T12:45:35.227Z,4.90
2017-10-12T12:48:03.088Z,5.10
2017-10-12T12:50:30.829Z,4.50
2017-10-12T12:52:58.980Z,4.70
2017-10-12T12:55:27.614Z,4.80
2017-10-12T12:57:55.404Z,5.40
2017-10-12T13:00:23.256Z,5.87
2017-10-12T13:02:50.999Z,4.90
2017-10-12T13:05:19.788Z,5.10
2017-10-12T13:07:47.652Z,5.77
2017-10-12T13:10:15.540Z,5.33
2017-10-12T13:12:43.490Z,6.00
2017-10-12T13:15:11.479Z,5.47
2017-10-12T13:17:39.248Z,5.00
2017-10-12T13:20:07.001Z,5.80
2017-10-12T13:22:34.955Z,4.80
2017-10-12T13:25:02.702Z,5.13
2017-10-12T13:27:30.494Z,4.50
2017-10-12T13:29:58.378Z,4.50
2017-10-12T13:32:26.321Z,5.10
2017-10-12T13:34:54.127Z,4.20
2017-10-12T13:37:22.770Z,4.87
2017-10-12T13:39:51.440Z,4.07
2017-10-12T13:42:19.235Z,4.60
2017-10-12T13:44:47.099Z,4.93
2017-10-12T13:47:14.866Z,5.07
2017-10-12T13:49:42.686Z,5.20
2017-10-12T13:52:10.474Z,4.10
2017-10-12T13:54:38.375Z,5.10
2017-10-12T13:57:07.657Z,3.83
2017-10-12T13:59:35.513Z,4.50
2017-10-12T14:02:03.279Z,4.57
2017-10-12T14:04:31.162Z,4.73
2017-10-12T14:06:58.916Z,3.87
2017-10-12T14:09:26.878Z,4.07
2017-10-12T14:11:54.659Z,4.00
2017-10-12T14:14:22.744Z,3.60
2017-10-12T14:16:51.418Z,5.07
2017-10-12T14:19:19.485Z,3.60
2017-10-12T14:21:47.245Z,3.43
2017-10-12T14:24:15.043Z,3.90
2017-10-12T14:26:43.684Z,3.10
2017-10-12T14:29:11.460Z,3.40
2017-10-12T14:31:39.240Z,3.53
2017-10-12T14:34:07.738Z,3.43
2017-10-12T14:36:36.400Z,3.77
2017-10-12T14:39:04.372Z,4.47
2017-10-12T14:41:33.033Z,3.50
2017-10-12T14:44:00.825Z,3.60
2017-10-12T14:46:29.395Z,3.50
2017-10-12T14:48:57.258Z,3.70
2017-10-12T14:51:25.079Z,3.17
2017-10-12T14:53:52.900Z,3.73
2017-10-12T14:56:20.675Z,4.07
2017-10-12T14:58:49.243Z,3.80
2017-10-12T15:01:17.926Z,4.40
2017-10-12T15:03:45.748Z,4.07
2017-10-12T15:06:13.485Z,4.67
2017-10-12T15:08:42.138Z,3.93
2017-10-12T15:11:09.914Z,4.33
2017-10-12T15:13:37.754Z,4.70
2017-10-12T15:16:05.643Z,4.80
2017-10-12T15:18:33.604Z,4.73
2017-10-12T15:21:01.368Z,4.53
2017-10-12T15:23:29.250Z,3.67
2017-10-12T15:25:57.002Z,3.90
2017-10-12T15:28:24.871Z,3.70
2017-10-12T15:30:52.757Z,4.63
2017-10-12T15:33:20.615Z,4.50
2017-10-12T15:35:49.180Z,3.90
2017-10-12T15:38:17.190Z,4.13
2017-10-12T15:40:45.775Z,3.90
2017-10-12T15:43:14.448Z,3.73
2017-10-12T15:45:43.223Z,3.63
2017-10-12T15:48:11.479Z,2.83
2017-10-12T15:50:39.543Z,3.50
2017-10-12T15:53:07.608Z,3.30
2017-10-12T15:55:35.398Z,3.90
2017-10-12T15:58:03.242Z,5.40
2017-10-12T16:00:31.215Z,5.83
2017-10-12T16:02:59.109Z,6.90
2017-10-12T16:05:29.728Z,4.40
2017-10-12T16:07:57.494Z,5.70
2017-10-12T16:10:25.338Z,4.13
2017-10-12T16:12:53.314Z,3.90
2017-10-12T16:15:21.401Z,3.80
2017-10-12T16:17:49.269Z,4.50
2017-10-12T16:20:17.237Z,4.67
2017-10-12T16:22:59.942Z,3.83
2017-10-12T16:25:13.053Z,3.90
2017-10-12T16:27:41.049Z,3.90
2017-10-12T16:30:09.007Z,4.37
2017-10-12T16:33:06.659Z,4.40
2017-10-12T16:37:32.893Z,4.70
2017-10-12T16:40:01.412Z,5.03
2017-10-12T16:42:29.397Z,5.13
2017-10-12T16:44:58.155Z,5.53
2017-10-12T16:47:26.104Z,4.50
2017-10-12T16:49:54.005Z,5.23
2017-10-12T16:52:21.964Z,5.00
2017-10-12T16:54:51.262Z,5.20
2017-10-12T16:57:19.413Z,4.57
2017-10-12T16:59:47.496Z,6.07
2017-10-12T17:02:15.484Z,6.27
2017-10-12T17:04:44.168Z,6.63
2017-10-12T17:07:12.238Z,7.10
2017-10-12T17:09:40.934Z,6.30
2017-10-12T17:12:09.685Z,7.60
2017-10-12T17:14:37.858Z,7.53
2017-10-12T17:17:05.849Z,8.10
2017-10-12T17:19:34.646Z,7.67
2017-10-12T17:22:02.711Z,10.83
2017-10-12T17:24:31.503Z,11.20
2017-10-12T17:26:59.544Z,13.60
2017-10-12T17:29:27.508Z,11.70
2017-10-12T17:31:55.485Z,12.07
2017-10-12T17:34:23.284Z,12.00
2017-10-12T17:36:51.047Z,12.13
2017-10-12T17:39:20.192Z,10.60
2017-10-12T17:41:49.084Z,10.87
2017-10-12T17:44:17.068Z,10.50
2017-10-12T17:46:45.167Z,11.13
2017-10-12T17:49:13.221Z,11.07
2017-10-12T17:51:41.077Z,11.80
2017-10-12T17:54:37.969Z,12.17
2017-10-12T17:56:37.348Z,12.03
2017-10-12T18:01:33.299Z,11.67
2017-10-12T18:04:02.049Z,13.07
2017-10-12T18:06:30.017Z,13.80
2017-10-12T18:08:58.189Z,11.97
2017-10-12T18:11:26.321Z,12.37
2017-10-12T18:13:55.055Z,15.67
2017-10-12T18:16:23.061Z,14.60
2017-10-12T18:18:51.725Z,15.37
2017-10-12T18:21:20.099Z,18.00
2017-10-12T18:23:48.078Z,16.87
2017-10-12T18:26:15.848Z,16.27
2017-10-12T18:28:43.707Z,15.30
2017-10-12T18:31:11.570Z,17.20
2017-10-12T18:33:39.458Z,14.20
2017-10-12T18:36:08.225Z,12.60
2017-10-12T18:38:35.983Z,11.90
2017-10-12T18:41:04.039Z,10.00
2017-10-12T18:43:32.135Z,9.30
2017-10-12T18:46:00.696Z,9.10
2017-10-12T18:48:28.582Z,9.30
2017-10-12T18:50:56.444Z,7.90
2017-10-12T18:53:24.399Z,8.77
2017-10-12T18:55:52.541Z,9.00
2017-10-12T18:58:20.465Z,8.90
2017-10-12T19:00:48.404Z,7.50
2017-10-12T19:03:16.524Z,7.57
2017-10-12T19:05:45.578Z,7.57
2017-10-12T19:08:13.545Z,6.90
2017-10-12T19:10:41.527Z,6.97
2017-10-12T19:13:09.379Z,7.37
2017-10-12T19:15:37.343Z,7.00
2017-10-12T19:18:05.243Z,7.80
2017-10-12T19:20:33.484Z,7.40
2017-10-12T19:23:01.288Z,8.70
2017-10-12T19:27:58.535Z,11.30
2017-10-12T19:30:26.589Z,8.20
2017-10-12T19:32:54.692Z,9.37
2017-10-12T19:35:23.269Z,9.53
2017-10-12T19:37:51.152Z,8.40
2017-10-12T19:40:19.114Z,8.20
2017-10-12T19:42:47.150Z,8.90
2017-10-12T19:45:15.115Z,7.50
2017-10-12T19:47:42.973Z,8.53
2017-10-12T19:50:11.064Z,8.97
2017-10-12T19:52:38.942Z,8.67
2017-10-12T19:55:07.000Z,7.80
2017-10-12T19:57:34.989Z,8.67
2017-10-12T20:00:02.932Z,9.23
2017-10-12T20:02:30.909Z,7.53
2017-10-12T20:04:58.972Z,7.70
2017-10-12T20:07:26.866Z,8.70
2017-10-12T20:09:55.558Z,7.63
2017-10-12T20:12:23.367Z,7.17
2017-10-12T20:14:51.269Z,8.07
2017-10-12T20:17:19.336Z,7.43
2017-10-12T20:19:47.212Z,7.80
2017-10-12T20:22:15.079Z,8.57
2017-10-12T20:24:43.052Z,7.17
2017-10-12T20:27:10.866Z,7.40
2017-10-12T20:29:39.039Z,6.83
2017-10-12T20:32:07.148Z,7.90
2017-10-12T20:34:35.203Z,7.10
2017-10-12T20:37:02.999Z,7.70
2017-10-12T20:39:31.048Z,7.90
2017-10-12T20:42:13.949Z,7.97
2017-10-12T20:44:26.919Z,7.57
2017-10-12T20:49:23.958Z,7.37
2017-10-12T20:51:51.915Z,7.20
2017-10-12T20:54:19.988Z,7.03
2017-10-12T20:56:47.860Z,7.60
2017-10-12T20:59:15.720Z,7.17
2017-10-12T21:01:43.706Z,7.93
2017-10-12T21:04:11.596Z,7.67
2017-10-12T21:06:40.548Z,6.83
2017-10-12T21:09:08.604Z,7.70
2017-10-12T21:11:37.229Z,7.97
2017-10-12T21:14:05.090Z,8.50
2017-10-12T21:16:32.954Z,8.80
2017-10-12T21:19:00.904Z,6.70
2017-10-12T21:21:29.096Z,7.27
2017-10-12T21:23:57.070Z,7.83
2017-10-12T21:26:25.029Z,7.27
2017-10-12T21:28:52.919Z,7.23
2017-10-12T21:31:20.678Z,6.93
2017-10-12T21:33:48.459Z,8.00
2017-10-12T21:36:17.219Z,6.90
2017-10-12T21:38:45.221Z,7.10
2017-10-12T21:41:13.871Z,7.33
2017-10-12T21:43:42.270Z,8.57
2017-10-12T21:46:10.100Z,8.63
2017-10-12T21:48:37.961Z,8.80
2017-10-12T21:51:05.726Z,9.23
2017-10-12T21:53:33.478Z,9.50
2017-10-12T21:56:01.334Z,8.27
2017-10-12T21:58:29.224Z,9.77
2017-10-12T22:00:57.300Z,10.60
2017-10-12T22:03:25.200Z,8.97
2017-10-12T22:05:53.335Z,10.40
2017-10-12T22:08:21.203Z,11.00
2017-10-12T22:10:48.947Z,9.00
2017-10-12T22:13:16.666Z,9.40
2017-10-12T22:15:44.731Z,11.27
2017-10-12T22:18:12.495Z,11.60
2017-10-12T22:20:40.620Z,9.90
2017-10-12T22:23:08.739Z,9.80
2017-10-12T22:25:36.691Z,9.83
2017-10-12T22:28:04.669Z,10.53
2017-10-12T22:30:32.482Z,12.07
2017-10-12T22:33:00.298Z,10.23
2017-10-12T22:35:28.175Z,11.57
2017-10-12T22:37:56.710Z,10.17
2017-10-12T22:40:24.607Z,11.07
2017-10-12T22:42:52.679Z,10.73
2017-10-12T22:45:20.615Z,10.73
2017-10-12T22:47:48.622Z,9.83
2017-10-12T22:50:16.716Z,10.23
2017-10-12T22:52:45.271Z,10.60
2017-10-12T22:55:13.188Z,10.37
2017-10-12T22:57:40.949Z,10.57
2017-10-12T23:00:09.491Z,12.17
2017-10-12T23:02:37.651Z,11.47
2017-10-12T23:05:05.918Z,11.27
2017-10-12T23:07:33.819Z,11.67
2017-10-12T23:10:01.754Z,11.63
2017-10-12T23:12:29.696Z,12.50
2017-10-12T23:14:57.546Z,11.43
2017-10-12T23:17:26.380Z,11.93
2017-10-12T23:19:54.333Z,11.73
2017-10-12T23:22:22.095Z,10.67
2017-10-12T23:24:50.080Z,10.10
2017-10-12T23:27:18.379Z,12.10
2017-10-12T23:29:46.663Z,10.83
2017-10-12T23:32:14.731Z,11.67
2017-10-12T23:34:42.577Z,13.83
2017-10-12T23:37:10.519Z,12.10
2017-10-12T23:39:38.646Z,11.37
2017-10-12T23:42:06.522Z,12.03
2017-10-12T23:44:35.192Z,12.43
2017-10-12T23:47:03.133Z,12.07
2017-10-12T23:49:31.018Z,12.60
2017-10-12T23:51:59.177Z,11.80
2017-10-12T23:54:26.950Z,13.07
2017-10-12T23:56:54.908Z,11.83
2017-10-12T23:59:22.798Z,10.37
