createdAt,value
2019-02-25T00:01:15.689Z,11.08
2019-02-25T00:03:44.874Z,11.02
2019-02-25T00:06:14.156Z,10.99
2019-02-25T00:08:43.294Z,10.92
2019-02-25T00:11:12.498Z,10.92
2019-02-25T00:13:41.648Z,10.87
2019-02-25T00:16:11.239Z,10.80
2019-02-25T00:18:40.454Z,10.75
2019-02-25T00:21:09.633Z,10.68
2019-02-25T00:23:38.834Z,10.66
2019-02-25T00:26:08.047Z,10.67
2019-02-25T00:28:37.266Z,10.69
2019-02-25T00:31:06.392Z,10.70
2019-02-25T00:33:35.620Z,10.72
2019-02-25T00:36:04.869Z,10.69
2019-02-25T00:38:34.167Z,10.65
2019-02-25T00:41:03.370Z,10.64
2019-02-25T00:43:32.551Z,10.61
2019-02-25T00:46:01.683Z,10.55
2019-02-25T00:48:30.778Z,10.51
2019-02-25T00:50:59.948Z,10.52
2019-02-25T00:53:29.088Z,10.52
2019-02-25T00:55:58.309Z,10.55
2019-02-25T00:58:27.489Z,10.57
2019-02-25T01:00:56.687Z,10.59
2019-02-25T01:03:25.917Z,10.59
2019-02-25T01:05:55.029Z,10.61
2019-02-25T01:08:24.194Z,10.62
2019-02-25T01:10:53.392Z,10.61
2019-02-25T01:13:22.556Z,10.61
2019-02-25T01:15:51.687Z,10.59
2019-02-25T01:18:20.871Z,10.52
2019-02-25T01:20:50.016Z,10.49
2019-02-25T01:23:19.223Z,10.44
2019-02-25T01:25:48.406Z,10.45
2019-02-25T01:28:17.662Z,10.44
2019-02-25T01:30:46.847Z,10.47
2019-02-25T01:33:16.428Z,10.46
2019-02-25T01:35:45.591Z,10.49
2019-02-25T01:38:15.679Z,9.57
2019-02-25T01:40:44.985Z,10.51
2019-02-25T01:43:14.306Z,9.98
2019-02-25T01:45:43.616Z,10.54
2019-02-25T01:48:12.752Z,10.53
2019-02-25T01:50:41.994Z,10.53
2019-02-25T01:53:11.200Z,10.52
2019-02-25T01:55:40.362Z,10.51
2019-02-25T01:58:09.527Z,10.52
2019-02-25T02:00:38.689Z,10.53
2019-02-25T02:03:07.891Z,10.54
2019-02-25T02:05:37.021Z,10.53
2019-02-25T02:08:06.212Z,10.53
2019-02-25T02:10:35.417Z,10.51
2019-02-25T02:13:13.748Z,10.51
2019-02-25T02:15:35.466Z,10.50
2019-02-25T02:18:04.634Z,10.47
2019-02-25T02:20:33.826Z,10.47
2019-02-25T02:23:03.005Z,10.45
2019-02-25T02:25:32.175Z,10.42
2019-02-25T02:28:01.327Z,10.44
2019-02-25T02:30:30.523Z,10.42
2019-02-25T02:32:59.747Z,10.41
2019-02-25T02:35:28.865Z,10.41
2019-02-25T02:37:58.016Z,10.41
2019-02-25T02:40:27.317Z,10.39
2019-02-25T02:42:57.689Z,10.35
2019-02-25T02:45:51.667Z,10.23
2019-02-25T02:48:30.698Z,10.18
2019-02-25T02:50:59.908Z,10.11
2019-02-25T02:53:29.062Z,10.00
2019-02-25T02:55:58.278Z,9.97
2019-02-25T02:58:27.347Z,9.97
2019-02-25T03:00:56.509Z,9.91
2019-02-25T03:03:25.603Z,9.83
2019-02-25T03:05:54.772Z,9.78
2019-02-25T03:08:23.955Z,9.76
2019-02-25T03:10:53.059Z,9.70
2019-02-25T03:13:22.203Z,9.66
2019-02-25T03:15:51.418Z,9.64
2019-02-25T03:18:20.530Z,9.57
2019-02-25T03:20:49.656Z,9.54
2019-02-25T03:23:18.771Z,9.50
2019-02-25T03:25:47.903Z,9.45
2019-02-25T03:28:17.051Z,9.40
2019-02-25T03:30:46.214Z,9.39
2019-02-25T03:33:15.450Z,9.39
2019-02-25T03:35:44.561Z,9.43
2019-02-25T03:38:13.671Z,9.44
2019-02-25T03:40:42.795Z,9.44
2019-02-25T03:43:11.856Z,9.44
2019-02-25T03:45:40.990Z,9.41
2019-02-25T03:48:10.204Z,9.42
2019-02-25T03:50:39.377Z,9.41
2019-02-25T03:53:08.451Z,9.36
2019-02-25T03:55:37.657Z,9.35
2019-02-25T03:58:06.855Z,9.34
2019-02-25T04:00:35.985Z,9.33
2019-02-25T04:03:05.198Z,9.34
2019-02-25T04:05:34.440Z,9.34
2019-02-25T04:08:03.649Z,9.38
2019-02-25T04:10:32.806Z,9.39
2019-02-25T04:13:02.001Z,9.40
2019-02-25T04:15:35.383Z,9.43
2019-02-25T04:18:04.513Z,9.42
2019-02-25T04:20:33.626Z,9.44
2019-02-25T04:23:02.824Z,9.44
2019-02-25T04:25:31.895Z,9.44
2019-02-25T04:28:01.026Z,9.43
2019-02-25T04:30:30.198Z,9.43
2019-02-25T04:32:59.374Z,9.41
2019-02-25T04:35:28.612Z,9.40
2019-02-25T04:37:57.822Z,9.40
2019-02-25T04:40:27.068Z,9.37
2019-02-25T04:42:56.316Z,9.32
2019-02-25T04:45:25.452Z,9.30
2019-02-25T04:47:54.560Z,9.28
2019-02-25T04:50:23.731Z,9.26
2019-02-25T04:52:52.957Z,9.24
2019-02-25T04:55:22.029Z,9.25
2019-02-25T04:57:51.179Z,9.21
2019-02-25T05:00:20.273Z,9.24
2019-02-25T05:02:49.437Z,9.22
2019-02-25T05:05:18.528Z,9.23
2019-02-25T05:07:47.691Z,9.21
2019-02-25T05:10:16.810Z,9.19
2019-02-25T05:12:52.134Z,9.17
2019-02-25T05:15:23.159Z,9.17
2019-02-25T05:17:52.231Z,9.17
2019-02-25T05:20:21.278Z,9.14
2019-02-25T05:22:50.470Z,9.14
2019-02-25T05:25:19.550Z,9.14
2019-02-25T05:27:48.618Z,9.08
2019-02-25T05:30:17.740Z,9.08
2019-02-25T05:32:46.861Z,9.08
2019-02-25T05:35:16.037Z,9.06
2019-02-25T05:37:45.179Z,9.07
2019-02-25T05:40:15.331Z,9.05
2019-02-25T05:42:44.498Z,9.02
2019-02-25T05:45:13.699Z,8.99
2019-02-25T05:47:42.861Z,8.96
2019-02-25T05:50:13.814Z,8.92
2019-02-25T05:52:43.014Z,8.87
2019-02-25T05:55:13.375Z,8.88
2019-02-25T05:57:42.501Z,8.91
2019-02-25T06:00:15.445Z,8.91
2019-02-25T06:02:44.535Z,8.89
2019-02-25T06:05:13.739Z,8.94
2019-02-25T06:07:42.957Z,8.94
2019-02-25T06:10:13.342Z,8.94
2019-02-25T06:12:42.554Z,8.89
2019-02-25T06:15:12.852Z,8.89
2019-02-25T06:17:41.983Z,8.88
2019-02-25T06:20:11.772Z,8.86
2019-02-25T06:22:41.062Z,8.83
2019-02-25T06:25:10.265Z,8.80
2019-02-25T06:27:39.392Z,8.77
2019-02-25T06:30:12.264Z,8.77
2019-02-25T06:32:41.460Z,8.74
2019-02-25T06:35:10.882Z,8.70
2019-02-25T06:37:40.149Z,8.70
2019-02-25T06:40:10.883Z,8.69
2019-02-25T06:42:39.988Z,8.70
2019-02-25T06:45:10.571Z,8.74
2019-02-25T06:47:39.768Z,8.77
2019-02-25T06:50:09.302Z,8.80
2019-02-25T06:52:38.500Z,8.86
2019-02-25T06:55:08.564Z,8.88
2019-02-25T06:57:37.746Z,8.89
2019-02-25T07:00:09.522Z,8.89
2019-02-25T07:02:38.729Z,8.92
2019-02-25T07:05:22.666Z,8.95
2019-02-25T07:08:00.636Z,9.11
2019-02-25T07:10:43.786Z,9.59
2019-02-25T07:13:20.755Z,10.29
2019-02-25T07:15:55.485Z,11.01
2019-02-25T07:18:52.359Z,11.72
2019-02-25T07:21:31.473Z,12.39
2019-02-25T07:24:31.416Z,13.17
2019-02-25T07:27:24.703Z,13.85
2019-02-25T07:30:11.367Z,14.36
2019-02-25T07:33:08.579Z,14.82
2019-02-25T07:35:50.832Z,15.27
2019-02-25T07:38:50.681Z,15.89
2019-02-25T07:41:38.262Z,16.40
2019-02-25T07:44:32.097Z,16.82
2019-02-25T07:47:35.080Z,17.07
2019-02-25T07:50:17.555Z,17.49
2019-02-25T07:53:14.484Z,18.15
2019-02-25T07:56:02.785Z,18.81
2019-02-25T07:58:50.810Z,19.36
2019-02-25T08:01:54.120Z,19.65
2019-02-25T08:04:28.632Z,19.82
2019-02-25T08:07:35.055Z,19.97
2019-02-25T08:10:14.292Z,19.94
2019-02-25T08:12:56.486Z,19.74
2019-02-25T08:15:53.582Z,19.97
2019-02-25T08:18:47.340Z,20.42
2019-02-25T08:21:29.825Z,21.15
2019-02-25T08:24:17.871Z,21.91
2019-02-25T08:27:14.955Z,22.77
2019-02-25T08:30:02.995Z,23.57
2019-02-25T08:32:47.805Z,24.31
2019-02-25T08:36:08.958Z,25.00
2019-02-25T08:38:54.977Z,25.69
2019-02-25T08:41:38.259Z,26.37
2019-02-25T08:44:44.548Z,26.97
2019-02-25T08:47:35.521Z,27.53
2019-02-25T08:50:07.312Z,28.08
2019-02-25T08:52:36.504Z,28.67
2019-02-25T08:55:06.642Z,29.02
2019-02-25T08:57:37.164Z,29.30
2019-02-25T09:00:08.345Z,29.45
2019-02-25T09:02:37.459Z,29.74
2019-02-25T09:05:08.688Z,30.09
2019-02-25T09:07:37.811Z,30.47
2019-02-25T09:10:07.790Z,30.83
2019-02-25T09:12:36.864Z,30.99
2019-02-25T09:15:06.808Z,31.19
2019-02-25T09:17:44.407Z,31.58
2019-02-25T09:20:14.081Z,32.14
2019-02-25T09:22:43.244Z,32.53
2019-02-25T09:25:12.511Z,32.81
2019-02-25T09:27:41.625Z,33.01
2019-02-25T09:30:16.069Z,33.14
2019-02-25T09:32:45.358Z,33.43
2019-02-25T09:35:14.508Z,33.65
2019-02-25T09:37:43.557Z,34.05
2019-02-25T09:40:14.559Z,34.45
2019-02-25T09:42:43.657Z,35.09
2019-02-25T09:45:14.174Z,35.82
2019-02-25T09:47:43.252Z,36.53
2019-02-25T09:50:13.549Z,37.12
2019-02-25T09:52:42.622Z,37.65
2019-02-25T09:55:12.145Z,38.15
2019-02-25T09:57:41.252Z,38.53
2019-02-25T10:00:14.155Z,38.93
2019-02-25T10:02:43.319Z,39.25
2019-02-25T10:05:12.425Z,39.37
2019-02-25T10:07:41.455Z,39.62
2019-02-25T10:10:12.425Z,40.06
2019-02-25T10:12:41.453Z,40.69
2019-02-25T10:15:12.287Z,40.98
2019-02-25T10:17:41.403Z,41.13
2019-02-25T10:20:10.622Z,41.34
2019-02-25T10:22:39.727Z,41.64
2019-02-25T10:25:08.866Z,42.16
2019-02-25T10:27:37.908Z,42.72
2019-02-25T10:30:08.141Z,43.23
2019-02-25T10:32:37.204Z,43.50
2019-02-25T10:35:09.317Z,43.76
2019-02-25T10:37:38.776Z,43.76
2019-02-25T10:40:13.145Z,43.81
2019-02-25T10:42:42.390Z,44.21
2019-02-25T10:45:14.157Z,44.54
2019-02-25T10:47:44.328Z,44.83
2019-02-25T10:50:14.113Z,45.00
2019-02-25T10:52:44.798Z,45.22
2019-02-25T10:55:17.578Z,45.53
2019-02-25T10:57:46.644Z,45.73
2019-02-25T11:00:16.581Z,45.63
2019-02-25T11:02:46.857Z,45.97
2019-02-25T11:05:16.542Z,46.47
2019-02-25T11:07:45.649Z,46.79
2019-02-25T11:10:36.583Z,47.17
2019-02-25T11:13:05.801Z,47.29
2019-02-25T11:15:37.502Z,47.82
2019-02-25T11:18:07.510Z,48.26
2019-02-25T11:20:37.817Z,48.54
2019-02-25T11:23:07.201Z,48.14
2019-02-25T11:25:36.403Z,49.19
2019-02-25T11:28:07.605Z,49.46
2019-02-25T11:30:36.291Z,48.93
2019-02-25T11:33:05.440Z,48.99
2019-02-25T11:35:36.506Z,49.08
2019-02-25T11:38:05.439Z,49.13
2019-02-25T11:40:36.565Z,49.44
2019-02-25T11:43:05.663Z,49.64
2019-02-25T11:45:36.317Z,49.31
2019-02-25T11:48:05.630Z,49.10
2019-02-25T11:50:34.660Z,49.16
2019-02-25T11:53:03.762Z,49.19
2019-02-25T11:55:32.859Z,49.45
2019-02-25T11:58:01.944Z,49.45
2019-02-25T12:00:31.005Z,49.13
2019-02-25T12:03:00.169Z,49.40
2019-02-25T12:05:29.311Z,49.20
2019-02-25T12:07:58.424Z,49.02
2019-02-25T12:10:27.485Z,49.09
2019-02-25T12:12:56.685Z,48.97
2019-02-25T12:15:25.810Z,49.09
2019-02-25T12:17:54.952Z,48.91
2019-02-25T12:20:24.215Z,48.37
2019-02-25T12:22:53.277Z,47.76
2019-02-25T12:25:22.378Z,47.05
2019-02-25T12:27:51.614Z,47.53
2019-02-25T12:30:20.876Z,47.73
2019-02-25T12:32:50.243Z,47.58
2019-02-25T12:35:19.433Z,46.07
2019-02-25T12:37:48.572Z,44.65
2019-02-25T12:40:17.845Z,43.47
2019-02-25T12:42:46.897Z,42.47
2019-02-25T12:45:16.086Z,41.24
2019-02-25T12:47:45.198Z,39.73
2019-02-25T12:50:14.268Z,37.91
2019-02-25T12:52:43.341Z,36.32
2019-02-25T12:55:12.441Z,34.72
2019-02-25T12:57:41.437Z,33.80
2019-02-25T13:00:13.338Z,32.94
2019-02-25T13:02:42.522Z,32.24
2019-02-25T13:05:13.591Z,31.61
2019-02-25T13:07:42.734Z,31.11
2019-02-25T13:10:13.674Z,30.54
2019-02-25T13:12:42.812Z,30.02
2019-02-25T13:15:13.852Z,29.66
2019-02-25T13:17:42.962Z,29.32
2019-02-25T13:20:12.134Z,29.05
2019-02-25T13:22:41.245Z,28.84
2019-02-25T13:25:13.056Z,28.67
2019-02-25T13:27:42.027Z,28.51
2019-02-25T13:30:13.784Z,26.59
2019-02-25T13:32:43.053Z,28.21
2019-02-25T13:35:13.082Z,28.07
2019-02-25T13:37:43.509Z,27.81
2019-02-25T13:40:12.745Z,27.70
2019-02-25T13:42:41.860Z,27.57
2019-02-25T13:45:12.143Z,27.47
2019-02-25T13:47:41.331Z,27.40
2019-02-25T13:50:11.350Z,27.23
2019-02-25T13:52:48.020Z,27.06
2019-02-25T13:55:11.355Z,26.96
2019-02-25T13:57:40.640Z,26.84
2019-02-25T14:00:16.517Z,26.74
2019-02-25T14:02:45.882Z,26.64
2019-02-25T14:05:15.131Z,26.52
2019-02-25T14:07:44.427Z,26.42
2019-02-25T14:10:13.627Z,26.35
2019-02-25T14:12:42.995Z,26.28
2019-02-25T14:15:14.524Z,26.22
2019-02-25T14:17:43.705Z,26.19
2019-02-25T14:20:15.078Z,26.22
2019-02-25T14:22:44.174Z,26.25
2019-02-25T14:25:13.508Z,26.29
2019-02-25T14:27:42.726Z,26.29
2019-02-25T14:30:14.929Z,26.32
2019-02-25T14:32:44.396Z,26.30
2019-02-25T14:35:13.543Z,26.29
2019-02-25T14:37:42.627Z,26.29
2019-02-25T14:40:16.669Z,26.28
2019-02-25T14:42:46.832Z,26.20
2019-02-25T14:45:17.068Z,26.15
2019-02-25T14:47:46.984Z,26.13
2019-02-25T14:50:16.517Z,24.43
2019-02-25T14:52:45.697Z,26.05
2019-02-25T14:55:15.121Z,26.02
2019-02-25T14:57:44.421Z,26.01
2019-02-25T15:00:16.187Z,25.96
2019-02-25T15:02:45.995Z,25.90
2019-02-25T15:05:17.315Z,25.87
2019-02-25T15:07:48.683Z,25.82
2019-02-25T15:10:18.040Z,25.78
2019-02-25T15:12:47.199Z,25.73
2019-02-25T15:15:16.377Z,25.70
2019-02-25T15:17:46.122Z,25.67
2019-02-25T15:20:18.279Z,25.64
2019-02-25T15:22:47.247Z,25.59
2019-02-25T15:25:16.585Z,25.51
2019-02-25T15:27:45.804Z,25.47
2019-02-25T15:30:18.581Z,25.42
2019-02-25T15:32:55.791Z,25.35
2019-02-25T15:35:19.886Z,25.26
2019-02-25T15:37:50.667Z,25.23
2019-02-25T15:40:21.064Z,25.20
2019-02-25T15:43:03.087Z,25.13
2019-02-25T15:45:35.430Z,25.07
2019-02-25T15:48:06.189Z,25.02
2019-02-25T15:50:35.653Z,24.96
2019-02-25T15:53:06.833Z,24.90
2019-02-25T15:55:35.772Z,24.85
2019-02-25T15:58:05.199Z,24.77
2019-02-25T16:00:36.710Z,24.69
2019-02-25T16:03:06.178Z,24.61
2019-02-25T16:05:38.300Z,24.49
2019-02-25T16:08:07.573Z,24.37
2019-02-25T16:10:36.668Z,24.25
2019-02-25T16:13:09.424Z,24.17
2019-02-25T16:15:36.702Z,24.09
2019-02-25T16:18:05.958Z,23.98
2019-02-25T16:20:35.099Z,23.88
2019-02-25T16:23:05.907Z,23.78
2019-02-25T16:25:35.948Z,23.69
2019-02-25T16:28:05.952Z,23.57
2019-02-25T16:30:36.208Z,23.47
2019-02-25T16:33:07.261Z,22.56
2019-02-25T16:35:41.194Z,23.24
2019-02-25T16:58:03.713Z,22.22
2019-02-25T17:00:35.411Z,22.07
2019-02-25T17:03:06.572Z,21.95
2019-02-25T17:05:38.046Z,21.85
2019-02-25T17:08:12.433Z,21.76
2019-02-25T17:10:41.608Z,21.63
2019-02-25T17:13:14.334Z,21.53
2019-02-25T17:15:45.956Z,21.44
2019-02-25T17:18:15.125Z,21.35
2019-02-25T17:20:45.398Z,21.22
2019-02-25T17:23:16.727Z,21.12
2019-02-25T17:25:46.542Z,21.04
2019-02-25T17:28:18.044Z,20.95
2019-02-25T17:30:49.121Z,20.85
2019-02-25T17:41:25.060Z,20.40
2019-02-25T17:43:55.415Z,20.30
2019-02-25T17:46:26.387Z,20.20
2019-02-25T17:48:56.353Z,20.13
2019-02-25T17:51:25.628Z,20.03
2019-02-25T17:53:56.448Z,19.94
2019-02-25T17:56:26.978Z,19.84
2019-02-25T17:58:58.689Z,19.74
2019-02-25T18:01:28.197Z,19.63
2019-02-25T18:03:57.556Z,19.49
2019-02-25T18:06:29.646Z,19.41
2019-02-25T18:08:59.759Z,19.30
2019-02-25T18:11:28.819Z,19.21
2019-02-25T18:13:58.426Z,19.12
2019-02-25T18:16:27.669Z,19.01
2019-02-25T18:18:57.306Z,18.94
2019-02-25T18:21:28.913Z,17.54
2019-02-25T18:23:58.168Z,18.74
2019-02-25T18:26:31.028Z,18.67
2019-02-25T18:29:00.429Z,18.56
2019-02-25T18:31:29.938Z,18.46
2019-02-25T18:33:59.806Z,18.38
2019-02-25T18:36:30.680Z,18.29
2019-02-25T18:39:00.279Z,18.21
2019-02-25T18:41:33.640Z,18.15
2019-02-25T18:44:00.846Z,18.06
2019-02-25T18:46:30.249Z,17.98
2019-02-25T18:49:00.035Z,17.93
2019-02-25T18:51:30.508Z,17.84
2019-02-25T18:54:02.030Z,17.81
2019-02-25T18:56:31.521Z,17.74
2019-02-25T18:59:09.587Z,17.65
2019-02-25T19:01:32.345Z,17.57
2019-02-25T19:04:01.565Z,17.51
2019-02-25T19:06:30.808Z,17.44
2019-02-25T19:09:00.041Z,17.39
2019-02-25T19:11:29.347Z,17.31
2019-02-25T19:14:01.832Z,17.22
2019-02-25T19:16:29.841Z,17.16
2019-02-25T19:19:03.537Z,17.09
2019-02-25T19:21:31.752Z,17.05
2019-02-25T19:24:03.261Z,17.00
2019-02-25T19:26:32.317Z,16.94
2019-02-25T19:29:01.518Z,16.87
2019-02-25T19:31:30.908Z,16.85
2019-02-25T19:34:00.929Z,16.77
2019-02-25T19:36:32.514Z,16.74
2019-02-25T19:39:05.073Z,16.69
2019-02-25T19:41:32.750Z,16.62
2019-02-25T19:44:04.176Z,16.57
2019-02-25T19:46:32.935Z,16.51
2019-02-25T19:49:02.226Z,16.43
2019-02-25T19:51:31.553Z,16.38
2019-02-25T19:54:02.673Z,16.34
2019-02-25T19:56:31.973Z,16.27
2019-02-25T19:59:03.238Z,16.16
2019-02-25T20:01:32.284Z,16.09
2019-02-25T20:04:04.325Z,16.07
2019-02-25T20:06:32.891Z,16.02
2019-02-25T20:09:02.286Z,15.98
2019-02-25T20:11:31.493Z,15.92
2019-02-25T20:14:01.638Z,15.89
2019-02-25T20:16:32.280Z,15.82
2019-02-25T20:19:02.602Z,15.77
2019-02-25T20:21:32.829Z,15.69
2019-02-25T20:24:02.213Z,15.64
2019-02-25T20:26:32.653Z,15.54
2019-02-25T20:29:03.980Z,15.49
2019-02-25T20:31:33.750Z,15.45
2019-02-25T20:34:02.990Z,15.36
2019-02-25T20:36:32.731Z,15.27
2019-02-25T20:39:02.173Z,15.19
2019-02-25T20:41:31.638Z,15.12
2019-02-25T20:44:03.287Z,15.11
2019-02-25T20:46:32.757Z,15.07
2019-02-25T20:49:03.020Z,15.06
2019-02-25T20:51:33.766Z,15.02
2019-02-25T20:54:03.372Z,15.00
2019-02-25T20:56:33.318Z,14.97
2019-02-25T20:59:06.133Z,14.91
2019-02-25T21:01:37.447Z,14.61
2019-02-25T21:04:06.020Z,14.83
2019-02-25T21:06:35.761Z,14.78
2019-02-25T21:09:08.829Z,14.72
2019-02-25T21:11:37.974Z,14.66
2019-02-25T21:14:07.118Z,14.61
2019-02-25T21:16:36.197Z,14.56
2019-02-25T21:19:05.391Z,14.52
2019-02-25T21:21:35.184Z,14.49
2019-02-25T21:24:06.248Z,14.42
2019-02-25T21:26:37.060Z,14.40
2019-02-25T21:29:09.591Z,14.37
2019-02-25T21:31:42.757Z,13.40
2019-02-25T21:34:08.737Z,14.24
2019-02-25T21:36:38.683Z,14.18
2019-02-25T21:39:12.355Z,14.13
2019-02-25T21:41:43.456Z,14.08
2019-02-25T21:44:16.697Z,14.01
2019-02-25T21:46:43.162Z,13.98
2019-02-25T21:49:12.346Z,13.93
2019-02-25T21:51:43.664Z,13.88
2019-02-25T21:54:12.684Z,13.84
2019-02-25T21:56:41.823Z,13.77
2019-02-25T21:59:12.620Z,13.72
2019-02-25T22:01:41.808Z,13.64
2019-02-25T22:04:13.139Z,13.57
2019-02-25T22:06:41.949Z,13.51
2019-02-25T22:09:11.132Z,13.43
2019-02-25T22:11:40.281Z,13.38
2019-02-25T22:14:09.500Z,13.36
2019-02-25T22:16:43.989Z,13.35
2019-02-25T22:19:11.668Z,13.32
2019-02-25T22:21:40.559Z,13.30
2019-02-25T22:24:09.787Z,13.27
2019-02-25T22:26:38.937Z,13.24
2019-02-25T22:29:08.106Z,13.20
2019-02-25T22:31:37.714Z,13.17
2019-02-25T22:34:08.806Z,13.12
2019-02-25T22:36:41.603Z,13.13
2019-02-25T22:39:09.607Z,13.08
2019-02-25T22:41:40.246Z,12.98
2019-02-25T22:44:10.647Z,12.94
2019-02-25T22:46:41.714Z,12.87
2019-02-25T22:49:10.659Z,12.84
2019-02-25T22:51:40.625Z,12.81
2019-02-25T22:54:10.313Z,12.82
2019-02-25T22:56:40.588Z,12.81
2019-02-25T22:59:09.754Z,12.76
2019-02-25T23:01:38.814Z,12.75
2019-02-25T23:04:11.112Z,12.67
2019-02-25T23:06:42.050Z,12.63
2019-02-25T23:09:12.258Z,12.58
2019-02-25T23:11:43.623Z,12.55
2019-02-25T23:14:13.530Z,12.49
2019-02-25T23:16:43.671Z,12.47
2019-02-25T23:19:13.668Z,12.44
2019-02-25T23:21:44.033Z,12.43
2019-02-25T23:24:13.126Z,12.41
2019-02-25T23:26:42.286Z,12.41
2019-02-25T23:29:11.500Z,12.39
2019-02-25T23:31:40.642Z,12.36
2019-02-25T23:34:10.280Z,12.35
2019-02-25T23:36:43.070Z,12.33
2019-02-25T23:39:11.438Z,12.30
2019-02-25T23:41:41.474Z,12.27
2019-02-25T23:44:13.293Z,12.27
2019-02-25T23:46:42.956Z,12.24
2019-02-25T23:49:12.101Z,12.22
2019-02-25T23:51:42.031Z,12.18
2019-02-25T23:54:16.056Z,12.15
2019-02-25T23:56:43.903Z,12.09
2019-02-25T23:59:14.815Z,12.06
