createdAt,value
2018-03-29T00:00:04.529Z,5.00
2018-03-29T00:01:04.503Z,5.20
2018-03-29T00:02:04.502Z,4.90
2018-03-29T00:03:04.521Z,5.40
2018-03-29T00:04:04.523Z,4.90
2018-03-29T00:05:04.576Z,4.90
2018-03-29T00:06:04.563Z,4.60
2018-03-29T00:07:04.559Z,4.40
2018-03-29T00:08:04.576Z,4.20
2018-03-29T00:09:04.599Z,4.20
2018-03-29T00:10:04.633Z,4.10
2018-03-29T00:11:04.613Z,4.70
2018-03-29T00:12:04.627Z,4.00
2018-03-29T00:13:04.652Z,4.30
2018-03-29T00:14:04.657Z,4.20
2018-03-29T00:15:04.682Z,4.50
2018-03-29T00:16:04.687Z,4.70
2018-03-29T00:17:04.690Z,4.70
2018-03-29T00:18:04.718Z,4.70
2018-03-29T00:19:04.732Z,4.70
2018-03-29T00:20:04.750Z,5.40
2018-03-29T00:21:04.747Z,5.00
2018-03-29T00:22:04.755Z,4.70
2018-03-29T00:23:04.762Z,4.90
2018-03-29T00:24:04.777Z,4.30
2018-03-29T00:25:04.814Z,4.50
2018-03-29T00:26:04.820Z,4.40
2018-03-29T00:27:04.842Z,4.30
2018-03-29T00:28:04.827Z,4.10
2018-03-29T00:29:04.841Z,4.70
2018-03-29T00:30:04.857Z,4.40
2018-03-29T00:31:04.875Z,4.40
2018-03-29T00:32:04.900Z,4.30
2018-03-29T00:33:04.891Z,4.20
2018-03-29T00:34:04.949Z,4.80
2018-03-29T00:35:04.956Z,4.60
2018-03-29T00:36:04.948Z,4.70
2018-03-29T00:37:04.983Z,4.60
2018-03-29T00:38:04.960Z,4.50
2018-03-29T00:39:04.968Z,4.50
2018-03-29T00:40:04.988Z,4.60
2018-03-29T00:41:05.014Z,4.50
2018-03-29T00:42:05.018Z,4.50
2018-03-29T00:43:05.038Z,4.40
2018-03-29T00:44:05.050Z,4.60
2018-03-29T00:45:05.054Z,4.50
2018-03-29T00:46:05.073Z,4.10
2018-03-29T00:47:05.084Z,4.50
2018-03-29T00:48:05.131Z,4.60
2018-03-29T00:49:05.110Z,4.50
2018-03-29T00:50:05.115Z,4.70
2018-03-29T00:51:05.124Z,4.40
2018-03-29T00:52:05.141Z,4.40
2018-03-29T00:53:05.181Z,4.40
2018-03-29T00:54:05.214Z,4.20
2018-03-29T00:55:05.182Z,4.30
2018-03-29T00:56:05.193Z,4.50
2018-03-29T00:57:05.199Z,4.40
2018-03-29T00:58:05.216Z,4.10
2018-03-29T00:59:05.252Z,4.30
2018-03-29T01:00:05.241Z,4.20
2018-03-29T01:01:05.283Z,3.90
2018-03-29T01:02:05.293Z,4.30
2018-03-29T01:03:05.315Z,4.30
2018-03-29T01:04:05.298Z,4.20
2018-03-29T01:05:05.310Z,4.30
2018-03-29T01:06:05.336Z,4.30
2018-03-29T01:07:05.364Z,4.00
2018-03-29T01:08:05.351Z,4.10
2018-03-29T01:09:05.346Z,3.90
2018-03-29T01:10:05.370Z,4.20
2018-03-29T01:11:05.420Z,4.50
2018-03-29T01:12:05.394Z,4.60
2018-03-29T01:13:05.399Z,4.30
2018-03-29T01:14:05.452Z,4.40
2018-03-29T01:15:05.424Z,5.20
2018-03-29T01:16:05.443Z,5.00
2018-03-29T01:17:05.453Z,5.60
2018-03-29T01:18:05.469Z,5.20
2018-03-29T01:19:05.495Z,5.10
2018-03-29T01:20:05.497Z,4.80
2018-03-29T01:21:05.499Z,5.40
2018-03-29T01:22:05.536Z,5.60
2018-03-29T01:23:05.554Z,5.30
2018-03-29T01:24:05.582Z,5.70
2018-03-29T01:25:05.559Z,5.50
2018-03-29T01:26:05.575Z,5.30
2018-03-29T01:27:05.596Z,5.10
2018-03-29T01:28:05.611Z,5.30
2018-03-29T01:29:05.627Z,5.30
2018-03-29T01:30:05.623Z,5.20
2018-03-29T01:31:05.654Z,5.30
2018-03-29T01:32:05.645Z,5.50
2018-03-29T01:33:05.656Z,5.50
2018-03-29T01:34:05.673Z,5.40
2018-03-29T01:35:05.681Z,5.30
2018-03-29T01:36:05.744Z,5.10
2018-03-29T01:37:05.708Z,5.20
2018-03-29T01:38:05.722Z,5.40
2018-03-29T01:39:05.766Z,4.90
2018-03-29T01:40:05.738Z,5.20
2018-03-29T01:41:05.750Z,5.10
2018-03-29T01:42:05.771Z,4.60
2018-03-29T01:43:05.777Z,5.20
2018-03-29T01:44:05.814Z,4.90
2018-03-29T01:45:05.819Z,4.90
2018-03-29T01:46:05.827Z,4.80
2018-03-29T01:47:05.838Z,4.70
2018-03-29T01:48:05.869Z,4.90
2018-03-29T01:49:05.865Z,4.60
2018-03-29T01:50:05.875Z,4.80
2018-03-29T01:51:05.898Z,5.00
2018-03-29T01:52:05.899Z,4.80
2018-03-29T01:53:05.925Z,5.20
2018-03-29T01:54:05.914Z,5.60
2018-03-29T01:55:05.926Z,5.40
2018-03-29T01:56:05.962Z,5.70
2018-03-29T01:57:05.955Z,5.30
2018-03-29T01:58:06.000Z,5.30
2018-03-29T01:59:05.991Z,5.50
2018-03-29T02:00:06.001Z,5.50
2018-03-29T02:01:06.020Z,5.40
2018-03-29T02:02:06.017Z,5.30
2018-03-29T02:03:06.051Z,5.10
2018-03-29T02:04:06.092Z,5.40
2018-03-29T02:05:06.062Z,4.80
2018-03-29T02:06:06.091Z,5.20
2018-03-29T02:07:06.073Z,5.00
2018-03-29T02:08:06.108Z,5.30
2018-03-29T02:09:06.142Z,5.00
2018-03-29T02:10:06.114Z,4.80
2018-03-29T02:11:06.141Z,4.90
2018-03-29T02:12:06.161Z,5.30
2018-03-29T02:13:06.160Z,5.10
2018-03-29T02:14:06.196Z,5.00
2018-03-29T02:15:06.222Z,5.50
2018-03-29T02:16:06.210Z,5.40
2018-03-29T02:17:06.211Z,5.20
2018-03-29T02:18:06.240Z,5.20
2018-03-29T02:19:06.234Z,4.80
2018-03-29T02:20:06.287Z,4.90
2018-03-29T02:21:06.263Z,5.10
2018-03-29T02:22:06.272Z,5.20
2018-03-29T02:23:06.285Z,5.30
2018-03-29T02:24:06.311Z,5.30
2018-03-29T02:25:06.331Z,4.90
2018-03-29T02:26:06.316Z,4.90
2018-03-29T02:27:06.377Z,5.10
2018-03-29T02:28:06.348Z,5.60
2018-03-29T02:29:06.364Z,5.10
2018-03-29T02:30:06.368Z,5.80
2018-03-29T02:31:06.421Z,5.80
2018-03-29T02:32:06.386Z,5.80
2018-03-29T02:33:06.404Z,5.80
2018-03-29T02:34:06.408Z,6.60
2018-03-29T02:35:06.437Z,6.10
2018-03-29T02:36:06.456Z,5.40
2018-03-29T02:37:06.490Z,5.50
2018-03-29T02:38:06.490Z,5.70
2018-03-29T02:39:06.476Z,5.60
2018-03-29T02:40:06.492Z,5.70
2018-03-29T02:41:06.503Z,5.50
2018-03-29T02:42:06.541Z,5.60
2018-03-29T02:43:06.540Z,5.70
2018-03-29T02:44:06.543Z,5.50
2018-03-29T02:45:06.557Z,5.40
2018-03-29T02:46:06.564Z,5.60
2018-03-29T02:47:06.595Z,5.60
2018-03-29T02:48:06.589Z,5.60
2018-03-29T02:49:06.600Z,5.60
2018-03-29T02:50:06.656Z,5.50
2018-03-29T02:51:06.630Z,5.40
2018-03-29T02:52:06.639Z,5.50
2018-03-29T02:53:06.648Z,5.80
2018-03-29T02:54:06.670Z,5.90
2018-03-29T02:55:06.704Z,5.90
2018-03-29T02:56:06.690Z,5.90
2018-03-29T02:57:06.699Z,5.60
2018-03-29T02:58:06.713Z,6.20
2018-03-29T02:59:06.738Z,5.70
2018-03-29T03:00:06.760Z,6.20
2018-03-29T03:01:06.753Z,6.20
2018-03-29T03:02:06.761Z,6.60
2018-03-29T03:03:06.782Z,6.40
2018-03-29T03:04:06.787Z,7.10
2018-03-29T03:05:06.823Z,7.40
2018-03-29T03:06:06.845Z,7.20
2018-03-29T03:07:06.822Z,7.30
2018-03-29T03:08:06.835Z,8.20
2018-03-29T03:09:06.845Z,10.50
2018-03-29T03:10:06.866Z,9.00
2018-03-29T03:11:06.886Z,9.10
2018-03-29T03:12:06.927Z,9.60
2018-03-29T03:13:06.896Z,9.10
2018-03-29T03:14:06.919Z,8.80
2018-03-29T03:15:06.925Z,8.50
2018-03-29T03:16:06.945Z,8.80
2018-03-29T03:17:06.985Z,8.70
2018-03-29T03:18:09.729Z,8.50
2018-03-29T03:19:06.983Z,8.60
2018-03-29T03:20:06.989Z,9.20
2018-03-29T03:21:07.009Z,9.60
2018-03-29T03:22:07.054Z,9.50
2018-03-29T03:23:07.095Z,11.20
2018-03-29T03:24:07.063Z,9.80
2018-03-29T03:25:07.071Z,8.70
2018-03-29T03:26:07.076Z,8.90
2018-03-29T03:27:07.084Z,9.30
2018-03-29T03:28:07.169Z,9.40
2018-03-29T03:29:07.126Z,8.30
2018-03-29T03:30:07.198Z,8.10
2018-03-29T03:31:07.139Z,7.90
2018-03-29T03:32:07.166Z,8.00
2018-03-29T03:33:07.205Z,8.40
2018-03-29T03:34:07.194Z,8.80
2018-03-29T03:35:07.202Z,8.60
2018-03-29T03:36:07.207Z,8.40
2018-03-29T03:37:07.293Z,8.50
2018-03-29T03:38:07.240Z,8.80
2018-03-29T03:39:07.244Z,9.00
2018-03-29T03:40:07.263Z,9.10
2018-03-29T03:41:07.259Z,8.90
2018-03-29T03:42:07.269Z,9.00
2018-03-29T03:43:07.301Z,9.30
2018-03-29T03:44:07.288Z,9.10
2018-03-29T03:45:07.302Z,8.90
2018-03-29T03:46:07.322Z,9.00
2018-03-29T03:47:07.322Z,9.30
2018-03-29T03:48:07.343Z,8.60
2018-03-29T03:49:07.395Z,8.80
2018-03-29T03:50:07.367Z,8.60
2018-03-29T03:51:07.372Z,8.50
2018-03-29T03:52:07.385Z,8.50
2018-03-29T03:53:07.400Z,8.20
2018-03-29T03:54:07.455Z,8.30
2018-03-29T03:55:07.438Z,8.70
2018-03-29T03:56:07.440Z,8.70
2018-03-29T03:57:07.449Z,9.00
2018-03-29T03:58:07.466Z,8.90
2018-03-29T03:59:07.515Z,9.80
2018-03-29T04:00:07.503Z,9.50
2018-03-29T04:01:07.500Z,9.60
2018-03-29T04:02:07.510Z,9.20
2018-03-29T04:03:07.529Z,9.60
2018-03-29T04:04:07.804Z,9.60
2018-03-29T04:05:07.576Z,9.10
2018-03-29T04:06:07.614Z,9.40
2018-03-29T04:07:07.589Z,9.80
2018-03-29T04:08:07.588Z,9.90
2018-03-29T04:09:07.622Z,9.40
2018-03-29T04:10:07.653Z,9.30
2018-03-29T04:11:07.709Z,9.30
2018-03-29T04:12:07.646Z,9.20
2018-03-29T04:13:07.660Z,9.30
2018-03-29T04:14:07.678Z,9.00
2018-03-29T04:15:07.675Z,9.00
2018-03-29T04:16:07.818Z,8.80
2018-03-29T04:17:07.739Z,8.90
2018-03-29T04:18:07.744Z,9.00
2018-03-29T04:19:07.730Z,8.60
2018-03-29T04:20:07.740Z,8.30
2018-03-29T04:21:07.771Z,8.30
2018-03-29T04:22:07.778Z,8.70
2018-03-29T04:23:07.819Z,8.60
2018-03-29T04:24:07.787Z,8.60
2018-03-29T04:25:07.798Z,9.30
2018-03-29T04:26:07.847Z,8.90
2018-03-29T04:27:07.853Z,9.00
2018-03-29T04:28:08.746Z,9.30
2018-03-29T04:29:07.890Z,9.90
2018-03-29T04:30:07.864Z,10.80
2018-03-29T04:31:07.881Z,10.80
2018-03-29T04:32:07.882Z,10.60
2018-03-29T04:33:07.903Z,10.70
2018-03-29T04:34:07.927Z,11.40
2018-03-29T04:35:07.962Z,10.30
2018-03-29T04:36:07.936Z,9.20
2018-03-29T04:37:07.955Z,9.10
2018-03-29T04:38:07.961Z,8.80
2018-03-29T04:39:07.976Z,9.00
2018-03-29T04:40:08.004Z,9.10
2018-03-29T04:41:08.011Z,8.90
2018-03-29T04:42:08.057Z,9.60
2018-03-29T04:43:08.017Z,10.00
2018-03-29T04:44:08.034Z,10.00
2018-03-29T04:45:08.076Z,10.80
2018-03-29T04:46:08.063Z,10.50
2018-03-29T04:47:08.086Z,10.90
2018-03-29T04:48:08.099Z,10.90
2018-03-29T04:49:08.177Z,10.80
2018-03-29T04:50:08.111Z,10.20
2018-03-29T04:51:08.121Z,9.40
2018-03-29T04:52:08.128Z,9.70
2018-03-29T04:53:08.150Z,8.50
2018-03-29T04:54:08.163Z,9.20
2018-03-29T04:55:08.208Z,9.70
2018-03-29T04:56:08.213Z,13.30
2018-03-29T04:57:08.186Z,22.40
2018-03-29T04:58:08.208Z,20.70
2018-03-29T04:59:08.213Z,19.30
2018-03-29T05:00:08.237Z,22.20
2018-03-29T05:01:08.275Z,19.60
2018-03-29T05:02:08.258Z,21.70
2018-03-29T05:03:08.273Z,18.40
2018-03-29T05:04:08.291Z,18.00
2018-03-29T05:05:08.298Z,18.20
2018-03-29T05:06:08.322Z,10.00
2018-03-29T05:07:08.332Z,10.00
2018-03-29T05:08:08.333Z,9.40
2018-03-29T05:09:08.345Z,10.00
2018-03-29T05:10:08.386Z,9.70
2018-03-29T05:11:08.365Z,10.10
2018-03-29T05:12:08.380Z,11.10
2018-03-29T05:13:08.398Z,10.80
2018-03-29T05:14:08.405Z,10.30
2018-03-29T05:15:08.433Z,11.90
2018-03-29T05:16:08.462Z,11.90
2018-03-29T05:17:08.448Z,11.30
2018-03-29T05:18:08.452Z,11.10
2018-03-29T05:19:08.472Z,11.00
2018-03-29T05:20:08.479Z,9.60
2018-03-29T05:21:08.519Z,7.80
2018-03-29T05:22:08.517Z,7.30
2018-03-29T05:23:08.520Z,7.60
2018-03-29T05:24:08.550Z,7.10
2018-03-29T05:25:08.543Z,5.30
2018-03-29T05:26:08.552Z,5.40
2018-03-29T05:27:08.564Z,6.40
2018-03-29T05:28:08.592Z,7.00
2018-03-29T05:29:08.604Z,5.40
2018-03-29T05:30:08.602Z,4.80
2018-03-29T05:31:08.609Z,4.00
2018-03-29T05:32:08.654Z,2.10
2018-03-29T05:33:08.636Z,2.70
2018-03-29T05:34:08.649Z,3.00
2018-03-29T05:35:08.668Z,2.20
2018-03-29T05:36:08.669Z,2.20
2018-03-29T05:37:08.698Z,2.00
2018-03-29T05:38:08.737Z,2.30
2018-03-29T05:39:08.708Z,2.70
2018-03-29T05:40:08.762Z,5.10
2018-03-29T05:41:08.738Z,4.40
2018-03-29T05:42:08.757Z,3.20
2018-03-29T05:43:08.766Z,4.90
2018-03-29T05:44:08.792Z,2.60
2018-03-29T05:45:08.790Z,3.80
2018-03-29T05:46:08.800Z,4.10
2018-03-29T05:47:08.818Z,4.70
2018-03-29T05:48:08.826Z,6.30
2018-03-29T05:49:08.880Z,4.80
2018-03-29T05:50:08.850Z,5.10
2018-03-29T05:51:08.857Z,4.40
2018-03-29T05:52:08.883Z,4.50
2018-03-29T05:53:08.888Z,5.50
2018-03-29T05:54:08.917Z,6.80
2018-03-29T05:55:08.909Z,5.20
2018-03-29T05:56:08.935Z,4.50
2018-03-29T05:57:08.938Z,6.30
2018-03-29T05:58:08.952Z,6.60
2018-03-29T05:59:08.979Z,5.40
2018-03-29T06:00:08.975Z,6.10
2018-03-29T06:01:09.028Z,5.00
2018-03-29T06:02:09.000Z,5.70
2018-03-29T06:03:09.017Z,3.80
2018-03-29T06:04:09.026Z,4.50
2018-03-29T06:05:09.037Z,4.10
2018-03-29T06:06:09.074Z,5.20
2018-03-29T06:07:09.076Z,5.30
2018-03-29T06:08:09.098Z,14.00
2018-03-29T06:09:09.084Z,9.40
2018-03-29T06:10:09.106Z,6.00
2018-03-29T06:11:09.112Z,2.00
2018-03-29T06:12:09.257Z,3.80
2018-03-29T06:13:09.135Z,4.30
2018-03-29T06:14:09.150Z,2.10
2018-03-29T06:15:09.162Z,3.60
2018-03-29T06:16:09.173Z,3.60
2018-03-29T06:17:09.204Z,3.90
2018-03-29T06:18:09.195Z,4.30
2018-03-29T06:19:09.215Z,6.60
2018-03-29T06:20:09.231Z,5.70
2018-03-29T06:21:09.237Z,9.70
2018-03-29T06:22:09.278Z,7.60
2018-03-29T06:23:09.268Z,5.20
2018-03-29T06:24:09.278Z,5.50
2018-03-29T06:25:09.288Z,5.90
2018-03-29T06:26:09.328Z,6.00
2018-03-29T06:27:09.344Z,5.00
2018-03-29T06:28:09.327Z,4.70
2018-03-29T06:29:09.343Z,4.40
2018-03-29T06:30:09.409Z,4.30
2018-03-29T06:31:09.359Z,3.40
2018-03-29T06:32:09.389Z,4.00
2018-03-29T06:33:09.384Z,4.40
2018-03-29T06:34:09.393Z,4.10
2018-03-29T06:35:09.411Z,3.70
2018-03-29T06:36:09.423Z,3.70
2018-03-29T06:37:09.467Z,4.40
2018-03-29T06:38:09.447Z,4.40
2018-03-29T06:39:09.459Z,4.10
2018-03-29T06:40:11.136Z,5.30
2018-03-29T06:41:10.897Z,5.30
2018-03-29T06:42:09.519Z,5.60
2018-03-29T06:43:09.506Z,7.80
2018-03-29T06:44:09.525Z,7.00
2018-03-29T06:45:09.535Z,6.40
2018-03-29T06:46:09.570Z,4.50
2018-03-29T06:47:09.560Z,4.30
2018-03-29T06:48:09.565Z,4.50
2018-03-29T06:49:09.608Z,4.70
2018-03-29T06:50:09.629Z,5.10
2018-03-29T06:51:09.613Z,5.10
2018-03-29T06:52:09.681Z,5.20
2018-03-29T06:53:09.633Z,5.40
2018-03-29T06:54:09.647Z,5.40
2018-03-29T06:55:09.686Z,5.60
2018-03-29T06:56:09.670Z,5.70
2018-03-29T06:57:09.683Z,5.70
2018-03-29T06:58:09.695Z,5.20
2018-03-29T06:59:09.706Z,5.30
2018-03-29T07:00:09.738Z,5.40
2018-03-29T07:01:09.769Z,6.30
2018-03-29T07:02:09.739Z,5.50
2018-03-29T07:03:09.787Z,5.30
2018-03-29T07:04:09.770Z,5.10
2018-03-29T07:05:09.821Z,5.40
2018-03-29T07:06:09.796Z,5.80
2018-03-29T07:07:09.806Z,5.70
2018-03-29T07:08:09.815Z,6.20
2018-03-29T07:09:09.835Z,5.50
2018-03-29T07:10:09.883Z,5.70
2018-03-29T07:11:09.854Z,5.80
2018-03-29T07:12:09.869Z,6.90
2018-03-29T07:13:09.875Z,7.50
2018-03-29T07:14:09.898Z,5.90
2018-03-29T07:15:09.927Z,6.30
2018-03-29T07:16:09.937Z,6.20
2018-03-29T07:17:09.969Z,6.90
2018-03-29T07:18:10.137Z,7.70
2018-03-29T07:19:09.952Z,6.60
2018-03-29T07:20:10.009Z,7.30
2018-03-29T07:21:10.016Z,6.40
2018-03-29T07:22:10.033Z,6.70
2018-03-29T07:23:10.014Z,6.70
2018-03-29T07:24:10.060Z,7.30
2018-03-29T07:25:10.034Z,6.40
2018-03-29T07:26:10.074Z,6.00
2018-03-29T07:27:10.083Z,6.00
2018-03-29T07:28:10.101Z,6.00
2018-03-29T07:29:10.089Z,5.30
2018-03-29T07:30:10.148Z,5.60
2018-03-29T07:31:10.165Z,5.90
2018-03-29T07:32:10.145Z,6.40
2018-03-29T07:33:10.154Z,7.50
2018-03-29T07:34:10.172Z,8.60
2018-03-29T07:35:10.189Z,7.50
2018-03-29T07:36:10.226Z,8.90
2018-03-29T07:37:10.260Z,7.10
2018-03-29T07:38:10.217Z,6.80
2018-03-29T07:39:10.200Z,7.10
2018-03-29T07:40:10.260Z,10.60
2018-03-29T07:41:10.252Z,7.40
2018-03-29T07:42:10.270Z,6.70
2018-03-29T07:43:10.249Z,6.20
2018-03-29T07:44:10.309Z,5.50
2018-03-29T07:45:10.314Z,5.10
2018-03-29T07:46:10.286Z,4.30
2018-03-29T07:47:10.365Z,14.00
2018-03-29T07:48:10.327Z,7.40
2018-03-29T07:49:10.357Z,4.70
2018-03-29T07:50:10.402Z,11.60
2018-03-29T07:51:10.352Z,6.30
2018-03-29T07:52:10.401Z,6.80
2018-03-29T07:53:10.382Z,7.10
2018-03-29T07:54:10.391Z,6.80
2018-03-29T07:55:10.441Z,7.50
2018-03-29T07:56:10.457Z,19.40
2018-03-29T07:57:10.537Z,35.10
2018-03-29T07:58:10.526Z,31.00
2018-03-29T07:59:10.488Z,22.50
2018-03-29T08:00:10.467Z,11.90
2018-03-29T08:01:10.506Z,9.60
2018-03-29T08:02:10.617Z,6.00
2018-03-29T08:03:10.652Z,5.00
2018-03-29T08:04:10.577Z,5.10
2018-03-29T08:05:10.533Z,5.00
2018-03-29T08:06:10.561Z,12.20
2018-03-29T08:07:10.555Z,4.40
2018-03-29T08:08:10.603Z,8.70
2018-03-29T08:09:11.370Z,11.60
2018-03-29T08:10:10.592Z,7.70
2018-03-29T08:11:10.654Z,5.40
2018-03-29T08:12:10.625Z,4.20
2018-03-29T08:13:10.665Z,4.30
2018-03-29T08:14:10.640Z,4.70
2018-03-29T08:15:10.713Z,4.30
2018-03-29T08:16:10.673Z,4.20
2018-03-29T08:17:10.728Z,6.10
2018-03-29T08:18:10.723Z,5.50
2018-03-29T08:19:10.709Z,4.20
2018-03-29T08:20:10.793Z,4.50
2018-03-29T08:21:11.658Z,5.00
2018-03-29T08:22:10.771Z,5.60
2018-03-29T08:23:10.818Z,5.20
2018-03-29T08:24:11.458Z,6.60
2018-03-29T08:25:10.851Z,5.50
2018-03-29T08:26:10.916Z,5.90
2018-03-29T08:27:11.107Z,6.20
2018-03-29T08:28:10.869Z,5.60
2018-03-29T08:29:10.862Z,5.90
2018-03-29T08:30:10.911Z,6.70
2018-03-29T08:31:10.882Z,7.10
2018-03-29T08:32:10.941Z,6.40
2018-03-29T08:33:10.980Z,6.60
2018-03-29T08:34:10.960Z,8.20
2018-03-29T08:35:10.997Z,6.00
2018-03-29T08:36:10.931Z,5.80
2018-03-29T08:37:11.018Z,6.10
2018-03-29T08:38:11.092Z,6.00
2018-03-29T08:39:11.006Z,6.70
2018-03-29T08:40:11.010Z,7.00
2018-03-29T08:41:11.058Z,7.50
2018-03-29T08:42:11.115Z,7.20
2018-03-29T08:43:11.017Z,6.40
2018-03-29T08:44:11.051Z,6.10
2018-03-29T08:45:11.072Z,6.20
2018-03-29T08:46:11.141Z,7.40
2018-03-29T08:47:11.076Z,6.40
2018-03-29T08:48:11.105Z,6.70
2018-03-29T08:49:11.091Z,7.50
2018-03-29T08:50:11.117Z,6.80
2018-03-29T08:51:11.147Z,7.00
2018-03-29T08:52:11.156Z,8.30
2018-03-29T08:53:11.145Z,7.80
2018-03-29T08:54:11.156Z,10.40
2018-03-29T08:55:11.163Z,11.70
2018-03-29T08:56:11.178Z,10.30
2018-03-29T08:57:11.213Z,13.10
2018-03-29T08:58:11.207Z,12.80
2018-03-29T08:59:11.219Z,10.60
2018-03-29T09:00:11.234Z,11.50
2018-03-29T09:01:11.239Z,10.70
2018-03-29T09:02:11.282Z,13.30
2018-03-29T09:03:11.269Z,12.50
2018-03-29T09:04:11.281Z,11.50
2018-03-29T09:05:11.293Z,9.50
2018-03-29T09:06:11.319Z,8.90
2018-03-29T09:07:11.373Z,9.90
2018-03-29T09:08:11.329Z,10.20
2018-03-29T09:09:11.400Z,9.00
2018-03-29T09:10:11.352Z,9.10
2018-03-29T09:11:11.374Z,8.90
2018-03-29T09:12:11.389Z,10.00
2018-03-29T09:13:11.398Z,11.30
2018-03-29T09:14:11.427Z,11.00
2018-03-29T09:15:11.456Z,8.70
2018-03-29T09:16:11.433Z,11.70
2018-03-29T09:17:11.447Z,13.10
2018-03-29T09:18:11.474Z,11.10
2018-03-29T09:19:11.470Z,11.60
2018-03-29T09:20:11.515Z,12.80
2018-03-29T09:21:11.490Z,13.70
2018-03-29T09:22:11.510Z,12.00
2018-03-29T09:23:11.522Z,11.80
2018-03-29T09:24:11.581Z,13.10
2018-03-29T09:25:11.589Z,12.80
2018-03-29T09:26:11.560Z,10.90
2018-03-29T09:27:11.608Z,11.20
2018-03-29T09:28:11.581Z,11.30
2018-03-29T09:29:12.465Z,12.90
2018-03-29T09:30:11.629Z,10.60
2018-03-29T09:31:11.620Z,8.70
2018-03-29T09:32:11.635Z,6.50
2018-03-29T09:33:11.646Z,6.60
2018-03-29T09:34:11.656Z,7.40
2018-03-29T09:35:11.730Z,7.50
2018-03-29T09:36:11.683Z,7.70
2018-03-29T09:37:11.700Z,7.60
2018-03-29T09:38:11.713Z,7.70
2018-03-29T09:39:11.728Z,7.60
2018-03-29T09:40:11.758Z,7.50
2018-03-29T09:41:11.748Z,7.40
2018-03-29T09:42:11.775Z,7.10
2018-03-29T09:43:11.771Z,7.60
2018-03-29T09:44:11.787Z,7.90
2018-03-29T09:45:13.431Z,9.30
2018-03-29T09:46:11.839Z,6.40
2018-03-29T09:47:11.865Z,7.10
2018-03-29T09:48:11.852Z,7.40
2018-03-29T09:49:11.849Z,7.30
2018-03-29T09:50:11.879Z,10.10
2018-03-29T09:51:11.880Z,7.90
2018-03-29T09:52:11.937Z,6.40
2018-03-29T09:53:11.902Z,6.20
2018-03-29T09:54:11.974Z,7.10
2018-03-29T09:55:11.974Z,9.70
2018-03-29T09:56:11.931Z,8.70
2018-03-29T09:57:11.966Z,8.90
2018-03-29T09:58:11.975Z,8.30
2018-03-29T09:59:13.500Z,8.10
2018-03-29T10:00:12.054Z,12.60
2018-03-29T10:01:12.026Z,13.60
2018-03-29T10:02:12.030Z,11.30
2018-03-29T10:03:12.024Z,8.60
2018-03-29T10:04:12.080Z,8.70
2018-03-29T10:05:12.050Z,8.30
2018-03-29T10:06:12.064Z,7.40
2018-03-29T10:07:12.075Z,8.80
2018-03-29T10:08:12.085Z,8.40
2018-03-29T10:09:12.103Z,9.80
2018-03-29T10:10:12.142Z,10.20
2018-03-29T10:11:13.915Z,8.60
2018-03-29T10:12:12.206Z,12.90
2018-03-29T10:13:12.146Z,16.30
2018-03-29T10:14:12.167Z,10.90
2018-03-29T10:15:12.179Z,15.10
2018-03-29T10:16:12.192Z,12.00
2018-03-29T10:17:12.242Z,15.30
2018-03-29T10:18:12.218Z,12.00
2018-03-29T10:19:12.224Z,13.30
2018-03-29T10:20:12.249Z,12.30
2018-03-29T10:21:12.253Z,11.20
2018-03-29T10:22:12.952Z,7.50
2018-03-29T10:23:12.315Z,8.90
2018-03-29T10:24:12.298Z,10.30
2018-03-29T10:25:12.307Z,8.60
2018-03-29T10:26:12.981Z,5.60
2018-03-29T10:27:12.346Z,8.20
2018-03-29T10:28:12.428Z,9.90
2018-03-29T10:29:12.407Z,9.30
2018-03-29T10:30:13.016Z,10.50
2018-03-29T10:31:12.380Z,8.20
2018-03-29T10:32:12.411Z,9.60
2018-03-29T10:33:12.404Z,12.30
2018-03-29T10:34:12.434Z,11.30
2018-03-29T10:35:12.432Z,15.60
2018-03-29T10:36:12.471Z,13.30
2018-03-29T10:37:12.456Z,8.50
2018-03-29T10:38:12.471Z,9.60
2018-03-29T10:39:12.480Z,8.50
2018-03-29T10:40:12.551Z,8.60
2018-03-29T10:41:12.544Z,8.60
2018-03-29T10:42:12.550Z,7.90
2018-03-29T10:43:12.539Z,7.20
2018-03-29T10:44:12.549Z,7.90
2018-03-29T10:45:12.590Z,7.60
2018-03-29T10:46:12.574Z,8.60
2018-03-29T10:47:12.622Z,8.10
2018-03-29T10:48:13.511Z,7.40
2018-03-29T10:49:12.611Z,7.90
2018-03-29T10:50:12.727Z,7.10
2018-03-29T10:51:12.634Z,6.40
2018-03-29T10:52:12.691Z,5.20
2018-03-29T10:53:13.969Z,5.80
2018-03-29T10:54:12.674Z,6.50
2018-03-29T10:55:12.686Z,8.00
2018-03-29T10:56:12.700Z,8.60
2018-03-29T10:57:12.731Z,7.90
2018-03-29T10:58:12.731Z,8.30
2018-03-29T10:59:13.039Z,7.60
2018-03-29T11:00:12.756Z,8.20
2018-03-29T11:01:12.767Z,7.90
2018-03-29T11:02:12.793Z,9.00
2018-03-29T11:03:12.800Z,9.20
2018-03-29T11:04:12.848Z,8.80
2018-03-29T11:05:12.815Z,9.80
2018-03-29T11:06:12.836Z,9.50
2018-03-29T11:07:12.841Z,9.30
2018-03-29T11:08:12.977Z,9.20
2018-03-29T11:09:12.910Z,11.00
2018-03-29T11:10:12.884Z,8.80
2018-03-29T11:11:12.910Z,8.90
2018-03-29T11:12:12.909Z,9.00
2018-03-29T11:13:13.091Z,9.60
2018-03-29T11:14:12.938Z,9.30
2018-03-29T11:15:12.982Z,9.40
2018-03-29T11:16:12.958Z,9.40
2018-03-29T11:17:12.978Z,9.10
2018-03-29T11:18:12.981Z,11.10
2018-03-29T11:19:12.998Z,9.10
2018-03-29T11:20:13.028Z,9.10
2018-03-29T11:21:13.049Z,10.30
2018-03-29T11:22:13.036Z,11.80
2018-03-29T11:23:13.069Z,11.90
2018-03-29T11:24:13.063Z,11.20
2018-03-29T11:25:13.074Z,11.40
2018-03-29T11:26:13.086Z,13.30
2018-03-29T11:27:13.093Z,11.50
2018-03-29T11:28:13.147Z,11.10
2018-03-29T11:29:13.129Z,11.70
2018-03-29T11:30:13.130Z,9.90
2018-03-29T11:31:13.150Z,9.40
2018-03-29T11:32:13.165Z,8.60
2018-03-29T11:33:13.193Z,9.70
2018-03-29T11:34:13.184Z,10.70
2018-03-29T11:35:13.204Z,15.20
2018-03-29T11:36:13.208Z,11.60
2018-03-29T11:37:13.223Z,9.20
2018-03-29T11:38:13.275Z,9.30
2018-03-29T11:39:13.257Z,9.30
2018-03-29T11:40:13.261Z,10.50
2018-03-29T11:41:13.275Z,8.50
2018-03-29T11:42:13.293Z,9.80
2018-03-29T11:43:13.335Z,9.30
2018-03-29T11:44:13.314Z,11.20
2018-03-29T11:45:13.325Z,14.30
2018-03-29T11:46:13.341Z,15.60
2018-03-29T11:47:13.354Z,16.60
2018-03-29T11:48:13.406Z,11.50
2018-03-29T11:49:13.390Z,12.60
2018-03-29T11:50:13.392Z,13.80
2018-03-29T11:51:14.063Z,13.80
2018-03-29T11:52:13.421Z,15.10
2018-03-29T11:53:13.435Z,12.60
2018-03-29T11:54:13.475Z,11.10
2018-03-29T11:55:13.454Z,11.20
2018-03-29T11:56:13.468Z,8.70
2018-03-29T11:57:13.476Z,8.80
2018-03-29T11:58:13.493Z,7.50
2018-03-29T11:59:13.528Z,11.90
2018-03-29T12:00:13.516Z,14.30
2018-03-29T12:01:13.529Z,13.20
2018-03-29T12:02:13.546Z,9.90
2018-03-29T12:03:13.558Z,13.20
2018-03-29T12:04:13.585Z,15.00
2018-03-29T12:05:13.583Z,11.50
2018-03-29T12:06:13.591Z,9.70
2018-03-29T12:07:13.605Z,10.30
2018-03-29T12:08:13.622Z,7.20
2018-03-29T12:09:14.084Z,8.10
2018-03-29T12:10:13.668Z,6.40
2018-03-29T12:11:13.685Z,8.50
2018-03-29T12:12:13.670Z,9.30
2018-03-29T12:13:13.679Z,7.20
2018-03-29T12:14:13.698Z,5.70
2018-03-29T12:15:13.747Z,6.20
2018-03-29T12:16:13.722Z,7.10
2018-03-29T12:17:13.740Z,8.00
2018-03-29T12:18:13.747Z,5.60
2018-03-29T12:19:13.755Z,4.30
2018-03-29T12:20:13.809Z,3.20
2018-03-29T12:21:13.789Z,5.20
2018-03-29T12:22:13.796Z,5.50
2018-03-29T12:23:13.814Z,6.00
2018-03-29T12:24:13.822Z,3.40
2018-03-29T12:25:13.854Z,3.00
2018-03-29T12:26:13.866Z,3.30
2018-03-29T12:27:13.859Z,4.80
2018-03-29T12:28:13.880Z,4.30
2018-03-29T12:29:13.889Z,2.70
2018-03-29T12:30:13.946Z,1.70
2018-03-29T12:31:13.929Z,2.40
2018-03-29T12:32:13.922Z,1.90
2018-03-29T12:33:14.001Z,2.10
2018-03-29T12:34:13.952Z,2.50
2018-03-29T12:35:13.993Z,2.10
2018-03-29T12:36:13.983Z,2.30
2018-03-29T12:37:13.988Z,2.20
2018-03-29T12:38:14.040Z,3.60
2018-03-29T12:39:14.016Z,2.20
2018-03-29T12:40:14.148Z,2.20
2018-03-29T12:41:14.052Z,2.60
2018-03-29T12:42:14.054Z,2.80
2018-03-29T12:43:14.063Z,3.70
2018-03-29T12:44:14.078Z,2.20
2018-03-29T12:45:14.096Z,2.40
2018-03-29T12:46:14.150Z,2.20
2018-03-29T12:47:14.118Z,3.20
2018-03-29T12:48:14.147Z,3.40
2018-03-29T12:49:14.145Z,3.00
2018-03-29T12:50:14.155Z,2.30
2018-03-29T12:51:14.209Z,2.60
2018-03-29T12:52:14.197Z,2.80
2018-03-29T12:53:14.193Z,3.00
2018-03-29T12:54:14.207Z,2.90
2018-03-29T12:55:14.231Z,2.70
2018-03-29T12:56:14.255Z,2.80
2018-03-29T12:57:14.243Z,3.70
2018-03-29T12:58:14.266Z,4.70
2018-03-29T12:59:14.289Z,4.70
2018-03-29T13:00:14.305Z,5.30
2018-03-29T13:01:14.304Z,5.30
2018-03-29T13:02:14.310Z,5.00
2018-03-29T13:03:14.326Z,4.90
2018-03-29T13:04:14.360Z,4.50
2018-03-29T13:05:14.348Z,4.30
2018-03-29T13:06:14.364Z,3.80
2018-03-29T13:07:14.379Z,4.10
2018-03-29T13:08:14.389Z,4.80
2018-03-29T13:09:14.425Z,4.20
2018-03-29T13:10:14.423Z,3.40
2018-03-29T13:11:14.430Z,3.30
2018-03-29T13:12:14.447Z,3.90
2018-03-29T13:13:14.457Z,3.50
2018-03-29T13:14:14.496Z,2.80