createdAt,value
2023-04-12T00:00:42.621Z,140.53
2023-04-12T00:01:42.644Z,140.51
2023-04-12T00:02:42.897Z,139.73
2023-04-12T00:03:43.159Z,139.24
2023-04-12T00:04:42.927Z,140.15
2023-04-12T00:05:42.759Z,140.63
2023-04-12T00:06:42.718Z,139.75
2023-04-12T00:07:42.934Z,141.81
2023-04-12T00:08:42.813Z,140.15
2023-04-12T00:09:42.900Z,141.26
2023-04-12T00:10:42.816Z,140.08
2023-04-12T00:11:42.901Z,140.72
2023-04-12T00:12:42.907Z,140.46
2023-04-12T00:13:42.907Z,140.30
2023-04-12T00:14:42.930Z,139.03
2023-04-12T00:15:43.024Z,139.99
2023-04-12T00:16:42.994Z,140.56
2023-04-12T00:17:43.138Z,140.64
2023-04-12T00:18:43.389Z,141.66
2023-04-12T00:19:43.024Z,140.24
2023-04-12T00:20:43.069Z,141.93
2023-04-12T00:21:43.072Z,142.24
2023-04-12T00:22:43.140Z,140.22
2023-04-12T00:23:43.137Z,139.87
2023-04-12T00:24:43.199Z,140.93
2023-04-12T00:25:43.241Z,142.05
2023-04-12T00:26:43.321Z,138.74
2023-04-12T00:27:43.251Z,139.13
2023-04-12T00:28:43.325Z,142.63
2023-04-12T00:29:43.293Z,140.85
2023-04-12T00:30:43.339Z,141.36
2023-04-12T00:31:43.527Z,142.46
2023-04-12T00:32:43.443Z,140.83
2023-04-12T00:33:43.439Z,140.78
2023-04-12T00:34:43.432Z,141.78
2023-04-12T00:35:43.479Z,141.62
2023-04-12T00:36:43.493Z,142.03
2023-04-12T00:37:43.558Z,142.05
2023-04-12T00:38:43.533Z,141.11
2023-04-12T00:39:43.601Z,140.57
2023-04-12T00:40:43.612Z,143.27
2023-04-12T00:41:43.625Z,142.88
2023-04-12T00:42:43.678Z,141.97
2023-04-12T00:43:43.730Z,141.49
2023-04-12T00:44:43.732Z,142.22
2023-04-12T00:45:43.767Z,141.24
2023-04-12T00:46:43.793Z,141.64
2023-04-12T00:47:43.926Z,140.72
2023-04-12T00:48:43.821Z,142.19
2023-04-12T00:49:43.827Z,140.68
2023-04-12T00:50:43.934Z,140.93
2023-04-12T00:51:43.878Z,141.65
2023-04-12T00:52:43.924Z,142.80
2023-04-12T00:53:44.003Z,144.09
2023-04-12T00:54:43.989Z,142.86
2023-04-12T00:55:44.008Z,142.15
2023-04-12T00:56:44.027Z,141.72
2023-04-12T00:57:44.033Z,140.30
2023-04-12T00:58:44.101Z,144.57
2023-04-12T00:59:44.142Z,140.89
2023-04-12T01:00:44.269Z,140.30
2023-04-12T01:01:44.244Z,142.73
2023-04-12T01:02:44.376Z,143.60
2023-04-12T01:03:44.303Z,140.17
2023-04-12T01:04:44.257Z,140.44
2023-04-12T01:05:44.290Z,140.19
2023-04-12T01:06:44.300Z,141.35
2023-04-12T01:07:44.379Z,142.71
2023-04-12T01:08:44.362Z,141.35
2023-04-12T01:09:44.422Z,142.54
2023-04-12T01:10:44.428Z,141.89
2023-04-12T01:11:44.444Z,143.70
2023-04-12T01:12:44.459Z,144.31
2023-04-12T01:13:44.497Z,144.23
2023-04-12T01:14:44.482Z,145.86
2023-04-12T01:15:44.537Z,144.20
2023-04-12T01:16:44.680Z,143.23
2023-04-12T01:17:44.612Z,144.46
2023-04-12T01:18:44.645Z,143.56
2023-04-12T01:19:44.660Z,144.89
2023-04-12T01:20:44.720Z,143.43
2023-04-12T01:21:44.707Z,142.75
2023-04-12T01:22:44.720Z,143.40
2023-04-12T01:23:44.830Z,144.32
2023-04-12T01:24:44.792Z,143.63
2023-04-12T01:25:44.863Z,145.25
2023-04-12T01:26:44.837Z,141.57
2023-04-12T01:27:44.898Z,145.21
2023-04-12T01:28:44.874Z,143.41
2023-04-12T01:29:44.963Z,145.76
2023-04-12T01:30:44.968Z,143.82
2023-04-12T01:31:44.993Z,144.99
2023-04-12T01:32:45.024Z,145.57
2023-04-12T01:33:44.999Z,144.70
2023-04-12T01:34:45.069Z,143.38
2023-04-12T01:35:45.146Z,143.19
2023-04-12T01:36:45.066Z,140.37
2023-04-12T01:37:45.123Z,142.13
2023-04-12T01:38:45.136Z,143.80
2023-04-12T01:39:45.132Z,144.22
2023-04-12T01:40:45.171Z,144.11
2023-04-12T01:41:45.177Z,145.06
2023-04-12T01:42:45.176Z,144.64
2023-04-12T01:43:45.298Z,145.59
2023-04-12T01:44:45.270Z,145.64
2023-04-12T01:45:45.318Z,146.09
2023-04-12T01:46:45.315Z,144.00
2023-04-12T01:47:45.384Z,145.03
2023-04-12T01:48:45.331Z,145.85
2023-04-12T01:49:45.334Z,147.69
2023-04-12T01:50:45.426Z,144.89
2023-04-12T01:51:45.420Z,144.42
2023-04-12T01:52:45.479Z,144.70
2023-04-12T01:53:45.505Z,144.75
2023-04-12T01:54:45.492Z,143.15
2023-04-12T01:55:45.525Z,145.04
2023-04-12T01:56:45.579Z,144.92
2023-04-12T01:57:45.563Z,146.31
2023-04-12T01:58:45.632Z,144.81
2023-04-12T01:59:45.693Z,144.25
2023-04-12T02:00:45.732Z,145.73
2023-04-12T02:01:45.740Z,145.30
2023-04-12T02:02:45.821Z,145.27
2023-04-12T02:03:45.824Z,144.88
2023-04-12T02:04:45.825Z,145.59
2023-04-12T02:05:45.886Z,148.01
2023-04-12T02:06:45.917Z,146.24
2023-04-12T02:07:45.965Z,145.08
2023-04-12T02:08:45.942Z,144.54
2023-04-12T02:09:45.964Z,145.11
2023-04-12T02:10:46.022Z,145.57
2023-04-12T02:11:46.042Z,144.45
2023-04-12T02:12:46.077Z,144.88
2023-04-12T02:13:46.103Z,144.75
2023-04-12T02:14:46.131Z,144.95
2023-04-12T02:15:46.214Z,144.80
2023-04-12T02:16:46.248Z,145.33
2023-04-12T02:17:46.246Z,145.51
2023-04-12T02:18:46.261Z,143.17
2023-04-12T02:19:46.290Z,145.54
2023-04-12T02:20:46.337Z,143.92
2023-04-12T02:21:46.341Z,144.36
2023-04-12T02:22:46.407Z,145.57
2023-04-12T02:23:46.463Z,146.52
2023-04-12T02:24:46.433Z,142.32
2023-04-12T02:25:46.478Z,145.55
2023-04-12T02:26:46.491Z,144.33
2023-04-12T02:27:46.535Z,143.50
2023-04-12T02:28:46.555Z,144.77
2023-04-12T02:29:46.603Z,147.43
2023-04-12T02:30:46.730Z,145.78
2023-04-12T02:31:46.755Z,145.57
2023-04-12T02:32:46.732Z,145.94
2023-04-12T02:33:46.759Z,145.38
2023-04-12T02:34:46.741Z,145.52
2023-04-12T02:35:46.868Z,144.20
2023-04-12T02:36:46.873Z,145.49
2023-04-12T02:37:46.861Z,146.61
2023-04-12T02:38:46.892Z,143.24
2023-04-12T02:39:46.953Z,146.13
2023-04-12T02:40:46.938Z,145.98
2023-04-12T02:41:47.004Z,145.66
2023-04-12T02:42:46.962Z,146.05
2023-04-12T02:43:46.994Z,147.53
2023-04-12T02:44:47.045Z,146.21
2023-04-12T02:45:47.158Z,147.14
2023-04-12T02:46:47.136Z,145.83
2023-04-12T02:47:47.174Z,145.65
2023-04-12T02:48:47.171Z,145.27
2023-04-12T02:49:47.226Z,144.03
2023-04-12T02:50:47.243Z,146.98
2023-04-12T02:51:47.261Z,145.67
2023-04-12T02:52:47.278Z,143.42
2023-04-12T02:53:47.330Z,145.67
2023-04-12T02:54:47.403Z,146.63
2023-04-12T02:55:47.406Z,144.08
2023-04-12T02:56:47.430Z,146.37
2023-04-12T02:57:47.493Z,146.84
2023-04-12T02:58:47.470Z,147.72
2023-04-12T02:59:47.514Z,145.89
2023-04-12T03:00:47.522Z,145.35
2023-04-12T03:01:47.611Z,144.75
2023-04-12T03:02:47.685Z,147.31
2023-04-12T03:03:47.790Z,144.97
2023-04-12T03:04:47.656Z,144.71
2023-04-12T03:05:47.708Z,144.85
2023-04-12T03:06:47.707Z,147.22
2023-04-12T03:07:47.779Z,145.13
2023-04-12T03:08:47.787Z,147.36
2023-04-12T03:09:47.875Z,144.97
2023-04-12T03:10:47.972Z,143.96
2023-04-12T03:11:47.910Z,146.47
2023-04-12T03:12:47.996Z,145.07
2023-04-12T03:13:47.984Z,143.79
2023-04-12T03:14:47.987Z,144.86
2023-04-12T03:15:48.122Z,144.94
2023-04-12T03:16:48.062Z,145.33
2023-04-12T03:17:48.137Z,145.32
2023-04-12T03:18:48.114Z,146.55
2023-04-12T03:19:48.162Z,147.34
2023-04-12T03:20:48.166Z,146.65
2023-04-12T03:21:48.234Z,147.53
2023-04-12T03:22:48.285Z,147.06
2023-04-12T03:23:48.296Z,145.72
2023-04-12T03:24:48.341Z,145.30
2023-04-12T03:25:48.422Z,145.74
2023-04-12T03:26:48.418Z,146.48
2023-04-12T03:27:48.462Z,144.68
2023-04-12T03:28:48.499Z,146.97
2023-04-12T03:29:48.541Z,145.75
2023-04-12T03:30:48.611Z,146.13
2023-04-12T03:31:48.617Z,146.59
2023-04-12T03:32:48.681Z,146.35
2023-04-12T03:33:48.779Z,143.40
2023-04-12T03:34:48.745Z,146.51
2023-04-12T03:35:48.802Z,147.95
2023-04-12T03:36:48.861Z,145.52
2023-04-12T03:37:48.898Z,145.85
2023-04-12T03:38:48.920Z,146.24
2023-04-12T03:39:48.922Z,146.24
2023-04-12T03:40:48.983Z,148.34
2023-04-12T03:41:49.042Z,147.95
2023-04-12T03:42:49.047Z,144.65
2023-04-12T03:43:49.094Z,145.71
2023-04-12T03:44:49.091Z,145.74
2023-04-12T03:45:49.159Z,148.11
2023-04-12T03:46:49.448Z,147.07
2023-04-12T03:47:49.286Z,147.79
2023-04-12T03:48:49.376Z,145.69
2023-04-12T03:50:05.119Z,146.01
2023-04-12T03:50:50.537Z,146.21
2023-04-12T03:51:49.295Z,146.06
2023-04-12T03:52:49.317Z,146.56
2023-04-12T03:53:49.326Z,147.38
2023-04-12T03:54:49.441Z,146.09
2023-04-12T03:55:49.332Z,145.68
2023-04-12T03:56:49.292Z,145.49
2023-04-12T03:57:49.260Z,145.87
2023-04-12T03:58:49.276Z,146.81
2023-04-12T03:59:49.267Z,146.83
2023-04-12T04:00:49.227Z,146.83
2023-04-12T04:01:49.351Z,146.81
2023-04-12T04:02:49.389Z,146.18
2023-04-12T04:03:49.384Z,147.46
2023-04-12T04:04:49.351Z,145.00
2023-04-12T04:05:49.348Z,146.00
2023-04-12T04:06:49.712Z,146.36
2023-04-12T04:07:49.416Z,145.27
2023-04-12T04:08:49.464Z,144.79
2023-04-12T04:09:49.533Z,146.61
2023-04-12T04:10:49.547Z,146.31
2023-04-12T04:11:49.592Z,145.91
2023-04-12T04:12:49.608Z,146.95
2023-04-12T04:13:49.686Z,147.53
2023-04-12T04:14:49.668Z,144.67
2023-04-12T04:15:49.737Z,146.56
2023-04-12T04:16:50.030Z,145.42
2023-04-12T04:17:49.779Z,145.13
2023-04-12T04:18:49.852Z,146.64
2023-04-12T04:19:49.870Z,145.79
2023-04-12T04:20:49.865Z,144.28
2023-04-12T04:21:50.052Z,143.15
2023-04-12T04:22:49.959Z,141.98
2023-04-12T04:23:50.042Z,145.06
2023-04-12T04:24:50.047Z,143.39
2023-04-12T04:25:50.163Z,140.80
2023-04-12T04:26:50.159Z,143.38
2023-04-12T04:27:50.149Z,143.11
2023-04-12T04:28:50.340Z,140.84
2023-04-12T04:29:50.286Z,142.43
2023-04-12T04:30:50.292Z,140.02
2023-04-12T04:31:50.458Z,142.38
2023-04-12T04:32:50.473Z,141.28
2023-04-12T04:33:50.425Z,142.86
2023-04-12T04:34:50.456Z,139.46
2023-04-12T04:35:50.575Z,139.46
2023-04-12T04:36:50.544Z,138.41
2023-04-12T04:37:50.590Z,137.18
2023-04-12T04:38:50.650Z,136.52
2023-04-12T04:39:50.653Z,139.38
2023-04-12T04:40:50.678Z,135.96
2023-04-12T04:41:50.779Z,140.80
2023-04-12T04:42:50.790Z,136.80
2023-04-12T04:43:50.792Z,139.18
2023-04-12T04:44:50.838Z,138.02
2023-04-12T04:45:50.980Z,137.51
2023-04-12T04:46:50.910Z,140.26
2023-04-12T04:47:51.028Z,137.58
2023-04-12T04:48:51.023Z,139.15
2023-04-12T04:49:51.039Z,137.85
2023-04-12T04:50:51.151Z,136.63
2023-04-12T04:51:51.117Z,140.35
2023-04-12T04:52:51.158Z,136.26
2023-04-12T04:53:51.156Z,139.15
2023-04-12T04:54:51.214Z,136.97
2023-04-12T04:55:51.382Z,138.73
2023-04-12T04:56:51.281Z,137.80
2023-04-12T04:57:51.404Z,137.99
2023-04-12T04:58:51.422Z,140.80
2023-04-12T04:59:51.418Z,137.65
2023-04-12T05:00:51.584Z,137.89
2023-04-12T05:01:51.598Z,138.77
2023-04-12T05:02:51.707Z,135.92
2023-04-12T05:03:51.917Z,136.58
2023-04-12T05:04:51.658Z,137.02
2023-04-12T05:05:51.716Z,138.52
2023-04-12T05:06:51.839Z,134.57
2023-04-12T05:07:51.872Z,137.30
2023-04-12T05:08:51.869Z,137.26
2023-04-12T05:09:51.895Z,137.12
2023-04-12T05:10:51.932Z,136.32
2023-04-12T05:11:51.949Z,135.72
2023-04-12T05:12:52.011Z,134.09
2023-04-12T05:13:52.025Z,136.85
2023-04-12T05:14:52.110Z,136.89
2023-04-12T05:15:52.096Z,134.87
2023-04-12T05:16:52.181Z,135.23
2023-04-12T05:17:52.284Z,134.84
2023-04-12T05:18:52.260Z,136.63
2023-04-12T05:19:52.367Z,133.28
2023-04-12T05:20:52.266Z,133.88
2023-04-12T05:21:52.295Z,133.89
2023-04-12T05:22:52.394Z,134.51
2023-04-12T05:23:52.394Z,132.93
2023-04-12T05:24:52.501Z,133.95
2023-04-12T05:25:52.505Z,133.48
2023-04-12T05:26:52.513Z,134.26
2023-04-12T05:27:52.624Z,132.02
2023-04-12T05:28:52.727Z,132.64
2023-04-12T05:29:52.616Z,133.11
2023-04-12T05:30:52.812Z,131.83
2023-04-12T05:31:52.757Z,132.18
2023-04-12T05:32:52.845Z,130.66
2023-04-12T05:33:52.765Z,128.00
2023-04-12T05:34:52.816Z,110.89
2023-04-12T05:35:53.046Z,102.87
2023-04-12T05:36:52.896Z,96.69
2023-04-12T05:37:52.934Z,93.22
2023-04-12T05:38:52.936Z,94.54
2023-04-12T05:39:53.016Z,90.86
2023-04-12T05:40:53.237Z,84.80
2023-04-12T05:41:53.052Z,78.61
2023-04-12T05:42:53.142Z,72.49
2023-04-12T05:43:53.082Z,69.16
2023-04-12T05:44:53.194Z,71.49
2023-04-12T05:45:53.402Z,76.49
2023-04-12T05:46:53.171Z,72.32
2023-04-12T05:47:53.328Z,66.42
2023-04-12T05:48:53.212Z,65.87
2023-04-12T05:49:53.201Z,62.34
2023-04-12T05:50:53.227Z,64.72
2023-04-12T05:51:53.337Z,60.95
2023-04-12T05:52:53.564Z,65.46
2023-04-12T05:53:53.413Z,62.88
2023-04-12T05:54:53.468Z,66.49
2023-04-12T05:55:53.452Z,69.11
2023-04-12T05:56:53.450Z,69.79
2023-04-12T05:57:53.444Z,71.51
2023-04-12T05:58:53.472Z,75.21
2023-04-12T05:59:53.528Z,78.69
2023-04-12T06:00:53.570Z,82.12
2023-04-12T06:01:53.789Z,84.01
2023-04-12T06:02:53.737Z,85.18
2023-04-12T06:03:53.864Z,87.39
2023-04-12T06:04:54.060Z,92.10
2023-04-12T06:05:53.878Z,93.51
2023-04-12T06:06:53.929Z,99.63
2023-04-12T06:07:53.925Z,102.37
2023-04-12T06:08:53.951Z,102.12
2023-04-12T06:09:53.975Z,109.12
2023-04-12T06:10:53.981Z,109.87
2023-04-12T06:11:53.997Z,116.44
2023-04-12T06:12:54.065Z,117.91
2023-04-12T06:13:54.076Z,123.77
2023-04-12T06:14:54.090Z,122.22
2023-04-12T06:15:54.170Z,124.89
2023-04-12T06:16:54.092Z,125.22
2023-04-12T06:17:54.169Z,126.01
2023-04-12T06:18:54.096Z,128.24
2023-04-12T06:19:54.115Z,132.35
2023-04-12T06:20:54.122Z,140.42
2023-04-12T06:21:54.121Z,141.10
2023-04-12T06:22:54.129Z,145.19
2023-04-12T06:23:57.106Z,150.01
2023-04-12T06:24:54.163Z,154.94
2023-04-12T06:25:54.154Z,159.24
2023-04-12T06:26:56.109Z,159.78
2023-04-12T06:27:54.123Z,160.01
2023-04-12T06:28:54.240Z,160.59
2023-04-12T06:29:54.100Z,162.57
2023-04-12T06:30:54.128Z,164.69
2023-04-12T06:31:54.082Z,171.03
2023-04-12T06:32:54.144Z,170.59
2023-04-12T06:33:54.047Z,169.46
2023-04-12T06:34:54.124Z,163.08
2023-04-12T06:35:54.090Z,154.70
2023-04-12T06:36:54.064Z,141.55
2023-04-12T06:37:54.018Z,144.16
2023-04-12T06:38:54.287Z,142.91
2023-04-12T06:39:54.029Z,145.87
2023-04-12T06:40:54.141Z,143.59
2023-04-12T06:41:54.047Z,141.22
2023-04-12T06:42:54.024Z,129.46
2023-04-12T06:43:53.984Z,128.86
2023-04-12T06:44:54.003Z,129.66
2023-04-12T06:45:54.082Z,128.60
2023-04-12T06:46:54.155Z,127.65
2023-04-12T06:47:54.221Z,131.33
2023-04-12T06:48:54.211Z,130.66
2023-04-12T06:49:55.584Z,132.27
2023-04-12T06:50:54.307Z,132.08
2023-04-12T06:51:54.419Z,130.15
2023-04-12T06:52:54.476Z,128.86
2023-04-12T06:53:54.367Z,131.58
2023-04-12T06:54:54.449Z,129.13
2023-04-12T06:55:54.438Z,135.50
2023-04-12T06:56:54.469Z,135.85
2023-04-12T06:57:54.430Z,134.86
2023-04-12T06:58:54.462Z,136.48
2023-04-12T06:59:54.476Z,139.95
2023-04-12T07:00:54.525Z,141.67
2023-04-12T07:01:54.536Z,138.25
2023-04-12T07:02:54.670Z,133.98
2023-04-12T07:03:54.556Z,128.02
2023-04-12T07:04:54.519Z,125.68
2023-04-12T07:05:54.629Z,122.20
2023-04-12T07:06:54.928Z,126.20
2023-04-12T07:07:54.877Z,127.80
2023-04-12T07:08:55.016Z,128.86
2023-04-12T07:09:54.659Z,127.29
2023-04-12T07:10:54.593Z,131.80
2023-04-12T07:11:54.600Z,133.81
2023-04-12T07:12:54.609Z,132.51
2023-04-12T07:13:54.594Z,131.83
2023-04-12T07:14:54.622Z,131.41
2023-04-12T07:15:54.581Z,132.32
2023-04-12T07:16:54.743Z,136.88
2023-04-12T07:17:54.665Z,139.43
2023-04-12T07:18:54.718Z,142.17
2023-04-12T07:19:54.688Z,145.08
2023-04-12T07:20:54.747Z,146.68
2023-04-12T07:21:54.855Z,149.55
2023-04-12T07:22:54.971Z,153.42
2023-04-12T07:23:54.925Z,157.29
2023-04-12T07:24:55.055Z,158.15
2023-04-12T07:25:55.029Z,160.78
2023-04-12T07:26:55.080Z,164.36
2023-04-12T07:27:55.137Z,165.47
2023-04-12T07:28:55.367Z,167.27
2023-04-12T07:29:55.293Z,170.69
2023-04-12T07:30:55.287Z,174.69
2023-04-12T07:31:55.334Z,169.39
2023-04-12T07:33:00.229Z,167.17
2023-04-12T07:33:56.466Z,167.94
2023-04-12T07:34:55.346Z,169.31
2023-04-12T07:35:55.373Z,171.56
2023-04-12T07:36:55.346Z,171.78
2023-04-12T07:37:55.356Z,176.30
2023-04-12T07:38:55.880Z,175.22
2023-04-12T07:39:55.427Z,178.13
2023-04-12T07:40:55.414Z,177.54
2023-04-12T07:41:55.421Z,173.51
2023-04-12T07:42:55.490Z,177.43
2023-04-12T07:43:55.591Z,174.33
2023-04-12T07:44:55.581Z,173.67
2023-04-12T07:45:55.638Z,179.74
2023-04-12T07:46:55.636Z,181.69
2023-04-12T07:47:55.720Z,177.65
2023-04-12T07:48:55.859Z,183.17
2023-04-12T07:49:55.676Z,183.44
2023-04-12T07:50:55.640Z,181.99
2023-04-12T07:51:55.659Z,185.11
2023-04-12T07:52:55.730Z,184.38
2023-04-12T07:53:55.963Z,191.43
2023-04-12T07:54:55.719Z,190.61
2023-04-12T07:55:55.787Z,192.28
2023-04-12T07:56:55.860Z,195.65
2023-04-12T07:57:55.906Z,197.57
2023-04-12T07:58:56.223Z,196.49
2023-04-12T07:59:56.009Z,201.21
2023-04-12T08:00:56.076Z,203.05
2023-04-12T08:01:56.194Z,203.82
2023-04-12T08:02:56.338Z,206.97
2023-04-12T08:03:56.614Z,207.85
2023-04-12T08:04:56.284Z,214.30
2023-04-12T08:05:56.392Z,216.25
2023-04-12T08:06:56.424Z,217.47
2023-04-12T08:07:56.489Z,219.89
2023-04-12T08:08:56.539Z,220.17
2023-04-12T08:09:56.538Z,222.69
2023-04-12T08:10:56.620Z,226.15
2023-04-12T08:11:56.661Z,224.33
2023-04-12T08:12:56.657Z,228.30
2023-04-12T08:13:56.937Z,228.74
2023-04-12T08:14:56.763Z,232.13
2023-04-12T08:15:56.946Z,235.78
2023-04-12T08:16:56.862Z,242.48
2023-04-12T08:17:56.918Z,246.58
2023-04-12T08:18:56.958Z,247.36
2023-04-12T08:19:57.016Z,249.64
2023-04-12T08:20:57.170Z,250.00
2023-04-12T08:21:57.118Z,247.56
2023-04-12T08:22:57.025Z,248.66
2023-04-12T08:23:57.472Z,248.90
2023-04-12T08:24:57.132Z,249.59
2023-04-12T08:25:57.222Z,249.11
2023-04-12T08:26:57.226Z,246.18
2023-04-12T08:27:57.230Z,247.58
2023-04-12T08:28:57.275Z,243.84
2023-04-12T08:29:57.285Z,250.00
2023-04-12T08:30:57.410Z,249.85
2023-04-12T08:31:57.405Z,248.08
2023-04-12T08:32:57.446Z,247.34
2023-04-12T08:33:57.596Z,247.59
2023-04-12T08:34:57.421Z,247.72
2023-04-12T08:35:57.498Z,245.45
2023-04-12T08:36:57.502Z,246.37
2023-04-12T08:37:57.556Z,247.92
2023-04-12T08:38:57.584Z,246.97
2023-04-12T08:39:57.600Z,246.75
2023-04-12T08:40:57.645Z,245.83
2023-04-12T08:41:57.734Z,246.02
2023-04-12T08:42:57.741Z,242.61
2023-04-12T08:43:58.006Z,229.25
2023-04-12T08:44:57.851Z,219.46
2023-04-12T08:45:57.911Z,204.16
2023-04-12T08:46:58.010Z,205.04
2023-04-12T08:47:58.090Z,207.97
2023-04-12T08:48:58.008Z,216.21
2023-04-12T08:49:58.027Z,215.06
2023-04-12T08:50:58.155Z,215.44
2023-04-12T08:51:58.207Z,215.57
2023-04-12T08:52:58.265Z,205.58
2023-04-12T08:53:58.448Z,202.91
2023-04-12T08:54:58.342Z,188.02
2023-04-12T08:55:58.438Z,182.02
2023-04-12T08:56:58.436Z,181.26
2023-04-12T08:57:58.521Z,148.69
2023-04-12T08:58:58.704Z,135.38
2023-04-12T08:59:58.538Z,113.77
2023-04-12T09:00:58.584Z,119.12
2023-04-12T09:01:58.680Z,122.56
2023-04-12T09:02:58.704Z,121.65
2023-04-12T09:03:59.478Z,127.70
2023-04-12T09:04:59.178Z,131.02
2023-04-12T09:05:58.663Z,136.20
2023-04-12T09:06:58.644Z,141.38
2023-04-12T09:07:58.726Z,143.60
2023-04-12T09:08:59.185Z,142.89
2023-04-12T09:09:58.664Z,142.88
2023-04-12T09:10:58.645Z,138.74
2023-04-12T09:11:58.718Z,135.98
2023-04-12T09:12:58.787Z,140.24
2023-04-12T09:13:59.158Z,141.90
2023-04-12T09:14:58.875Z,141.07
2023-04-12T09:15:58.931Z,145.81
2023-04-12T09:16:59.103Z,152.38
2023-04-12T09:17:59.073Z,149.68
2023-04-12T09:18:59.270Z,151.96
2023-04-12T09:19:59.145Z,154.04
2023-04-12T09:20:59.210Z,153.21
2023-04-12T09:21:59.246Z,156.21
2023-04-12T09:22:59.357Z,157.52
2023-04-12T09:23:59.477Z,157.72
2023-04-12T09:24:59.460Z,159.33
2023-04-12T09:25:59.458Z,159.42
2023-04-12T09:26:59.534Z,160.01
2023-04-12T09:27:59.576Z,160.23
2023-04-12T09:28:59.666Z,156.95
2023-04-12T09:30:00.134Z,159.46
2023-04-12T09:30:59.759Z,160.25
2023-04-12T09:31:59.891Z,157.70
2023-04-12T09:32:59.889Z,120.54
2023-04-12T09:33:59.912Z,69.50
2023-04-12T09:35:00.171Z,57.56
2023-04-12T09:36:00.044Z,66.49
2023-04-12T09:36:59.960Z,63.52
2023-04-12T09:37:59.963Z,73.67
2023-04-12T09:38:59.981Z,86.98
2023-04-12T09:39:59.998Z,83.31
2023-04-12T09:41:00.098Z,86.46
2023-04-12T09:41:59.989Z,80.50
2023-04-12T09:42:59.991Z,80.58
2023-04-12T09:44:00.365Z,62.96
2023-04-12T09:45:00.005Z,71.06
2023-04-12T09:46:00.024Z,69.48
2023-04-12T09:47:00.195Z,70.00
2023-04-12T09:48:00.093Z,70.06
2023-04-12T09:49:00.051Z,60.01
2023-04-12T09:50:00.092Z,65.73
2023-04-12T09:51:00.125Z,66.63
2023-04-12T09:52:00.155Z,61.89
2023-04-12T09:53:00.135Z,59.36
2023-04-12T09:54:00.173Z,56.64
2023-04-12T09:55:00.129Z,57.42
2023-04-12T09:56:00.076Z,56.17
2023-04-12T09:57:00.140Z,60.92
2023-04-12T09:58:00.149Z,60.11
2023-04-12T09:59:00.151Z,61.66
2023-04-12T10:00:00.220Z,66.90
2023-04-12T10:01:00.099Z,70.98
2023-04-12T10:02:00.279Z,60.47
2023-04-12T10:03:00.209Z,60.32
2023-04-12T10:04:00.494Z,59.02
2023-04-12T10:05:00.253Z,51.93
2023-04-12T10:06:00.163Z,52.63
2023-04-12T10:07:00.069Z,48.15
2023-04-12T10:08:00.177Z,45.24
2023-04-12T10:09:00.163Z,44.55
2023-04-12T10:10:00.161Z,45.42
2023-04-12T10:11:00.173Z,42.65
2023-04-12T10:12:00.168Z,41.74
2023-04-12T10:13:00.124Z,41.05
2023-04-12T10:14:00.310Z,41.99
2023-04-12T10:15:00.185Z,39.80
2023-04-12T10:16:00.202Z,47.41
2023-04-12T10:17:00.152Z,39.78
2023-04-12T10:18:00.219Z,49.03
2023-04-12T10:19:00.289Z,55.89
2023-04-12T10:20:00.164Z,54.56
2023-04-12T10:21:00.144Z,52.59
2023-04-12T10:22:00.172Z,56.43
2023-04-12T10:23:00.166Z,57.25
2023-04-12T10:24:00.240Z,56.30
2023-04-12T10:25:00.211Z,59.73
2023-04-12T10:26:00.154Z,60.29
2023-04-12T10:27:00.194Z,65.55
2023-04-12T10:28:00.154Z,64.25
2023-04-12T10:29:00.132Z,65.33
2023-04-12T10:30:00.158Z,58.50
2023-04-12T10:31:00.266Z,67.83
2023-04-12T10:32:00.189Z,48.20
2023-04-12T10:33:00.198Z,27.05
2023-04-12T10:34:00.132Z,25.00
2023-04-12T10:35:00.110Z,14.91
2023-04-12T10:36:00.400Z,28.84
2023-04-12T10:37:00.217Z,28.31
2023-04-12T10:38:00.242Z,38.45
2023-04-12T10:39:00.391Z,45.09
2023-04-12T10:40:00.319Z,53.64
2023-04-12T10:41:00.315Z,67.68
2023-04-12T10:42:00.329Z,73.27
2023-04-12T10:43:00.345Z,75.03
2023-04-12T10:44:00.393Z,69.41
2023-04-12T10:45:01.122Z,71.48
2023-04-12T10:46:00.397Z,78.70
2023-04-12T10:47:00.434Z,78.95
2023-04-12T10:48:00.500Z,77.34
2023-04-12T10:49:00.477Z,86.58
2023-04-12T10:50:00.485Z,84.85
2023-04-12T10:51:00.508Z,86.89
2023-04-12T10:52:00.494Z,89.55
2023-04-12T10:53:00.515Z,93.08
2023-04-12T10:54:00.510Z,93.73
2023-04-12T10:55:00.511Z,88.74
2023-04-12T10:56:01.212Z,95.03
2023-04-12T10:57:00.533Z,108.87
2023-04-12T10:58:00.505Z,120.18
2023-04-12T10:59:00.810Z,111.72
2023-04-12T11:00:00.545Z,104.26
2023-04-12T11:01:01.040Z,102.12
2023-04-12T11:02:00.795Z,111.81
2023-04-12T11:03:00.745Z,105.51
2023-04-12T11:04:00.725Z,102.65
2023-04-12T11:05:00.525Z,103.27
2023-04-12T11:06:06.468Z,97.90
2023-04-12T11:07:01.504Z,98.30
2023-04-12T11:08:00.482Z,99.27
2023-04-12T11:09:00.834Z,100.38
2023-04-12T11:10:00.426Z,104.60
2023-04-12T11:11:00.502Z,107.00
2023-04-12T11:12:00.559Z,107.11
2023-04-12T11:13:00.415Z,111.00
2023-04-12T11:14:00.445Z,108.09
2023-04-12T11:15:00.445Z,115.39
2023-04-12T11:16:00.418Z,107.03
2023-04-12T11:17:00.463Z,117.08
2023-04-12T11:18:00.545Z,109.98
2023-04-12T11:19:00.594Z,114.42
2023-04-12T11:20:00.462Z,105.07
2023-04-12T11:21:00.494Z,113.43
2023-04-12T11:22:00.563Z,105.67
2023-04-12T11:23:00.616Z,109.15
2023-04-12T11:24:00.695Z,119.34
2023-04-12T11:25:00.751Z,125.96
2023-04-12T11:26:00.778Z,131.92
2023-04-12T11:27:00.849Z,133.69
2023-04-12T11:28:00.883Z,130.85
2023-04-12T11:29:00.924Z,131.23
2023-04-12T11:30:00.977Z,130.83
2023-04-12T11:31:00.975Z,126.63
2023-04-12T11:32:01.194Z,130.15
2023-04-12T11:33:01.238Z,138.21
2023-04-12T11:34:01.199Z,140.05
2023-04-12T11:35:01.232Z,143.58
2023-04-12T11:36:01.290Z,142.60
2023-04-12T11:37:01.314Z,145.86
2023-04-12T11:38:01.407Z,146.88
2023-04-12T11:39:01.441Z,150.05
2023-04-12T11:40:01.525Z,153.58
2023-04-12T11:41:01.593Z,155.15
2023-04-12T11:42:01.597Z,155.39
2023-04-12T11:43:01.656Z,157.54
2023-04-12T11:44:01.754Z,157.91
2023-04-12T11:45:05.667Z,157.25
2023-04-12T11:46:02.774Z,157.43
2023-04-12T11:47:01.758Z,158.00
2023-04-12T11:48:01.747Z,158.14
2023-04-12T11:49:01.694Z,160.74
2023-04-12T11:50:01.704Z,161.79
2023-04-12T11:51:11.006Z,162.17
2023-04-12T11:52:02.707Z,162.33
2023-04-12T11:53:01.695Z,162.81
2023-04-12T11:54:01.647Z,162.79
2023-04-12T11:55:01.787Z,161.80
2023-04-12T11:56:01.663Z,163.67
2023-04-12T11:57:04.179Z,163.15
2023-04-12T11:58:01.614Z,163.23
2023-04-12T11:59:01.608Z,163.24
2023-04-12T12:00:01.714Z,163.18
2023-04-12T12:01:01.590Z,163.48
2023-04-12T12:02:06.249Z,162.05
2023-04-12T12:03:07.336Z,163.30
2023-04-12T12:04:03.149Z,163.47
2023-04-12T12:05:01.805Z,163.48
2023-04-12T12:06:01.878Z,164.04
2023-04-12T12:07:01.709Z,164.61
2023-04-12T12:08:01.605Z,164.92
2023-04-12T12:09:01.565Z,164.04
2023-04-12T12:10:01.540Z,164.15
2023-04-12T12:12:01.570Z,163.82
2023-04-12T12:13:01.504Z,164.26
2023-04-12T12:14:01.604Z,163.96
2023-04-12T12:15:01.600Z,162.80
2023-04-12T12:16:01.584Z,162.98
2023-04-12T12:17:01.526Z,162.74
2023-04-12T12:18:01.537Z,163.75
2023-04-12T12:19:01.503Z,164.14
2023-04-12T12:20:01.500Z,163.48
2023-04-12T12:21:01.486Z,160.33
2023-04-12T12:22:01.420Z,162.19
2023-04-12T12:23:01.461Z,163.62
2023-04-12T12:24:01.676Z,161.49
2023-04-12T12:25:01.422Z,163.21
2023-04-12T12:26:17.045Z,162.47
2023-04-12T12:27:02.437Z,162.87
2023-04-12T12:28:01.462Z,163.39
2023-04-12T12:29:01.446Z,164.95
2023-04-12T12:30:01.393Z,167.10
2023-04-12T12:31:01.510Z,166.07
2023-04-12T12:32:01.380Z,169.44
2023-04-12T12:33:01.402Z,165.23
2023-04-12T12:34:02.288Z,160.74