createdAt,value
2017-08-13T00:00:55.940Z,100711.42
2017-08-13T00:03:23.437Z,100712.28
2017-08-13T00:05:50.871Z,100713.13
2017-08-13T00:08:18.358Z,100708.81
2017-08-13T00:10:45.807Z,100708.41
2017-08-13T00:13:13.387Z,100708.45
2017-08-13T00:15:40.934Z,100703.75
2017-08-13T00:18:08.398Z,100702.34
2017-08-13T00:20:36.002Z,100696.72
2017-08-13T00:23:03.462Z,100699.13
2017-08-13T00:25:34.466Z,100691.14
2017-08-13T00:28:01.930Z,100696.02
2017-08-13T00:30:29.446Z,100696.64
2017-08-13T00:32:56.885Z,100692.67
2017-08-13T00:35:24.378Z,100689.20
2017-08-13T00:37:51.824Z,100690.55
2017-08-13T00:40:19.291Z,100688.41
2017-08-13T00:42:46.729Z,100686.57
2017-08-13T00:45:14.191Z,100688.01
2017-08-13T00:47:41.661Z,100681.82
2017-08-13T00:50:09.213Z,100684.03
2017-08-13T00:52:36.714Z,100683.04
2017-08-13T00:55:04.223Z,100682.31
2017-08-13T00:57:31.789Z,100671.17
2017-08-13T00:59:59.240Z,100682.36
2017-08-13T01:02:26.712Z,100686.75
2017-08-13T01:04:54.245Z,100684.74
2017-08-13T01:07:21.716Z,100686.66
2017-08-13T01:09:49.182Z,100683.66
2017-08-13T01:12:16.624Z,100685.09
2017-08-13T01:14:44.187Z,100678.25
2017-08-13T01:17:11.627Z,100681.84
2017-08-13T01:19:39.089Z,100683.45
2017-08-13T01:22:06.555Z,100673.73
2017-08-13T01:24:34.115Z,100679.75
2017-08-13T01:27:01.561Z,100681.63
2017-08-13T01:29:29.131Z,100680.11
2017-08-13T01:31:56.640Z,100678.02
2017-08-13T01:34:24.095Z,100673.38
2017-08-13T01:36:51.594Z,100670.97
2017-08-13T01:39:19.035Z,100671.21
2017-08-13T01:41:46.618Z,100670.49
2017-08-13T01:44:14.060Z,100681.48
2017-08-13T01:46:41.535Z,100680.73
2017-08-13T01:49:08.983Z,100677.65
2017-08-13T01:51:36.523Z,100678.49
2017-08-13T01:54:04.017Z,100678.24
2017-08-13T01:56:31.562Z,100680.11
2017-08-13T01:58:59.129Z,100682.19
2017-08-13T02:01:26.573Z,100689.04
2017-08-13T02:03:54.080Z,100689.25
2017-08-13T02:06:21.610Z,100691.17
2017-08-13T02:08:49.142Z,100686.62
2017-08-13T02:11:16.594Z,100686.44
2017-08-13T02:13:44.050Z,100680.89
2017-08-13T02:16:11.495Z,100689.55
2017-08-13T02:18:39.075Z,100688.85
2017-08-13T02:21:06.526Z,100687.04
2017-08-13T02:23:33.986Z,100687.53
2017-08-13T02:26:01.501Z,100686.84
2017-08-13T02:28:29.009Z,100682.48
2017-08-13T02:30:56.561Z,100680.65
2017-08-13T02:33:24.011Z,100684.06
2017-08-13T02:35:51.477Z,100680.34
2017-08-13T02:38:18.933Z,100675.00
2017-08-13T02:40:46.627Z,100671.97
2017-08-13T02:43:14.100Z,100670.41
2017-08-13T02:45:41.602Z,100669.23
2017-08-13T02:48:09.084Z,100670.42
2017-08-13T02:50:36.527Z,100667.42
2017-08-13T02:53:03.990Z,100667.91
2017-08-13T02:55:31.491Z,100668.94
2017-08-13T02:57:58.991Z,100659.75
2017-08-13T03:00:26.448Z,100663.91
2017-08-13T03:02:53.927Z,100670.77
2017-08-13T03:05:21.431Z,100674.16
2017-08-13T03:07:48.889Z,100675.41
2017-08-13T03:10:16.392Z,100671.33
2017-08-13T03:12:43.994Z,100677.72
2017-08-13T03:15:11.438Z,100678.23
2017-08-13T03:17:38.958Z,100677.36
2017-08-13T03:20:06.505Z,100674.11
2017-08-13T03:22:33.952Z,100677.80
2017-08-13T03:25:01.540Z,100670.16
2017-08-13T03:27:28.986Z,100675.76
2017-08-13T03:29:56.445Z,100675.32
2017-08-13T03:32:24.010Z,100669.03
2017-08-13T03:34:51.473Z,100666.82
2017-08-13T03:37:19.010Z,100670.42
2017-08-13T03:39:46.483Z,100674.41
2017-08-13T03:42:13.928Z,100673.11
2017-08-13T03:44:41.448Z,100672.80
2017-08-13T03:47:08.934Z,100679.70
2017-08-13T03:49:36.400Z,100679.05
2017-08-13T03:52:03.878Z,100688.20
2017-08-13T03:54:31.430Z,100689.94
2017-08-13T03:56:58.908Z,100691.30
2017-08-13T03:59:26.358Z,100700.28
2017-08-13T04:01:53.849Z,100699.84
2017-08-13T04:04:21.334Z,100698.75
2017-08-13T04:06:48.956Z,100697.28
2017-08-13T04:09:16.470Z,100693.72
2017-08-13T04:11:43.919Z,100693.38
2017-08-13T04:14:11.477Z,100695.67
2017-08-13T04:16:38.928Z,100699.23
2017-08-13T04:19:06.406Z,100712.98
2017-08-13T04:21:33.854Z,100706.44
2017-08-13T04:24:01.334Z,100707.48
2017-08-13T04:26:28.781Z,100704.22
2017-08-13T04:28:56.318Z,100702.00
2017-08-13T04:31:23.777Z,100706.83
2017-08-13T04:33:51.327Z,100708.64
2017-08-13T04:36:18.892Z,100709.72
2017-08-13T04:38:46.340Z,100702.87
2017-08-13T04:41:13.914Z,100698.19
2017-08-13T04:43:41.363Z,100715.20
2017-08-13T04:46:08.907Z,100717.75
2017-08-13T04:48:36.482Z,100716.49
2017-08-13T04:51:04.035Z,100720.80
2017-08-13T04:53:31.499Z,100722.88
2017-08-13T04:55:58.941Z,100728.14
2017-08-13T04:58:26.462Z,100729.61
2017-08-13T05:00:53.927Z,100735.95
2017-08-13T05:03:21.424Z,100736.81
2017-08-13T05:05:48.959Z,100742.03
2017-08-13T05:08:16.534Z,100742.45
2017-08-13T05:10:44.001Z,100737.33
2017-08-13T05:13:11.446Z,100748.92
2017-08-13T05:15:38.907Z,100748.09
2017-08-13T05:18:06.367Z,100755.84
2017-08-13T05:20:33.835Z,100752.51
2017-08-13T05:23:01.379Z,100752.07
2017-08-13T05:25:28.847Z,100753.83
2017-08-13T05:27:56.288Z,100757.14
2017-08-13T05:30:23.814Z,100756.55
2017-08-13T05:32:51.257Z,100754.86
2017-08-13T05:35:18.763Z,100752.83
2017-08-13T05:37:46.331Z,100755.26
2017-08-13T05:40:13.794Z,100758.87
2017-08-13T05:42:41.264Z,100758.00
2017-08-13T05:45:08.800Z,100756.92
2017-08-13T05:47:36.356Z,100769.64
2017-08-13T05:50:03.910Z,100779.54
2017-08-13T05:52:31.376Z,100775.38
2017-08-13T05:54:58.830Z,100779.23
2017-08-13T05:57:26.314Z,100771.80
2017-08-13T05:59:53.856Z,100778.55
2017-08-13T06:02:21.394Z,100779.87
2017-08-13T06:04:48.862Z,100782.18
2017-08-13T06:07:16.306Z,100775.70
2017-08-13T06:09:43.775Z,100774.78
2017-08-13T06:12:11.214Z,100769.97
2017-08-13T06:14:38.674Z,100774.92
2017-08-13T06:17:06.119Z,100780.03
2017-08-13T06:19:33.608Z,100785.97
2017-08-13T06:22:01.156Z,100786.67
2017-08-13T06:24:29.069Z,100786.50
2017-08-13T06:26:56.547Z,100790.80
2017-08-13T06:29:24.039Z,100787.44
2017-08-13T06:31:51.498Z,100794.31
2017-08-13T06:34:18.935Z,100787.14
2017-08-13T06:36:46.625Z,100793.88
2017-08-13T06:39:14.063Z,100795.55
2017-08-13T06:41:41.580Z,100797.14
2017-08-13T06:44:09.136Z,100798.80
2017-08-13T06:46:36.642Z,100801.16
2017-08-13T06:49:04.110Z,100803.20
2017-08-13T06:51:31.656Z,100801.67
2017-08-13T06:53:59.211Z,100805.89
2017-08-13T06:56:26.658Z,100803.06
2017-08-13T06:58:54.223Z,100806.67
2017-08-13T07:01:21.703Z,100809.72
2017-08-13T07:03:49.216Z,100814.72
2017-08-13T07:06:16.687Z,100811.12
2017-08-13T07:08:44.139Z,100811.31
2017-08-13T07:11:11.611Z,100815.09
2017-08-13T07:13:39.084Z,100819.00
2017-08-13T07:16:06.553Z,100816.95
2017-08-13T07:18:34.083Z,100819.24
2017-08-13T07:21:01.638Z,100827.05
2017-08-13T07:23:29.099Z,100821.89
2017-08-13T07:25:56.543Z,100827.39
2017-08-13T07:28:24.096Z,100824.98
2017-08-13T07:30:51.542Z,100818.66
2017-08-13T07:33:19.076Z,100827.23
2017-08-13T07:35:46.519Z,100825.00
2017-08-13T07:38:14.033Z,100821.38
2017-08-13T07:40:41.494Z,100823.05
2017-08-13T07:43:09.011Z,100819.02
2017-08-13T07:45:36.463Z,100813.73
2017-08-13T07:48:03.965Z,100823.20
2017-08-13T07:50:31.533Z,100825.77
2017-08-13T07:52:59.088Z,100830.59
2017-08-13T07:55:26.548Z,100824.46
2017-08-13T07:57:53.982Z,100829.06
2017-08-13T08:00:21.558Z,100829.25
2017-08-13T08:02:49.007Z,100834.66
2017-08-13T08:05:16.571Z,100824.56
2017-08-13T08:07:44.016Z,100824.78
2017-08-13T08:10:11.470Z,100832.08
2017-08-13T08:12:39.048Z,100830.22
2017-08-13T08:15:06.530Z,100829.17
2017-08-13T08:17:33.999Z,100830.56
2017-08-13T08:20:01.441Z,100834.46
2017-08-13T08:22:28.911Z,100828.18
2017-08-13T08:24:56.426Z,100835.55
2017-08-13T08:27:24.047Z,100836.30
2017-08-13T08:29:51.963Z,100828.35
2017-08-13T08:32:19.434Z,100826.73
2017-08-13T08:34:46.966Z,100836.58
2017-08-13T08:37:14.410Z,100836.00
2017-08-13T08:39:41.874Z,100833.67
2017-08-13T08:42:09.498Z,100826.87
2017-08-13T08:44:37.102Z,100831.11
2017-08-13T08:47:04.567Z,100829.32
2017-08-13T08:49:32.138Z,100821.41
2017-08-13T08:51:59.577Z,100825.68
2017-08-13T08:54:27.292Z,100827.78
2017-08-13T08:56:54.726Z,100832.70
2017-08-13T08:59:22.681Z,100823.63
2017-08-13T09:01:50.125Z,100826.42
2017-08-13T09:04:17.687Z,100830.56
2017-08-13T09:06:45.243Z,100827.30
2017-08-13T09:09:12.679Z,100838.37
2017-08-13T09:11:40.163Z,100834.11
2017-08-13T09:14:07.727Z,100829.47
2017-08-13T09:16:35.262Z,100833.95
2017-08-13T09:19:02.724Z,100828.45
2017-08-13T09:21:30.209Z,100823.97
2017-08-13T09:23:57.646Z,100819.78
2017-08-13T09:26:25.192Z,100818.23
2017-08-13T09:28:52.650Z,100815.23
2017-08-13T09:31:20.135Z,100817.95
2017-08-13T09:33:47.822Z,100821.95
2017-08-13T09:36:15.352Z,100814.50
2017-08-13T09:38:42.819Z,100815.66
2017-08-13T09:41:10.338Z,100808.14
2017-08-13T09:43:37.913Z,100815.04
2017-08-13T09:46:05.364Z,100814.92
2017-08-13T09:48:32.914Z,100809.23
2017-08-13T09:51:00.433Z,100805.66
2017-08-13T09:53:27.895Z,100816.94
2017-08-13T09:55:55.390Z,100804.49
2017-08-13T09:58:22.856Z,100808.41
2017-08-13T10:00:50.463Z,100804.24
2017-08-13T10:03:18.015Z,100806.63
2017-08-13T10:05:45.454Z,100806.33
2017-08-13T10:08:12.977Z,100808.62
2017-08-13T10:10:40.471Z,100799.67
2017-08-13T10:13:08.000Z,100801.95
2017-08-13T10:15:35.509Z,100797.50
2017-08-13T10:18:02.965Z,100794.18
2017-08-13T10:20:30.460Z,100795.69
2017-08-13T10:22:57.901Z,100792.27
2017-08-13T10:25:25.363Z,100791.95
2017-08-13T10:27:52.830Z,100786.95
2017-08-13T10:30:20.291Z,100797.73
2017-08-13T10:32:47.807Z,100793.00
2017-08-13T10:35:15.418Z,100790.16
2017-08-13T10:37:42.977Z,100793.27
2017-08-13T10:40:10.418Z,100801.14
2017-08-13T10:42:37.983Z,100794.38
2017-08-13T10:45:05.423Z,100798.33
2017-08-13T10:47:32.892Z,100792.97
2017-08-13T10:50:00.338Z,100794.17
2017-08-13T10:52:27.813Z,100798.61
2017-08-13T10:54:55.271Z,100794.56
2017-08-13T10:57:22.828Z,100789.97
2017-08-13T10:59:50.276Z,100791.59
2017-08-13T11:02:17.741Z,100783.29
2017-08-13T11:04:45.296Z,100790.25
2017-08-13T11:07:12.817Z,100790.05
2017-08-13T11:09:40.315Z,100796.13
2017-08-13T11:12:07.787Z,100790.20
2017-08-13T11:14:35.327Z,100790.77
2017-08-13T11:17:02.790Z,100793.48
2017-08-13T11:19:31.195Z,100790.72
2017-08-13T11:21:58.658Z,100789.91
2017-08-13T11:24:26.107Z,100794.22
2017-08-13T11:26:53.663Z,100797.22
2017-08-13T11:29:21.129Z,100787.11
2017-08-13T11:31:48.602Z,100788.84
2017-08-13T11:34:16.098Z,100787.27
2017-08-13T11:36:43.765Z,100785.98
2017-08-13T11:39:11.214Z,100781.30
2017-08-13T11:41:38.774Z,100779.67
2017-08-13T11:44:06.227Z,100781.89
2017-08-13T11:46:33.666Z,100782.84
2017-08-13T11:49:01.131Z,100785.41
2017-08-13T11:51:28.574Z,100779.67
2017-08-13T11:53:56.067Z,100777.58
2017-08-13T11:56:23.614Z,100778.66
2017-08-13T11:58:51.103Z,100773.70
2017-08-13T12:01:18.546Z,100772.27
2017-08-13T12:03:46.034Z,100777.67
2017-08-13T12:06:13.510Z,100778.06
2017-08-13T12:08:40.974Z,100772.19
2017-08-13T12:11:08.434Z,100774.22
2017-08-13T12:13:36.034Z,100764.59
2017-08-13T12:16:03.496Z,100773.13
2017-08-13T12:18:30.991Z,100769.70
2017-08-13T12:20:58.786Z,100770.97
2017-08-13T12:23:26.261Z,100770.23
2017-08-13T12:25:54.072Z,100777.26
2017-08-13T12:28:21.574Z,100766.11
2017-08-13T12:30:49.139Z,100771.30
2017-08-13T12:33:16.652Z,100769.59
2017-08-13T12:35:44.168Z,100772.89
2017-08-13T12:38:11.610Z,100772.34
2017-08-13T12:40:39.058Z,100773.04
2017-08-13T12:43:06.541Z,100763.36
2017-08-13T12:45:34.037Z,100764.73
2017-08-13T12:48:01.538Z,100765.36
2017-08-13T12:50:28.994Z,100763.79
2017-08-13T12:52:56.558Z,100766.96
2017-08-13T12:55:24.117Z,100771.89
2017-08-13T12:57:51.595Z,100770.52
2017-08-13T13:00:19.084Z,100767.02
2017-08-13T13:02:46.575Z,100766.16
2017-08-13T13:05:14.044Z,100772.97
2017-08-13T13:07:41.490Z,100774.12
2017-08-13T13:10:09.083Z,100771.30
2017-08-13T13:12:36.542Z,100779.95
2017-08-13T13:15:04.079Z,100779.28
2017-08-13T13:17:31.518Z,100784.52
2017-08-13T13:19:58.983Z,100779.91
2017-08-13T13:22:26.426Z,100778.61
2017-08-13T13:24:54.490Z,100761.86
2017-08-13T13:27:21.979Z,100775.86
2017-08-13T13:29:49.446Z,100775.55
2017-08-13T13:32:16.978Z,100772.44
2017-08-13T13:34:44.455Z,100774.94
2017-08-13T13:37:11.903Z,100773.17
2017-08-13T13:39:39.351Z,100774.16
2017-08-13T13:42:06.865Z,100783.50
2017-08-13T13:44:34.418Z,100776.19
2017-08-13T13:47:01.907Z,100779.48
2017-08-13T13:49:29.406Z,100782.30
2017-08-13T13:51:56.914Z,100780.02
2017-08-13T13:54:24.355Z,100779.73
2017-08-13T13:56:51.877Z,100784.78
2017-08-13T13:59:19.336Z,100775.28
2017-08-13T14:01:46.870Z,100770.03
2017-08-13T14:04:14.687Z,100769.16
2017-08-13T14:06:42.250Z,100765.81
2017-08-13T14:09:09.715Z,100767.95
2017-08-13T14:11:37.171Z,100761.91
2017-08-13T14:14:04.648Z,100769.70
2017-08-13T14:16:33.059Z,100767.58
2017-08-13T14:19:00.541Z,100767.23
2017-08-13T14:21:28.067Z,100769.09
2017-08-13T14:23:55.614Z,100766.31
2017-08-13T14:26:23.068Z,100768.38
2017-08-13T14:28:50.863Z,100772.95
2017-08-13T14:31:18.463Z,100777.73
2017-08-13T14:33:45.950Z,100780.13
2017-08-13T14:36:13.392Z,100781.26
2017-08-13T14:38:40.899Z,100786.98
2017-08-13T14:41:08.368Z,100782.80
2017-08-13T14:43:35.835Z,100785.20
2017-08-13T14:46:03.365Z,100785.89
2017-08-13T14:48:30.896Z,100787.30
2017-08-13T14:50:58.359Z,100782.86
2017-08-13T14:53:25.828Z,100783.30
2017-08-13T14:55:53.372Z,100784.77
2017-08-13T14:58:20.814Z,100785.30
2017-08-13T15:00:48.342Z,100780.41
2017-08-13T15:03:15.821Z,100783.17
2017-08-13T15:05:43.412Z,100778.05
2017-08-13T15:08:10.862Z,100782.63
2017-08-13T15:10:38.351Z,100780.63
2017-08-13T15:13:05.879Z,100782.70
2017-08-13T15:15:33.326Z,100781.23
2017-08-13T15:18:00.783Z,100782.30
2017-08-13T15:20:28.262Z,100785.80
2017-08-13T15:22:55.747Z,100790.52
2017-08-13T15:25:23.193Z,100785.70
2017-08-13T15:27:50.769Z,100776.91
2017-08-13T15:30:18.269Z,100780.08
2017-08-13T15:32:45.725Z,100777.61
2017-08-13T15:35:13.241Z,100783.73
2017-08-13T15:37:40.699Z,100783.00
2017-08-13T15:40:08.146Z,100782.19
2017-08-13T15:42:35.662Z,100775.03
2017-08-13T15:45:03.120Z,100774.33
2017-08-13T15:47:30.594Z,100783.85
2017-08-13T15:49:58.129Z,100775.92
2017-08-13T15:52:25.575Z,100771.78
2017-08-13T15:54:53.654Z,100773.59
2017-08-13T15:57:21.215Z,100771.79
2017-08-13T15:59:48.686Z,100776.33
2017-08-13T16:02:16.134Z,100772.08
2017-08-13T16:04:43.683Z,100772.87
2017-08-13T16:07:11.135Z,100775.33
2017-08-13T16:09:38.618Z,100773.97
2017-08-13T16:12:06.150Z,100772.37
2017-08-13T16:14:33.630Z,100768.12
2017-08-13T16:17:01.078Z,100770.52
2017-08-13T16:19:29.273Z,100766.33
2017-08-13T16:21:56.755Z,100763.90
2017-08-13T16:24:24.260Z,100760.18
2017-08-13T16:26:51.809Z,100763.17
2017-08-13T16:29:19.382Z,100765.45
2017-08-13T16:31:46.847Z,100766.59
2017-08-13T16:34:14.305Z,100761.08
2017-08-13T16:36:41.773Z,100769.23
2017-08-13T16:39:09.359Z,100767.88
2017-08-13T16:41:36.818Z,100760.09
2017-08-13T16:44:04.392Z,100762.29
2017-08-13T16:46:31.875Z,100762.08
2017-08-13T16:48:59.343Z,100767.31
2017-08-13T16:51:26.822Z,100767.30
2017-08-13T16:53:54.347Z,100766.88
2017-08-13T16:56:21.839Z,100766.58
2017-08-13T16:58:49.306Z,100768.30
2017-08-13T17:01:16.763Z,100769.02
2017-08-13T17:03:44.230Z,100767.33
2017-08-13T17:06:11.666Z,100764.92
2017-08-13T17:08:39.297Z,100766.45
2017-08-13T17:11:06.846Z,100772.05
2017-08-13T17:13:34.347Z,100768.80
2017-08-13T17:16:01.870Z,100769.39
2017-08-13T17:18:29.366Z,100772.24
2017-08-13T17:20:57.040Z,100765.72
2017-08-13T17:23:24.503Z,100769.54
2017-08-13T17:25:52.001Z,100763.15
2017-08-13T17:28:19.555Z,100764.47
2017-08-13T17:30:46.993Z,100768.06
2017-08-13T17:33:14.602Z,100767.98
2017-08-13T17:35:42.126Z,100765.45
2017-08-13T17:38:09.603Z,100766.43
2017-08-13T17:40:37.143Z,100772.17
2017-08-13T17:43:04.601Z,100773.27
2017-08-13T17:45:32.365Z,100770.05
2017-08-13T17:47:59.880Z,100771.73
2017-08-13T17:50:27.399Z,100771.29
2017-08-13T17:52:54.933Z,100766.59
2017-08-13T17:55:22.400Z,100764.12
2017-08-13T17:57:49.838Z,100764.98
2017-08-13T18:00:17.314Z,100769.22
2017-08-13T18:02:44.782Z,100776.20
2017-08-13T18:05:12.328Z,100770.52
2017-08-13T18:07:39.882Z,100777.46
2017-08-13T18:10:07.351Z,100776.84
2017-08-13T18:12:34.807Z,100772.46
2017-08-13T18:15:02.274Z,100771.34
2017-08-13T18:17:29.712Z,100778.50
2017-08-13T18:19:57.179Z,100786.60
2017-08-13T18:22:24.657Z,100789.81
2017-08-13T18:24:52.174Z,100793.00
2017-08-13T18:27:19.620Z,100790.65
2017-08-13T18:29:47.068Z,100791.23
2017-08-13T18:32:14.546Z,100799.82
2017-08-13T18:34:42.002Z,100801.17
2017-08-13T18:37:09.478Z,100799.84
2017-08-13T18:39:37.035Z,100798.34
2017-08-13T18:42:04.499Z,100802.92
2017-08-13T18:44:32.036Z,100794.66
2017-08-13T18:46:59.494Z,100808.77
2017-08-13T18:49:26.935Z,100810.59
2017-08-13T18:51:54.411Z,100812.61
2017-08-13T18:54:21.858Z,100810.64
2017-08-13T18:56:49.318Z,100815.34
2017-08-13T18:59:16.763Z,100819.28
2017-08-13T19:01:44.275Z,100818.59
2017-08-13T19:04:11.714Z,100822.22
2017-08-13T19:06:39.254Z,100824.58
2017-08-13T19:09:06.761Z,100835.38
2017-08-13T19:11:34.254Z,100844.14
2017-08-13T19:14:01.720Z,100842.14
2017-08-13T19:16:29.163Z,100841.92
2017-08-13T19:18:56.730Z,100847.45
2017-08-13T19:21:24.216Z,100853.82
2017-08-13T19:23:51.749Z,100854.66
2017-08-13T19:26:19.192Z,100861.30
2017-08-13T19:28:46.764Z,100858.28
2017-08-13T19:31:14.206Z,100864.22
2017-08-13T19:33:41.674Z,100868.08
2017-08-13T19:36:09.199Z,100871.41
2017-08-13T19:38:36.666Z,100874.52
2017-08-13T19:41:04.162Z,100876.02
2017-08-13T19:43:31.622Z,100877.09
2017-08-13T19:45:59.161Z,100880.84
2017-08-13T19:48:26.723Z,100876.12
2017-08-13T19:50:54.166Z,100872.45
2017-08-13T19:53:21.736Z,100873.91
2017-08-13T19:55:49.183Z,100871.95
2017-08-13T19:58:16.651Z,100880.37
2017-08-13T20:00:44.118Z,100875.53
2017-08-13T20:03:11.563Z,100878.50
2017-08-13T20:05:39.120Z,100874.66
2017-08-13T20:08:06.568Z,100877.98
2017-08-13T20:10:34.138Z,100876.94
2017-08-13T20:13:01.574Z,100874.11
2017-08-13T20:15:29.157Z,100882.02
2017-08-13T20:17:56.589Z,100892.09
2017-08-13T20:20:24.052Z,100888.23
2017-08-13T20:22:51.531Z,100888.09
2017-08-13T20:25:19.009Z,100888.86
2017-08-13T20:27:46.533Z,100888.97
2017-08-13T20:30:14.101Z,100900.47
2017-08-13T20:32:41.550Z,100896.33
2017-08-13T20:35:09.214Z,100894.55
2017-08-13T20:37:36.683Z,100898.39
2017-08-13T20:40:04.167Z,100902.34
2017-08-13T20:42:31.690Z,100903.81
2017-08-13T20:44:59.238Z,100905.27
2017-08-13T20:47:26.702Z,100904.52
2017-08-13T20:49:54.266Z,100902.83
2017-08-13T20:52:21.772Z,100911.53
2017-08-13T20:54:49.209Z,100904.52
2017-08-13T20:57:16.743Z,100906.31
2017-08-13T20:59:44.191Z,100902.27
2017-08-13T21:02:11.738Z,100906.34
2017-08-13T21:04:39.203Z,100904.98
2017-08-13T21:07:06.679Z,100906.45
2017-08-13T21:09:34.121Z,100912.67
2017-08-13T21:12:01.578Z,100917.91
2017-08-13T21:14:29.222Z,100913.31
2017-08-13T21:16:56.694Z,100922.73
2017-08-13T21:19:24.127Z,100919.70
2017-08-13T21:21:51.590Z,100918.50
2017-08-13T21:24:19.099Z,100922.91
2017-08-13T21:26:46.568Z,100920.68
2017-08-13T21:29:14.080Z,100923.36
2017-08-13T21:31:41.530Z,100923.08
2017-08-13T21:34:09.007Z,100923.63
2017-08-13T21:36:36.572Z,100918.87
2017-08-13T21:39:04.124Z,100925.52
2017-08-13T21:41:31.576Z,100925.78
2017-08-13T21:43:59.073Z,100922.18
2017-08-13T21:46:26.530Z,100923.16
2017-08-13T21:48:54.006Z,100928.05
2017-08-13T21:51:21.500Z,100925.44
2017-08-13T21:53:48.973Z,100931.57
2017-08-13T21:56:16.447Z,100930.34
2017-08-13T21:58:43.966Z,100931.59
2017-08-13T22:01:11.518Z,100929.84
2017-08-13T22:03:40.022Z,100934.88
2017-08-13T22:06:07.471Z,100927.28
2017-08-13T22:08:35.015Z,100933.75
2017-08-13T22:11:02.480Z,100932.23
2017-08-13T22:13:30.026Z,100929.26
2017-08-13T22:15:57.590Z,100927.64
2017-08-13T22:18:25.329Z,100924.36
2017-08-13T22:20:52.790Z,100923.92
2017-08-13T22:23:20.280Z,100921.91
2017-08-13T22:25:47.821Z,100917.95
2017-08-13T22:28:15.284Z,100919.09
2017-08-13T22:30:42.851Z,100922.82
2017-08-13T22:33:10.295Z,100928.05
2017-08-13T22:35:37.762Z,100922.78
2017-08-13T22:38:05.213Z,100923.45
2017-08-13T22:40:32.669Z,100924.30
2017-08-13T22:43:00.135Z,100919.47
2017-08-13T22:45:27.578Z,100919.80
2017-08-13T22:47:55.144Z,100918.42
2017-08-13T22:50:22.578Z,100920.67
2017-08-13T22:52:50.053Z,100916.91
2017-08-13T22:55:17.531Z,100917.05
2017-08-13T22:57:44.993Z,100912.50
2017-08-13T23:00:12.513Z,100911.43
2017-08-13T23:02:39.970Z,100917.06
2017-08-13T23:05:07.434Z,100913.30
2017-08-13T23:07:34.902Z,100913.15
2017-08-13T23:10:02.342Z,100919.50
2017-08-13T23:12:29.794Z,100918.69
2017-08-13T23:14:57.259Z,100913.70
2017-08-13T23:17:24.702Z,100912.48
2017-08-13T23:19:52.179Z,100916.53
2017-08-13T23:22:19.632Z,100913.45
2017-08-13T23:24:47.101Z,100914.77
2017-08-13T23:27:14.659Z,100917.32
2017-08-13T23:29:42.121Z,100915.17
2017-08-13T23:32:09.585Z,100919.34
2017-08-13T23:34:37.114Z,100926.44
2017-08-13T23:37:04.579Z,100922.92
2017-08-13T23:39:32.126Z,100920.78
2017-08-13T23:41:59.562Z,100912.93
2017-08-13T23:44:27.048Z,100925.89
2017-08-13T23:46:54.599Z,100917.85
2017-08-13T23:49:22.063Z,100917.95
2017-08-13T23:51:49.521Z,100915.36
2017-08-13T23:54:17.066Z,100923.62
2017-08-13T23:56:44.581Z,100921.52
2017-08-13T23:59:12.062Z,100916.45
