createdAt,value
2017-04-12T00:00:25.752Z,0
2017-04-12T00:01:06.638Z,0
2017-04-12T00:03:05.370Z,0
2017-04-12T00:03:46.239Z,0
2017-04-12T00:04:27.106Z,0
2017-04-12T00:05:07.976Z,0
2017-04-12T00:05:48.856Z,0
2017-04-12T00:06:29.747Z,0
2017-04-12T00:07:10.627Z,0
2017-04-12T00:07:51.506Z,0
2017-04-12T00:08:32.374Z,0
2017-04-12T00:09:13.250Z,0
2017-04-12T00:09:54.131Z,0
2017-04-12T00:10:35.009Z,0
2017-04-12T00:11:15.884Z,0
2017-04-12T00:11:56.761Z,0
2017-04-12T00:12:37.673Z,0
2017-04-12T00:13:18.518Z,0
2017-04-12T00:13:59.396Z,0
2017-04-12T00:14:40.275Z,0
2017-04-12T00:15:21.154Z,0
2017-04-12T00:16:02.025Z,0
2017-04-12T00:16:42.907Z,0
2017-04-12T00:17:23.797Z,0
2017-04-12T00:18:04.670Z,0
2017-04-12T00:18:45.543Z,0
2017-04-12T00:19:26.426Z,0
2017-04-12T00:20:07.310Z,0
2017-04-12T00:20:48.189Z,0
2017-04-12T00:21:29.064Z,0
2017-04-12T00:22:09.933Z,0
2017-04-12T00:22:50.811Z,0
2017-04-12T00:23:31.697Z,0
2017-04-12T00:24:12.581Z,0
2017-04-12T00:24:53.457Z,0
2017-04-12T00:25:34.340Z,0
2017-04-12T00:26:15.213Z,0
2017-04-12T00:26:56.102Z,0
2017-04-12T00:27:36.986Z,0
2017-04-12T00:28:17.875Z,0
2017-04-12T00:28:58.754Z,0
2017-04-12T00:29:39.631Z,0
2017-04-12T00:30:20.513Z,0
2017-04-12T00:31:01.399Z,0
2017-04-12T00:31:42.274Z,0
2017-04-12T00:32:23.152Z,0
2017-04-12T00:33:04.039Z,0
2017-04-12T00:33:44.917Z,0
2017-04-12T00:34:25.792Z,0
2017-04-12T00:35:06.671Z,0
2017-04-12T00:35:47.556Z,0
2017-04-12T00:36:28.441Z,0
2017-04-12T00:37:09.309Z,0
2017-04-12T00:37:50.185Z,0
2017-04-12T00:38:31.059Z,0
2017-04-12T00:39:11.937Z,0
2017-04-12T00:39:52.820Z,0
2017-04-12T00:40:33.702Z,0
2017-04-12T00:41:14.576Z,0
2017-04-12T00:41:55.464Z,0
2017-04-12T00:42:36.339Z,0
2017-04-12T00:43:17.223Z,0
2017-04-12T00:43:58.100Z,0
2017-04-12T00:44:38.986Z,0
2017-04-12T00:45:19.855Z,0
2017-04-12T00:46:00.775Z,0
2017-04-12T00:46:41.627Z,0
2017-04-12T00:47:22.502Z,0
2017-04-12T00:48:03.387Z,0
2017-04-12T00:48:44.265Z,0
2017-04-12T00:49:25.147Z,0
2017-04-12T00:50:06.035Z,0
2017-04-12T00:50:46.920Z,0
2017-04-12T00:51:27.802Z,0
2017-04-12T00:52:08.680Z,0
2017-04-12T00:52:49.545Z,0
2017-04-12T00:53:30.443Z,0
2017-04-12T00:54:11.331Z,0
2017-04-12T00:54:52.214Z,0
2017-04-12T00:55:33.093Z,0
2017-04-12T00:56:13.960Z,0
2017-04-12T00:56:54.843Z,0
2017-04-12T00:57:35.730Z,0
2017-04-12T00:58:16.618Z,0
2017-04-12T00:58:57.498Z,0
2017-04-12T00:59:38.380Z,0
2017-04-12T01:00:19.269Z,0
2017-04-12T01:01:00.147Z,0
2017-04-12T01:01:41.023Z,0
2017-04-12T01:02:21.908Z,0
2017-04-12T01:03:02.794Z,0
2017-04-12T01:03:43.671Z,0
2017-04-12T01:04:24.541Z,0
2017-04-12T01:05:05.414Z,0
2017-04-12T01:05:46.318Z,0
2017-04-12T01:06:27.187Z,0
2017-04-12T01:07:08.073Z,0
2017-04-12T01:07:48.954Z,0
2017-04-12T01:08:29.841Z,0
2017-04-12T01:09:10.725Z,0
2017-04-12T01:09:51.606Z,0
2017-04-12T01:10:32.480Z,0
2017-04-12T01:11:13.355Z,0
2017-04-12T01:11:54.235Z,0
2017-04-12T01:12:35.112Z,0
2017-04-12T01:13:15.992Z,0
2017-04-12T01:13:56.866Z,0
2017-04-12T01:14:37.731Z,0
2017-04-12T01:15:18.607Z,0
2017-04-12T01:15:59.492Z,0
2017-04-12T01:16:40.380Z,0
2017-04-12T01:17:21.245Z,0
2017-04-12T01:18:02.120Z,0
2017-04-12T01:18:43.007Z,0
2017-04-12T01:19:23.886Z,0
2017-04-12T01:20:04.772Z,0
2017-04-12T01:20:45.641Z,0
2017-04-12T01:21:26.519Z,0
2017-04-12T01:22:07.400Z,0
2017-04-12T01:22:48.284Z,0
2017-04-12T01:23:29.162Z,0
2017-04-12T01:24:10.028Z,0
2017-04-12T01:24:50.904Z,0
2017-04-12T01:25:31.776Z,0
2017-04-12T01:26:12.664Z,0
2017-04-12T01:26:53.547Z,0
2017-04-12T01:27:34.423Z,0
2017-04-12T01:28:15.317Z,0
2017-04-12T01:28:56.160Z,0
2017-04-12T01:29:37.040Z,0
2017-04-12T01:30:17.934Z,0
2017-04-12T01:30:58.800Z,0
2017-04-12T01:31:39.670Z,0
2017-04-12T01:32:20.529Z,0
2017-04-12T01:33:01.416Z,0
2017-04-12T01:33:42.297Z,0
2017-04-12T01:34:23.172Z,0
2017-04-12T01:35:04.052Z,0
2017-04-12T01:35:44.922Z,0
2017-04-12T01:36:25.802Z,0
2017-04-12T01:37:06.684Z,0
2017-04-12T01:37:47.578Z,0
2017-04-12T01:38:28.454Z,0
2017-04-12T01:39:09.330Z,0
2017-04-12T01:39:50.209Z,0
2017-04-12T01:40:31.100Z,0
2017-04-12T01:41:11.982Z,0
2017-04-12T01:41:52.865Z,0
2017-04-12T01:42:33.751Z,0
2017-04-12T01:43:14.634Z,0
2017-04-12T01:43:55.525Z,0
2017-04-12T01:44:36.406Z,0
2017-04-12T01:45:17.289Z,0
2017-04-12T01:45:58.172Z,0
2017-04-12T01:46:39.045Z,0
2017-04-12T01:47:19.922Z,0
2017-04-12T01:48:00.789Z,0
2017-04-12T01:48:41.667Z,0
2017-04-12T01:49:22.558Z,0
2017-04-12T01:50:03.434Z,0
2017-04-12T01:50:44.313Z,0
2017-04-12T01:51:25.199Z,0
2017-04-12T01:52:06.093Z,0
2017-04-12T01:52:46.965Z,0
2017-04-12T01:53:27.845Z,0
2017-04-12T01:54:08.758Z,0
2017-04-12T01:54:49.639Z,0
2017-04-12T01:55:30.519Z,0
2017-04-12T01:56:11.410Z,0
2017-04-12T01:56:52.294Z,0
2017-04-12T01:57:33.175Z,0
2017-04-12T01:58:14.054Z,0
2017-04-12T01:58:54.933Z,0
2017-04-12T01:59:35.830Z,0
2017-04-12T02:00:16.701Z,0
2017-04-12T02:00:57.582Z,0
2017-04-12T02:01:38.459Z,0
2017-04-12T02:02:19.341Z,0
2017-04-12T02:03:00.213Z,0
2017-04-12T02:03:41.090Z,0
2017-04-12T02:04:21.963Z,0
2017-04-12T02:05:02.847Z,0
2017-04-12T02:05:43.724Z,0
2017-04-12T02:06:24.611Z,0
2017-04-12T02:07:05.493Z,0
2017-04-12T02:07:46.375Z,0
2017-04-12T02:08:27.257Z,0
2017-04-12T02:09:08.142Z,0
2017-04-12T02:09:49.054Z,0
2017-04-12T02:10:29.902Z,0
2017-04-12T02:11:10.775Z,0
2017-04-12T02:11:51.647Z,0
2017-04-12T02:12:32.530Z,0
2017-04-12T02:13:13.408Z,0
2017-04-12T02:13:54.278Z,0
2017-04-12T02:14:35.152Z,0
2017-04-12T02:15:16.032Z,0
2017-04-12T02:15:56.911Z,0
2017-04-12T02:16:37.935Z,0
2017-04-12T02:17:18.809Z,0
2017-04-12T02:17:59.734Z,0
2017-04-12T02:18:40.614Z,0
2017-04-12T02:19:21.497Z,0
2017-04-12T02:20:02.415Z,0
2017-04-12T02:20:43.323Z,0
2017-04-12T02:21:24.203Z,0
2017-04-12T02:22:05.087Z,0
2017-04-12T02:22:45.967Z,0
2017-04-12T02:23:26.853Z,0
2017-04-12T02:24:07.734Z,0
2017-04-12T02:24:48.613Z,0
2017-04-12T02:25:29.486Z,0
2017-04-12T02:26:10.361Z,0
2017-04-12T02:26:51.242Z,0
2017-04-12T02:27:32.123Z,0
2017-04-12T02:28:13.007Z,0
2017-04-12T02:28:53.887Z,0
2017-04-12T02:29:34.767Z,0
2017-04-12T02:30:15.650Z,0
2017-04-12T02:30:56.528Z,0
2017-04-12T02:31:37.409Z,0
2017-04-12T02:32:18.285Z,0
2017-04-12T02:32:59.167Z,0
2017-04-12T02:33:40.035Z,0
2017-04-12T02:34:20.945Z,0
2017-04-12T02:35:01.817Z,0
2017-04-12T02:35:42.697Z,0
2017-04-12T02:36:23.571Z,0
2017-04-12T02:37:04.445Z,0
2017-04-12T02:37:45.331Z,0
2017-04-12T02:38:26.207Z,0
2017-04-12T02:39:07.084Z,0
2017-04-12T02:39:47.991Z,0
2017-04-12T02:40:28.843Z,0
2017-04-12T02:41:09.736Z,0
2017-04-12T02:41:50.611Z,0
2017-04-12T02:42:31.490Z,0
2017-04-12T02:43:12.370Z,0
2017-04-12T02:43:53.243Z,0
2017-04-12T02:44:34.130Z,0
2017-04-12T02:45:15.010Z,0
2017-04-12T02:45:55.892Z,0
2017-04-12T02:46:36.768Z,0
2017-04-12T02:47:17.642Z,0
2017-04-12T02:47:58.519Z,0
2017-04-12T02:48:39.573Z,0
2017-04-12T02:49:20.657Z,0
2017-04-12T02:50:01.548Z,0
2017-04-12T02:50:42.430Z,0
2017-04-12T02:51:23.333Z,0
2017-04-12T02:52:04.218Z,0
2017-04-12T02:52:45.103Z,0
2017-04-12T02:53:25.987Z,0
2017-04-12T02:54:06.863Z,0
2017-04-12T02:54:47.740Z,0
2017-04-12T02:55:28.624Z,0
2017-04-12T02:56:09.501Z,0
2017-04-12T02:56:50.390Z,0
2017-04-12T02:57:31.268Z,0
2017-04-12T02:58:12.149Z,0
2017-04-12T02:58:53.033Z,0
2017-04-12T02:59:33.919Z,0
2017-04-12T03:00:14.799Z,0
2017-04-12T03:00:55.676Z,0
2017-04-12T03:01:36.556Z,0
2017-04-12T03:02:17.433Z,0
2017-04-12T03:02:58.308Z,0
2017-04-12T03:03:39.195Z,0
2017-04-12T03:04:20.080Z,0
2017-04-12T03:05:00.959Z,0
2017-04-12T03:05:41.836Z,0
2017-04-12T03:06:22.719Z,0
2017-04-12T03:07:03.597Z,0
2017-04-12T03:07:44.475Z,0
2017-04-12T03:08:25.354Z,0
2017-04-12T03:09:06.266Z,0
2017-04-12T03:09:47.150Z,0
2017-04-12T03:10:28.029Z,0
2017-04-12T03:11:08.913Z,0
2017-04-12T03:11:49.795Z,0
2017-04-12T03:12:30.676Z,0
2017-04-12T03:13:11.558Z,0
2017-04-12T03:13:52.441Z,0
2017-04-12T03:14:33.326Z,0
2017-04-12T03:15:14.213Z,0
2017-04-12T03:15:55.095Z,0
2017-04-12T03:16:35.979Z,0
2017-04-12T03:17:16.862Z,0
2017-04-12T03:17:57.748Z,0
2017-04-12T03:18:38.624Z,0
2017-04-12T03:19:19.492Z,0
2017-04-12T03:20:00.358Z,0
2017-04-12T03:20:41.237Z,0
2017-04-12T03:21:22.120Z,0
2017-04-12T03:22:02.993Z,0
2017-04-12T03:22:43.871Z,0
2017-04-12T03:23:24.755Z,0
2017-04-12T03:24:05.644Z,0
2017-04-12T03:24:46.524Z,0
2017-04-12T03:25:27.405Z,0
2017-04-12T03:26:08.285Z,0
2017-04-12T03:26:49.174Z,0
2017-04-12T03:27:30.055Z,0
2017-04-12T03:28:10.947Z,0
2017-04-12T03:28:51.825Z,0
2017-04-12T03:29:32.709Z,0
2017-04-12T03:30:13.592Z,0
2017-04-12T03:30:54.479Z,0
2017-04-12T03:31:35.361Z,0
2017-04-12T03:32:16.243Z,0
2017-04-12T03:32:57.125Z,0
2017-04-12T03:33:38.005Z,0
2017-04-12T03:34:18.873Z,0
2017-04-12T03:34:59.752Z,0
2017-04-12T03:35:40.635Z,0
2017-04-12T03:36:21.515Z,0
2017-04-12T03:37:02.390Z,0
2017-04-12T03:37:43.264Z,0
2017-04-12T03:38:24.143Z,0
2017-04-12T03:39:05.030Z,0
2017-04-12T03:39:45.924Z,0
2017-04-12T03:40:26.826Z,0
2017-04-12T03:41:07.691Z,0
2017-04-12T03:41:48.569Z,0
2017-04-12T03:42:29.446Z,0
2017-04-12T03:43:10.338Z,0
2017-04-12T03:43:51.219Z,0
2017-04-12T03:44:32.099Z,0
2017-04-12T03:45:12.981Z,0
2017-04-12T03:45:53.862Z,0
2017-04-12T03:46:35.403Z,0
2017-04-12T03:47:16.271Z,0
2017-04-12T03:47:57.154Z,0
2017-04-12T03:48:38.034Z,0
2017-04-12T03:49:18.922Z,4
2017-04-12T03:49:59.799Z,0
2017-04-12T03:50:40.675Z,4
2017-04-12T03:51:21.556Z,4
2017-04-12T03:52:02.438Z,4
2017-04-12T03:52:43.328Z,4
2017-04-12T03:53:24.205Z,0
2017-04-12T03:54:05.067Z,0
2017-04-12T03:54:45.938Z,0
2017-04-12T03:55:26.808Z,4
2017-04-12T03:56:07.693Z,4
2017-04-12T03:56:48.577Z,4
2017-04-12T03:57:29.456Z,4
2017-04-12T03:58:10.343Z,4
2017-04-12T03:58:51.216Z,4
2017-04-12T03:59:32.120Z,4
2017-04-12T04:00:12.991Z,4
2017-04-12T04:00:53.874Z,8
2017-04-12T04:01:34.759Z,8
2017-04-12T04:02:15.651Z,8
2017-04-12T04:02:56.527Z,8
2017-04-12T04:03:37.409Z,8
2017-04-12T04:04:18.297Z,8
2017-04-12T04:04:59.179Z,8
2017-04-12T04:05:40.058Z,8
2017-04-12T04:06:20.930Z,8
2017-04-12T04:07:01.813Z,12
2017-04-12T04:07:42.693Z,8
2017-04-12T04:08:23.577Z,12
2017-04-12T04:09:04.450Z,12
2017-04-12T04:09:45.331Z,12
2017-04-12T04:10:26.201Z,12
2017-04-12T04:11:07.087Z,16
2017-04-12T04:11:47.970Z,16
2017-04-12T04:12:28.844Z,16
2017-04-12T04:13:09.730Z,20
2017-04-12T04:13:50.620Z,24
2017-04-12T04:14:31.497Z,24
2017-04-12T04:15:12.375Z,28
2017-04-12T04:15:53.253Z,28
2017-04-12T04:16:34.127Z,32
2017-04-12T04:17:15.014Z,24
2017-04-12T04:17:55.906Z,32
2017-04-12T04:18:36.772Z,36
2017-04-12T04:19:17.653Z,36
2017-04-12T04:19:58.540Z,40
2017-04-12T04:20:39.421Z,40
2017-04-12T04:21:20.296Z,40
2017-04-12T04:22:01.165Z,32
2017-04-12T04:22:42.049Z,36
2017-04-12T04:23:22.927Z,36
2017-04-12T04:24:03.813Z,44
2017-04-12T04:24:44.687Z,48
2017-04-12T04:25:25.565Z,48
2017-04-12T04:26:06.449Z,44
2017-04-12T04:26:47.375Z,64
2017-04-12T04:27:28.217Z,76
2017-04-12T04:28:09.113Z,72
2017-04-12T04:28:50.005Z,80
2017-04-12T04:29:30.881Z,76
2017-04-12T04:30:11.758Z,80
2017-04-12T04:30:52.635Z,88
2017-04-12T04:31:33.516Z,80
2017-04-12T04:32:14.411Z,88
2017-04-12T04:32:55.287Z,96
2017-04-12T04:35:09.477Z,108
2017-04-12T04:35:50.368Z,124
2017-04-12T04:36:31.252Z,148
2017-04-12T04:37:12.131Z,152
2017-04-12T04:37:53.028Z,184
2017-04-12T04:38:33.897Z,192
2017-04-12T04:39:14.773Z,176
2017-04-12T04:39:55.651Z,220
2017-04-12T04:40:36.531Z,224
2017-04-12T04:41:17.407Z,204
2017-04-12T04:41:58.283Z,208
2017-04-12T04:42:39.162Z,228
2017-04-12T04:43:20.042Z,240
2017-04-12T04:44:00.912Z,232
2017-04-12T04:44:41.794Z,200
2017-04-12T04:45:22.699Z,252
2017-04-12T04:46:03.548Z,328
2017-04-12T04:46:44.421Z,380
2017-04-12T04:47:25.297Z,412
2017-04-12T04:48:06.181Z,444
2017-04-12T04:48:47.052Z,464
2017-04-12T04:49:27.939Z,500
2017-04-12T04:50:08.816Z,484
2017-04-12T04:50:49.692Z,420
2017-04-12T04:51:30.573Z,400
2017-04-12T04:52:11.453Z,384
2017-04-12T04:52:52.337Z,380
2017-04-12T04:53:33.210Z,408
2017-04-12T04:54:14.090Z,384
2017-04-12T04:54:54.966Z,352
2017-04-12T04:55:35.855Z,348
2017-04-12T04:56:16.726Z,404
2017-04-12T04:56:57.602Z,376
2017-04-12T04:57:38.475Z,400
2017-04-12T04:58:19.348Z,424
2017-04-12T04:59:00.224Z,404
2017-04-12T04:59:41.108Z,408
2017-04-12T05:00:21.993Z,440
2017-04-12T05:01:02.865Z,448
2017-04-12T05:01:43.738Z,448
2017-04-12T05:02:24.616Z,488
2017-04-12T05:03:05.516Z,452
2017-04-12T05:03:46.380Z,516
2017-04-12T05:04:27.255Z,516
2017-04-12T05:05:08.131Z,508
2017-04-12T05:05:49.008Z,512
2017-04-12T05:06:29.891Z,500
2017-04-12T05:07:10.776Z,488
2017-04-12T05:07:51.644Z,492
2017-04-12T05:08:32.523Z,504
2017-04-12T05:09:13.397Z,508
2017-04-12T05:09:54.286Z,500
2017-04-12T05:10:35.165Z,540
2017-04-12T05:11:16.089Z,524
2017-04-12T05:11:56.969Z,480
2017-04-12T05:12:37.867Z,460
2017-04-12T05:13:18.760Z,500
2017-04-12T05:13:59.633Z,528
2017-04-12T05:14:40.560Z,544
2017-04-12T05:15:21.386Z,568
2017-04-12T05:16:02.255Z,564
2017-04-12T05:16:43.142Z,620
2017-04-12T05:17:24.026Z,680
2017-04-12T05:18:04.903Z,696
2017-04-12T05:18:45.782Z,680
2017-04-12T05:19:26.649Z,580
2017-04-12T05:20:07.535Z,448
2017-04-12T05:20:48.420Z,424
2017-04-12T05:21:29.296Z,420
2017-04-12T05:22:10.177Z,432
2017-04-12T05:22:51.051Z,504
2017-04-12T05:23:31.927Z,480
2017-04-12T05:24:12.813Z,544
2017-04-12T05:24:53.693Z,488
2017-04-12T05:25:34.568Z,452
2017-04-12T05:26:15.422Z,516
2017-04-12T05:26:56.290Z,532
2017-04-12T05:27:37.173Z,516
2017-04-12T05:28:18.056Z,488
2017-04-12T05:28:58.933Z,456
2017-04-12T05:29:39.802Z,480
2017-04-12T05:30:20.663Z,524
2017-04-12T05:31:01.535Z,496
2017-04-12T05:31:42.409Z,456
2017-04-12T05:32:23.313Z,464
2017-04-12T05:33:04.191Z,512
2017-04-12T05:33:45.072Z,604
2017-04-12T05:34:25.952Z,612
2017-04-12T05:35:06.866Z,580
2017-04-12T05:35:47.747Z,580
2017-04-12T05:36:28.687Z,560
2017-04-12T05:37:09.550Z,544
2017-04-12T05:37:50.424Z,624
2017-04-12T05:38:31.338Z,720
2017-04-12T05:39:12.222Z,604
2017-04-12T05:39:53.086Z,624
2017-04-12T05:40:33.966Z,576
2017-04-12T05:41:14.867Z,592
2017-04-12T05:41:55.748Z,552
2017-04-12T05:42:36.627Z,576
2017-04-12T05:43:17.502Z,616
2017-04-12T05:43:58.383Z,504
2017-04-12T05:44:39.271Z,476
2017-04-12T05:45:20.158Z,540
2017-04-12T05:46:01.033Z,416
2017-04-12T05:46:41.915Z,524
2017-04-12T05:47:22.798Z,504
2017-04-12T05:48:03.682Z,492
2017-04-12T05:48:44.558Z,516
2017-04-12T05:49:25.435Z,648
2017-04-12T05:50:06.324Z,760
2017-04-12T05:50:47.212Z,800
2017-04-12T05:51:28.083Z,816
2017-04-12T05:52:08.959Z,940
2017-04-12T05:52:49.841Z,916
2017-04-12T05:53:30.741Z,972
2017-04-12T05:54:11.610Z,920
2017-04-12T05:54:52.489Z,972
2017-04-12T05:55:33.368Z,812
2017-04-12T05:56:14.253Z,784
2017-04-12T05:56:55.144Z,644
2017-04-12T05:57:36.019Z,500
2017-04-12T05:58:16.940Z,492
2017-04-12T05:58:57.825Z,616
2017-04-12T05:59:38.695Z,824
2017-04-12T06:00:19.562Z,824
2017-04-12T06:01:00.438Z,600
2017-04-12T06:01:41.319Z,628
2017-04-12T06:02:22.196Z,848
2017-04-12T06:03:03.076Z,784
2017-04-12T06:03:43.988Z,860
2017-04-12T06:04:24.871Z,1032
2017-04-12T06:05:05.749Z,1112
2017-04-12T06:05:46.621Z,1508
2017-04-12T06:06:27.497Z,1648
2017-04-12T06:07:08.375Z,1540
2017-04-12T06:07:49.259Z,1540
2017-04-12T06:08:30.139Z,1448
2017-04-12T06:09:11.002Z,1452
2017-04-12T06:09:51.889Z,1584
2017-04-12T06:10:32.766Z,1724
2017-04-12T06:11:13.640Z,2000
2017-04-12T06:11:54.512Z,2076
2017-04-12T06:12:35.394Z,1940
2017-04-12T06:13:16.267Z,1728
2017-04-12T06:13:57.149Z,1716
2017-04-12T06:14:38.025Z,1700
2017-04-12T06:15:18.911Z,1372
2017-04-12T06:15:59.795Z,1548
2017-04-12T06:16:40.662Z,1492
2017-04-12T06:17:21.548Z,1060
2017-04-12T06:18:02.426Z,1092
2017-04-12T06:18:43.303Z,936
2017-04-12T06:19:24.171Z,756
2017-04-12T06:20:05.041Z,812
2017-04-12T06:20:45.917Z,988
2017-04-12T06:21:26.800Z,1240
2017-04-12T06:22:07.683Z,1244
2017-04-12T06:22:48.561Z,1532
2017-04-12T06:23:29.448Z,1848
2017-04-12T06:24:10.334Z,2044
2017-04-12T06:24:51.222Z,2300
2017-04-12T06:25:32.117Z,2408
2017-04-12T06:26:12.994Z,3304
2017-04-12T06:26:53.870Z,3668
2017-04-12T06:27:34.773Z,3552
2017-04-12T06:28:15.657Z,3232
2017-04-12T06:28:56.542Z,3140
2017-04-12T06:29:37.465Z,2520
2017-04-12T06:30:18.334Z,2244
2017-04-12T06:30:59.219Z,1792
2017-04-12T06:31:40.095Z,1736
2017-04-12T06:32:20.971Z,1492
2017-04-12T06:33:01.847Z,1208
2017-04-12T06:33:42.731Z,1208
2017-04-12T06:34:23.639Z,1396
2017-04-12T06:35:04.527Z,1292
2017-04-12T06:35:45.387Z,1616
2017-04-12T06:36:26.266Z,1956
2017-04-12T06:37:07.150Z,2080
2017-04-12T06:37:48.027Z,2236
2017-04-12T06:38:28.895Z,1976
2017-04-12T06:39:09.773Z,1840
2017-04-12T06:39:50.656Z,1884
2017-04-12T06:40:31.550Z,2076
2017-04-12T06:41:12.476Z,2176
2017-04-12T06:41:53.358Z,2652
2017-04-12T06:42:34.230Z,2988
2017-04-12T06:43:15.115Z,3084
2017-04-12T06:43:56.001Z,3388
2017-04-12T06:44:36.889Z,3980
2017-04-12T06:45:17.763Z,4488
2017-04-12T06:45:58.643Z,5008
2017-04-12T06:46:39.534Z,5648
2017-04-12T06:47:20.417Z,6328
2017-04-12T06:48:01.296Z,6636
2017-04-12T06:48:42.169Z,6684
2017-04-12T06:49:23.060Z,7208
2017-04-12T06:50:03.938Z,7340
2017-04-12T06:50:44.820Z,7736
2017-04-12T06:51:25.697Z,7420
2017-04-12T06:52:06.584Z,7048
2017-04-12T06:52:47.462Z,6700
2017-04-12T06:53:28.336Z,6360
2017-04-12T06:54:09.211Z,5820
2017-04-12T06:54:50.105Z,5324
2017-04-12T06:55:30.981Z,4912
2017-04-12T06:56:11.867Z,4672
2017-04-12T06:56:52.750Z,5264
2017-04-12T06:57:33.633Z,5492
2017-04-12T06:58:14.515Z,5608
2017-04-12T06:58:55.394Z,5928
2017-04-12T06:59:36.276Z,6180
2017-04-12T07:00:17.174Z,5996
2017-04-12T07:00:58.084Z,5512
2017-04-12T07:01:38.957Z,4720
2017-04-12T07:02:19.859Z,3968
2017-04-12T07:03:00.747Z,3536
2017-04-12T07:03:41.630Z,4068
2017-04-12T07:04:22.507Z,4704
2017-04-12T07:05:03.384Z,5512
2017-04-12T07:05:44.267Z,6540
2017-04-12T07:06:25.155Z,7412
2017-04-12T07:07:06.045Z,7944
2017-04-12T07:07:46.921Z,8200
2017-04-12T07:08:27.795Z,8348
2017-04-12T07:09:08.678Z,8672
2017-04-12T07:09:49.568Z,8824
2017-04-12T07:10:30.439Z,8704
2017-04-12T07:11:11.337Z,8524
2017-04-12T07:11:52.218Z,8664
2017-04-12T07:12:33.080Z,8372
2017-04-12T07:13:13.961Z,7520
2017-04-12T07:13:54.842Z,6400
2017-04-12T07:14:35.785Z,5612
2017-04-12T07:15:16.667Z,5364
2017-04-12T07:15:57.544Z,5456
2017-04-12T07:16:38.436Z,5644
2017-04-12T07:17:19.306Z,5880
2017-04-12T07:18:00.189Z,6208
2017-04-12T07:18:41.084Z,6568
2017-04-12T07:19:21.969Z,6936
2017-04-12T07:20:02.847Z,7264
2017-04-12T07:20:43.731Z,7236
2017-04-12T07:21:24.645Z,6980
2017-04-12T07:22:05.529Z,6652
2017-04-12T07:22:46.408Z,6128
2017-04-12T07:23:27.294Z,5788
2017-04-12T07:24:08.176Z,5588
2017-04-12T07:24:49.062Z,5424
2017-04-12T07:25:29.944Z,5284
2017-04-12T07:26:10.830Z,4968
2017-04-12T07:26:51.719Z,4984
2017-04-12T07:27:32.625Z,4832
2017-04-12T07:28:13.505Z,4412
2017-04-12T07:28:54.380Z,4356
2017-04-12T07:29:35.261Z,4888
2017-04-12T07:30:16.151Z,5824
2017-04-12T07:30:57.032Z,6776
2017-04-12T07:31:37.929Z,7380
2017-04-12T07:32:18.803Z,6640
2017-04-12T07:32:59.679Z,4648
2017-04-12T07:33:40.567Z,3500
2017-04-12T07:34:21.456Z,3304
2017-04-12T07:35:02.333Z,3676
2017-04-12T07:35:43.238Z,3616
2017-04-12T07:36:24.086Z,4120
2017-04-12T07:37:04.970Z,4652
2017-04-12T07:37:45.849Z,5452
2017-04-12T07:38:26.714Z,5860
2017-04-12T07:39:07.586Z,6020
2017-04-12T07:39:48.436Z,6228
2017-04-12T07:40:29.322Z,6548
2017-04-12T07:41:10.202Z,7280
2017-04-12T07:41:51.089Z,8096
2017-04-12T07:42:31.968Z,8596
2017-04-12T07:43:12.843Z,8988
2017-04-12T07:43:53.720Z,9176
2017-04-12T07:44:34.603Z,8992
2017-04-12T07:45:15.494Z,8732
2017-04-12T07:45:56.381Z,8588
2017-04-12T07:46:37.233Z,8848
2017-04-12T07:47:18.114Z,9380
2017-04-12T07:47:58.985Z,9828
2017-04-12T07:48:39.860Z,10344
2017-04-12T07:49:20.736Z,10512
2017-04-12T07:50:01.610Z,9952
2017-04-12T07:50:42.508Z,9480
2017-04-12T07:51:23.401Z,8840
2017-04-12T07:52:04.278Z,8596
2017-04-12T07:52:45.152Z,8136
2017-04-12T07:53:26.054Z,7344
2017-04-12T07:54:06.934Z,6940
2017-04-12T07:54:47.809Z,6804
2017-04-12T07:55:28.680Z,6412
2017-04-12T07:56:09.556Z,6264
2017-04-12T07:56:50.430Z,6256
2017-04-12T07:57:31.310Z,6200
2017-04-12T07:58:12.186Z,6476
2017-04-12T07:58:53.092Z,6652
2017-04-12T07:59:33.979Z,6644
2017-04-12T08:00:14.862Z,6672
2017-04-12T08:00:55.737Z,6760
2017-04-12T08:01:36.619Z,6884
2017-04-12T08:02:17.491Z,6788
2017-04-12T08:02:58.366Z,6712
2017-04-12T08:03:39.253Z,6400
2017-04-12T08:04:20.132Z,5892
2017-04-12T08:05:01.015Z,5800
2017-04-12T08:05:41.901Z,5772
2017-04-12T08:06:22.800Z,5356
2017-04-12T08:07:03.679Z,5604
2017-04-12T08:07:44.555Z,5208
2017-04-12T08:08:25.441Z,4652
2017-04-12T08:09:06.323Z,4912
2017-04-12T08:09:47.216Z,5452
2017-04-12T08:10:28.110Z,5636
2017-04-12T08:11:08.995Z,5828
2017-04-12T08:11:49.877Z,6536
2017-04-12T08:12:30.750Z,7636
2017-04-12T08:13:11.622Z,8104
2017-04-12T08:13:52.504Z,8288
2017-04-12T08:14:33.386Z,8184
2017-04-12T08:15:14.258Z,8036
2017-04-12T08:15:55.127Z,8104
2017-04-12T08:16:36.019Z,7992
2017-04-12T08:17:16.893Z,8088
2017-04-12T08:17:57.775Z,7664
2017-04-12T08:18:38.652Z,6452
2017-04-12T08:19:19.537Z,5524
2017-04-12T08:20:00.431Z,4772
2017-04-12T08:20:41.327Z,5148
2017-04-12T08:21:22.205Z,5236
2017-04-12T08:22:03.080Z,5232
2017-04-12T08:22:43.973Z,5116
2017-04-12T08:23:24.859Z,4684
2017-04-12T08:24:05.733Z,4348
2017-04-12T08:24:46.609Z,5536
2017-04-12T08:25:27.490Z,6928
2017-04-12T08:26:08.379Z,7948
2017-04-12T08:26:49.260Z,8508
2017-04-12T08:27:30.133Z,9324
2017-04-12T08:28:11.017Z,9996
2017-04-12T08:28:51.905Z,11020
2017-04-12T08:29:32.787Z,9532
2017-04-12T08:30:13.668Z,9252
2017-04-12T08:30:54.551Z,8672
2017-04-12T08:31:35.448Z,9104
2017-04-12T08:32:16.329Z,8684
2017-04-12T08:32:57.211Z,7832
2017-04-12T08:33:38.091Z,7872
2017-04-12T08:34:18.982Z,8520
2017-04-12T08:34:59.866Z,10248
2017-04-12T08:35:40.743Z,12532
2017-04-12T08:36:21.629Z,13716
2017-04-12T08:37:02.516Z,13252
2017-04-12T08:39:01.236Z,13056
2017-04-12T08:39:42.109Z,17888
2017-04-12T08:40:22.990Z,16576
2017-04-12T08:41:03.867Z,20352
2017-04-12T08:41:44.749Z,12352
2017-04-12T08:42:25.656Z,9176
2017-04-12T08:43:06.545Z,7568
2017-04-12T08:43:47.422Z,8164
2017-04-12T08:44:28.301Z,7884
2017-04-12T08:45:09.191Z,7000
2017-04-12T08:45:50.074Z,6988
2017-04-12T08:46:30.956Z,6832
2017-04-12T08:47:11.836Z,6288
2017-04-12T08:47:52.722Z,6008
2017-04-12T08:48:33.607Z,5888
2017-04-12T08:49:14.486Z,6132
2017-04-12T08:49:55.363Z,6416
2017-04-12T08:50:36.239Z,7852
2017-04-12T08:51:17.130Z,8604
2017-04-12T08:51:58.013Z,8640
2017-04-12T08:52:38.888Z,8972
2017-04-12T08:53:19.763Z,7392
2017-04-12T08:54:00.646Z,6712
2017-04-12T08:54:41.536Z,5940
2017-04-12T08:55:22.420Z,6252
2017-04-12T08:56:03.301Z,8128
2017-04-12T08:56:44.193Z,9096
2017-04-12T08:57:25.076Z,9404
2017-04-12T08:58:05.961Z,8876
2017-04-12T08:58:46.840Z,7772
2017-04-12T08:59:27.740Z,6564
2017-04-12T09:00:08.621Z,5996
2017-04-12T09:00:49.496Z,6268
2017-04-12T09:01:30.368Z,6244
2017-04-12T09:02:11.279Z,7464
2017-04-12T09:02:52.139Z,7580
2017-04-12T09:03:33.020Z,7272
2017-04-12T09:04:13.895Z,8004
2017-04-12T09:04:54.789Z,8788
2017-04-12T09:05:35.690Z,9296
2017-04-12T09:06:16.567Z,8784
2017-04-12T09:06:57.455Z,7608
2017-04-12T09:07:38.346Z,5460
2017-04-12T09:08:19.225Z,5184
2017-04-12T09:09:00.090Z,5456
2017-04-12T09:09:40.958Z,6020
2017-04-12T09:10:21.839Z,5324
2017-04-12T09:11:02.734Z,4704
2017-04-12T09:11:43.616Z,4240
2017-04-12T09:12:24.495Z,3788
2017-04-12T09:13:05.370Z,4464
2017-04-12T09:13:46.253Z,5192
2017-04-12T09:14:27.142Z,4324
2017-04-12T09:15:08.019Z,6104
2017-04-12T09:15:48.903Z,5352
2017-04-12T09:16:29.783Z,4384
2017-04-12T09:17:10.665Z,3864
2017-04-12T09:17:51.545Z,4292
2017-04-12T09:18:32.423Z,4592
2017-04-12T09:19:13.310Z,4332
2017-04-12T09:19:54.192Z,4084
2017-04-12T09:20:35.077Z,3100
2017-04-12T09:21:15.955Z,3508
2017-04-12T09:21:56.840Z,3992
2017-04-12T09:22:37.723Z,4412
2017-04-12T09:23:18.608Z,3464
2017-04-12T09:23:59.468Z,3236
2017-04-12T09:24:40.351Z,4284
2017-04-12T09:25:21.233Z,4052
2017-04-12T09:26:02.130Z,3792
2017-04-12T09:26:43.005Z,3884
2017-04-12T09:27:23.881Z,4428
2017-04-12T09:28:04.765Z,4512
2017-04-12T09:28:45.667Z,5100
2017-04-12T09:29:26.534Z,5648
2017-04-12T09:30:07.416Z,4528
2017-04-12T09:32:22.550Z,3604
2017-04-12T09:33:03.417Z,3892
2017-04-12T09:33:44.304Z,5244
2017-04-12T09:34:25.191Z,6180
2017-04-12T09:35:06.081Z,5824
2017-04-12T09:35:46.950Z,4728
2017-04-12T09:36:27.826Z,4536
2017-04-12T09:37:08.700Z,4404
2017-04-12T09:37:49.587Z,4552
2017-04-12T09:38:30.477Z,5724
2017-04-12T09:39:11.340Z,5460