createdAt,value
2022-10-17T00:00:35.886Z,59.03
2022-10-17T00:03:02.683Z,59.13
2022-10-17T00:05:29.169Z,59.60
2022-10-17T00:07:55.609Z,59.65
2022-10-17T00:10:23.280Z,59.62
2022-10-17T00:12:51.756Z,59.61
2022-10-17T00:15:20.215Z,60.28
2022-10-17T00:17:46.677Z,60.73
2022-10-17T00:20:13.538Z,61.05
2022-10-17T00:22:40.058Z,61.10
2022-10-17T00:25:06.888Z,61.00
2022-10-17T00:27:37.516Z,60.84
2022-10-17T00:30:04.913Z,60.98
2022-10-17T00:32:31.505Z,60.68
2022-10-17T00:34:58.334Z,61.17
2022-10-17T00:37:25.346Z,61.10
2022-10-17T00:39:51.755Z,61.11
2022-10-17T00:42:18.173Z,61.18
2022-10-17T00:44:47.435Z,61.79
2022-10-17T00:47:19.398Z,61.36
2022-10-17T00:49:46.236Z,61.35
2022-10-17T00:52:17.832Z,61.45
2022-10-17T00:54:45.981Z,61.54
2022-10-17T00:57:12.858Z,61.44
2022-10-17T00:59:41.701Z,61.39
2022-10-17T01:02:14.788Z,61.90
2022-10-17T01:04:47.575Z,61.66
2022-10-17T01:07:14.044Z,62.00
2022-10-17T01:09:42.795Z,62.26
2022-10-17T01:12:18.709Z,62.59
2022-10-17T01:14:58.322Z,62.64
2022-10-17T01:17:43.254Z,62.88
2022-10-17T01:20:43.219Z,62.97
2022-10-17T01:23:37.121Z,63.21
2022-10-17T01:26:22.195Z,62.78
2022-10-17T01:28:57.418Z,63.34
2022-10-17T01:31:32.065Z,63.52
2022-10-17T01:34:22.009Z,63.97
2022-10-17T01:36:51.216Z,64.42
2022-10-17T01:39:48.213Z,64.14
2022-10-17T01:42:40.144Z,64.03
2022-10-17T01:45:26.857Z,64.57
2022-10-17T01:47:55.995Z,64.48
2022-10-17T01:50:48.776Z,64.83
2022-10-17T01:53:22.228Z,65.68
2022-10-17T01:55:51.312Z,65.09
2022-10-17T01:58:27.119Z,65.19
2022-10-17T02:00:56.683Z,64.83
2022-10-17T02:03:25.803Z,64.54
2022-10-17T02:05:52.360Z,64.96
2022-10-17T02:08:30.127Z,65.32
2022-10-17T02:11:05.534Z,65.29
2022-10-17T02:13:50.098Z,65.54
2022-10-17T02:16:25.364Z,65.80
2022-10-17T02:19:03.981Z,66.32
2022-10-17T02:21:51.196Z,65.96
2022-10-17T02:24:36.122Z,66.19
2022-10-17T02:27:08.368Z,66.82
2022-10-17T02:29:43.547Z,66.66
2022-10-17T02:32:18.119Z,66.63
2022-10-17T02:34:49.483Z,66.71
2022-10-17T02:37:22.042Z,66.86
2022-10-17T02:39:50.755Z,66.60
2022-10-17T02:42:18.365Z,66.61
2022-10-17T02:44:46.916Z,67.24
2022-10-17T02:47:25.469Z,67.14
2022-10-17T02:49:53.659Z,67.80
2022-10-17T02:52:50.972Z,67.68
2022-10-17T02:55:21.106Z,67.83
2022-10-17T02:57:57.200Z,68.91
2022-10-17T03:00:26.327Z,68.69
2022-10-17T03:02:54.081Z,68.79
2022-10-17T03:05:22.129Z,68.76
2022-10-17T03:07:48.546Z,69.79
2022-10-17T03:10:15.217Z,69.28
2022-10-17T03:12:41.898Z,69.31
2022-10-17T03:15:09.586Z,69.69
2022-10-17T03:17:36.682Z,69.94
2022-10-17T03:20:04.481Z,70.00
2022-10-17T03:22:31.329Z,71.75
2022-10-17T03:24:58.465Z,72.13
2022-10-17T03:27:25.068Z,71.92
2022-10-17T03:29:51.465Z,71.70
2022-10-17T03:32:17.928Z,71.06
2022-10-17T03:34:44.419Z,72.75
2022-10-17T03:37:10.817Z,72.12
2022-10-17T03:39:37.239Z,72.42
2022-10-17T03:42:03.762Z,73.41
2022-10-17T03:44:30.132Z,73.33
2022-10-17T03:46:57.786Z,73.22
2022-10-17T03:49:24.256Z,72.38
2022-10-17T03:51:50.670Z,72.10
2022-10-17T03:54:17.067Z,72.01
2022-10-17T03:56:43.888Z,72.37
2022-10-17T03:59:14.501Z,72.52
2022-10-17T04:01:41.414Z,72.19
2022-10-17T04:04:08.830Z,73.04
2022-10-17T04:06:35.760Z,72.77
2022-10-17T04:09:02.222Z,72.55
2022-10-17T04:11:28.678Z,73.91
2022-10-17T04:13:56.822Z,73.91
2022-10-17T04:16:23.816Z,74.42
2022-10-17T04:18:55.403Z,73.80
2022-10-17T04:21:23.560Z,73.48
2022-10-17T04:23:57.295Z,74.35
2022-10-17T04:26:23.966Z,74.03
2022-10-17T04:28:50.945Z,74.72
2022-10-17T04:31:18.842Z,74.70
2022-10-17T04:33:49.912Z,74.82
2022-10-17T04:36:19.324Z,74.25
2022-10-17T04:38:46.281Z,74.91
2022-10-17T04:41:15.153Z,74.52
2022-10-17T04:43:44.411Z,74.29
2022-10-17T04:46:15.053Z,73.91
2022-10-17T04:48:42.014Z,74.13
2022-10-17T04:51:12.356Z,74.05
2022-10-17T04:53:40.141Z,75.52
2022-10-17T04:56:15.557Z,75.93
2022-10-17T04:58:43.310Z,75.26
2022-10-17T05:01:14.163Z,76.19
2022-10-17T05:03:40.713Z,76.12
2022-10-17T05:06:09.830Z,75.52
2022-10-17T05:08:36.753Z,75.44
2022-10-17T05:11:04.214Z,74.65
2022-10-17T05:13:30.607Z,74.34
2022-10-17T05:16:01.588Z,74.73
2022-10-17T05:18:28.961Z,74.49
2022-10-17T05:20:55.758Z,74.08
2022-10-17T05:23:22.155Z,73.73
2022-10-17T05:25:53.375Z,73.53
2022-10-17T05:28:19.760Z,73.62
2022-10-17T05:30:46.166Z,73.34
2022-10-17T05:33:12.599Z,73.45
2022-10-17T05:35:38.979Z,73.77
2022-10-17T05:38:05.443Z,73.00
2022-10-17T05:40:31.919Z,72.91
2022-10-17T05:42:58.409Z,72.95
2022-10-17T05:45:24.839Z,73.00
2022-10-17T05:47:51.952Z,72.63
2022-10-17T05:50:21.487Z,72.54
2022-10-17T05:52:47.857Z,73.04
2022-10-17T05:55:14.386Z,73.81
2022-10-17T05:57:40.807Z,73.30
2022-10-17T06:00:07.995Z,72.64
2022-10-17T06:02:34.494Z,72.37
2022-10-17T06:05:01.001Z,72.36
2022-10-17T06:07:27.391Z,73.11
2022-10-17T06:09:53.898Z,74.20
2022-10-17T06:12:20.522Z,74.94
2022-10-17T06:14:46.955Z,74.69
2022-10-17T06:17:15.998Z,74.69
2022-10-17T06:19:44.421Z,75.96
2022-10-17T06:22:10.826Z,75.80
2022-10-17T06:24:37.322Z,76.00
2022-10-17T06:27:06.788Z,75.48
2022-10-17T06:29:35.687Z,77.15
2022-10-17T06:32:02.140Z,76.98
2022-10-17T06:34:28.700Z,75.91
2022-10-17T06:39:33.626Z,75.58
2022-10-17T06:42:01.045Z,75.69
2022-10-17T06:44:31.677Z,75.43
2022-10-17T06:46:59.390Z,74.93
2022-10-17T06:49:25.875Z,74.26
2022-10-17T06:51:52.409Z,75.42
2022-10-17T06:54:18.856Z,74.96
2022-10-17T06:56:45.352Z,74.51
2022-10-17T06:59:12.053Z,75.19
2022-10-17T07:01:40.695Z,75.04
2022-10-17T07:04:09.699Z,75.04
2022-10-17T07:06:36.156Z,74.73
2022-10-17T07:09:03.302Z,74.43
2022-10-17T07:11:29.787Z,73.28
2022-10-17T07:13:56.194Z,73.33
2022-10-17T07:16:22.715Z,73.24
2022-10-17T07:18:50.635Z,72.72
2022-10-17T07:21:17.511Z,72.70
2022-10-17T07:23:44.164Z,72.48
2022-10-17T07:26:13.911Z,71.79
2022-10-17T07:28:42.649Z,72.15
2022-10-17T07:31:11.973Z,71.92
2022-10-17T07:33:38.746Z,71.24
2022-10-17T07:36:05.884Z,71.09
2022-10-17T07:38:32.444Z,69.55
2022-10-17T07:41:03.746Z,69.34
2022-10-17T07:43:30.509Z,68.38
2022-10-17T07:45:57.565Z,67.46
2022-10-17T07:48:24.749Z,66.76
2022-10-17T07:50:51.379Z,66.99
2022-10-17T07:53:18.364Z,65.85
2022-10-17T07:55:46.352Z,64.99
2022-10-17T07:58:14.016Z,64.63
2022-10-17T08:00:40.798Z,64.34
2022-10-17T08:03:07.609Z,63.50
2022-10-17T08:05:34.453Z,62.19
2022-10-17T08:08:00.941Z,61.32
2022-10-17T08:10:29.253Z,60.95
2022-10-17T08:12:57.079Z,60.47
2022-10-17T08:15:27.930Z,60.73
2022-10-17T08:17:58.602Z,60.05
2022-10-17T08:20:25.058Z,58.24
2022-10-17T08:22:55.358Z,58.47
2022-10-17T08:25:22.221Z,57.30
2022-10-17T08:27:48.927Z,57.33
2022-10-17T08:30:15.806Z,57.52
2022-10-17T08:32:42.529Z,56.76
2022-10-17T08:35:09.759Z,54.96
2022-10-17T08:37:36.231Z,53.44
2022-10-17T08:40:03.412Z,53.57
2022-10-17T08:42:50.231Z,53.43
2022-10-17T08:45:51.718Z,52.62
2022-10-17T08:48:20.434Z,51.43
2022-10-17T08:51:08.237Z,50.16
2022-10-17T08:53:50.329Z,49.33
2022-10-17T08:56:44.057Z,49.81
2022-10-17T08:59:14.913Z,48.41
2022-10-17T09:01:50.094Z,48.35
2022-10-17T09:04:41.210Z,48.10
2022-10-17T09:07:27.369Z,48.52
2022-10-17T09:10:08.803Z,48.16
2022-10-17T09:13:07.959Z,48.12
2022-10-17T09:15:45.030Z,48.05
2022-10-17T09:18:21.129Z,47.64
2022-10-17T09:20:54.805Z,47.04
2022-10-17T09:23:23.825Z,47.42
2022-10-17T09:25:55.665Z,45.75
2022-10-17T09:28:43.278Z,46.35
2022-10-17T09:31:20.416Z,45.10
2022-10-17T09:33:54.214Z,46.32
2022-10-17T09:36:25.160Z,46.89
2022-10-17T09:39:04.222Z,46.43
2022-10-17T09:41:45.993Z,45.04
2022-10-17T09:44:18.962Z,45.59
2022-10-17T09:47:26.999Z,45.52
2022-10-17T09:49:53.534Z,45.60
2022-10-17T09:52:21.504Z,45.06
2022-10-17T09:55:01.876Z,45.37
2022-10-17T09:57:28.320Z,45.15
2022-10-17T10:00:06.343Z,42.92
2022-10-17T10:02:36.359Z,42.45
2022-10-17T10:05:20.556Z,42.91
2022-10-17T10:08:05.649Z,42.50
2022-10-17T10:10:33.089Z,44.16
2022-10-17T10:13:14.466Z,43.83
2022-10-17T10:15:43.536Z,43.21
2022-10-17T10:18:25.276Z,43.57
2022-10-17T10:21:22.594Z,44.44
2022-10-17T10:24:10.661Z,44.79
2022-10-17T10:26:42.390Z,46.68
2022-10-17T10:29:31.027Z,45.89
2022-10-17T10:32:25.843Z,45.25
2022-10-17T10:35:16.558Z,44.14
2022-10-17T10:37:46.043Z,44.64
2022-10-17T10:40:22.686Z,42.54
2022-10-17T10:42:51.394Z,41.26
2022-10-17T10:45:48.416Z,42.21
2022-10-17T10:48:36.578Z,41.95
2022-10-17T10:51:14.007Z,42.22
2022-10-17T10:54:01.642Z,42.39
2022-10-17T10:56:37.693Z,42.75
2022-10-17T10:59:06.599Z,42.66
2022-10-17T11:01:54.754Z,42.43
2022-10-17T11:04:29.688Z,41.20
2022-10-17T11:07:03.223Z,40.81
2022-10-17T11:09:47.715Z,42.20
2022-10-17T11:12:38.886Z,40.68
2022-10-17T11:15:27.470Z,42.03
2022-10-17T11:18:04.496Z,39.30
2022-10-17T11:20:53.556Z,40.17
2022-10-17T11:23:34.250Z,41.50
2022-10-17T11:26:05.660Z,40.14
2022-10-17T11:28:32.073Z,39.53
2022-10-17T11:31:07.932Z,40.66
2022-10-17T11:33:37.264Z,40.46
2022-10-17T11:36:06.658Z,40.28
2022-10-17T11:38:51.876Z,39.89
2022-10-17T11:41:29.632Z,40.21
2022-10-17T11:44:38.941Z,39.80
2022-10-17T11:47:28.873Z,40.24
2022-10-17T11:52:59.656Z,39.07
2022-10-17T11:55:29.062Z,37.65
2022-10-17T11:58:01.185Z,36.83
2022-10-17T12:01:05.273Z,36.84
2022-10-17T12:03:34.309Z,35.34
2022-10-17T12:06:12.935Z,36.43
2022-10-17T12:09:01.484Z,37.92
2022-10-17T12:11:42.581Z,37.77
2022-10-17T12:14:47.014Z,35.79
2022-10-17T12:17:39.310Z,37.26
2022-10-17T12:20:21.409Z,38.19
2022-10-17T12:22:53.171Z,38.87
2022-10-17T12:25:26.609Z,39.02
2022-10-17T12:28:03.638Z,41.11
2022-10-17T12:30:30.468Z,40.18
2022-10-17T12:33:11.393Z,38.81
2022-10-17T12:35:39.276Z,36.15
2022-10-17T12:38:20.724Z,37.44
2022-10-17T12:40:49.983Z,36.76
2022-10-17T12:43:16.390Z,34.23
2022-10-17T12:45:46.865Z,32.37
2022-10-17T12:48:33.423Z,34.84
2022-10-17T12:54:12.631Z,37.74
2022-10-17T12:56:49.849Z,39.28
2022-10-17T12:59:29.450Z,41.25
2022-10-17T13:02:01.686Z,41.94
2022-10-17T13:04:29.746Z,42.62
2022-10-17T13:06:58.900Z,43.02
2022-10-17T13:09:32.534Z,43.11
2022-10-17T13:12:02.880Z,43.72
2022-10-17T13:14:31.678Z,42.46
2022-10-17T13:17:06.284Z,44.26
2022-10-17T13:19:45.774Z,44.26
2022-10-17T13:22:25.086Z,43.06
2022-10-17T13:25:04.607Z,44.10
2022-10-17T13:27:33.601Z,44.14
2022-10-17T13:30:02.878Z,44.18
2022-10-17T13:32:38.233Z,44.74
2022-10-17T13:35:17.155Z,45.07
2022-10-17T13:37:48.189Z,44.79
2022-10-17T13:40:49.165Z,45.19
2022-10-17T13:43:16.970Z,45.11
2022-10-17T13:45:49.418Z,43.05
2022-10-17T13:48:25.149Z,45.30
2022-10-17T13:50:56.395Z,43.99
2022-10-17T13:53:30.076Z,44.55
2022-10-17T13:58:53.798Z,44.66
2022-10-17T14:01:21.561Z,43.71
2022-10-17T14:03:51.798Z,44.26
2022-10-17T14:06:28.214Z,44.75
2022-10-17T14:08:57.834Z,45.40
2022-10-17T14:11:33.222Z,45.04
2022-10-17T14:14:01.190Z,45.67
2022-10-17T14:16:36.042Z,45.24
2022-10-17T14:19:02.697Z,45.00
2022-10-17T14:21:40.885Z,45.88
2022-10-17T14:24:24.331Z,45.13
2022-10-17T14:26:53.298Z,45.44
2022-10-17T14:29:31.537Z,45.94
2022-10-17T14:32:12.213Z,46.00
2022-10-17T14:34:40.684Z,46.00
2022-10-17T14:37:28.091Z,45.85
2022-10-17T14:39:57.773Z,45.13
2022-10-17T14:42:24.381Z,44.90
2022-10-17T14:44:52.923Z,46.46
2022-10-17T14:47:42.146Z,45.53
2022-10-17T14:50:12.561Z,45.51
2022-10-17T14:52:39.887Z,45.85
2022-10-17T14:55:22.805Z,46.44
2022-10-17T14:57:49.556Z,45.67
2022-10-17T15:00:18.751Z,46.17
2022-10-17T15:02:46.889Z,46.22
2022-10-17T15:05:14.437Z,46.21
2022-10-17T15:07:41.973Z,46.15
2022-10-17T15:10:35.536Z,47.01
2022-10-17T15:13:27.062Z,47.10
2022-10-17T15:15:51.920Z,48.12
2022-10-17T15:18:19.016Z,48.03
2022-10-17T15:20:45.509Z,47.75
2022-10-17T15:23:11.925Z,47.46
2022-10-17T15:25:39.201Z,47.54
2022-10-17T15:28:05.755Z,47.18
2022-10-17T15:30:35.567Z,47.39
2022-10-17T15:33:01.994Z,47.60
2022-10-17T15:35:29.036Z,47.68
2022-10-17T15:37:55.539Z,47.61
2022-10-17T15:40:25.070Z,47.42
2022-10-17T15:42:51.652Z,47.48
2022-10-17T15:45:21.565Z,47.54
2022-10-17T15:47:55.757Z,47.94
2022-10-17T15:50:22.226Z,47.86
2022-10-17T15:52:52.566Z,47.64
2022-10-17T15:55:19.899Z,47.99
2022-10-17T15:57:48.079Z,48.31
2022-10-17T16:00:22.902Z,48.61
2022-10-17T16:02:50.067Z,48.82
2022-10-17T16:05:23.407Z,48.35
2022-10-17T16:07:50.392Z,48.31
2022-10-17T16:10:17.323Z,48.42
2022-10-17T16:12:44.437Z,48.72
2022-10-17T16:15:14.942Z,48.88
2022-10-17T16:17:41.807Z,48.99
2022-10-17T16:20:08.577Z,48.71
2022-10-17T16:22:38.570Z,48.96
2022-10-17T16:25:10.262Z,48.87
2022-10-17T16:27:37.505Z,48.70
2022-10-17T16:30:06.512Z,48.17
2022-10-17T16:32:33.446Z,48.85
2022-10-17T16:35:00.024Z,48.79
2022-10-17T16:37:26.883Z,48.75
2022-10-17T16:39:53.659Z,48.76
2022-10-17T16:42:21.201Z,49.09
2022-10-17T16:44:48.745Z,49.22
2022-10-17T16:47:15.606Z,49.36
2022-10-17T16:49:45.181Z,49.60
2022-10-17T16:52:12.510Z,49.93
2022-10-17T16:54:39.003Z,50.03
2022-10-17T16:57:05.686Z,49.72
2022-10-17T16:59:32.127Z,50.11
2022-10-17T17:01:58.622Z,49.76
2022-10-17T17:04:25.293Z,49.95
2022-10-17T17:06:51.829Z,49.93
2022-10-17T17:09:18.287Z,50.44
2022-10-17T17:11:44.754Z,50.64
2022-10-17T17:14:12.008Z,50.86
2022-10-17T17:16:38.469Z,50.40
2022-10-17T17:19:07.582Z,50.11
2022-10-17T17:21:35.175Z,50.37
2022-10-17T17:24:03.467Z,50.61
2022-10-17T17:26:33.418Z,50.13
2022-10-17T17:29:00.340Z,50.38
2022-10-17T17:31:29.362Z,50.79
2022-10-17T17:36:30.351Z,51.50
2022-10-17T17:38:59.096Z,51.68
2022-10-17T17:41:26.374Z,51.65
2022-10-17T17:43:53.686Z,51.26
2022-10-17T17:46:21.912Z,51.47
2022-10-17T17:48:49.942Z,51.37
2022-10-17T17:51:19.635Z,51.33
2022-10-17T17:53:46.874Z,51.24
2022-10-17T17:56:19.277Z,51.80
2022-10-17T17:58:48.195Z,51.58
2022-10-17T18:01:22.354Z,51.74
2022-10-17T18:03:50.723Z,52.26
2022-10-17T18:06:18.230Z,52.61
2022-10-17T18:08:46.668Z,52.78
2022-10-17T18:11:15.970Z,53.06
2022-10-17T18:13:44.919Z,53.16
2022-10-17T18:16:16.739Z,52.98
2022-10-17T18:18:44.978Z,53.13
2022-10-17T18:21:13.807Z,52.88
2022-10-17T18:23:42.097Z,53.39
2022-10-17T18:26:09.612Z,53.31
2022-10-17T18:28:38.103Z,53.01
2022-10-17T18:31:13.009Z,52.70
2022-10-17T18:33:39.989Z,52.70
2022-10-17T18:36:09.189Z,53.15
2022-10-17T18:38:35.940Z,52.79
2022-10-17T18:41:10.574Z,52.66
2022-10-17T18:43:38.872Z,53.27
2022-10-17T18:46:15.028Z,53.53
2022-10-17T18:48:44.301Z,53.33
2022-10-17T18:51:11.246Z,53.67
2022-10-17T18:53:46.488Z,54.03
2022-10-17T18:56:14.043Z,54.13
2022-10-17T18:58:41.200Z,53.84
2022-10-17T19:01:20.275Z,53.90
2022-10-17T19:03:48.281Z,53.79
2022-10-17T19:06:17.489Z,54.45
2022-10-17T19:08:44.694Z,54.56
2022-10-17T19:11:15.159Z,54.44
2022-10-17T19:13:42.602Z,54.41
2022-10-17T19:16:34.261Z,54.18
2022-10-17T19:19:07.236Z,54.83
2022-10-17T19:21:34.609Z,54.43
2022-10-17T19:24:03.814Z,54.52
2022-10-17T19:26:32.514Z,54.99
2022-10-17T19:29:00.390Z,55.13
2022-10-17T19:31:29.096Z,55.09
2022-10-17T19:33:56.492Z,55.11
2022-10-17T19:36:28.878Z,55.56
2022-10-17T19:38:58.814Z,55.57
2022-10-17T19:41:25.829Z,55.77
2022-10-17T19:43:52.738Z,55.90
2022-10-17T19:46:23.866Z,55.53
2022-10-17T19:48:51.091Z,55.43
2022-10-17T19:51:20.899Z,55.82
2022-10-17T19:53:47.663Z,55.55
2022-10-17T19:56:18.446Z,55.71
2022-10-17T19:58:48.956Z,55.89
2022-10-17T20:01:18.889Z,56.27
2022-10-17T20:03:46.174Z,55.89
2022-10-17T20:06:13.561Z,56.35
2022-10-17T20:08:41.058Z,56.36
2022-10-17T20:11:19.422Z,56.47
2022-10-17T20:13:46.413Z,56.46
2022-10-17T20:16:20.486Z,56.39
2022-10-17T20:18:48.647Z,56.37
2022-10-17T20:21:19.318Z,56.28
2022-10-17T20:23:47.859Z,56.27
2022-10-17T20:29:11.769Z,56.21
2022-10-17T20:31:39.689Z,56.58
2022-10-17T20:34:06.260Z,56.41
2022-10-17T20:36:36.713Z,56.80
2022-10-17T20:39:03.574Z,56.66
2022-10-17T20:41:29.999Z,56.89
2022-10-17T20:43:56.593Z,57.40
2022-10-17T20:46:36.359Z,57.20
2022-10-17T20:49:05.366Z,57.17
2022-10-17T20:51:32.021Z,57.95
2022-10-17T20:53:58.474Z,57.41
2022-10-17T20:56:29.852Z,57.39
2022-10-17T20:58:59.284Z,57.70
2022-10-17T21:01:27.142Z,57.94
2022-10-17T21:03:53.918Z,58.15
2022-10-17T21:06:21.266Z,57.87
2022-10-17T21:08:48.478Z,57.72
2022-10-17T21:11:20.845Z,58.07
2022-10-17T21:13:48.440Z,57.60
2022-10-17T21:16:17.526Z,57.76
2022-10-17T21:18:44.400Z,57.84
2022-10-17T21:21:18.288Z,58.01
2022-10-17T21:23:46.225Z,57.94
2022-10-17T21:26:13.529Z,57.54
2022-10-17T21:28:41.426Z,58.08
2022-10-17T21:31:12.116Z,58.24
2022-10-17T21:33:39.770Z,58.27
2022-10-17T21:36:07.183Z,58.13
2022-10-17T21:38:37.885Z,58.91
2022-10-17T21:41:06.171Z,58.56
2022-10-17T21:43:33.592Z,58.66
2022-10-17T21:46:04.841Z,58.99
2022-10-17T21:48:31.558Z,59.12
2022-10-17T21:51:00.019Z,58.79
2022-10-17T21:53:26.839Z,59.01
2022-10-17T21:55:53.289Z,58.94
2022-10-17T21:58:20.496Z,59.25
2022-10-17T22:00:47.117Z,59.20
2022-10-17T22:03:15.126Z,59.33
2022-10-17T22:05:41.665Z,59.29
2022-10-17T22:08:08.158Z,59.08
2022-10-17T22:10:38.497Z,59.30
2022-10-17T22:13:05.539Z,59.18
2022-10-17T22:15:31.974Z,59.19
2022-10-17T22:17:58.510Z,59.03
2022-10-17T22:20:24.933Z,59.07
2022-10-17T22:22:51.365Z,59.34
2022-10-17T22:25:17.765Z,59.35
2022-10-17T22:27:44.360Z,58.96
2022-10-17T22:30:11.158Z,59.49
2022-10-17T22:32:37.545Z,58.91
2022-10-17T22:35:04.449Z,58.78
2022-10-17T22:37:31.184Z,59.53
2022-10-17T22:39:57.784Z,59.37
2022-10-17T22:42:24.190Z,59.54
2022-10-17T22:44:50.632Z,59.50
2022-10-17T22:47:17.107Z,59.33
2022-10-17T22:49:43.502Z,59.38
2022-10-17T22:52:09.919Z,59.50
2022-10-17T22:54:36.325Z,59.25
2022-10-17T22:57:02.733Z,59.24
2022-10-17T22:59:29.142Z,59.00
2022-10-17T23:01:55.995Z,59.69
2022-10-17T23:04:22.427Z,59.45
2022-10-17T23:06:49.036Z,59.51
2022-10-17T23:09:15.539Z,59.59
2022-10-17T23:11:41.959Z,59.75
2022-10-17T23:14:08.392Z,59.79
2022-10-17T23:16:34.792Z,59.67
2022-10-17T23:19:01.236Z,59.91
2022-10-17T23:21:27.671Z,59.83
2022-10-17T23:23:54.190Z,59.73
2022-10-17T23:26:20.746Z,59.84
2022-10-17T23:28:47.207Z,60.24
2022-10-17T23:31:19.777Z,60.26
2022-10-17T23:33:48.221Z,60.23
2022-10-17T23:36:17.994Z,60.33
2022-10-17T23:38:46.148Z,60.44
2022-10-17T23:41:13.300Z,60.09
2022-10-17T23:43:40.073Z,60.44
2022-10-17T23:46:07.094Z,60.54
2022-10-17T23:48:34.034Z,60.56
2022-10-17T23:51:00.642Z,60.25
2022-10-17T23:53:27.106Z,60.13
2022-10-17T23:55:53.650Z,60.34
2022-10-17T23:58:20.086Z,60.65
