createdAt,value
2022-11-12T00:01:44.022Z,100.00
2022-11-12T00:05:05.473Z,100.00
2022-11-12T00:08:27.246Z,100.00
2022-11-12T00:11:48.580Z,100.00
2022-11-12T00:15:11.391Z,100.00
2022-11-12T00:18:32.307Z,100.00
2022-11-12T00:21:53.789Z,100.00
2022-11-12T00:25:15.628Z,100.00
2022-11-12T00:28:38.464Z,100.00
2022-11-12T00:32:00.024Z,100.00
2022-11-12T00:35:21.691Z,100.00
2022-11-12T00:38:42.683Z,100.00
2022-11-12T00:42:04.570Z,100.00
2022-11-12T00:45:26.154Z,100.00
2022-11-12T00:48:47.895Z,100.00
2022-11-12T00:52:09.281Z,100.00
2022-11-12T00:55:31.021Z,100.00
2022-11-12T00:58:52.054Z,100.00
2022-11-12T01:02:13.849Z,100.00
2022-11-12T01:05:35.242Z,100.00
2022-11-12T01:08:56.996Z,100.00
2022-11-12T01:12:18.378Z,100.00
2022-11-12T01:15:43.269Z,100.00
2022-11-12T01:19:07.092Z,100.00
2022-11-12T01:22:28.827Z,100.00
2022-11-12T01:25:50.128Z,100.00
2022-11-12T01:29:11.727Z,100.00
2022-11-12T01:32:37.582Z,100.00
2022-11-12T01:36:00.311Z,100.00
2022-11-12T01:39:21.503Z,100.00
2022-11-12T01:42:43.276Z,100.00
2022-11-12T01:46:15.159Z,100.00
2022-11-12T01:49:48.756Z,100.00
2022-11-12T01:53:14.412Z,100.00
2022-11-12T01:56:37.861Z,100.00
2022-11-12T02:00:06.818Z,100.00
2022-11-12T02:03:28.138Z,100.00
2022-11-12T02:06:50.965Z,100.00
2022-11-12T02:10:12.496Z,100.00
2022-11-12T02:13:52.414Z,100.00
2022-11-12T02:17:13.845Z,100.00
2022-11-12T02:20:36.683Z,100.00
2022-11-12T02:24:02.159Z,100.00
2022-11-12T02:27:23.872Z,100.00
2022-11-12T02:30:47.346Z,100.00
2022-11-12T02:34:08.274Z,100.00
2022-11-12T02:37:29.996Z,100.00
2022-11-12T02:40:52.216Z,100.00
2022-11-12T02:44:13.412Z,100.00
2022-11-12T02:47:34.657Z,100.00
2022-11-12T02:50:56.124Z,100.00
2022-11-12T02:54:20.220Z,100.00
2022-11-12T02:57:41.823Z,100.00
2022-11-12T03:01:03.254Z,100.00
2022-11-12T03:04:24.353Z,100.00
2022-11-12T03:07:45.466Z,100.00
2022-11-12T03:11:15.385Z,100.00
2022-11-12T03:14:36.444Z,100.00
2022-11-12T03:17:59.251Z,100.00
2022-11-12T03:21:20.270Z,100.00
2022-11-12T03:24:41.605Z,100.00
2022-11-12T03:28:11.893Z,100.00
2022-11-12T03:31:33.302Z,100.00
2022-11-12T03:34:55.630Z,100.00
2022-11-12T03:38:17.114Z,100.00
2022-11-12T03:41:38.241Z,100.00
2022-11-12T03:44:59.977Z,100.00
2022-11-12T03:48:21.465Z,100.00
2022-11-12T03:51:42.812Z,100.00
2022-11-12T03:55:04.875Z,100.00
2022-11-12T03:58:26.582Z,100.00
2022-11-12T04:01:48.448Z,100.00
2022-11-12T04:05:29.130Z,100.00
2022-11-12T04:08:50.788Z,100.00
2022-11-12T04:12:30.918Z,100.00
2022-11-12T04:16:12.254Z,100.00
2022-11-12T04:19:52.145Z,100.00
2022-11-12T04:23:13.257Z,100.00
2022-11-12T04:26:34.705Z,100.00
2022-11-12T04:30:14.951Z,100.00
2022-11-12T04:33:36.465Z,100.00
2022-11-12T04:36:57.433Z,100.00
2022-11-12T04:40:45.848Z,100.00
2022-11-12T04:44:30.411Z,100.00
2022-11-12T04:47:52.017Z,100.00
2022-11-12T04:51:31.817Z,100.00
2022-11-12T04:54:53.914Z,100.00
2022-11-12T04:58:14.733Z,100.00
2022-11-12T05:01:35.954Z,100.00
2022-11-12T05:04:57.170Z,100.00
2022-11-12T05:08:18.931Z,100.00
2022-11-12T05:11:40.332Z,100.00
2022-11-12T05:15:02.972Z,100.00
2022-11-12T05:18:24.281Z,100.00
2022-11-12T05:22:04.818Z,100.00
2022-11-12T05:25:25.981Z,100.00
2022-11-12T05:28:47.703Z,100.00
2022-11-12T05:32:11.663Z,100.00
2022-11-12T05:35:33.472Z,100.00
2022-11-12T05:38:54.938Z,100.00
2022-11-12T05:42:16.242Z,100.00
2022-11-12T05:45:37.283Z,100.00
2022-11-12T05:48:58.820Z,100.00
2022-11-12T05:52:20.133Z,100.00
2022-11-12T05:55:41.692Z,100.00
2022-11-12T05:59:08.419Z,100.00
2022-11-12T06:02:30.079Z,100.00
2022-11-12T06:05:50.974Z,100.00
2022-11-12T06:09:12.556Z,100.00
2022-11-12T06:12:33.774Z,100.00
2022-11-12T06:15:56.333Z,100.00
2022-11-12T06:19:17.627Z,100.00
2022-11-12T06:22:39.251Z,100.00
2022-11-12T06:26:00.710Z,100.00
2022-11-12T06:29:21.845Z,100.00
2022-11-12T06:32:46.665Z,100.00
2022-11-12T06:36:08.890Z,100.00
2022-11-12T06:39:30.010Z,100.00
2022-11-12T06:42:57.275Z,100.00
2022-11-12T06:46:18.588Z,100.00
2022-11-12T06:49:40.194Z,100.00
2022-11-12T06:53:01.180Z,100.00
2022-11-12T06:56:22.856Z,100.00
2022-11-12T06:59:43.961Z,100.00
2022-11-12T07:03:09.889Z,100.00
2022-11-12T07:06:31.233Z,100.00
2022-11-12T07:09:52.907Z,100.00
2022-11-12T07:13:14.212Z,100.00
2022-11-12T07:16:36.100Z,100.00
2022-11-12T07:20:03.275Z,100.00
2022-11-12T07:23:25.704Z,100.00
2022-11-12T07:26:47.830Z,100.00
2022-11-12T07:30:09.691Z,100.00
2022-11-12T07:33:31.751Z,100.00
2022-11-12T07:36:53.269Z,100.00
2022-11-12T07:40:15.476Z,100.00
2022-11-12T07:43:38.185Z,100.00
2022-11-12T07:46:59.062Z,100.00
2022-11-12T07:50:20.835Z,100.00
2022-11-12T07:53:42.732Z,100.00
2022-11-12T07:57:04.261Z,100.00
2022-11-12T08:00:25.520Z,100.00
2022-11-12T08:03:47.112Z,100.00
2022-11-12T08:07:08.174Z,100.00
2022-11-12T08:10:29.549Z,100.00
2022-11-12T08:13:51.209Z,100.00
2022-11-12T08:17:13.112Z,100.00
2022-11-12T08:20:34.350Z,100.00
2022-11-12T08:23:55.904Z,100.00
2022-11-12T08:27:17.025Z,100.00
2022-11-12T08:30:38.409Z,100.00
2022-11-12T08:33:59.442Z,100.00
2022-11-12T08:37:21.224Z,100.00
2022-11-12T08:40:43.042Z,100.00
2022-11-12T08:44:08.525Z,100.00
2022-11-12T08:47:30.302Z,100.00
2022-11-12T08:50:52.002Z,100.00
2022-11-12T08:54:13.261Z,100.00
2022-11-12T08:57:42.958Z,100.00
2022-11-12T09:01:06.249Z,100.00
2022-11-12T09:04:27.850Z,100.00
2022-11-12T09:07:50.448Z,100.00
2022-11-12T09:11:12.825Z,100.00
2022-11-12T09:14:33.713Z,100.00
2022-11-12T09:17:57.034Z,100.00
2022-11-12T09:21:19.644Z,100.00
2022-11-12T09:24:41.385Z,100.00
2022-11-12T09:28:09.824Z,100.00
2022-11-12T09:31:31.387Z,100.00
2022-11-12T09:34:52.801Z,100.00
2022-11-12T09:38:15.552Z,100.00
2022-11-12T09:41:38.890Z,100.00
2022-11-12T09:45:14.427Z,100.00
2022-11-12T09:48:42.014Z,100.00
2022-11-12T09:52:10.544Z,100.00
2022-11-12T09:55:35.148Z,100.00
2022-11-12T09:58:57.105Z,100.00
2022-11-12T10:02:33.582Z,100.00
2022-11-12T10:06:07.191Z,100.00
2022-11-12T10:10:00.886Z,99.68
2022-11-12T10:13:28.929Z,100.00
2022-11-12T10:16:52.937Z,100.00
2022-11-12T10:20:35.989Z,98.32
2022-11-12T10:24:00.716Z,99.58
2022-11-12T10:27:26.361Z,98.86
2022-11-12T10:30:47.539Z,99.15
2022-11-12T10:34:14.684Z,99.08
2022-11-12T10:37:48.106Z,99.40
2022-11-12T10:41:22.800Z,99.44
2022-11-12T10:44:44.963Z,99.18
2022-11-12T10:48:08.495Z,99.18
2022-11-12T10:51:37.370Z,98.55
2022-11-12T10:55:15.104Z,97.95
2022-11-12T10:58:36.095Z,98.39
2022-11-12T11:02:00.453Z,98.40
2022-11-12T11:05:28.398Z,97.81
2022-11-12T11:08:52.360Z,97.42
2022-11-12T11:12:24.732Z,98.06
2022-11-12T11:16:04.180Z,97.37
2022-11-12T11:19:37.362Z,96.30
2022-11-12T11:23:42.157Z,96.19
2022-11-12T11:27:20.451Z,96.23
2022-11-12T11:30:55.246Z,96.63
2022-11-12T11:34:23.530Z,95.58
2022-11-12T11:38:03.417Z,96.02
2022-11-12T11:41:34.388Z,95.67
2022-11-12T11:45:19.258Z,96.69
2022-11-12T11:49:09.927Z,96.38
2022-11-12T11:52:47.374Z,96.75
2022-11-12T11:56:18.512Z,95.87
2022-11-12T12:00:01.619Z,96.43
2022-11-12T12:03:22.492Z,96.00
2022-11-12T12:07:05.378Z,95.61
2022-11-12T12:11:06.257Z,95.42
2022-11-12T12:14:47.918Z,95.44
2022-11-12T12:18:23.589Z,95.12
2022-11-12T12:21:48.764Z,95.60
2022-11-12T12:25:18.566Z,94.73
2022-11-12T12:28:40.799Z,95.31
2022-11-12T12:32:27.973Z,95.31
2022-11-12T12:35:59.158Z,93.88
2022-11-12T12:39:44.939Z,94.44
2022-11-12T12:43:41.670Z,95.39
2022-11-12T12:47:04.803Z,95.21
2022-11-12T12:50:26.720Z,94.37
2022-11-12T12:53:48.224Z,94.56
2022-11-12T12:57:33.725Z,93.92
2022-11-12T13:01:23.763Z,94.17
2022-11-12T13:04:55.261Z,94.90
2022-11-12T13:08:24.118Z,94.37
2022-11-12T13:12:04.342Z,94.72
2022-11-12T13:16:02.727Z,95.15
2022-11-12T13:19:34.556Z,95.59
2022-11-12T13:22:55.867Z,95.90
2022-11-12T13:26:42.541Z,95.64
2022-11-12T13:30:04.439Z,95.95
2022-11-12T13:33:30.708Z,95.75
2022-11-12T13:37:02.063Z,96.02
2022-11-12T13:40:23.697Z,97.19
2022-11-12T13:43:50.490Z,96.82
2022-11-12T13:47:20.781Z,96.68
2022-11-12T13:50:42.526Z,96.81
2022-11-12T13:54:24.364Z,96.25
2022-11-12T13:57:53.606Z,96.69
2022-11-12T14:01:20.695Z,96.84
2022-11-12T14:04:41.953Z,96.27
2022-11-12T14:08:25.515Z,96.88
2022-11-12T14:12:08.719Z,96.51
2022-11-12T14:15:50.231Z,96.07
2022-11-12T14:19:26.813Z,95.94
2022-11-12T14:22:48.744Z,96.05
2022-11-12T14:26:11.959Z,96.74
2022-11-12T14:29:36.027Z,96.69
2022-11-12T14:33:09.945Z,96.67
2022-11-12T14:36:31.667Z,96.88
2022-11-12T14:39:53.098Z,96.94
2022-11-12T14:43:36.668Z,96.82
2022-11-12T14:46:59.110Z,97.47
2022-11-12T14:50:25.543Z,97.87
2022-11-12T14:53:58.207Z,97.69
2022-11-12T14:57:29.921Z,97.47
2022-11-12T15:00:53.471Z,97.38
2022-11-12T15:04:20.429Z,97.07
2022-11-12T15:08:01.654Z,97.06
2022-11-12T15:11:30.690Z,97.61
2022-11-12T15:14:53.153Z,98.25
2022-11-12T15:18:21.301Z,99.17
2022-11-12T15:21:51.706Z,99.29
2022-11-12T15:25:33.743Z,99.17
2022-11-12T15:29:10.994Z,98.67
2022-11-12T15:32:34.378Z,98.14
2022-11-12T15:36:00.356Z,98.10
2022-11-12T15:39:23.320Z,97.73
2022-11-12T15:42:44.836Z,97.70
2022-11-12T15:46:11.198Z,97.71
2022-11-12T15:49:32.221Z,97.24
2022-11-12T15:52:54.906Z,97.62
2022-11-12T15:56:18.193Z,97.35
2022-11-12T15:59:39.986Z,96.96
2022-11-12T16:03:19.392Z,96.60
2022-11-12T16:06:41.615Z,97.06
2022-11-12T16:10:03.605Z,96.79
2022-11-12T16:13:28.757Z,96.98
2022-11-12T16:16:50.489Z,97.07
2022-11-12T16:20:17.354Z,97.11
2022-11-12T16:23:38.799Z,96.85
2022-11-12T16:27:01.489Z,96.85
2022-11-12T16:30:28.191Z,96.68
2022-11-12T16:33:50.319Z,96.79
2022-11-12T16:37:15.543Z,97.45
2022-11-12T16:40:37.384Z,97.25
2022-11-12T16:43:58.912Z,97.30
2022-11-12T16:47:20.284Z,97.46
2022-11-12T16:50:41.666Z,97.57
2022-11-12T16:54:03.491Z,96.88
2022-11-12T16:57:24.597Z,96.82
2022-11-12T17:00:47.455Z,96.57
2022-11-12T17:04:08.715Z,96.63
2022-11-12T17:07:30.788Z,96.88
2022-11-12T17:10:52.702Z,96.95
2022-11-12T17:14:14.225Z,96.72
2022-11-12T17:17:35.762Z,97.45
2022-11-12T17:20:57.796Z,97.34
2022-11-12T17:24:19.050Z,96.90
2022-11-12T17:27:41.886Z,97.76
2022-11-12T17:31:11.043Z,97.61
2022-11-12T17:34:33.604Z,97.10
2022-11-12T17:37:55.077Z,96.80
2022-11-12T17:41:17.070Z,96.55
2022-11-12T17:44:38.883Z,96.80
2022-11-12T17:48:00.833Z,96.82
2022-11-12T17:51:24.581Z,97.37
2022-11-12T17:54:46.573Z,97.16
2022-11-12T17:58:08.648Z,97.13
2022-11-12T18:01:32.255Z,97.12
2022-11-12T18:04:53.752Z,97.40
2022-11-12T18:08:15.548Z,97.67
2022-11-12T18:11:54.389Z,97.90
2022-11-12T18:15:17.544Z,97.80
2022-11-12T18:18:38.683Z,97.75
2022-11-12T18:22:02.793Z,97.74
2022-11-12T18:25:24.355Z,98.35
2022-11-12T18:28:55.045Z,97.89
2022-11-12T18:32:16.401Z,98.70
2022-11-12T18:35:38.442Z,99.11
2022-11-12T18:38:59.781Z,99.43
2022-11-12T18:42:21.953Z,99.10
2022-11-12T18:45:43.376Z,99.11
2022-11-12T18:49:05.492Z,99.50
2022-11-12T18:52:28.098Z,99.84
2022-11-12T18:55:50.122Z,99.60
2022-11-12T18:59:13.125Z,99.47
2022-11-12T19:02:35.295Z,99.39
2022-11-12T19:06:00.963Z,99.98
2022-11-12T19:09:22.733Z,99.77
2022-11-12T19:12:43.935Z,99.63
2022-11-12T19:16:12.555Z,99.81
2022-11-12T19:19:34.482Z,99.37
2022-11-12T19:22:56.822Z,99.48
2022-11-12T19:26:22.748Z,100.00
2022-11-12T19:29:49.845Z,100.00
2022-11-12T19:33:11.767Z,100.00
2022-11-12T19:36:33.863Z,100.00
2022-11-12T19:39:56.401Z,100.00
2022-11-12T19:43:18.488Z,100.00
2022-11-12T19:46:40.478Z,100.00
2022-11-12T19:50:03.493Z,100.00
2022-11-12T19:53:24.926Z,100.00
2022-11-12T19:56:47.485Z,100.00
2022-11-12T20:00:11.163Z,100.00
2022-11-12T20:03:34.170Z,100.00
2022-11-12T20:06:56.632Z,100.00
2022-11-12T20:10:19.900Z,100.00
2022-11-12T20:13:44.015Z,100.00
2022-11-12T20:17:05.817Z,100.00
2022-11-12T20:20:29.560Z,100.00
2022-11-12T20:23:54.342Z,100.00
2022-11-12T20:27:17.736Z,100.00
2022-11-12T20:30:40.539Z,100.00
2022-11-12T20:34:02.242Z,100.00
2022-11-12T20:37:24.721Z,100.00
2022-11-12T20:40:47.283Z,100.00
2022-11-12T20:44:15.080Z,100.00
2022-11-12T20:47:38.903Z,100.00
2022-11-12T20:51:25.289Z,100.00
2022-11-12T20:54:47.623Z,100.00
2022-11-12T20:58:09.688Z,100.00
2022-11-12T21:01:31.373Z,100.00
2022-11-12T21:04:55.415Z,100.00
2022-11-12T21:08:17.804Z,100.00
2022-11-12T21:11:39.804Z,100.00
2022-11-12T21:15:01.198Z,100.00
2022-11-12T21:18:27.553Z,100.00
2022-11-12T21:21:48.835Z,100.00
2022-11-12T21:25:10.522Z,100.00
2022-11-12T21:28:38.416Z,100.00
2022-11-12T21:32:00.508Z,100.00
2022-11-12T21:35:22.032Z,100.00
2022-11-12T21:38:44.446Z,100.00
2022-11-12T21:42:05.929Z,100.00
2022-11-12T21:45:28.973Z,100.00
2022-11-12T21:48:54.915Z,100.00
2022-11-12T21:52:17.272Z,100.00
2022-11-12T21:55:39.474Z,100.00
2022-11-12T21:59:01.697Z,100.00
2022-11-12T22:02:23.268Z,100.00
2022-11-12T22:05:44.903Z,100.00
2022-11-12T22:09:07.040Z,100.00
2022-11-12T22:12:28.970Z,100.00
2022-11-12T22:15:50.938Z,100.00
2022-11-12T22:19:13.179Z,100.00
2022-11-12T22:22:34.541Z,100.00
2022-11-12T22:25:59.988Z,100.00
2022-11-12T22:29:21.223Z,100.00
2022-11-12T22:32:43.264Z,100.00
2022-11-12T22:36:06.225Z,100.00
2022-11-12T22:39:28.622Z,100.00
2022-11-12T22:42:50.016Z,100.00
2022-11-12T22:46:14.968Z,100.00
2022-11-12T22:49:36.153Z,100.00
2022-11-12T22:52:57.915Z,100.00
2022-11-12T22:56:19.280Z,100.00
2022-11-12T22:59:41.094Z,100.00
2022-11-12T23:03:02.739Z,100.00
2022-11-12T23:06:24.366Z,100.00
2022-11-12T23:09:45.238Z,100.00
2022-11-12T23:13:07.965Z,100.00
2022-11-12T23:16:30.873Z,100.00
2022-11-12T23:19:52.566Z,100.00
2022-11-12T23:23:14.230Z,100.00
2022-11-12T23:26:35.864Z,100.00
2022-11-12T23:29:56.772Z,100.00
2022-11-12T23:33:18.441Z,100.00
2022-11-12T23:36:39.651Z,100.00
2022-11-12T23:40:01.333Z,100.00
2022-11-12T23:43:22.512Z,100.00
2022-11-12T23:46:44.240Z,100.00
2022-11-12T23:50:06.264Z,100.00
2022-11-12T23:53:27.972Z,100.00
2022-11-12T23:56:49.447Z,100.00
