createdAt,value
2019-04-28T00:01:36.007Z,7.50
2019-04-28T00:04:03.492Z,7.50
2019-04-28T00:06:28.123Z,7.50
2019-04-28T00:08:54.243Z,7.50
2019-04-28T00:11:21.666Z,7.50
2019-04-28T00:13:46.337Z,7.40
2019-04-28T00:16:12.313Z,7.40
2019-04-28T00:18:38.311Z,7.40
2019-04-28T00:21:04.324Z,7.30
2019-04-28T00:23:31.858Z,7.20
2019-04-28T00:25:57.106Z,7.20
2019-04-28T00:28:23.082Z,7.20
2019-04-28T00:30:49.105Z,7.10
2019-04-28T00:33:15.863Z,7.00
2019-04-28T00:35:42.654Z,7.10
2019-04-28T00:38:08.669Z,7.10
2019-04-28T00:40:34.666Z,7.10
2019-04-28T00:43:01.407Z,7.00
2019-04-28T00:45:27.430Z,7.00
2019-04-28T00:47:54.156Z,7.00
2019-04-28T00:50:21.734Z,6.90
2019-04-28T00:52:46.953Z,6.90
2019-04-28T00:55:12.975Z,6.90
2019-04-28T00:57:40.843Z,6.90
2019-04-28T01:00:05.014Z,6.90
2019-04-28T01:02:31.284Z,6.90
2019-04-28T01:04:57.090Z,7.00
2019-04-28T01:07:23.110Z,7.00
2019-04-28T01:09:49.112Z,6.80
2019-04-28T01:12:15.859Z,6.90
2019-04-28T01:14:43.527Z,6.90
2019-04-28T01:17:09.743Z,6.90
2019-04-28T01:19:34.013Z,7.00
2019-04-28T01:22:00.752Z,6.90
2019-04-28T01:24:27.505Z,6.90
2019-04-28T01:26:53.490Z,6.90
2019-04-28T01:29:19.558Z,6.80
2019-04-28T01:31:45.571Z,6.80
2019-04-28T01:34:11.568Z,6.80
2019-04-28T01:36:39.942Z,6.80
2019-04-28T01:39:04.372Z,6.80
2019-04-28T01:41:30.394Z,6.70
2019-04-28T01:43:56.409Z,6.70
2019-04-28T01:46:22.418Z,6.70
2019-04-28T01:48:49.756Z,6.60
2019-04-28T01:51:14.465Z,6.60
2019-04-28T01:53:41.177Z,6.60
2019-04-28T01:56:07.161Z,6.50
2019-04-28T01:58:33.155Z,6.50
2019-04-28T02:00:59.894Z,6.40
2019-04-28T02:03:26.605Z,6.40
2019-04-28T02:05:52.657Z,6.40
2019-04-28T02:08:20.279Z,6.40
2019-04-28T02:10:45.487Z,6.40
2019-04-28T02:13:11.495Z,6.30
2019-04-28T02:15:37.501Z,6.30
2019-04-28T02:18:04.505Z,6.30
2019-04-28T02:20:31.286Z,6.30
2019-04-28T02:22:57.263Z,6.30
2019-04-28T02:25:24.027Z,6.20
2019-04-28T02:27:50.769Z,6.20
2019-04-28T02:30:16.819Z,6.20
2019-04-28T02:32:42.850Z,6.10
2019-04-28T02:35:10.586Z,6.10
2019-04-28T02:37:34.930Z,6.10
2019-04-28T02:40:03.509Z,6.10
2019-04-28T02:42:26.929Z,6.10
2019-04-28T02:44:52.940Z,6.20
2019-04-28T02:47:21.993Z,6.20
2019-04-28T02:49:45.717Z,6.10
2019-04-28T02:52:11.747Z,6.20
2019-04-28T02:54:40.276Z,6.30
2019-04-28T02:57:03.765Z,6.40
2019-04-28T02:59:30.436Z,6.50
2019-04-28T03:01:56.554Z,6.60
2019-04-28T03:04:22.537Z,6.60
2019-04-28T03:06:51.647Z,6.80
2019-04-28T03:09:15.390Z,6.70
2019-04-28T03:11:43.190Z,6.80
2019-04-28T03:14:07.448Z,6.70
2019-04-28T03:16:33.454Z,6.70
2019-04-28T03:19:01.224Z,6.70
2019-04-28T03:21:25.467Z,6.70
2019-04-28T03:23:51.910Z,6.60
2019-04-28T03:26:17.508Z,6.70
2019-04-28T03:28:43.492Z,6.50
2019-04-28T03:31:36.732Z,6.40
2019-04-28T03:33:41.737Z,6.30
2019-04-28T03:36:03.654Z,6.30
2019-04-28T03:38:27.678Z,6.20
2019-04-28T03:40:53.666Z,6.20
2019-04-28T03:43:21.268Z,6.30
2019-04-28T03:45:46.482Z,6.10
2019-04-28T03:48:13.248Z,6.00
2019-04-28T03:50:41.380Z,6.00
2019-04-28T03:53:05.298Z,6.00
2019-04-28T03:55:34.744Z,6.00
2019-04-28T03:57:57.362Z,6.00
2019-04-28T04:00:23.357Z,6.00
2019-04-28T04:02:50.736Z,6.00
2019-04-28T04:05:16.145Z,6.00
2019-04-28T04:07:43.269Z,6.00
2019-04-28T04:10:11.182Z,6.00
2019-04-28T04:12:34.281Z,6.00
2019-04-28T04:15:00.775Z,6.00
2019-04-28T04:17:26.303Z,6.00
2019-04-28T04:19:52.276Z,6.10
2019-04-28T04:22:21.265Z,6.20
2019-04-28T04:24:45.051Z,6.10
2019-04-28T04:27:11.054Z,6.20
2019-04-28T04:29:37.811Z,6.30
2019-04-28T04:32:14.759Z,6.30
2019-04-28T04:34:30.284Z,6.20
2019-04-28T04:36:55.851Z,6.30
2019-04-28T04:39:21.848Z,6.30
2019-04-28T04:41:50.216Z,6.30
2019-04-28T04:44:14.658Z,6.20
2019-04-28T04:46:41.627Z,6.20
2019-04-28T04:49:07.492Z,6.20
2019-04-28T04:51:33.494Z,6.20
2019-04-28T04:54:01.196Z,6.20
2019-04-28T04:56:25.526Z,6.20
2019-04-28T04:58:51.524Z,6.20
2019-04-28T05:01:17.522Z,6.30
2019-04-28T05:03:43.520Z,6.40
2019-04-28T05:06:10.043Z,6.50
2019-04-28T05:08:35.613Z,6.50
2019-04-28T05:11:02.358Z,6.70
2019-04-28T05:13:30.009Z,6.80
2019-04-28T05:15:55.865Z,6.90
2019-04-28T05:18:22.656Z,7.00
2019-04-28T05:20:50.438Z,7.10
2019-04-28T05:23:15.487Z,7.00
2019-04-28T05:25:41.510Z,7.10
2019-04-28T05:28:07.526Z,7.30
2019-04-28T05:30:34.881Z,7.30
2019-04-28T05:33:00.350Z,7.30
2019-04-28T05:35:25.624Z,7.40
2019-04-28T05:37:51.614Z,7.40
2019-04-28T05:40:17.628Z,7.40
2019-04-28T05:42:43.642Z,7.40
2019-04-28T05:45:10.470Z,7.50
2019-04-28T05:47:37.226Z,7.50
2019-04-28T05:50:03.275Z,7.50
2019-04-28T05:52:29.905Z,7.60
2019-04-28T05:54:55.334Z,7.70
2019-04-28T05:57:21.333Z,7.80
2019-04-28T05:59:47.345Z,7.80
2019-04-28T06:02:13.334Z,8.00
2019-04-28T06:04:40.503Z,8.20
2019-04-28T06:07:06.124Z,8.30
2019-04-28T06:09:32.886Z,8.30
2019-04-28T06:12:00.135Z,8.30
2019-04-28T06:14:25.725Z,8.50
2019-04-28T06:16:52.497Z,8.60
2019-04-28T06:19:20.144Z,8.60
2019-04-28T06:21:44.564Z,8.80
2019-04-28T06:24:10.563Z,8.90
2019-04-28T06:26:36.591Z,9.00
2019-04-28T06:29:02.604Z,9.00
2019-04-28T06:31:28.641Z,9.10
2019-04-28T06:33:54.636Z,9.30
2019-04-28T06:36:21.393Z,9.50
2019-04-28T06:38:47.380Z,9.40
2019-04-28T06:41:13.401Z,9.40
2019-04-28T06:43:39.373Z,9.50
2019-04-28T06:46:05.389Z,9.60
2019-04-28T06:48:31.405Z,9.60
2019-04-28T06:50:58.165Z,10.00
2019-04-28T06:53:24.200Z,10.00
2019-04-28T06:55:50.216Z,10.00
2019-04-28T06:58:16.228Z,10.10
2019-04-28T07:00:42.259Z,10.20
2019-04-28T07:03:17.001Z,10.20
2019-04-28T07:05:34.338Z,10.30
2019-04-28T07:08:00.400Z,10.20
2019-04-28T07:10:26.448Z,10.10
2019-04-28T07:12:52.506Z,10.00
2019-04-28T07:15:18.477Z,10.10
2019-04-28T07:17:45.245Z,10.10
2019-04-28T07:20:11.283Z,10.00
2019-04-28T07:22:37.321Z,10.10
2019-04-28T07:25:03.328Z,10.20
2019-04-28T07:27:29.360Z,10.20
2019-04-28T07:29:55.369Z,10.30
2019-04-28T07:32:21.415Z,10.10
2019-04-28T07:34:47.429Z,10.20
2019-04-28T07:37:13.462Z,10.20
2019-04-28T07:39:39.446Z,10.30
2019-04-28T07:42:06.195Z,10.40
2019-04-28T07:44:32.163Z,10.40
2019-04-28T07:46:58.201Z,10.40
2019-04-28T07:49:24.190Z,10.40
2019-04-28T07:51:50.193Z,10.40
2019-04-28T07:54:16.209Z,10.40
2019-04-28T07:56:42.237Z,10.30
2019-04-28T07:59:08.198Z,10.40
2019-04-28T08:01:34.959Z,10.40
2019-04-28T08:04:00.952Z,10.40
2019-04-28T08:06:27.159Z,10.50
2019-04-28T08:08:53.057Z,10.50
2019-04-28T08:11:19.060Z,10.50
2019-04-28T08:13:45.818Z,10.50
2019-04-28T08:16:12.582Z,10.50
2019-04-28T08:18:38.621Z,10.50
2019-04-28T08:21:04.628Z,10.60
2019-04-28T08:23:30.674Z,10.50
2019-04-28T08:25:56.677Z,10.60
2019-04-28T08:28:22.697Z,10.50
2019-04-28T08:30:48.704Z,10.70
2019-04-28T08:33:14.740Z,10.80
2019-04-28T08:35:44.462Z,11.20
2019-04-28T08:38:10.519Z,11.10
2019-04-28T08:40:36.576Z,11.30
2019-04-28T08:43:02.642Z,11.50
2019-04-28T08:45:28.661Z,11.40
2019-04-28T08:47:54.697Z,11.50
2019-04-28T08:50:20.698Z,11.60
2019-04-28T08:52:46.800Z,11.70
2019-04-28T08:55:12.839Z,11.80
2019-04-28T08:57:39.605Z,11.80
2019-04-28T09:00:05.613Z,11.80
2019-04-28T09:02:31.642Z,11.70
2019-04-28T09:04:57.657Z,11.70
2019-04-28T09:07:23.661Z,11.90
2019-04-28T09:09:50.408Z,12.00
2019-04-28T09:12:16.431Z,12.00
2019-04-28T09:14:42.460Z,11.90
2019-04-28T09:17:08.502Z,12.00
2019-04-28T09:19:34.530Z,12.10
2019-04-28T09:22:00.516Z,12.30
2019-04-28T09:24:27.298Z,12.20
2019-04-28T09:26:53.341Z,12.20
2019-04-28T09:29:19.367Z,12.10
2019-04-28T09:31:45.372Z,12.30
2019-04-28T09:34:11.411Z,12.30
2019-04-28T09:36:37.432Z,12.30
2019-04-28T09:39:03.468Z,12.30
2019-04-28T09:41:29.488Z,12.20
2019-04-28T09:43:55.528Z,12.00
2019-04-28T09:46:21.524Z,12.00
2019-04-28T09:48:47.570Z,12.10
2019-04-28T09:51:14.343Z,12.10
2019-04-28T09:53:40.416Z,12.20
2019-04-28T09:56:06.389Z,12.00
2019-04-28T09:58:32.473Z,12.00
2019-04-28T10:00:59.474Z,12.00
2019-04-28T10:03:25.536Z,12.00
2019-04-28T10:05:51.539Z,12.10
2019-04-28T10:08:17.576Z,12.00
2019-04-28T10:10:43.638Z,12.10
2019-04-28T10:13:10.409Z,11.90
2019-04-28T10:15:36.448Z,11.90
2019-04-28T10:18:02.521Z,11.90
2019-04-28T10:20:29.609Z,12.00
2019-04-28T10:22:55.609Z,12.00
2019-04-28T10:25:21.636Z,12.30
2019-04-28T10:27:48.377Z,12.60
2019-04-28T10:30:15.165Z,12.90
2019-04-28T10:32:41.185Z,12.90
2019-04-28T10:35:07.286Z,13.00
2019-04-28T10:37:33.300Z,13.10
2019-04-28T10:39:59.372Z,13.00
2019-04-28T10:42:25.390Z,13.10
2019-04-28T10:44:51.437Z,13.00
2019-04-28T10:47:17.430Z,13.10
2019-04-28T10:49:43.467Z,13.10
2019-04-28T10:52:09.500Z,13.20
2019-04-28T10:54:36.339Z,13.30
2019-04-28T10:57:02.337Z,13.30
2019-04-28T10:59:28.361Z,13.20
2019-04-28T11:01:54.362Z,12.80
2019-04-28T11:04:20.379Z,13.00
2019-04-28T11:06:47.128Z,13.50
2019-04-28T11:09:13.903Z,13.70
2019-04-28T11:11:39.928Z,13.70
2019-04-28T11:14:06.039Z,13.90
2019-04-28T11:16:32.127Z,14.20
2019-04-28T11:18:58.115Z,14.30
2019-04-28T11:21:24.113Z,14.40
2019-04-28T11:23:50.093Z,14.70
2019-04-28T11:26:16.872Z,14.70
2019-04-28T11:28:42.931Z,14.70
2019-04-28T11:31:08.977Z,14.70
2019-04-28T11:33:34.972Z,14.60
2019-04-28T11:36:07.995Z,14.50
2019-04-28T11:38:37.395Z,14.40
2019-04-28T11:41:03.472Z,14.40
2019-04-28T11:43:32.756Z,14.30
2019-04-28T11:45:58.813Z,14.70
2019-04-28T11:48:25.589Z,15.00
2019-04-28T11:50:51.629Z,15.00
2019-04-28T11:53:17.644Z,15.30
2019-04-28T11:55:44.417Z,15.30
2019-04-28T11:58:10.491Z,15.30
2019-04-28T12:00:36.565Z,15.30
2019-04-28T12:03:02.589Z,15.30
2019-04-28T12:05:34.670Z,15.30
2019-04-28T12:07:55.454Z,15.20
2019-04-28T12:10:21.469Z,15.20
2019-04-28T12:12:47.534Z,15.00
2019-04-28T12:15:13.577Z,14.90
2019-04-28T12:17:39.574Z,14.70
2019-04-28T12:20:05.611Z,14.40
2019-04-28T12:22:31.699Z,14.30
2019-04-28T12:24:57.696Z,14.10
2019-04-28T12:27:23.756Z,14.10
2019-04-28T12:29:49.753Z,13.60
2019-04-28T12:32:15.819Z,13.60
2019-04-28T12:34:41.787Z,13.50
2019-04-28T12:37:07.806Z,13.40
2019-04-28T12:39:33.792Z,13.40
2019-04-28T12:41:59.784Z,13.40
2019-04-28T12:44:26.513Z,13.40
2019-04-28T12:46:52.559Z,13.40
2019-04-28T12:49:18.560Z,13.40
2019-04-28T12:51:45.312Z,13.30
2019-04-28T12:54:11.300Z,13.30
2019-04-28T12:56:37.325Z,13.50
2019-04-28T12:59:03.352Z,13.40
2019-04-28T13:01:29.363Z,13.40
2019-04-28T13:03:56.134Z,13.60
2019-04-28T13:06:22.881Z,13.60
2019-04-28T13:08:48.885Z,13.60
2019-04-28T13:11:15.663Z,13.70
2019-04-28T13:13:41.688Z,13.70
2019-04-28T13:16:07.695Z,13.60
2019-04-28T13:18:33.715Z,13.50
2019-04-28T13:21:00.426Z,13.30
2019-04-28T13:23:26.432Z,13.30
2019-04-28T13:25:52.440Z,13.40
2019-04-28T13:28:18.468Z,13.40
2019-04-28T13:30:44.455Z,13.20
2019-04-28T13:33:11.205Z,13.60
2019-04-28T13:35:37.186Z,13.60
2019-04-28T13:38:03.954Z,13.50
2019-04-28T13:40:29.984Z,13.40
2019-04-28T13:42:56.715Z,13.80
2019-04-28T13:45:23.429Z,14.10
2019-04-28T13:47:49.472Z,14.10
2019-04-28T13:50:15.484Z,14.20
2019-04-28T13:52:41.482Z,14.20
2019-04-28T13:55:07.482Z,13.90
2019-04-28T13:57:33.619Z,13.80
2019-04-28T13:59:59.643Z,13.80
2019-04-28T14:02:25.658Z,13.60
2019-04-28T14:04:51.755Z,13.70
2019-04-28T14:07:17.761Z,13.60
2019-04-28T14:09:43.827Z,13.60
2019-04-28T14:12:09.857Z,13.70
2019-04-28T14:14:35.853Z,13.60
2019-04-28T14:17:01.889Z,13.70
2019-04-28T14:19:27.927Z,13.80
2019-04-28T14:21:53.971Z,13.90
2019-04-28T14:24:20.003Z,14.00
2019-04-28T14:26:46.057Z,14.10
2019-04-28T14:29:12.812Z,13.60
2019-04-28T14:31:38.814Z,13.60
2019-04-28T14:34:04.818Z,13.60
2019-04-28T14:36:41.996Z,13.50
2019-04-28T14:38:57.607Z,13.50
2019-04-28T14:41:23.594Z,13.40
2019-04-28T14:43:49.688Z,13.30
2019-04-28T14:46:15.688Z,13.00
2019-04-28T14:48:42.446Z,12.80
2019-04-28T14:51:08.460Z,12.80
2019-04-28T14:53:34.477Z,12.70
2019-04-28T14:56:01.244Z,12.60
2019-04-28T14:58:27.240Z,12.50
2019-04-28T15:00:53.988Z,12.70
2019-04-28T15:03:19.968Z,12.70
2019-04-28T15:05:45.986Z,12.90
2019-04-28T15:08:11.957Z,12.90
2019-04-28T15:10:38.708Z,13.10
2019-04-28T15:13:04.700Z,13.10
2019-04-28T15:15:31.494Z,13.20
2019-04-28T15:17:57.461Z,13.20
2019-04-28T15:20:23.568Z,13.30
2019-04-28T15:22:49.523Z,13.20
2019-04-28T15:25:16.299Z,13.10
2019-04-28T15:27:42.282Z,13.10
2019-04-28T15:30:09.011Z,13.00
2019-04-28T15:32:35.001Z,13.00
2019-04-28T15:35:00.978Z,13.10
2019-04-28T15:37:27.739Z,13.30
2019-04-28T15:39:53.727Z,13.30
2019-04-28T15:42:20.468Z,13.10
2019-04-28T15:44:47.317Z,13.00
2019-04-28T15:47:14.181Z,13.00
2019-04-28T15:49:40.198Z,13.10
2019-04-28T15:52:06.251Z,13.00
2019-04-28T15:54:32.686Z,13.20
2019-04-28T15:56:58.784Z,13.20
2019-04-28T15:59:25.494Z,13.30
2019-04-28T16:01:51.818Z,13.30
2019-04-28T16:04:18.577Z,13.50
2019-04-28T16:06:44.335Z,13.50
2019-04-28T16:09:10.334Z,13.70
2019-04-28T16:11:36.439Z,13.90
2019-04-28T16:14:02.580Z,13.80
2019-04-28T16:16:28.647Z,13.90
2019-04-28T16:18:54.647Z,13.80
2019-04-28T16:21:20.681Z,13.90
2019-04-28T16:23:46.650Z,13.90
2019-04-28T16:26:12.675Z,13.90
2019-04-28T16:28:38.642Z,13.90
2019-04-28T16:31:04.620Z,13.80
2019-04-28T16:33:30.639Z,13.70
2019-04-28T16:35:56.611Z,13.70
2019-04-28T16:38:22.644Z,13.60
2019-04-28T16:40:48.673Z,13.50
2019-04-28T16:43:14.682Z,13.50
2019-04-28T16:45:40.659Z,13.40
2019-04-28T16:48:06.676Z,13.30
2019-04-28T16:50:32.674Z,13.20
2019-04-28T16:52:58.669Z,13.10
2019-04-28T16:55:24.674Z,13.10
2019-04-28T16:57:51.424Z,13.10
2019-04-28T17:00:18.149Z,13.20
2019-04-28T17:02:44.240Z,13.10
2019-04-28T17:05:10.230Z,13.20
2019-04-28T17:07:36.250Z,13.30
2019-04-28T17:10:02.233Z,13.30
2019-04-28T17:12:28.239Z,13.30
2019-04-28T17:14:54.229Z,13.30
2019-04-28T17:17:20.241Z,13.30
2019-04-28T17:19:53.079Z,13.30
2019-04-28T17:22:19.082Z,13.20
2019-04-28T17:24:45.107Z,13.20
2019-04-28T17:27:11.099Z,13.10
2019-04-28T17:29:38.021Z,13.00
2019-04-28T17:32:03.177Z,13.00
2019-04-28T17:34:29.255Z,12.90
2019-04-28T17:36:55.560Z,12.90
2019-04-28T17:39:22.063Z,12.80
2019-04-28T17:41:51.608Z,12.60
2019-04-28T17:44:17.714Z,12.50
2019-04-28T17:46:44.832Z,12.40
2019-04-28T17:49:11.275Z,12.30
2019-04-28T17:51:37.430Z,12.10
2019-04-28T17:54:03.520Z,11.90
2019-04-28T17:56:31.111Z,12.10
2019-04-28T17:58:58.333Z,11.90
2019-04-28T18:01:25.059Z,11.90
2019-04-28T18:03:51.083Z,11.70
2019-04-28T18:06:18.268Z,11.70
2019-04-28T18:08:43.167Z,11.60
2019-04-28T18:11:09.935Z,11.50
2019-04-28T18:13:36.014Z,11.40
2019-04-28T18:16:02.143Z,11.50
2019-04-28T18:18:28.180Z,11.40
2019-04-28T18:20:54.275Z,11.40
2019-04-28T18:23:21.330Z,11.30
2019-04-28T18:25:49.047Z,11.30
2019-04-28T18:28:16.812Z,11.30
2019-04-28T18:30:43.778Z,11.20
2019-04-28T18:33:09.794Z,11.10
2019-04-28T18:35:35.849Z,11.10
2019-04-28T18:38:01.861Z,11.00
2019-04-28T18:40:27.878Z,11.10
2019-04-28T18:42:53.924Z,11.10
2019-04-28T18:45:19.969Z,11.00
2019-04-28T18:47:45.971Z,11.00
2019-04-28T18:50:12.092Z,11.00
2019-04-28T18:52:38.079Z,11.00
2019-04-28T18:55:04.845Z,10.90
2019-04-28T18:57:31.555Z,10.90
2019-04-28T18:59:57.545Z,10.90
2019-04-28T19:02:23.546Z,10.90
2019-04-28T19:04:49.583Z,10.90
2019-04-28T19:07:15.584Z,10.80
2019-04-28T19:09:41.613Z,10.70
2019-04-28T19:12:07.625Z,10.70
2019-04-28T19:14:33.608Z,10.70
2019-04-28T19:17:00.398Z,10.60
2019-04-28T19:19:26.396Z,10.70
2019-04-28T19:21:52.430Z,10.60
2019-04-28T19:24:18.417Z,10.50
2019-04-28T19:26:44.487Z,10.40
2019-04-28T19:29:10.492Z,10.40
2019-04-28T19:31:36.524Z,10.40
2019-04-28T19:34:02.570Z,10.30
2019-04-28T19:36:28.646Z,10.30
2019-04-28T19:39:02.929Z,10.20
2019-04-28T19:41:20.795Z,10.10
2019-04-28T19:43:46.885Z,10.00
2019-04-28T19:46:12.931Z,9.80
2019-04-28T19:48:38.962Z,9.70
2019-04-28T19:51:05.035Z,9.50
2019-04-28T19:53:31.941Z,9.40
2019-04-28T19:55:57.289Z,9.30
2019-04-28T19:58:23.318Z,9.20
2019-04-28T20:00:49.400Z,9.20
2019-04-28T20:03:15.522Z,9.10
2019-04-28T20:05:41.570Z,9.00
2019-04-28T20:08:07.664Z,8.90
2019-04-28T20:10:33.816Z,9.00
2019-04-28T20:12:59.989Z,9.00
2019-04-28T20:15:26.074Z,9.00
2019-04-28T20:17:52.956Z,8.80
2019-04-28T20:20:19.784Z,8.70
2019-04-28T20:22:45.931Z,8.70
2019-04-28T20:25:12.034Z,8.70
2019-04-28T20:27:38.194Z,8.60
2019-04-28T20:30:04.419Z,8.60
2019-04-28T20:32:30.706Z,8.60
2019-04-28T20:34:56.861Z,8.60
2019-04-28T20:37:22.952Z,8.70
2019-04-28T20:39:49.896Z,8.80
2019-04-28T20:42:15.925Z,8.80
2019-04-28T20:44:42.006Z,8.80
2019-04-28T20:47:08.328Z,8.80
2019-04-28T20:49:37.851Z,8.90
2019-04-28T20:52:08.046Z,8.80
2019-04-28T20:54:34.161Z,8.70
2019-04-28T20:57:00.198Z,8.60
2019-04-28T20:59:26.275Z,8.50
2019-04-28T21:01:52.292Z,8.50
2019-04-28T21:04:18.374Z,8.40
2019-04-28T21:06:44.433Z,8.40
2019-04-28T21:09:10.495Z,8.40
2019-04-28T21:11:36.524Z,8.50
2019-04-28T21:14:02.600Z,8.20
2019-04-28T21:16:29.379Z,8.00
2019-04-28T21:18:55.462Z,8.00
2019-04-28T21:21:21.524Z,8.00
2019-04-28T21:23:47.613Z,7.90
2019-04-28T21:26:13.627Z,7.80
2019-04-28T21:28:39.684Z,7.80
2019-04-28T21:31:05.704Z,7.80
2019-04-28T21:33:31.830Z,7.80
2019-04-28T21:35:58.651Z,7.70
2019-04-28T21:38:24.765Z,7.60
2019-04-28T21:40:50.773Z,7.70
2019-04-28T21:43:16.749Z,7.60
2019-04-28T21:45:42.828Z,7.50
2019-04-28T21:48:08.830Z,7.50
2019-04-28T21:50:34.890Z,7.40
2019-04-28T21:53:00.875Z,7.40
2019-04-28T21:55:26.975Z,7.30
2019-04-28T21:57:53.718Z,7.30
2019-04-28T22:00:19.762Z,7.30
2019-04-28T22:02:45.831Z,7.30
2019-04-28T22:05:12.602Z,7.20
2019-04-28T22:07:39.325Z,7.10
2019-04-28T22:10:05.390Z,7.10
2019-04-28T22:12:31.410Z,7.20
2019-04-28T22:14:57.453Z,7.20
2019-04-28T22:17:23.452Z,7.10
2019-04-28T22:19:49.485Z,7.10
2019-04-28T22:22:15.479Z,7.10
2019-04-28T22:24:42.269Z,7.10
2019-04-28T22:27:08.275Z,7.00
2019-04-28T22:29:34.275Z,7.00
2019-04-28T22:32:00.341Z,7.00
2019-04-28T22:34:26.383Z,6.90
2019-04-28T22:36:52.405Z,6.90
2019-04-28T22:39:18.410Z,6.90
2019-04-28T22:41:44.414Z,6.90
2019-04-28T22:44:10.395Z,6.90
2019-04-28T22:46:36.427Z,6.80
2019-04-28T22:49:02.462Z,6.80
2019-04-28T22:51:28.528Z,6.80
2019-04-28T22:53:54.539Z,6.70
2019-04-28T22:56:20.617Z,6.70
2019-04-28T22:58:47.388Z,6.70
2019-04-28T23:01:13.421Z,6.60
2019-04-28T23:03:39.525Z,6.60
2019-04-28T23:06:05.577Z,6.60
2019-04-28T23:08:31.623Z,6.60
2019-04-28T23:10:57.665Z,6.50
2019-04-28T23:13:23.690Z,6.50
2019-04-28T23:15:49.672Z,6.40
2019-04-28T23:18:15.706Z,6.40
2019-04-28T23:20:41.713Z,6.40
2019-04-28T23:23:07.735Z,6.30
2019-04-28T23:25:33.751Z,6.30
2019-04-28T23:27:59.782Z,6.30
2019-04-28T23:30:25.797Z,6.30
2019-04-28T23:32:51.792Z,6.20
2019-04-28T23:35:17.819Z,6.20
2019-04-28T23:37:43.841Z,6.20
2019-04-28T23:40:09.858Z,6.20
2019-04-28T23:42:35.892Z,6.10
2019-04-28T23:45:01.875Z,6.10
2019-04-28T23:47:27.871Z,6.10
2019-04-28T23:49:53.897Z,6.00
2019-04-28T23:52:19.918Z,6.10
2019-04-28T23:54:45.920Z,6.00
2019-04-28T23:57:11.948Z,6.00
2019-04-28T23:59:37.997Z,6.00
