createdAt,value
2017-09-03T00:08:05.244Z,9.7
2017-09-03T00:18:20.011Z,9.6
2017-09-03T00:28:34.070Z,10.4
2017-09-03T00:38:47.811Z,10.6
2017-09-03T00:49:01.970Z,10.5
2017-09-03T00:59:17.654Z,10.7
2017-09-03T01:09:33.207Z,10.8
2017-09-03T01:19:47.531Z,11.3
2017-09-03T01:30:02.475Z,10.9
2017-09-03T01:40:17.155Z,10.9
2017-09-03T01:50:32.122Z,11.1
2017-09-03T02:00:46.331Z,10.9
2017-09-03T02:11:01.478Z,11.1
2017-09-03T02:21:15.560Z,11.1
2017-09-03T02:31:30.074Z,11.6
2017-09-03T02:41:44.950Z,11.1
2017-09-03T02:51:58.872Z,11.6
2017-09-03T03:02:12.621Z,11.1
2017-09-03T03:12:28.195Z,11.7
2017-09-03T03:22:41.933Z,11.8
2017-09-03T03:32:57.619Z,11.8
2017-09-03T03:43:11.528Z,11.8
2017-09-03T03:53:26.916Z,11.6
2017-09-03T04:03:41.082Z,12
2017-09-03T04:13:56.348Z,12.2
2017-09-03T04:24:11.150Z,12.2
2017-09-03T04:34:25.079Z,12.1
2017-09-03T04:44:39.315Z,12.1
2017-09-03T04:54:54.331Z,12
2017-09-03T05:05:09.050Z,12
2017-09-03T05:15:22.770Z,12.4
2017-09-03T05:25:37.346Z,12.4
2017-09-03T05:35:51.939Z,12.5
2017-09-03T05:46:06.402Z,12.2
2017-09-03T05:56:21.486Z,12.3
2017-09-03T06:06:35.619Z,12.4
2017-09-03T06:16:50.809Z,12.1
2017-09-03T06:27:05.924Z,12.1
2017-09-03T06:37:20.190Z,11.7
2017-09-03T06:47:34.684Z,11.3
2017-09-03T06:57:49.241Z,11.4
2017-09-03T07:08:04.243Z,11.5
2017-09-03T07:18:19.397Z,11.4
2017-09-03T07:28:34.064Z,11.2
2017-09-03T07:38:49.156Z,11.7
2017-09-03T07:49:03.230Z,21.9
2017-09-03T07:59:17.741Z,65.2
2017-09-03T08:09:31.732Z,91.5
2017-09-03T08:19:45.714Z,93.2
2017-09-03T08:30:00.656Z,96.4
2017-09-03T08:40:15.120Z,95.8
2017-09-03T08:50:30.159Z,96.3
2017-09-03T09:00:44.447Z,96.3
2017-09-03T09:10:59.536Z,96.3
2017-09-03T09:21:14.118Z,92.8
2017-09-03T09:31:29.100Z,90.5
2017-09-03T09:41:44.413Z,87.8
2017-09-03T09:51:59.716Z,86.5
2017-09-03T10:02:13.968Z,86.2
2017-09-03T10:12:29.697Z,84.6
2017-09-03T10:22:43.608Z,85.2
2017-09-03T10:32:57.797Z,83.3
2017-09-03T10:43:12.587Z,82.4
2017-09-03T10:53:26.809Z,80
2017-09-03T11:03:41.034Z,80.6
2017-09-03T11:13:55.665Z,82
2017-09-03T11:24:10.047Z,80.5
2017-09-03T11:34:25.731Z,78.9
2017-09-03T11:44:40.697Z,77.2
2017-09-03T11:54:54.687Z,77.2
2017-09-03T12:05:08.669Z,77.3
2017-09-03T12:15:24.540Z,79.5
2017-09-03T12:25:40.257Z,80.7
2017-09-03T12:35:54.457Z,79.7
2017-09-03T12:46:10.048Z,78.5
2017-09-03T12:56:24.351Z,75.6
2017-09-03T13:06:40.074Z,72.5
2017-09-03T13:16:55.885Z,71.7
2017-09-03T13:27:09.953Z,69.9
2017-09-03T13:37:25.144Z,70.5
2017-09-03T13:47:40.226Z,70.9
2017-09-03T13:57:55.654Z,70.8
2017-09-03T14:08:09.801Z,70.8
2017-09-03T14:18:25.594Z,69.3
2017-09-03T14:28:40.423Z,68.4
2017-09-03T14:38:54.401Z,68.3
2017-09-03T14:49:08.950Z,70.3
2017-09-03T14:59:23.628Z,70.1
2017-09-03T15:09:39.078Z,68.8
2017-09-03T15:19:53.839Z,67
2017-09-03T15:30:08.967Z,69.5
2017-09-03T15:40:22.961Z,70.5
2017-09-03T15:50:38.318Z,71
2017-09-03T16:00:53.507Z,70
2017-09-03T16:11:07.545Z,70.4
2017-09-03T16:21:21.944Z,72.2
2017-09-03T16:31:36.309Z,71.2
2017-09-03T16:41:52.182Z,73.5
2017-09-03T16:52:07.022Z,76.6
2017-09-03T17:02:21.071Z,79.2
2017-09-03T17:12:35.455Z,82.1
2017-09-03T17:22:49.282Z,82.9
2017-09-03T17:33:04.033Z,85
2017-09-03T17:43:19.346Z,85.2
2017-09-03T17:53:33.945Z,85
2017-09-03T18:03:47.887Z,84.7
2017-09-03T18:14:02.230Z,84
2017-09-03T18:24:17.327Z,76.9
2017-09-03T18:34:31.969Z,70.1
2017-09-03T18:44:46.621Z,62.3
2017-09-03T18:55:01.805Z,69.5
2017-09-03T19:05:16.254Z,67.9
2017-09-03T19:15:31.274Z,67
2017-09-03T19:25:45.061Z,65.2
2017-09-03T19:35:58.860Z,54.7
2017-09-03T19:46:14.082Z,46.2
2017-09-03T19:56:28.143Z,35
2017-09-03T20:06:42.097Z,35.7
2017-09-03T20:16:56.322Z,40.4
2017-09-03T20:27:10.955Z,49.1
2017-09-03T20:37:25.523Z,48.2
2017-09-03T20:47:40.918Z,55.8
2017-09-03T20:57:56.081Z,60.1
2017-09-03T21:08:09.847Z,60.9
2017-09-03T21:18:25.308Z,58
2017-09-03T21:28:39.707Z,66.2
2017-09-03T21:38:54.448Z,67.1
2017-09-03T21:49:08.212Z,62
2017-09-03T21:59:23.005Z,57.1
2017-09-03T22:09:37.395Z,56.1
2017-09-03T22:19:52.327Z,40.7
2017-09-03T22:30:06.315Z,34.6
2017-09-03T22:40:21.066Z,31.6
2017-09-03T22:50:34.956Z,25.2
2017-09-03T23:00:49.683Z,21.8
2017-09-03T23:11:04.604Z,17.9
2017-09-03T23:21:19.586Z,16.3
2017-09-03T23:31:35.001Z,15.8
2017-09-03T23:41:48.156Z,15.4
2017-09-03T23:52:02.224Z,15.4
