createdAt,value
2022-09-25T00:01:13.886Z,100266.27
2022-09-25T00:03:49.531Z,100263.64
2022-09-25T00:06:22.448Z,100262.20
2022-09-25T00:08:50.323Z,100264.25
2022-09-25T00:11:20.813Z,100265.92
2022-09-25T00:13:48.791Z,100264.35
2022-09-25T00:16:19.425Z,100260.77
2022-09-25T00:19:05.605Z,100258.67
2022-09-25T00:21:33.438Z,100261.09
2022-09-25T00:24:03.355Z,100256.43
2022-09-25T00:26:33.541Z,100261.02
2022-09-25T00:29:00.999Z,100259.47
2022-09-25T00:31:29.261Z,100258.02
2022-09-25T00:33:58.366Z,100256.44
2022-09-25T00:36:26.273Z,100255.13
2022-09-25T00:38:54.168Z,100255.70
2022-09-25T00:41:23.412Z,100258.70
2022-09-25T00:43:53.181Z,100252.77
2022-09-25T00:46:22.425Z,100252.07
2022-09-25T00:49:08.075Z,100251.48
2022-09-25T00:51:46.455Z,100245.91
2022-09-25T00:54:17.708Z,100246.06
2022-09-25T00:56:48.539Z,100241.11
2022-09-25T00:59:22.592Z,100240.79
2022-09-25T01:01:49.817Z,100241.67
2022-09-25T01:04:19.534Z,100242.61
2022-09-25T01:06:46.622Z,100243.67
2022-09-25T01:09:13.601Z,100240.34
2022-09-25T01:11:40.565Z,100240.95
2022-09-25T01:14:09.670Z,100241.05
2022-09-25T01:16:50.863Z,100243.55
2022-09-25T01:20:03.245Z,100245.35
2022-09-25T01:22:55.604Z,100243.75
2022-09-25T01:25:57.634Z,100239.77
2022-09-25T01:28:49.972Z,100238.94
2022-09-25T01:31:38.210Z,100240.31
2022-09-25T01:34:50.778Z,100236.48
2022-09-25T01:37:29.546Z,100236.71
2022-09-25T01:40:28.743Z,100234.75
2022-09-25T01:43:09.524Z,100235.98
2022-09-25T01:45:40.861Z,100233.67
2022-09-25T01:48:10.361Z,100229.04
2022-09-25T01:50:47.511Z,100228.65
2022-09-25T01:53:20.380Z,100221.55
2022-09-25T01:55:52.570Z,100220.84
2022-09-25T01:58:33.949Z,100223.19
2022-09-25T02:01:15.573Z,100224.20
2022-09-25T02:03:56.931Z,100227.54
2022-09-25T02:06:25.078Z,100226.21
2022-09-25T02:09:00.828Z,100228.58
2022-09-25T02:11:35.204Z,100229.39
2022-09-25T02:14:08.530Z,100227.07
2022-09-25T02:16:43.186Z,100223.44
2022-09-25T02:19:32.353Z,100225.80
2022-09-25T02:21:59.483Z,100221.20
2022-09-25T02:24:41.302Z,100219.52
2022-09-25T02:27:08.290Z,100216.05
2022-09-25T02:29:35.276Z,100217.05
2022-09-25T02:32:08.010Z,100210.96
2022-09-25T02:34:36.334Z,100201.16
2022-09-25T02:37:09.761Z,100204.83
2022-09-25T02:39:36.722Z,100203.35
2022-09-25T02:42:25.421Z,100198.29
2022-09-25T02:45:17.573Z,100198.33
2022-09-25T02:47:51.564Z,100199.18
2022-09-25T02:50:43.199Z,100197.52
2022-09-25T02:53:38.450Z,100200.23
2022-09-25T02:56:20.584Z,100195.73
2022-09-25T02:59:02.069Z,100194.50
2022-09-25T03:01:34.758Z,100194.59
2022-09-25T03:04:04.938Z,100197.17
2022-09-25T03:06:32.523Z,100195.02
2022-09-25T03:09:01.507Z,100192.09
2022-09-25T03:11:29.124Z,100194.95
2022-09-25T03:14:01.840Z,100199.33
2022-09-25T03:16:45.636Z,100194.14
2022-09-25T03:19:13.734Z,100189.83
2022-09-25T03:21:41.023Z,100191.81
2022-09-25T03:24:09.550Z,100188.91
2022-09-25T03:26:36.626Z,100187.47
2022-09-25T03:29:03.942Z,100185.66
2022-09-25T03:31:32.215Z,100186.77
2022-09-25T03:34:00.141Z,100189.50
2022-09-25T03:36:29.315Z,100185.98
2022-09-25T03:38:58.526Z,100183.96
2022-09-25T03:41:28.667Z,100185.86
2022-09-25T03:43:56.419Z,100182.06
2022-09-25T03:46:26.599Z,100180.17
2022-09-25T03:48:54.934Z,100187.56
2022-09-25T03:51:23.149Z,100188.30
2022-09-25T03:53:51.279Z,100190.45
2022-09-25T03:56:21.087Z,100188.64
2022-09-25T03:58:49.872Z,100184.46
2022-09-25T04:01:19.017Z,100185.89
2022-09-25T04:03:47.026Z,100185.15
2022-09-25T04:06:17.897Z,100186.88
2022-09-25T04:08:46.071Z,100185.30
2022-09-25T04:11:15.143Z,100185.55
2022-09-25T04:13:43.677Z,100188.79
2022-09-25T04:16:12.617Z,100186.81
2022-09-25T04:18:41.351Z,100189.03
2022-09-25T04:21:10.706Z,100189.18
2022-09-25T04:23:38.393Z,100186.45
2022-09-25T04:26:06.270Z,100183.21
2022-09-25T04:28:33.673Z,100184.33
2022-09-25T04:31:02.151Z,100183.48
2022-09-25T04:33:48.258Z,100185.83
2022-09-25T04:36:18.624Z,100186.08
2022-09-25T04:38:46.730Z,100185.73
2022-09-25T04:41:19.632Z,100178.59
2022-09-25T04:43:47.307Z,100174.85
2022-09-25T04:46:21.119Z,100168.42
2022-09-25T04:48:49.711Z,100166.25
2022-09-25T04:51:16.748Z,100171.04
2022-09-25T04:53:43.671Z,100168.84
2022-09-25T04:56:15.823Z,100170.02
2022-09-25T04:58:49.119Z,100175.33
2022-09-25T05:01:18.708Z,100173.73
2022-09-25T05:03:49.772Z,100168.80
2022-09-25T05:06:16.827Z,100166.92
2022-09-25T05:08:43.789Z,100170.77
2022-09-25T05:11:11.269Z,100169.04
2022-09-25T05:13:40.940Z,100167.84
2022-09-25T05:16:08.990Z,100171.81
2022-09-25T05:18:41.344Z,100173.48
2022-09-25T05:21:09.712Z,100177.67
2022-09-25T05:23:36.793Z,100178.89
2022-09-25T05:26:06.870Z,100184.70
2022-09-25T05:28:34.172Z,100187.30
2022-09-25T05:31:03.211Z,100185.90
2022-09-25T05:33:32.462Z,100186.55
2022-09-25T05:36:07.189Z,100191.21
2022-09-25T05:38:39.758Z,100192.52
2022-09-25T05:41:10.628Z,100192.37
2022-09-25T05:43:44.083Z,100191.88
2022-09-25T05:46:13.027Z,100193.09
2022-09-25T05:48:40.529Z,100192.87
2022-09-25T05:51:08.622Z,100200.94
2022-09-25T05:53:36.516Z,100201.29
2022-09-25T05:56:05.323Z,100203.91
2022-09-25T05:58:35.294Z,100209.09
2022-09-25T06:01:07.952Z,100214.05
2022-09-25T06:03:35.702Z,100219.55
2022-09-25T06:06:03.914Z,100222.33
2022-09-25T06:08:31.656Z,100218.52
2022-09-25T06:11:00.939Z,100211.56
2022-09-25T06:13:31.606Z,100207.34
2022-09-25T06:15:58.841Z,100203.83
2022-09-25T06:18:26.473Z,100203.34
2022-09-25T06:21:01.255Z,100204.98
2022-09-25T06:23:29.026Z,100193.45
2022-09-25T06:26:03.219Z,100190.90
2022-09-25T06:28:32.421Z,100192.27
2022-09-25T06:31:01.436Z,100192.84
2022-09-25T06:33:28.648Z,100192.70
2022-09-25T06:35:55.697Z,100192.80
2022-09-25T06:38:22.726Z,100190.58
2022-09-25T06:40:50.054Z,100187.36
2022-09-25T06:43:17.399Z,100187.56
2022-09-25T06:45:44.459Z,100189.01
2022-09-25T06:48:13.379Z,100191.20
2022-09-25T06:50:46.695Z,100187.91
2022-09-25T06:53:15.748Z,100188.20
2022-09-25T06:55:46.996Z,100192.73
2022-09-25T06:58:17.561Z,100193.81
2022-09-25T07:00:51.333Z,100189.20
2022-09-25T07:03:37.873Z,100192.91
2022-09-25T07:06:07.919Z,100195.71
2022-09-25T07:08:36.446Z,100191.27
2022-09-25T07:11:04.210Z,100185.45
2022-09-25T07:13:34.903Z,100179.19
2022-09-25T07:16:07.649Z,100175.46
2022-09-25T07:18:34.946Z,100176.72
2022-09-25T07:21:08.016Z,100179.08
2022-09-25T07:23:35.884Z,100177.72
2022-09-25T07:26:10.590Z,100179.79
2022-09-25T07:28:40.634Z,100180.10
2022-09-25T07:31:22.924Z,100183.04
2022-09-25T07:33:50.258Z,100183.85
2022-09-25T07:36:18.180Z,100187.70
2022-09-25T07:38:53.668Z,100183.96
2022-09-25T07:41:22.433Z,100183.79
2022-09-25T07:44:11.915Z,100185.94
2022-09-25T07:46:45.491Z,100183.58
2022-09-25T07:49:12.657Z,100183.70
2022-09-25T07:51:39.682Z,100182.30
2022-09-25T07:54:07.596Z,100184.57
2022-09-25T07:56:34.826Z,100183.91
2022-09-25T07:59:02.586Z,100176.46
2022-09-25T08:01:29.656Z,100179.48
2022-09-25T08:03:56.921Z,100177.30
2022-09-25T08:06:24.183Z,100177.73
2022-09-25T08:08:51.200Z,100179.52
2022-09-25T08:11:18.375Z,100179.82
2022-09-25T08:13:45.929Z,100181.95
2022-09-25T08:16:18.641Z,100178.57
2022-09-25T08:18:47.067Z,100179.84
2022-09-25T08:21:16.714Z,100177.08
2022-09-25T08:23:49.210Z,100177.59
2022-09-25T08:26:23.228Z,100180.85
2022-09-25T08:28:53.446Z,100179.52
2022-09-25T08:31:21.859Z,100180.23
2022-09-25T08:33:50.329Z,100172.23
2022-09-25T08:36:18.124Z,100167.84
2022-09-25T08:38:45.237Z,100163.63
2022-09-25T08:41:18.623Z,100159.42
2022-09-25T08:44:09.818Z,100157.66
2022-09-25T08:47:09.015Z,100155.54
2022-09-25T08:49:45.214Z,100154.35
2022-09-25T08:52:21.857Z,100155.88
2022-09-25T08:54:54.646Z,100153.51
2022-09-25T08:57:43.697Z,100146.18
2022-09-25T09:00:22.569Z,100145.45
2022-09-25T09:02:55.353Z,100137.40
2022-09-25T09:05:40.733Z,100129.83
2022-09-25T09:08:14.179Z,100131.88
2022-09-25T09:11:10.006Z,100129.97
2022-09-25T09:13:54.755Z,100125.34
2022-09-25T09:16:21.795Z,100122.88
2022-09-25T09:18:57.156Z,100122.79
2022-09-25T09:21:46.730Z,100120.17
2022-09-25T09:24:35.042Z,100119.33
2022-09-25T09:27:24.378Z,100115.81
2022-09-25T09:30:20.278Z,100114.52
2022-09-25T09:33:17.522Z,100107.43
2022-09-25T09:35:47.914Z,100106.73
2022-09-25T09:38:28.205Z,100101.27
2022-09-25T09:41:05.043Z,100097.05
2022-09-25T09:43:57.640Z,100094.65
2022-09-25T09:46:28.287Z,100095.94
2022-09-25T09:49:34.937Z,100097.77
2022-09-25T09:52:11.051Z,100093.06
2022-09-25T09:54:52.712Z,100083.16
2022-09-25T09:57:32.877Z,100073.73
2022-09-25T10:00:11.873Z,100070.89
2022-09-25T10:03:01.886Z,100065.63
2022-09-25T10:05:35.104Z,100060.13
2022-09-25T10:08:02.387Z,100056.59
2022-09-25T10:10:36.903Z,100053.17
2022-09-25T10:13:11.060Z,100045.86
2022-09-25T10:16:04.525Z,100040.64
2022-09-25T10:18:40.557Z,100036.75
2022-09-25T10:21:18.085Z,100038.35
2022-09-25T10:23:50.697Z,100034.58
2022-09-25T10:26:29.887Z,100032.43
2022-09-25T10:29:02.171Z,100032.83
2022-09-25T10:31:33.283Z,100026.20
2022-09-25T10:34:05.904Z,100024.66
2022-09-25T10:36:42.868Z,100025.85
2022-09-25T10:39:49.178Z,100024.33
2022-09-25T10:42:40.524Z,100020.77
2022-09-25T10:45:40.427Z,100019.61
2022-09-25T10:48:44.213Z,100014.33
2022-09-25T10:51:12.168Z,100018.45
2022-09-25T10:53:39.172Z,100015.80
2022-09-25T10:56:12.551Z,100013.29
2022-09-25T10:58:52.490Z,100009.95
2022-09-25T11:01:19.787Z,100003.63
2022-09-25T11:03:51.063Z,99998.83
2022-09-25T11:06:25.944Z,99995.33
2022-09-25T11:09:12.494Z,99991.27
2022-09-25T11:11:40.698Z,99988.02
2022-09-25T11:14:18.926Z,99989.48
2022-09-25T11:16:52.506Z,99986.23
2022-09-25T11:19:30.837Z,99984.91
2022-09-25T11:22:16.068Z,99982.02
2022-09-25T11:25:11.421Z,99974.41
2022-09-25T11:27:53.042Z,99971.93
2022-09-25T11:30:22.248Z,99969.09
2022-09-25T11:33:15.264Z,99971.13
2022-09-25T11:35:52.773Z,99967.52
2022-09-25T11:38:59.862Z,99964.46
2022-09-25T11:41:38.393Z,99967.32
2022-09-25T11:44:32.495Z,99968.35
2022-09-25T11:47:33.653Z,99969.64
2022-09-25T11:50:01.762Z,99964.83
2022-09-25T11:52:47.786Z,99960.22
2022-09-25T11:55:34.329Z,99962.41
2022-09-25T11:58:20.352Z,99957.95
2022-09-25T12:01:18.471Z,99960.04
2022-09-25T12:04:20.483Z,99958.70
2022-09-25T12:06:54.681Z,99956.30
2022-09-25T12:09:43.466Z,99952.20
2022-09-25T12:12:30.920Z,99947.15
2022-09-25T12:15:27.511Z,99939.27
2022-09-25T12:18:22.979Z,99937.05
2022-09-25T12:21:03.693Z,99937.71
2022-09-25T12:23:58.685Z,99931.45
2022-09-25T12:26:44.623Z,99929.10
2022-09-25T12:29:28.644Z,99926.56
2022-09-25T12:32:28.215Z,99932.41
2022-09-25T12:35:28.728Z,99927.81
2022-09-25T12:38:05.187Z,99925.86
2022-09-25T12:40:59.036Z,99921.65
2022-09-25T12:43:52.090Z,99922.94
2022-09-25T12:46:42.120Z,99920.36
2022-09-25T12:49:12.085Z,99910.52
2022-09-25T12:51:43.280Z,99903.52
2022-09-25T12:54:25.885Z,99900.67
2022-09-25T12:57:13.619Z,99899.92
2022-09-25T12:59:51.978Z,99902.27
2022-09-25T13:03:00.485Z,99897.20
2022-09-25T13:05:34.728Z,99892.98
2022-09-25T13:08:44.749Z,99894.08
2022-09-25T13:11:38.679Z,99894.48
2022-09-25T13:14:32.470Z,99898.05
2022-09-25T13:17:00.926Z,99896.08
2022-09-25T13:19:32.743Z,99891.09
2022-09-25T13:22:20.317Z,99894.30
2022-09-25T13:25:13.887Z,99889.82
2022-09-25T13:27:46.280Z,99882.52
2022-09-25T13:30:25.941Z,99881.09
2022-09-25T13:32:55.916Z,99882.33
2022-09-25T13:35:23.719Z,99883.94
2022-09-25T13:37:54.749Z,99875.38
2022-09-25T13:40:42.332Z,99881.45
2022-09-25T13:43:27.712Z,99878.44
2022-09-25T13:46:17.414Z,99875.40
2022-09-25T13:48:44.592Z,99873.63
2022-09-25T13:51:17.925Z,99873.26
2022-09-25T13:53:58.590Z,99869.13
2022-09-25T13:56:41.082Z,99865.58
2022-09-25T13:59:14.610Z,99864.17
2022-09-25T14:01:46.719Z,99866.49
2022-09-25T14:04:13.759Z,99861.52
2022-09-25T14:06:42.732Z,99864.89
2022-09-25T14:09:19.450Z,99862.41
2022-09-25T14:12:02.496Z,99861.16
2022-09-25T14:14:52.375Z,99860.27
2022-09-25T14:17:21.985Z,99857.77
2022-09-25T14:19:52.520Z,99850.82
2022-09-25T14:22:29.178Z,99847.60
2022-09-25T14:24:56.265Z,99845.10
2022-09-25T14:27:27.391Z,99849.39
2022-09-25T14:30:13.609Z,99846.34
2022-09-25T14:32:59.948Z,99842.77
2022-09-25T14:35:42.174Z,99842.96
2022-09-25T14:38:48.098Z,99840.66
2022-09-25T14:41:22.537Z,99837.09
2022-09-25T14:44:25.247Z,99834.77
2022-09-25T14:46:56.758Z,99829.42
2022-09-25T14:49:38.247Z,99829.78
2022-09-25T14:52:14.640Z,99825.67
2022-09-25T14:54:45.973Z,99819.26
2022-09-25T14:57:20.793Z,99818.37
2022-09-25T14:59:56.090Z,99818.53
2022-09-25T15:02:40.045Z,99817.46
2022-09-25T15:05:32.742Z,99814.60
2022-09-25T15:08:02.038Z,99818.48
2022-09-25T15:10:38.527Z,99817.73
2022-09-25T15:13:20.292Z,99818.61
2022-09-25T15:16:12.717Z,99815.20
2022-09-25T15:18:42.211Z,99810.20
2022-09-25T15:21:21.188Z,99808.58
2022-09-25T15:23:48.257Z,99807.33
2022-09-25T15:26:18.403Z,99805.16
2022-09-25T15:28:45.895Z,99805.87
2022-09-25T15:31:13.617Z,99807.27
2022-09-25T15:33:41.627Z,99806.17
2022-09-25T15:36:16.868Z,99805.10
2022-09-25T15:38:44.239Z,99810.96
2022-09-25T15:41:15.549Z,99806.84
2022-09-25T15:43:42.839Z,99807.73
2022-09-25T15:46:09.775Z,99808.41
2022-09-25T15:49:08.240Z,99810.70
2022-09-25T15:51:36.163Z,99807.47
2022-09-25T15:54:18.573Z,99808.69
2022-09-25T15:56:50.725Z,99802.98
2022-09-25T15:59:30.460Z,99797.42
2022-09-25T16:02:16.914Z,99799.67
2022-09-25T16:04:51.391Z,99796.60
2022-09-25T16:07:28.543Z,99796.58
2022-09-25T16:09:58.844Z,99796.37
2022-09-25T16:12:26.299Z,99794.39
2022-09-25T16:14:54.862Z,99790.11
2022-09-25T16:17:22.373Z,99789.95
2022-09-25T16:20:06.514Z,99787.27
2022-09-25T16:22:45.349Z,99784.40
2022-09-25T16:25:20.714Z,99778.89
2022-09-25T16:27:48.147Z,99778.86
2022-09-25T16:30:23.758Z,99773.65
2022-09-25T16:32:55.808Z,99774.17
2022-09-25T16:36:08.230Z,99770.20
2022-09-25T16:38:34.662Z,99767.67
2022-09-25T16:41:11.788Z,99770.99
2022-09-25T16:43:39.354Z,99768.99
2022-09-25T16:46:25.265Z,99769.48
2022-09-25T16:49:00.674Z,99773.88
2022-09-25T16:51:29.781Z,99774.91
2022-09-25T16:54:00.515Z,99777.02
2022-09-25T16:56:30.345Z,99778.91
2022-09-25T16:58:58.809Z,99774.77
2022-09-25T17:01:27.787Z,99773.68
2022-09-25T17:03:59.281Z,99773.31
2022-09-25T17:06:29.937Z,99772.21
2022-09-25T17:08:59.678Z,99773.79
2022-09-25T17:11:27.021Z,99773.42
2022-09-25T17:13:54.153Z,99773.38
2022-09-25T17:16:21.287Z,99774.59
2022-09-25T17:18:48.445Z,99779.17
2022-09-25T17:21:16.286Z,99778.59
2022-09-25T17:23:44.155Z,99780.84
2022-09-25T17:26:19.983Z,99779.16
2022-09-25T17:28:47.507Z,99779.83
2022-09-25T17:31:19.730Z,99782.60
2022-09-25T17:33:49.666Z,99780.44
2022-09-25T17:36:16.940Z,99780.91
2022-09-25T17:38:44.156Z,99784.40
2022-09-25T17:41:40.971Z,99786.14
2022-09-25T17:44:15.904Z,99783.44
2022-09-25T17:47:03.494Z,99783.19
2022-09-25T17:49:30.692Z,99775.48
2022-09-25T17:51:58.291Z,99769.10
2022-09-25T17:54:29.603Z,99766.06
2022-09-25T17:56:57.060Z,99764.79
2022-09-25T17:59:26.108Z,99760.16
2022-09-25T18:01:53.316Z,99764.75
2022-09-25T18:04:24.901Z,99761.71
2022-09-25T18:06:52.519Z,99756.37
2022-09-25T18:09:27.508Z,99754.91
2022-09-25T18:11:56.054Z,99752.90
2022-09-25T18:14:23.848Z,99754.82
2022-09-25T18:16:50.871Z,99754.27
2022-09-25T18:19:38.540Z,99747.21
2022-09-25T18:22:21.255Z,99748.30
2022-09-25T18:24:58.813Z,99748.64
2022-09-25T18:27:31.940Z,99747.20
2022-09-25T18:30:00.330Z,99747.45
2022-09-25T18:32:27.993Z,99743.34
2022-09-25T18:34:55.975Z,99745.82
2022-09-25T18:37:23.164Z,99747.80
2022-09-25T18:39:50.736Z,99746.73
2022-09-25T18:42:18.073Z,99749.39
2022-09-25T18:44:45.117Z,99745.66
2022-09-25T18:47:13.420Z,99746.86
2022-09-25T18:49:40.528Z,99748.10
2022-09-25T18:52:07.887Z,99747.57
2022-09-25T18:54:34.978Z,99747.04
2022-09-25T18:57:02.440Z,99745.80
2022-09-25T18:59:30.106Z,99746.85
2022-09-25T19:02:00.182Z,99743.11
2022-09-25T19:04:28.305Z,99740.77
2022-09-25T19:06:55.788Z,99737.00
2022-09-25T19:09:26.076Z,99738.88
2022-09-25T19:11:55.153Z,99733.16
2022-09-25T19:14:23.830Z,99739.17
2022-09-25T19:16:52.762Z,99740.02
2022-09-25T19:19:20.227Z,99737.61
2022-09-25T19:21:47.704Z,99739.46
2022-09-25T19:24:17.746Z,99743.48
2022-09-25T19:26:45.719Z,99739.67
2022-09-25T19:29:13.275Z,99735.73
2022-09-25T19:31:40.906Z,99736.09
2022-09-25T19:34:08.829Z,99732.90
2022-09-25T19:36:36.524Z,99733.74
2022-09-25T19:39:05.212Z,99733.67
2022-09-25T19:41:35.563Z,99731.09
2022-09-25T19:44:12.376Z,99723.92
2022-09-25T19:46:45.724Z,99722.39
2022-09-25T19:49:15.564Z,99721.35
2022-09-25T19:51:43.179Z,99721.00
2022-09-25T19:54:13.713Z,99722.45
2022-09-25T19:56:41.937Z,99721.03
2022-09-25T19:59:15.904Z,99719.69
2022-09-25T20:01:44.037Z,99725.55
2022-09-25T20:04:19.074Z,99728.75
2022-09-25T20:06:49.835Z,99731.48
2022-09-25T20:09:17.339Z,99727.52
2022-09-25T20:11:46.194Z,99733.07
2022-09-25T20:14:14.032Z,99731.34
2022-09-25T20:16:41.508Z,99728.77
2022-09-25T20:19:09.657Z,99725.54
2022-09-25T20:21:38.633Z,99726.14
2022-09-25T20:24:07.659Z,99731.39
2022-09-25T20:26:35.987Z,99733.41
2022-09-25T20:29:12.505Z,99731.69
2022-09-25T20:31:42.668Z,99726.83
2022-09-25T20:34:15.369Z,99725.34
2022-09-25T20:36:43.542Z,99724.51
2022-09-25T20:39:19.784Z,99722.70
2022-09-25T20:41:48.980Z,99723.84
2022-09-25T20:44:16.250Z,99724.21
2022-09-25T20:46:43.205Z,99726.23
2022-09-25T20:49:10.729Z,99725.81
2022-09-25T20:51:37.880Z,99724.02
2022-09-25T20:54:09.674Z,99724.29
2022-09-25T20:56:38.623Z,99723.65
2022-09-25T20:59:05.826Z,99721.05
2022-09-25T21:01:36.147Z,99722.03
2022-09-25T21:04:05.344Z,99722.14
2022-09-25T21:06:34.295Z,99724.19
2022-09-25T21:09:05.851Z,99722.73
2022-09-25T21:11:33.383Z,99722.31
2022-09-25T21:14:02.197Z,99722.45
2022-09-25T21:16:32.614Z,99721.35
2022-09-25T21:19:03.757Z,99720.14
2022-09-25T21:21:33.201Z,99715.47
2022-09-25T21:24:01.906Z,99718.15
2022-09-25T21:26:30.826Z,99721.06
2022-09-25T21:29:00.570Z,99716.08
2022-09-25T21:31:41.062Z,99715.38
2022-09-25T21:34:11.790Z,99714.77
2022-09-25T21:36:38.802Z,99715.22
2022-09-25T21:39:06.845Z,99715.70
2022-09-25T21:41:34.233Z,99716.02
2022-09-25T21:44:07.524Z,99712.96
2022-09-25T21:46:34.739Z,99710.75
2022-09-25T21:49:04.877Z,99705.27
2022-09-25T21:51:38.643Z,99702.89
2022-09-25T21:54:07.793Z,99701.52
2022-09-25T21:56:35.536Z,99696.50
2022-09-25T21:59:08.156Z,99694.13
2022-09-25T22:01:39.704Z,99693.52
2022-09-25T22:04:10.699Z,99693.01
2022-09-25T22:06:41.298Z,99690.61
2022-09-25T22:09:17.784Z,99686.73
2022-09-25T22:11:46.224Z,99681.56
2022-09-25T22:14:16.320Z,99677.20
2022-09-25T22:16:46.284Z,99674.30
2022-09-25T22:19:19.022Z,99674.36
2022-09-25T22:21:48.558Z,99674.92
2022-09-25T22:24:16.587Z,99674.39
2022-09-25T22:26:45.438Z,99673.58
2022-09-25T22:29:13.891Z,99674.98
2022-09-25T22:31:43.712Z,99674.39
2022-09-25T22:34:29.596Z,99671.60
2022-09-25T22:36:59.917Z,99670.03
2022-09-25T22:39:29.302Z,99666.17
2022-09-25T22:41:56.474Z,99666.30
2022-09-25T22:44:23.889Z,99664.97
2022-09-25T22:46:51.581Z,99667.00
2022-09-25T22:49:18.551Z,99663.92
2022-09-25T22:51:45.641Z,99664.33
2022-09-25T22:54:14.092Z,99659.89
2022-09-25T22:56:42.106Z,99656.36
2022-09-25T22:59:12.489Z,99652.23
2022-09-25T23:01:44.564Z,99648.00
2022-09-25T23:04:14.665Z,99647.89
2022-09-25T23:06:41.676Z,99644.25
2022-09-25T23:09:13.728Z,99641.58
2022-09-25T23:11:41.481Z,99640.16
2022-09-25T23:14:16.510Z,99637.20
2022-09-25T23:16:45.017Z,99631.93
2022-09-25T23:19:12.545Z,99625.36
2022-09-25T23:21:40.121Z,99619.06
2022-09-25T23:24:10.590Z,99615.52
2022-09-25T23:26:38.117Z,99617.84
2022-09-25T23:29:05.251Z,99615.23
2022-09-25T23:31:33.337Z,99616.13
2022-09-25T23:34:01.636Z,99614.39
2022-09-25T23:36:30.130Z,99617.22
2022-09-25T23:38:59.902Z,99616.05
2022-09-25T23:41:27.529Z,99614.59
2022-09-25T23:43:55.463Z,99615.52
2022-09-25T23:46:25.210Z,99617.90
2022-09-25T23:48:52.837Z,99620.96
2022-09-25T23:51:22.412Z,99621.58
2022-09-25T23:53:49.835Z,99620.77
2022-09-25T23:56:19.513Z,99616.16
2022-09-25T23:58:47.680Z,99613.47
