createdAt,value
2022-07-28T00:00:30.933Z,0
2022-07-28T00:02:57.539Z,0
2022-07-28T00:05:24.162Z,0
2022-07-28T00:07:50.798Z,0
2022-07-28T00:10:17.420Z,0
2022-07-28T00:12:42.542Z,0
2022-07-28T00:15:09.176Z,0
2022-07-28T00:17:35.790Z,0
2022-07-28T00:20:02.404Z,0
2022-07-28T00:22:29.029Z,0
2022-07-28T00:24:55.659Z,0
2022-07-28T00:27:22.274Z,0
2022-07-28T00:29:48.900Z,0
2022-07-28T00:32:15.523Z,0
2022-07-28T00:34:42.160Z,0
2022-07-28T00:37:08.767Z,0
2022-07-28T00:39:35.384Z,0
2022-07-28T00:42:02.020Z,0
2022-07-28T00:44:27.156Z,0
2022-07-28T00:46:53.762Z,0
2022-07-28T00:49:20.398Z,0
2022-07-28T00:51:47.010Z,0
2022-07-28T00:54:13.644Z,0
2022-07-28T00:56:40.260Z,0
2022-07-28T00:59:06.890Z,0
2022-07-28T01:01:33.509Z,0
2022-07-28T01:04:00.128Z,0
2022-07-28T01:06:26.744Z,0
2022-07-28T01:08:53.373Z,0
2022-07-28T01:11:19.990Z,0
2022-07-28T01:13:46.615Z,0
2022-07-28T01:16:11.737Z,0
2022-07-28T01:18:38.370Z,0
2022-07-28T01:21:04.992Z,0
2022-07-28T01:23:31.611Z,0
2022-07-28T01:25:58.243Z,0
2022-07-28T01:28:24.873Z,0
2022-07-28T01:30:51.469Z,0
2022-07-28T01:33:18.112Z,0
2022-07-28T01:35:44.729Z,0
2022-07-28T01:38:11.342Z,0
2022-07-28T01:40:37.966Z,0
2022-07-28T01:43:04.597Z,0
2022-07-28T01:45:31.229Z,0
2022-07-28T01:47:56.332Z,0
2022-07-28T01:50:22.955Z,0
2022-07-28T01:52:49.587Z,0
2022-07-28T01:55:16.210Z,0
2022-07-28T01:57:42.842Z,0
2022-07-28T02:00:09.459Z,0
2022-07-28T02:02:36.080Z,0
2022-07-28T02:05:02.700Z,0
2022-07-28T02:07:29.320Z,0
2022-07-28T02:09:55.945Z,0
2022-07-28T02:12:22.574Z,0
2022-07-28T02:14:49.189Z,0
2022-07-28T02:17:15.809Z,0
2022-07-28T02:19:40.942Z,0
2022-07-28T02:22:07.559Z,0
2022-07-28T02:24:34.183Z,0
2022-07-28T02:27:00.799Z,0
2022-07-28T02:29:27.425Z,0
2022-07-28T02:31:54.049Z,0
2022-07-28T02:34:20.677Z,0
2022-07-28T02:36:47.299Z,0
2022-07-28T02:39:13.918Z,0
2022-07-28T02:41:40.535Z,0
2022-07-28T02:44:07.153Z,0
2022-07-28T02:46:33.788Z,0
2022-07-28T02:49:00.402Z,0
2022-07-28T02:51:25.531Z,0
2022-07-28T02:53:52.146Z,0
2022-07-28T02:56:18.768Z,0
2022-07-28T02:58:45.413Z,0
2022-07-28T03:01:12.019Z,0
2022-07-28T03:03:38.652Z,0
2022-07-28T03:06:05.267Z,0
2022-07-28T03:08:31.898Z,0
2022-07-28T03:10:58.512Z,0
2022-07-28T03:13:25.133Z,0
2022-07-28T03:15:51.766Z,0
2022-07-28T03:18:18.375Z,0
2022-07-28T03:20:45.008Z,0
2022-07-28T03:23:10.139Z,0
2022-07-28T03:25:36.747Z,0
2022-07-28T03:28:03.382Z,0
2022-07-28T03:30:30.004Z,0
2022-07-28T03:32:56.617Z,0
2022-07-28T03:35:23.251Z,0
2022-07-28T03:37:49.881Z,0
2022-07-28T03:40:16.489Z,0
2022-07-28T03:42:43.113Z,0
2022-07-28T03:45:09.770Z,0
2022-07-28T03:47:36.360Z,0
2022-07-28T03:50:02.987Z,0
2022-07-28T03:52:29.600Z,0
2022-07-28T03:54:54.741Z,5
2022-07-28T03:57:21.373Z,5
2022-07-28T03:59:47.976Z,5
2022-07-28T04:02:14.594Z,11
2022-07-28T04:04:41.219Z,11
2022-07-28T04:07:07.853Z,16
2022-07-28T04:09:34.469Z,16
2022-07-28T04:12:01.089Z,16
2022-07-28T04:14:27.720Z,22
2022-07-28T04:16:54.342Z,22
2022-07-28T04:19:20.951Z,22
2022-07-28T04:21:47.585Z,22
2022-07-28T04:24:14.205Z,22
2022-07-28T04:26:39.355Z,22
2022-07-28T04:29:05.966Z,28
2022-07-28T04:31:32.573Z,28
2022-07-28T04:33:59.212Z,28
2022-07-28T04:36:25.819Z,33
2022-07-28T04:38:52.456Z,39
2022-07-28T04:41:19.077Z,39
2022-07-28T04:43:45.695Z,45
2022-07-28T04:46:12.328Z,45
2022-07-28T04:48:38.937Z,45
2022-07-28T04:51:05.558Z,45
2022-07-28T04:53:32.188Z,50
2022-07-28T04:55:58.819Z,56
2022-07-28T04:58:25.432Z,67
2022-07-28T05:00:51.087Z,78
2022-07-28T05:03:17.173Z,84
2022-07-28T05:05:43.794Z,90
2022-07-28T05:08:10.428Z,90
2022-07-28T05:10:37.058Z,90
2022-07-28T05:13:03.668Z,95
2022-07-28T05:15:30.307Z,101
2022-07-28T05:17:56.908Z,106
2022-07-28T05:20:23.538Z,101
2022-07-28T05:22:50.159Z,101
2022-07-28T05:25:16.792Z,101
2022-07-28T05:27:43.410Z,101
2022-07-28T05:30:10.040Z,95
2022-07-28T05:32:35.159Z,101
2022-07-28T05:35:01.792Z,112
2022-07-28T05:37:28.401Z,123
2022-07-28T05:39:55.025Z,129
2022-07-28T05:42:21.650Z,129
2022-07-28T05:44:48.286Z,135
2022-07-28T05:47:14.895Z,135
2022-07-28T05:49:41.513Z,151
2022-07-28T05:52:08.138Z,163
2022-07-28T05:54:34.761Z,157
2022-07-28T05:57:01.396Z,180
2022-07-28T05:59:28.006Z,185
2022-07-28T06:01:54.647Z,185
2022-07-28T06:04:19.766Z,168
2022-07-28T06:06:46.391Z,140
2022-07-28T06:09:12.997Z,112
2022-07-28T06:11:39.629Z,112
2022-07-28T06:14:06.251Z,135
2022-07-28T06:16:32.878Z,151
2022-07-28T06:18:59.514Z,168
2022-07-28T06:21:26.125Z,180
2022-07-28T06:23:52.733Z,180
2022-07-28T06:26:19.360Z,185
2022-07-28T06:28:45.994Z,196
2022-07-28T06:31:12.616Z,191
2022-07-28T06:33:39.224Z,185
2022-07-28T06:36:04.368Z,202
2022-07-28T06:38:30.992Z,213
2022-07-28T06:40:57.605Z,213
2022-07-28T06:43:24.222Z,196
2022-07-28T06:45:50.847Z,219
2022-07-28T06:48:17.479Z,202
2022-07-28T06:50:44.091Z,230
2022-07-28T06:53:10.735Z,253
2022-07-28T06:55:37.387Z,247
2022-07-28T06:58:03.977Z,236
2022-07-28T07:00:30.596Z,241
2022-07-28T07:02:57.201Z,271
2022-07-28T07:05:23.836Z,259
2022-07-28T07:07:48.966Z,304
2022-07-28T07:10:15.587Z,394
2022-07-28T07:12:42.190Z,1269
2022-07-28T07:15:08.830Z,1863
2022-07-28T07:17:35.461Z,1891
2022-07-28T07:20:02.070Z,1897
2022-07-28T07:22:28.689Z,2072
2022-07-28T07:24:55.323Z,1953
2022-07-28T07:27:21.940Z,2100
2022-07-28T07:29:48.563Z,2207
2022-07-28T07:32:15.174Z,2145
2022-07-28T07:34:41.807Z,2274
2022-07-28T07:37:08.423Z,2286
2022-07-28T07:39:33.554Z,2196
2022-07-28T07:42:00.190Z,2472
2022-07-28T07:44:26.812Z,2297
2022-07-28T07:46:53.416Z,2591
2022-07-28T07:49:20.052Z,2506
2022-07-28T07:51:45.171Z,2534
2022-07-28T07:54:11.809Z,2636
2022-07-28T07:56:38.432Z,2545
2022-07-28T07:59:05.055Z,2534
2022-07-28T08:01:31.671Z,2472
2022-07-28T08:03:58.360Z,2569
2022-07-28T08:06:24.921Z,2540
2022-07-28T08:08:51.530Z,2591
2022-07-28T08:11:18.166Z,2907
2022-07-28T08:13:44.792Z,2687
2022-07-28T08:16:11.402Z,2439
2022-07-28T08:18:38.027Z,2846
2022-07-28T08:21:04.672Z,3031
2022-07-28T08:23:29.782Z,3223
2022-07-28T08:25:56.393Z,3235
2022-07-28T08:28:23.025Z,3156
2022-07-28T08:30:49.653Z,2902
2022-07-28T08:33:16.268Z,3065
2022-07-28T08:35:42.894Z,3274
2022-07-28T08:38:09.509Z,3212
2022-07-28T08:40:36.145Z,3014
2022-07-28T08:43:02.787Z,3173
2022-07-28T08:45:29.375Z,3534
2022-07-28T08:47:56.017Z,3421
2022-07-28T08:50:22.633Z,3201
2022-07-28T08:52:49.244Z,3026
2022-07-28T08:55:14.389Z,2252
2022-07-28T08:57:41.020Z,3354
2022-07-28T09:00:07.642Z,2857
2022-07-28T09:02:34.242Z,3218
2022-07-28T09:05:00.889Z,2783
2022-07-28T09:07:27.519Z,3072
2022-07-28T09:09:54.126Z,3072
2022-07-28T09:12:20.746Z,3229
2022-07-28T09:14:47.553Z,3003
2022-07-28T09:17:13.991Z,3105
2022-07-28T09:19:40.618Z,3365
2022-07-28T09:22:07.232Z,3489
2022-07-28T09:24:33.863Z,3313
2022-07-28T09:26:58.991Z,3500
2022-07-28T09:29:25.610Z,3348
2022-07-28T09:31:52.252Z,3268
2022-07-28T09:34:18.849Z,2529
2022-07-28T09:36:45.468Z,1298
2022-07-28T09:39:12.099Z,1310
2022-07-28T09:41:38.734Z,1157
2022-07-28T09:44:05.384Z,1241
2022-07-28T09:46:31.978Z,1338
2022-07-28T09:48:58.614Z,880
2022-07-28T09:51:25.236Z,2997
2022-07-28T09:53:51.850Z,4172
2022-07-28T09:56:18.470Z,3816
2022-07-28T09:58:43.616Z,3856
2022-07-28T10:01:10.211Z,3308
2022-07-28T10:03:36.862Z,3573
2022-07-28T10:06:03.475Z,3856
2022-07-28T10:08:30.099Z,3048
2022-07-28T10:10:56.718Z,824
2022-07-28T10:13:23.335Z,829
2022-07-28T10:15:49.980Z,570
2022-07-28T10:18:16.585Z,553
2022-07-28T10:20:43.202Z,603
2022-07-28T10:23:10.043Z,542
2022-07-28T10:25:36.448Z,710
2022-07-28T10:28:03.313Z,688
2022-07-28T10:30:28.204Z,637
2022-07-28T10:32:54.836Z,581
2022-07-28T10:35:21.454Z,570
2022-07-28T10:37:48.087Z,536
2022-07-28T10:40:14.706Z,530
2022-07-28T10:42:41.322Z,479
2022-07-28T10:45:07.944Z,558
2022-07-28T10:47:34.569Z,553
2022-07-28T10:50:01.177Z,536
2022-07-28T10:52:27.811Z,570
2022-07-28T10:54:54.441Z,479
2022-07-28T10:57:21.069Z,422
2022-07-28T10:59:47.699Z,467
2022-07-28T11:02:12.813Z,428
2022-07-28T11:04:39.434Z,445
2022-07-28T11:07:06.049Z,484
2022-07-28T11:09:32.681Z,411
2022-07-28T11:11:59.307Z,417
2022-07-28T11:14:25.931Z,434
2022-07-28T11:16:52.557Z,439
2022-07-28T11:19:19.169Z,411
2022-07-28T11:21:45.796Z,338
2022-07-28T11:24:12.418Z,361
2022-07-28T11:26:39.053Z,321
2022-07-28T11:29:05.681Z,332
2022-07-28T11:31:32.290Z,372
2022-07-28T11:33:57.423Z,383
2022-07-28T11:36:24.062Z,344
2022-07-28T11:38:50.663Z,372
2022-07-28T11:41:17.305Z,316
2022-07-28T11:43:43.941Z,293
2022-07-28T11:46:10.527Z,338
2022-07-28T11:48:37.168Z,366
2022-07-28T11:51:03.811Z,361
2022-07-28T11:53:30.400Z,332
2022-07-28T11:55:57.036Z,310
2022-07-28T11:58:23.658Z,287
2022-07-28T12:00:50.276Z,276
2022-07-28T12:03:16.909Z,276
2022-07-28T12:05:42.026Z,276
2022-07-28T12:08:08.658Z,259
2022-07-28T12:10:35.290Z,271
2022-07-28T12:13:01.921Z,293
2022-07-28T12:15:28.533Z,310
2022-07-28T12:17:55.200Z,338
2022-07-28T12:20:21.774Z,321
2022-07-28T12:22:48.495Z,338
2022-07-28T12:25:15.014Z,344
2022-07-28T12:27:41.710Z,344
2022-07-28T12:30:08.290Z,321
2022-07-28T12:32:34.897Z,310
2022-07-28T12:35:01.523Z,287
2022-07-28T12:37:26.647Z,293
2022-07-28T12:39:53.262Z,276
2022-07-28T12:42:19.904Z,304
2022-07-28T12:44:46.542Z,372
2022-07-28T12:47:13.137Z,411
2022-07-28T12:49:39.768Z,383
2022-07-28T12:52:06.390Z,400
2022-07-28T12:54:33.007Z,366
2022-07-28T12:56:59.638Z,355
2022-07-28T12:59:26.269Z,338
2022-07-28T13:01:52.887Z,338
2022-07-28T13:04:19.515Z,355
2022-07-28T13:06:46.133Z,349
2022-07-28T13:09:12.747Z,338
2022-07-28T13:11:37.873Z,355
2022-07-28T13:14:04.519Z,383
2022-07-28T13:16:31.122Z,372
2022-07-28T13:18:57.751Z,361
2022-07-28T13:21:24.376Z,338
2022-07-28T13:23:51.001Z,355
2022-07-28T13:26:17.627Z,355
2022-07-28T13:28:44.248Z,338
2022-07-28T13:31:10.862Z,349
2022-07-28T13:33:37.500Z,293
2022-07-28T13:36:04.115Z,321
2022-07-28T13:38:30.744Z,287
2022-07-28T13:40:57.370Z,276
2022-07-28T13:43:22.510Z,259
2022-07-28T13:45:49.126Z,241
2022-07-28T13:48:15.748Z,236
2022-07-28T13:50:42.397Z,219
2022-07-28T13:53:08.988Z,208
2022-07-28T13:55:35.606Z,196
2022-07-28T13:58:02.231Z,174
2022-07-28T14:00:28.857Z,151
2022-07-28T14:02:55.473Z,135
2022-07-28T14:05:22.103Z,123
2022-07-28T14:07:48.720Z,112
2022-07-28T14:10:15.352Z,106
2022-07-28T14:12:41.985Z,118
2022-07-28T14:15:07.107Z,140
2022-07-28T14:17:33.728Z,157
2022-07-28T14:20:00.343Z,180
2022-07-28T14:22:26.987Z,168
2022-07-28T14:24:53.592Z,123
2022-07-28T14:27:20.217Z,106
2022-07-28T14:29:46.847Z,101
2022-07-28T14:32:13.475Z,101
2022-07-28T14:34:40.093Z,106
2022-07-28T14:37:06.719Z,106
2022-07-28T14:39:33.344Z,123
2022-07-28T14:41:59.979Z,123
2022-07-28T14:44:26.595Z,112
2022-07-28T14:46:53.212Z,101
2022-07-28T14:49:18.335Z,101
2022-07-28T14:51:44.970Z,95
2022-07-28T14:54:11.584Z,95
2022-07-28T14:56:38.217Z,95
2022-07-28T14:59:04.844Z,101
2022-07-28T15:01:31.463Z,95
2022-07-28T15:03:58.083Z,101
2022-07-28T15:06:24.731Z,95
2022-07-28T15:08:51.321Z,95
2022-07-28T15:11:17.962Z,95
2022-07-28T15:13:44.580Z,95
2022-07-28T15:16:11.213Z,90
2022-07-28T15:18:37.828Z,95
2022-07-28T15:21:02.952Z,90
2022-07-28T15:23:29.575Z,84
2022-07-28T15:25:56.266Z,84
2022-07-28T15:28:22.836Z,78
2022-07-28T15:30:49.468Z,78
2022-07-28T15:33:16.068Z,78
2022-07-28T15:35:42.693Z,78
2022-07-28T15:38:09.345Z,73
2022-07-28T15:40:35.950Z,73
2022-07-28T15:43:02.557Z,73
2022-07-28T15:45:29.185Z,78
2022-07-28T15:47:55.811Z,84
2022-07-28T15:50:22.459Z,78
2022-07-28T15:52:47.561Z,78
2022-07-28T15:55:14.181Z,78
2022-07-28T15:57:40.802Z,78
2022-07-28T16:00:07.441Z,78
2022-07-28T16:02:34.065Z,78
2022-07-28T16:04:59.184Z,78
2022-07-28T16:07:25.818Z,73
2022-07-28T16:09:52.440Z,67
2022-07-28T16:12:19.066Z,67
2022-07-28T16:14:45.696Z,67
2022-07-28T16:17:12.305Z,73
2022-07-28T16:19:38.925Z,73
2022-07-28T16:22:05.554Z,84
2022-07-28T16:24:32.189Z,90
2022-07-28T16:26:58.806Z,101
2022-07-28T16:29:25.423Z,101
2022-07-28T16:34:18.670Z,90
2022-07-28T16:36:43.811Z,84
2022-07-28T16:39:10.422Z,84
2022-07-28T16:41:37.061Z,84
2022-07-28T16:44:03.677Z,84
2022-07-28T16:46:30.300Z,84
2022-07-28T16:48:56.928Z,84
2022-07-28T16:53:50.170Z,84
2022-07-28T16:56:16.788Z,78
2022-07-28T16:58:43.401Z,78
2022-07-28T17:01:10.035Z,84
2022-07-28T17:03:36.666Z,78
2022-07-28T17:06:03.281Z,73
2022-07-28T17:08:28.415Z,73
2022-07-28T17:10:55.031Z,67
2022-07-28T17:13:21.655Z,67
2022-07-28T17:15:48.273Z,61
2022-07-28T17:18:14.895Z,61
2022-07-28T17:20:41.522Z,67
2022-07-28T17:23:08.155Z,67
2022-07-28T17:25:34.772Z,61
2022-07-28T17:28:01.404Z,61
2022-07-28T17:30:28.015Z,61
2022-07-28T17:35:21.264Z,61
2022-07-28T17:37:47.886Z,56
2022-07-28T17:40:13.015Z,50
2022-07-28T17:42:39.635Z,50
2022-07-28T17:45:06.254Z,45
2022-07-28T17:47:32.879Z,45
2022-07-28T17:49:59.519Z,39
2022-07-28T17:52:26.139Z,33
2022-07-28T17:54:52.760Z,33
2022-07-28T17:57:19.382Z,28
2022-07-28T17:59:46.009Z,28
2022-07-28T18:02:12.619Z,22
2022-07-28T18:04:39.252Z,22
2022-07-28T18:07:05.885Z,22
2022-07-28T18:09:32.507Z,22
2022-07-28T18:11:57.631Z,22
2022-07-28T18:14:24.253Z,22
2022-07-28T18:16:50.874Z,22
2022-07-28T18:19:17.499Z,28
2022-07-28T18:21:44.126Z,28
2022-07-28T18:24:10.750Z,28
2022-07-28T18:26:37.358Z,22
2022-07-28T18:29:03.993Z,22
2022-07-28T18:31:30.606Z,22
2022-07-28T18:33:57.249Z,16
2022-07-28T18:36:23.861Z,16
2022-07-28T18:38:50.487Z,16
2022-07-28T18:41:17.115Z,16
2022-07-28T18:43:42.230Z,11
2022-07-28T18:46:08.851Z,11
2022-07-28T18:48:35.487Z,11
2022-07-28T18:51:02.109Z,5
2022-07-28T18:53:28.748Z,5
2022-07-28T18:55:55.357Z,5
2022-07-28T18:58:21.979Z,0
2022-07-28T19:00:48.598Z,0
2022-07-28T19:03:15.212Z,0
2022-07-28T19:05:41.853Z,0
2022-07-28T19:08:08.474Z,0
2022-07-28T19:10:35.092Z,0
2022-07-28T19:13:01.731Z,0
2022-07-28T19:15:26.845Z,0
2022-07-28T19:17:53.457Z,0
2022-07-28T19:20:20.098Z,0
2022-07-28T19:22:46.712Z,0
2022-07-28T19:25:13.344Z,0
2022-07-28T19:27:39.950Z,0
2022-07-28T19:30:06.577Z,0
2022-07-28T19:32:33.213Z,0
2022-07-28T19:34:59.826Z,0
2022-07-28T19:37:26.462Z,0
2022-07-28T19:39:53.067Z,0
2022-07-28T19:42:19.702Z,0
2022-07-28T19:44:46.312Z,0
2022-07-28T19:47:11.475Z,0
2022-07-28T19:49:38.063Z,0
2022-07-28T19:52:04.687Z,0
2022-07-28T19:54:31.317Z,0
2022-07-28T19:56:57.946Z,0
2022-07-28T19:59:24.552Z,0
2022-07-28T20:01:51.180Z,0
2022-07-28T20:04:17.800Z,0
2022-07-28T20:06:44.433Z,0
2022-07-28T20:09:11.063Z,0
2022-07-28T20:11:37.677Z,0
2022-07-28T20:14:04.292Z,0
2022-07-28T20:16:30.930Z,0
2022-07-28T20:18:56.054Z,0
2022-07-28T20:21:22.665Z,0
2022-07-28T20:23:49.302Z,0
2022-07-28T20:26:15.918Z,0
2022-07-28T20:28:42.564Z,0
2022-07-28T20:31:09.177Z,0
2022-07-28T20:33:35.791Z,0
2022-07-28T20:36:02.402Z,0
2022-07-28T20:38:29.095Z,0
2022-07-28T20:40:55.651Z,0
2022-07-28T20:43:22.279Z,0
2022-07-28T20:45:48.896Z,0
2022-07-28T20:48:15.520Z,0
2022-07-28T20:50:40.668Z,0
2022-07-28T20:53:07.274Z,0
2022-07-28T20:55:33.912Z,0
2022-07-28T20:58:00.531Z,0
2022-07-28T21:00:27.137Z,0
2022-07-28T21:02:53.778Z,0
2022-07-28T21:05:20.393Z,0
2022-07-28T21:07:47.026Z,0
2022-07-28T21:10:13.641Z,0
2022-07-28T21:12:40.246Z,0
2022-07-28T21:15:06.895Z,0
2022-07-28T21:17:33.511Z,0
2022-07-28T21:20:00.136Z,0
2022-07-28T21:22:25.254Z,0
2022-07-28T21:24:51.881Z,0
2022-07-28T21:27:18.497Z,0
2022-07-28T21:29:45.109Z,0
2022-07-28T21:32:11.958Z,0
2022-07-28T21:34:38.370Z,0
2022-07-28T21:37:04.989Z,0
2022-07-28T21:39:31.617Z,0
2022-07-28T21:41:58.236Z,0
2022-07-28T21:44:24.859Z,0
2022-07-28T21:46:51.481Z,0
2022-07-28T21:49:18.102Z,0
2022-07-28T21:51:44.727Z,0
2022-07-28T21:54:09.869Z,0
2022-07-28T21:56:36.487Z,0
2022-07-28T21:59:03.095Z,0
2022-07-28T22:01:29.725Z,0
2022-07-28T22:03:56.349Z,0
2022-07-28T22:06:22.979Z,0
2022-07-28T22:08:49.599Z,0
2022-07-28T22:11:16.231Z,0
2022-07-28T22:13:42.850Z,0
2022-07-28T22:16:09.466Z,0
2022-07-28T22:18:36.079Z,0
2022-07-28T22:21:02.718Z,0
2022-07-28T22:23:29.348Z,0
2022-07-28T22:25:54.487Z,0
2022-07-28T22:28:21.084Z,0
2022-07-28T22:30:47.713Z,0
2022-07-28T22:33:14.351Z,0
2022-07-28T22:35:40.962Z,0
2022-07-28T22:38:07.592Z,0
2022-07-28T22:40:34.205Z,0
2022-07-28T22:43:00.835Z,0
2022-07-28T22:45:27.464Z,0
2022-07-28T22:47:54.081Z,0
2022-07-28T22:50:20.706Z,0
2022-07-28T22:52:47.324Z,0
2022-07-28T22:55:13.945Z,0
2022-07-28T22:57:39.078Z,0
2022-07-28T23:00:05.707Z,0
2022-07-28T23:02:32.329Z,0
2022-07-28T23:04:58.956Z,0
2022-07-28T23:07:25.567Z,0
2022-07-28T23:09:52.194Z,0
2022-07-28T23:12:18.817Z,0
2022-07-28T23:14:45.444Z,0
2022-07-28T23:17:12.073Z,0
2022-07-28T23:19:38.688Z,0
2022-07-28T23:22:05.314Z,0
2022-07-28T23:24:31.925Z,0
2022-07-28T23:26:58.560Z,0
2022-07-28T23:29:23.677Z,0
2022-07-28T23:31:50.310Z,0
2022-07-28T23:34:16.932Z,0
2022-07-28T23:36:43.553Z,0
2022-07-28T23:39:10.161Z,0
2022-07-28T23:41:36.795Z,0
2022-07-28T23:44:03.416Z,0
2022-07-28T23:46:30.045Z,0
2022-07-28T23:48:56.655Z,0
2022-07-28T23:51:23.280Z,0
2022-07-28T23:53:49.914Z,0
2022-07-28T23:56:16.527Z,0
2022-07-28T23:58:43.158Z,0
