createdAt,value
2017-06-27T00:01:58.125Z,46.80
2017-06-27T00:04:25.669Z,46.80
2017-06-27T00:06:53.224Z,46.80
2017-06-27T00:09:20.782Z,46.90
2017-06-27T00:11:48.336Z,47.00
2017-06-27T00:14:15.863Z,46.90
2017-06-27T00:16:44.176Z,46.80
2017-06-27T00:19:11.734Z,46.80
2017-06-27T00:21:39.297Z,46.90
2017-06-27T00:24:06.812Z,46.80
2017-06-27T00:26:35.108Z,47.00
2017-06-27T00:29:02.624Z,47.00
2017-06-27T00:31:30.132Z,47.10
2017-06-27T00:33:57.704Z,47.00
2017-06-27T00:36:25.262Z,47.10
2017-06-27T00:38:52.820Z,47.30
2017-06-27T00:41:20.384Z,47.30
2017-06-27T00:43:47.939Z,47.20
2017-06-27T00:46:15.497Z,47.30
2017-06-27T00:48:43.061Z,47.40
2017-06-27T00:51:10.621Z,47.40
2017-06-27T00:53:38.174Z,47.40
2017-06-27T00:56:05.680Z,47.70
2017-06-27T00:58:33.200Z,47.40
2017-06-27T01:01:00.713Z,47.50
2017-06-27T01:03:29.021Z,47.30
2017-06-27T01:05:56.584Z,47.30
2017-06-27T01:08:24.091Z,47.30
2017-06-27T01:10:51.610Z,47.10
2017-06-27T01:13:19.158Z,47.20
2017-06-27T01:15:46.714Z,47.30
2017-06-27T01:18:14.224Z,47.40
2017-06-27T01:20:41.736Z,47.10
2017-06-27T01:23:09.253Z,47.20
2017-06-27T01:25:37.567Z,46.80
2017-06-27T01:28:05.128Z,46.80
2017-06-27T01:30:32.681Z,46.90
2017-06-27T01:33:00.193Z,47.00
2017-06-27T01:35:27.809Z,46.70
2017-06-27T01:37:55.361Z,46.70
2017-06-27T01:40:22.922Z,46.80
2017-06-27T01:42:50.480Z,47.00
2017-06-27T01:45:18.038Z,46.80
2017-06-27T01:47:45.597Z,46.70
2017-06-27T01:50:13.109Z,47.00
2017-06-27T01:52:41.433Z,47.50
2017-06-27T01:55:08.993Z,47.20
2017-06-27T01:57:36.552Z,46.70
2017-06-27T02:00:04.104Z,47.10
2017-06-27T02:02:31.673Z,47.10
2017-06-27T02:04:59.440Z,46.90
2017-06-27T02:07:26.990Z,46.50
2017-06-27T02:09:54.508Z,46.50
2017-06-27T02:12:22.789Z,47.00
2017-06-27T02:14:51.101Z,47.00
2017-06-27T02:17:18.972Z,47.00
2017-06-27T02:19:46.493Z,47.10
2017-06-27T02:22:14.803Z,47.40
2017-06-27T02:24:42.361Z,47.40
2017-06-27T02:27:09.882Z,47.70
2017-06-27T02:29:38.172Z,48.00
2017-06-27T02:32:05.754Z,48.00
2017-06-27T02:34:33.313Z,48.20
2017-06-27T02:37:00.825Z,48.90
2017-06-27T02:39:28.436Z,48.90
2017-06-27T02:41:55.993Z,48.20
2017-06-27T02:44:23.557Z,48.80
2017-06-27T02:46:51.068Z,49.00
2017-06-27T02:49:19.348Z,49.20
2017-06-27T02:51:47.661Z,49.20
2017-06-27T02:54:15.218Z,49.20
2017-06-27T02:56:42.780Z,49.50
2017-06-27T02:59:10.293Z,49.60
2017-06-27T03:01:38.568Z,50.20
2017-06-27T03:04:06.889Z,50.10
2017-06-27T03:06:34.408Z,50.10
2017-06-27T03:09:02.718Z,50.30
2017-06-27T03:11:30.277Z,50.20
2017-06-27T03:13:57.797Z,50.30
2017-06-27T03:16:26.081Z,50.50
2017-06-27T03:18:54.394Z,50.50
2017-06-27T03:21:21.908Z,50.50
2017-06-27T03:23:50.232Z,50.40
2017-06-27T03:26:17.781Z,50.40
2017-06-27T03:28:45.288Z,50.60
2017-06-27T03:31:13.016Z,50.20
2017-06-27T03:33:40.564Z,50.30
2017-06-27T03:36:08.125Z,50.30
2017-06-27T03:38:35.685Z,50.30
2017-06-27T03:41:03.201Z,50.30
2017-06-27T03:43:31.516Z,50.10
2017-06-27T03:45:59.076Z,50.10
2017-06-27T03:48:26.637Z,50.00
2017-06-27T03:50:54.191Z,49.70
2017-06-27T03:53:21.752Z,49.50
2017-06-27T03:55:49.312Z,49.20
2017-06-27T03:58:16.872Z,49.20
2017-06-27T04:00:44.386Z,49.40
2017-06-27T04:03:12.673Z,49.30
2017-06-27T04:05:40.956Z,49.20
2017-06-27T04:08:08.485Z,49.20
2017-06-27T04:10:36.003Z,49.10
2017-06-27T04:13:03.537Z,49.30
2017-06-27T04:15:31.117Z,49.90
2017-06-27T04:17:58.676Z,50.10
2017-06-27T04:20:26.203Z,50.10
2017-06-27T04:22:53.792Z,49.90
2017-06-27T04:25:21.308Z,49.50
2017-06-27T04:27:49.626Z,49.50
2017-06-27T04:30:17.185Z,50.00
2017-06-27T04:32:44.745Z,50.10
2017-06-27T04:35:12.304Z,50.20
2017-06-27T04:37:39.816Z,50.00
2017-06-27T04:40:07.324Z,49.70
2017-06-27T04:42:34.878Z,49.40
2017-06-27T04:45:02.400Z,49.40
2017-06-27T04:47:30.714Z,48.90
2017-06-27T04:49:58.273Z,48.90
2017-06-27T04:52:25.833Z,48.90
2017-06-27T04:54:53.392Z,48.70
2017-06-27T04:57:20.920Z,48.80
2017-06-27T04:59:49.204Z,48.60
2017-06-27T05:02:16.790Z,48.60
2017-06-27T05:04:44.313Z,48.20
2017-06-27T05:07:11.833Z,48.40
2017-06-27T05:09:39.452Z,48.50
2017-06-27T05:12:07.022Z,48.40
2017-06-27T05:14:34.537Z,48.40
2017-06-27T05:17:02.825Z,48.00
2017-06-27T05:19:31.100Z,47.80
2017-06-27T05:21:58.672Z,47.80
2017-06-27T05:24:26.242Z,47.70
2017-06-27T05:26:53.806Z,47.10
2017-06-27T05:29:21.370Z,47.00
2017-06-27T05:31:48.886Z,47.00
2017-06-27T05:34:17.180Z,46.30
2017-06-27T05:36:44.753Z,46.30
2017-06-27T05:39:12.268Z,45.90
2017-06-27T05:41:39.885Z,45.90
2017-06-27T05:44:07.436Z,46.10
2017-06-27T05:46:34.957Z,46.20
2017-06-27T05:49:03.240Z,46.20
2017-06-27T05:51:31.546Z,46.10
2017-06-27T05:53:59.106Z,46.10
2017-06-27T05:56:26.664Z,45.70
2017-06-27T05:58:54.224Z,45.90
2017-06-27T06:01:21.785Z,46.10
2017-06-27T06:03:49.446Z,45.90
2017-06-27T06:06:17.002Z,46.10
2017-06-27T06:08:44.561Z,46.30
2017-06-27T06:11:12.128Z,45.30
2017-06-27T06:13:39.641Z,45.30
2017-06-27T06:16:07.932Z,44.60
2017-06-27T06:18:35.513Z,45.20
2017-06-27T06:21:03.077Z,44.00
2017-06-27T06:23:30.641Z,43.10
2017-06-27T06:25:58.193Z,42.80
2017-06-27T06:28:25.753Z,42.60
2017-06-27T06:30:53.412Z,42.80
2017-06-27T06:33:20.969Z,42.70
2017-06-27T06:35:48.528Z,42.80
2017-06-27T06:38:16.090Z,42.40
2017-06-27T06:40:43.618Z,40.90
2017-06-27T06:43:11.206Z,41.00
2017-06-27T06:45:38.761Z,41.20
2017-06-27T06:48:06.326Z,41.40
2017-06-27T06:50:33.884Z,41.00
2017-06-27T06:53:01.441Z,40.20
2017-06-27T06:55:29.001Z,39.90
2017-06-27T06:57:56.504Z,38.90
2017-06-27T07:00:24.021Z,38.40
2017-06-27T07:02:51.574Z,38.10
2017-06-27T07:05:19.134Z,38.90
2017-06-27T07:07:46.697Z,38.50
2017-06-27T07:10:14.253Z,39.10
2017-06-27T07:12:41.812Z,38.20
2017-06-27T07:15:09.369Z,37.80
2017-06-27T07:17:36.941Z,37.30
2017-06-27T07:20:04.461Z,36.70
2017-06-27T07:22:32.047Z,35.90
2017-06-27T07:24:59.563Z,35.90
2017-06-27T07:27:27.865Z,36.70
2017-06-27T07:29:55.445Z,36.70
2017-06-27T07:32:23.001Z,36.30
2017-06-27T07:34:50.562Z,37.20
2017-06-27T07:37:18.117Z,38.00
2017-06-27T07:39:45.676Z,37.50
2017-06-27T07:42:13.196Z,37.90
2017-06-27T07:44:41.511Z,38.40
2017-06-27T07:47:09.073Z,37.80
2017-06-27T07:49:36.629Z,38.20
2017-06-27T07:52:04.149Z,37.90
2017-06-27T07:54:32.465Z,37.80
2017-06-27T07:57:00.023Z,37.80
2017-06-27T07:59:27.593Z,38.00
2017-06-27T08:01:55.114Z,37.40
2017-06-27T08:04:22.700Z,37.60
2017-06-27T08:06:50.464Z,37.10
2017-06-27T08:09:18.025Z,36.40
2017-06-27T08:11:45.581Z,36.80
2017-06-27T08:14:13.101Z,36.70
2017-06-27T08:16:41.421Z,36.80
2017-06-27T08:19:08.976Z,36.80
2017-06-27T08:21:36.533Z,37.10
2017-06-27T08:24:04.044Z,36.90
2017-06-27T08:26:31.557Z,37.30
2017-06-27T08:28:59.113Z,36.60
2017-06-27T08:31:26.876Z,36.30
2017-06-27T08:33:54.432Z,36.30
2017-06-27T08:36:21.986Z,35.20
2017-06-27T08:38:49.553Z,35.60
2017-06-27T08:41:17.067Z,35.70
2017-06-27T08:43:45.384Z,35.20
2017-06-27T08:46:12.947Z,35.10
2017-06-27T08:48:40.506Z,34.60
2017-06-27T08:51:08.029Z,34.70
2017-06-27T08:53:36.337Z,35.20
2017-06-27T08:56:03.896Z,35.20
2017-06-27T08:58:31.412Z,35.00
2017-06-27T09:00:59.693Z,35.60
2017-06-27T09:03:28.006Z,35.70
2017-06-27T09:05:55.524Z,35.60
2017-06-27T09:08:23.845Z,35.20
2017-06-27T09:10:51.401Z,35.10
2017-06-27T09:13:18.964Z,35.50
2017-06-27T09:15:46.550Z,35.30
2017-06-27T09:18:14.057Z,35.40
2017-06-27T09:20:41.581Z,35.50
2017-06-27T09:23:09.097Z,36.10
2017-06-27T09:25:36.621Z,35.60
2017-06-27T09:28:04.928Z,35.50
2017-06-27T09:30:32.492Z,35.50
2017-06-27T09:33:00.047Z,35.70
2017-06-27T09:35:27.637Z,35.90
2017-06-27T09:37:55.147Z,34.50
2017-06-27T09:40:22.673Z,34.90
2017-06-27T09:42:50.192Z,35.30
2017-06-27T09:45:17.725Z,35.90
2017-06-27T09:47:45.308Z,34.70
2017-06-27T09:50:12.857Z,34.90
2017-06-27T09:52:40.429Z,34.60
2017-06-27T09:55:07.977Z,34.40
2017-06-27T09:57:35.501Z,33.70
2017-06-27T10:00:03.789Z,33.80
2017-06-27T10:02:31.368Z,33.80
2017-06-27T10:04:58.876Z,34.10
2017-06-27T10:07:26.393Z,33.30
2017-06-27T10:09:53.954Z,33.40
2017-06-27T10:12:21.501Z,33.60
2017-06-27T10:14:49.061Z,33.20
2017-06-27T10:17:16.621Z,33.40
2017-06-27T10:19:44.181Z,34.80
2017-06-27T10:22:11.738Z,33.80
2017-06-27T10:24:39.256Z,33.60
2017-06-27T10:27:07.573Z,33.40
2017-06-27T10:29:35.145Z,33.30
2017-06-27T10:32:02.665Z,32.90
2017-06-27T10:34:30.213Z,33.30
2017-06-27T10:36:58.537Z,31.40
2017-06-27T10:39:26.091Z,31.40
2017-06-27T10:41:53.608Z,31.00
2017-06-27T10:44:21.920Z,30.50
2017-06-27T10:46:49.441Z,30.50
2017-06-27T10:49:17.757Z,30.80
2017-06-27T10:51:45.325Z,30.70
2017-06-27T10:54:12.845Z,30.50
2017-06-27T10:56:40.433Z,30.10
2017-06-27T10:59:07.992Z,29.90
2017-06-27T11:01:35.550Z,29.90
2017-06-27T11:04:03.069Z,29.70
2017-06-27T11:06:31.386Z,29.40
2017-06-27T11:08:58.944Z,29.40
2017-06-27T11:11:26.469Z,29.20
2017-06-27T11:13:54.781Z,29.30
2017-06-27T11:16:22.301Z,29.20
2017-06-27T11:18:50.588Z,29.30
2017-06-27T11:21:18.177Z,29.30
2017-06-27T11:23:45.733Z,29.60
2017-06-27T11:26:13.246Z,29.70
2017-06-27T11:28:41.569Z,30.40
2017-06-27T11:31:09.129Z,30.10
2017-06-27T11:33:36.689Z,30.90
2017-06-27T11:36:04.247Z,30.50
2017-06-27T11:38:31.765Z,30.80
2017-06-27T11:41:00.079Z,30.90
2017-06-27T11:43:27.641Z,30.90
2017-06-27T11:45:55.299Z,30.80
2017-06-27T11:48:22.854Z,31.10
2017-06-27T11:50:50.421Z,31.20
2017-06-27T11:53:17.977Z,31.40
2017-06-27T11:55:45.530Z,30.80
2017-06-27T11:58:13.094Z,31.90
2017-06-27T12:00:52.664Z,31.80
2017-06-27T12:03:32.053Z,31.70
2017-06-27T12:06:23.187Z,30.50
2017-06-27T12:08:57.696Z,31.40
2017-06-27T12:11:25.228Z,31.70
2017-06-27T12:13:53.513Z,31.30
2017-06-27T12:16:21.030Z,31.30
2017-06-27T12:18:48.551Z,32.00
2017-06-27T12:21:16.129Z,31.10
2017-06-27T12:23:43.673Z,31.80
2017-06-27T12:26:11.233Z,30.20
2017-06-27T12:28:38.790Z,30.60
2017-06-27T12:31:06.350Z,31.10
2017-06-27T12:33:33.912Z,31.50
2017-06-27T12:36:01.465Z,31.50
2017-06-27T12:38:28.977Z,32.20
2017-06-27T12:40:57.304Z,32.60
2017-06-27T12:43:24.870Z,32.20
2017-06-27T12:45:52.427Z,33.40
2017-06-27T12:48:19.980Z,33.30
2017-06-27T12:50:47.492Z,33.10
2017-06-27T12:53:15.108Z,33.70
2017-06-27T12:55:42.670Z,33.70
2017-06-27T12:58:10.217Z,34.30
2017-06-27T13:00:37.740Z,34.50
2017-06-27T13:03:06.052Z,35.00
2017-06-27T13:05:33.606Z,35.00
2017-06-27T13:08:01.132Z,35.30
2017-06-27T13:10:29.448Z,35.10
2017-06-27T13:12:57.004Z,35.10
2017-06-27T13:15:24.568Z,35.00
2017-06-27T13:17:52.094Z,35.60
2017-06-27T13:20:20.397Z,35.10
2017-06-27T13:22:47.962Z,35.10
2017-06-27T13:25:15.620Z,34.90
2017-06-27T13:27:43.181Z,35.20
2017-06-27T13:30:10.692Z,35.40
2017-06-27T13:32:39.013Z,34.90
2017-06-27T13:35:06.533Z,35.00
2017-06-27T13:37:34.848Z,34.70
2017-06-27T13:40:02.361Z,34.70
2017-06-27T13:42:30.696Z,35.30
2017-06-27T13:44:58.212Z,35.30
2017-06-27T13:47:25.788Z,35.30
2017-06-27T13:49:53.313Z,35.50
2017-06-27T13:52:21.637Z,35.40
2017-06-27T13:54:49.197Z,35.30
2017-06-27T13:57:16.713Z,35.10
2017-06-27T13:59:45.033Z,35.40
2017-06-27T14:02:12.590Z,35.30
2017-06-27T14:04:40.149Z,35.30
2017-06-27T14:07:07.669Z,36.00
2017-06-27T14:09:35.981Z,35.60
2017-06-27T14:12:03.546Z,35.60
2017-06-27T14:14:31.100Z,36.50
2017-06-27T14:16:58.660Z,36.60
2017-06-27T14:19:26.221Z,35.90
2017-06-27T14:21:53.777Z,35.60
2017-06-27T14:24:21.344Z,36.80
2017-06-27T14:26:48.898Z,37.60
2017-06-27T14:29:16.457Z,37.70
2017-06-27T14:31:44.022Z,37.30
2017-06-27T14:34:11.574Z,37.00
2017-06-27T14:36:39.133Z,36.40
2017-06-27T14:39:06.675Z,37.00
2017-06-27T14:41:34.188Z,36.60
2017-06-27T14:44:01.706Z,37.30
2017-06-27T14:46:29.276Z,37.50
2017-06-27T14:48:56.825Z,37.00
2017-06-27T14:51:24.382Z,36.30
2017-06-27T14:53:51.945Z,37.00
2017-06-27T14:56:19.465Z,37.50
2017-06-27T14:58:47.781Z,37.60
2017-06-27T15:01:15.336Z,37.60
2017-06-27T15:03:42.897Z,37.00
2017-06-27T15:06:10.473Z,37.30
2017-06-27T15:08:38.015Z,37.40
2017-06-27T15:11:05.590Z,37.80
2017-06-27T15:13:33.133Z,37.60
2017-06-27T15:16:00.689Z,37.60
2017-06-27T15:18:28.201Z,37.80
2017-06-27T15:20:55.817Z,37.90
2017-06-27T15:23:23.345Z,38.10
2017-06-27T15:25:50.869Z,38.00
2017-06-27T15:28:18.494Z,38.50
2017-06-27T15:30:46.043Z,38.80
2017-06-27T15:33:13.614Z,39.50
2017-06-27T15:35:41.137Z,39.20
2017-06-27T15:38:08.655Z,39.40
2017-06-27T15:40:36.181Z,39.90
2017-06-27T15:43:03.695Z,40.00
2017-06-27T15:45:31.980Z,41.00
2017-06-27T15:48:00.260Z,41.60
2017-06-27T15:50:28.564Z,43.20
2017-06-27T15:52:56.125Z,43.10
2017-06-27T15:55:23.681Z,44.70
2017-06-27T15:57:51.242Z,46.90
2017-06-27T16:00:18.805Z,49.50
2017-06-27T16:02:46.361Z,50.20
2017-06-27T16:05:13.918Z,49.70
2017-06-27T16:07:41.476Z,51.00
2017-06-27T16:10:08.989Z,52.90
2017-06-27T16:12:36.500Z,53.30
2017-06-27T16:15:04.013Z,53.70
2017-06-27T16:17:32.302Z,54.10
2017-06-27T16:19:59.889Z,54.10
2017-06-27T16:22:27.444Z,53.00
2017-06-27T16:24:55.004Z,54.50
2017-06-27T16:27:22.567Z,55.10
2017-06-27T16:29:50.096Z,55.20
2017-06-27T16:32:18.397Z,55.60
2017-06-27T16:34:45.968Z,55.60
2017-06-27T16:37:13.517Z,56.90
2017-06-27T16:39:41.074Z,57.70
2017-06-27T16:42:08.637Z,57.20
2017-06-27T16:44:36.194Z,57.50
2017-06-27T16:47:03.753Z,57.80
2017-06-27T16:49:31.313Z,57.20
2017-06-27T16:51:58.820Z,57.00
2017-06-27T16:54:26.429Z,57.20
2017-06-27T16:56:53.992Z,57.10
2017-06-27T16:59:21.521Z,55.90
2017-06-27T17:01:49.041Z,56.20
2017-06-27T17:04:16.673Z,56.70
2017-06-27T17:06:44.205Z,56.50
2017-06-27T17:09:11.785Z,56.50
2017-06-27T17:11:39.341Z,56.70
2017-06-27T17:14:06.857Z,57.10
2017-06-27T17:16:35.133Z,57.10
2017-06-27T17:19:03.453Z,57.80
2017-06-27T17:21:30.965Z,57.50
2017-06-27T17:23:59.293Z,57.90
2017-06-27T17:26:26.813Z,57.20
2017-06-27T17:28:55.121Z,57.00
2017-06-27T17:31:22.684Z,56.90
2017-06-27T17:33:50.241Z,57.60
2017-06-27T17:36:17.799Z,57.50
2017-06-27T17:38:45.365Z,57.80
2017-06-27T17:41:12.919Z,58.00
2017-06-27T17:43:40.445Z,58.30
2017-06-27T17:46:08.863Z,58.20
2017-06-27T17:48:36.415Z,57.70
2017-06-27T17:51:04.075Z,58.00
2017-06-27T17:53:31.633Z,58.60
2017-06-27T17:55:59.162Z,58.50
2017-06-27T17:58:27.440Z,58.00
2017-06-27T18:00:54.953Z,58.00
2017-06-27T18:03:22.485Z,58.90
2017-06-27T18:05:50.042Z,58.60
2017-06-27T18:08:17.606Z,58.70
2017-06-27T18:10:45.125Z,59.00
2017-06-27T18:13:13.409Z,59.60
2017-06-27T18:15:40.929Z,59.00
2017-06-27T18:18:08.556Z,59.40
2017-06-27T18:20:36.077Z,59.80
2017-06-27T18:23:04.392Z,60.70
2017-06-27T18:25:31.921Z,60.70
2017-06-27T18:27:59.506Z,61.20
2017-06-27T18:30:27.069Z,62.50
2017-06-27T18:32:54.621Z,62.80
2017-06-27T18:35:22.189Z,62.30
2017-06-27T18:37:49.710Z,62.70
2017-06-27T18:40:18.021Z,62.60
2017-06-27T18:42:45.577Z,62.60
2017-06-27T18:45:13.140Z,62.40
2017-06-27T18:47:40.695Z,62.10
2017-06-27T18:50:08.254Z,62.40
2017-06-27T18:52:35.813Z,62.30
2017-06-27T18:55:03.373Z,61.90
2017-06-27T18:57:30.932Z,61.50
2017-06-27T18:59:58.456Z,61.70
2017-06-27T19:02:26.785Z,60.90
2017-06-27T19:04:54.302Z,60.90
2017-06-27T19:07:21.886Z,61.70
2017-06-27T19:09:49.437Z,61.70
2017-06-27T19:12:17.005Z,61.40
2017-06-27T19:14:44.529Z,61.90
2017-06-27T19:17:12.842Z,61.50
2017-06-27T19:19:40.402Z,61.50
2017-06-27T19:22:07.949Z,61.40
2017-06-27T19:24:35.473Z,61.30
2017-06-27T19:27:03.789Z,61.20
2017-06-27T19:29:31.301Z,61.20
2017-06-27T19:31:59.593Z,61.00
2017-06-27T19:34:27.885Z,60.90
2017-06-27T19:36:55.406Z,60.90
2017-06-27T19:39:22.921Z,62.10
2017-06-27T19:41:50.474Z,62.70
2017-06-27T19:44:18.032Z,62.80
2017-06-27T19:46:45.593Z,63.10
2017-06-27T19:49:13.153Z,62.90
2017-06-27T19:51:40.697Z,62.60
2017-06-27T19:54:08.269Z,62.30
2017-06-27T19:56:35.851Z,62.10
2017-06-27T19:59:03.377Z,61.80
2017-06-27T20:01:30.888Z,61.30
2017-06-27T20:03:58.412Z,61.40
2017-06-27T20:06:25.973Z,61.30
2017-06-27T20:08:53.497Z,61.40
2017-06-27T20:11:21.050Z,61.10
2017-06-27T20:13:49.360Z,61.30
2017-06-27T20:16:16.914Z,61.20
2017-06-27T20:18:44.476Z,61.30
2017-06-27T20:21:12.001Z,61.60
2017-06-27T20:23:40.308Z,61.60
2017-06-27T20:26:07.867Z,61.60
2017-06-27T20:28:35.385Z,61.20
2017-06-27T20:31:03.701Z,62.30
2017-06-27T20:33:31.260Z,62.20
2017-06-27T20:35:58.833Z,62.30
2017-06-27T20:38:26.380Z,62.40
2017-06-27T20:40:53.913Z,62.60
2017-06-27T20:43:21.496Z,62.60
2017-06-27T20:45:49.054Z,62.70
2017-06-27T20:48:16.613Z,62.60
2017-06-27T20:50:44.173Z,63.20
2017-06-27T20:53:11.732Z,61.90
2017-06-27T20:55:39.246Z,61.50
2017-06-27T20:58:07.535Z,61.70
2017-06-27T21:00:35.824Z,61.10
2017-06-27T21:03:03.437Z,61.10
2017-06-27T21:05:30.959Z,62.70
2017-06-27T21:07:58.521Z,63.20
2017-06-27T21:10:26.078Z,63.20
2017-06-27T21:12:53.610Z,63.10
2017-06-27T21:15:21.196Z,63.00
2017-06-27T21:17:48.755Z,62.70
2017-06-27T21:20:16.317Z,62.40
2017-06-27T21:22:43.869Z,62.30
2017-06-27T21:25:11.433Z,62.30
2017-06-27T21:27:38.990Z,62.50
2017-06-27T21:30:06.554Z,62.60
2017-06-27T21:32:34.109Z,62.30
2017-06-27T21:35:01.629Z,62.20
2017-06-27T21:37:30.042Z,61.90
2017-06-27T21:39:57.605Z,61.80
2017-06-27T21:42:25.163Z,61.60
2017-06-27T21:44:52.678Z,61.90
2017-06-27T21:47:20.997Z,62.30
2017-06-27T21:49:48.556Z,62.20
2017-06-27T21:52:16.079Z,62.50
2017-06-27T21:54:44.394Z,62.60
2017-06-27T21:57:11.917Z,63.40
2017-06-27T21:59:40.228Z,63.70
2017-06-27T22:02:07.752Z,63.50
2017-06-27T22:04:36.063Z,63.00
2017-06-27T22:07:03.622Z,62.90
2017-06-27T22:09:31.181Z,63.00
2017-06-27T22:11:58.708Z,63.60
2017-06-27T22:14:27.001Z,63.90
2017-06-27T22:16:54.577Z,63.80
2017-06-27T22:19:22.098Z,63.80
2017-06-27T22:21:50.415Z,62.60
2017-06-27T22:24:17.973Z,62.60
2017-06-27T22:26:45.501Z,62.80
2017-06-27T22:29:13.085Z,63.00
2017-06-27T22:31:40.614Z,62.60
2017-06-27T22:34:08.925Z,62.40
2017-06-27T22:36:36.485Z,62.30
2017-06-27T22:39:04.012Z,62.20
2017-06-27T22:41:31.541Z,61.30
2017-06-27T22:43:59.165Z,61.90
2017-06-27T22:46:26.712Z,61.80
2017-06-27T22:48:54.280Z,61.50
2017-06-27T22:51:21.832Z,61.50
2017-06-27T22:53:49.390Z,62.20
2017-06-27T22:56:16.916Z,62.30
2017-06-27T22:58:45.229Z,62.90
2017-06-27T23:01:12.785Z,62.80
2017-06-27T23:03:40.343Z,62.90
2017-06-27T23:06:07.869Z,62.70
2017-06-27T23:08:36.185Z,62.60
2017-06-27T23:11:03.741Z,62.60
2017-06-27T23:13:31.257Z,62.60
2017-06-27T23:15:59.573Z,62.60
2017-06-27T23:18:27.130Z,62.60
2017-06-27T23:20:54.689Z,62.90
2017-06-27T23:23:22.213Z,62.40
2017-06-27T23:25:50.501Z,61.30
2017-06-27T23:28:18.086Z,61.30
2017-06-27T23:30:45.645Z,61.20
2017-06-27T23:33:13.205Z,62.00
2017-06-27T23:35:40.760Z,61.80
2017-06-27T23:38:08.290Z,61.60
2017-06-27T23:40:36.581Z,61.60
2017-06-27T23:43:04.101Z,61.60
2017-06-27T23:45:31.621Z,62.00
2017-06-27T23:47:59.169Z,62.30
2017-06-27T23:50:26.733Z,62.80
2017-06-27T23:52:54.291Z,63.20
2017-06-27T23:55:21.848Z,62.80
2017-06-27T23:57:49.408Z,63.30
