createdAt,value
2018-07-01T00:00:28.102Z,10.50
2018-07-01T00:02:57.263Z,10.60
2018-07-01T00:05:26.354Z,10.43
2018-07-01T00:07:55.843Z,10.93
2018-07-01T00:10:24.964Z,11.10
2018-07-01T00:12:54.081Z,10.27
2018-07-01T00:15:23.145Z,11.70
2018-07-01T00:17:52.352Z,11.70
2018-07-01T00:20:21.495Z,10.80
2018-07-01T00:22:50.655Z,10.90
2018-07-01T00:25:19.778Z,10.80
2018-07-01T00:27:49.020Z,11.50
2018-07-01T00:30:18.157Z,11.67
2018-07-01T00:32:47.297Z,10.70
2018-07-01T00:35:16.409Z,10.80
2018-07-01T00:37:45.587Z,10.63
2018-07-01T00:40:14.695Z,11.47
2018-07-01T00:42:43.815Z,11.30
2018-07-01T00:45:12.906Z,11.00
2018-07-01T00:47:42.026Z,11.13
2018-07-01T00:50:11.162Z,12.27
2018-07-01T00:52:40.291Z,12.00
2018-07-01T00:55:09.412Z,12.43
2018-07-01T00:57:38.495Z,12.20
2018-07-01T01:00:07.571Z,11.93
2018-07-01T01:02:36.737Z,12.63
2018-07-01T01:05:05.839Z,11.73
2018-07-01T01:07:35.007Z,11.20
2018-07-01T01:10:04.620Z,11.60
2018-07-01T01:12:33.749Z,11.90
2018-07-01T01:15:02.911Z,11.43
2018-07-01T01:17:32.043Z,12.73
2018-07-01T01:20:01.179Z,12.60
2018-07-01T01:22:30.282Z,12.80
2018-07-01T01:24:59.350Z,11.87
2018-07-01T01:27:28.469Z,12.03
2018-07-01T01:29:57.542Z,12.90
2018-07-01T01:32:26.710Z,12.57
2018-07-01T01:34:55.823Z,13.23
2018-07-01T01:37:24.993Z,11.83
2018-07-01T01:39:54.134Z,11.50
2018-07-01T01:42:28.218Z,11.77
2018-07-01T01:45:02.044Z,13.87
2018-07-01T01:47:39.945Z,12.33
2018-07-01T01:50:15.262Z,12.60
2018-07-01T01:52:53.594Z,12.47
2018-07-01T01:55:32.494Z,13.57
2018-07-01T01:58:05.477Z,12.70
2018-07-01T02:00:38.790Z,12.80
2018-07-01T02:03:43.890Z,10.70
2018-07-01T02:06:16.922Z,12.17
2018-07-01T02:08:49.171Z,11.27
2018-07-01T02:11:18.297Z,12.07
2018-07-01T02:13:50.732Z,9.07
2018-07-01T02:16:40.102Z,10.23
2018-07-01T02:19:09.266Z,8.97
2018-07-01T02:21:38.395Z,8.73
2018-07-01T02:24:11.194Z,9.87
2018-07-01T02:26:40.307Z,9.20
2018-07-01T02:29:09.462Z,9.27
2018-07-01T02:31:38.529Z,9.43
2018-07-01T02:34:07.647Z,7.90
2018-07-01T02:36:36.755Z,7.93
2018-07-01T02:39:08.238Z,7.00
2018-07-01T02:41:37.630Z,7.50
2018-07-01T02:44:06.883Z,7.70
2018-07-01T02:46:35.958Z,8.10
2018-07-01T02:49:05.272Z,6.50
2018-07-01T02:51:34.358Z,6.43
2018-07-01T02:54:03.181Z,5.90
2018-07-01T02:56:32.163Z,5.70
2018-07-01T02:59:01.239Z,5.30
2018-07-01T03:01:30.319Z,6.00
2018-07-01T03:03:59.411Z,4.53
2018-07-01T03:06:28.469Z,3.53
2018-07-01T03:08:57.570Z,3.50
2018-07-01T03:11:26.647Z,3.30
2018-07-01T03:13:55.790Z,3.40
2018-07-01T03:16:24.878Z,3.10
2018-07-01T03:18:54.026Z,3.03
2018-07-01T03:21:23.098Z,2.80
2018-07-01T03:23:52.375Z,2.77
2018-07-01T03:26:21.364Z,2.80
2018-07-01T03:28:50.156Z,2.70
2018-07-01T03:31:19.171Z,2.70
2018-07-01T03:33:48.229Z,2.60
2018-07-01T03:36:17.321Z,2.70
2018-07-01T03:38:46.569Z,2.67
2018-07-01T03:41:15.724Z,2.80
2018-07-01T03:43:44.810Z,2.60
2018-07-01T03:46:13.997Z,2.97
2018-07-01T03:48:43.041Z,2.90
2018-07-01T03:51:12.134Z,2.50
2018-07-01T03:53:41.334Z,2.40
2018-07-01T03:56:10.423Z,2.50
2018-07-01T03:58:39.546Z,2.50
2018-07-01T04:01:08.670Z,2.17
2018-07-01T04:03:37.762Z,2.20
2018-07-01T04:06:06.888Z,2.40
2018-07-01T04:08:35.982Z,2.37
2018-07-01T04:11:05.146Z,2.40
2018-07-01T04:13:34.218Z,2.33
2018-07-01T04:16:03.458Z,2.13
2018-07-01T04:18:32.241Z,2.13
2018-07-01T04:21:01.290Z,2.20
2018-07-01T04:23:30.374Z,2.10
2018-07-01T04:25:59.491Z,2.27
2018-07-01T04:28:28.590Z,2.30
2018-07-01T04:30:57.814Z,2.00
2018-07-01T04:33:26.905Z,2.27
2018-07-01T04:35:56.038Z,1.97
2018-07-01T04:38:25.342Z,2.20
2018-07-01T04:40:54.779Z,2.00
2018-07-01T04:43:23.871Z,1.80
2018-07-01T04:45:52.999Z,2.20
2018-07-01T04:48:22.119Z,2.07
2018-07-01T04:50:51.219Z,1.83
2018-07-01T04:53:20.347Z,2.40
2018-07-01T04:55:49.456Z,2.10
2018-07-01T04:58:18.590Z,2.07
2018-07-01T05:00:47.694Z,1.90
2018-07-01T05:03:16.858Z,1.70
2018-07-01T05:05:45.956Z,2.00
2018-07-01T05:08:15.233Z,1.80
2018-07-01T05:10:44.498Z,1.53
2018-07-01T05:13:13.624Z,1.60
2018-07-01T05:15:42.726Z,2.07
2018-07-01T05:18:11.975Z,1.70
2018-07-01T05:20:41.154Z,1.70
2018-07-01T05:23:10.282Z,1.70
2018-07-01T05:25:39.358Z,2.00
2018-07-01T05:28:08.498Z,1.80
2018-07-01T05:30:37.570Z,1.93
2018-07-01T05:33:06.727Z,1.60
2018-07-01T05:35:35.837Z,1.73
2018-07-01T05:38:04.950Z,1.90
2018-07-01T05:40:34.033Z,1.97
2018-07-01T05:43:03.127Z,2.10
2018-07-01T05:45:32.225Z,2.00
2018-07-01T05:48:01.402Z,2.20
2018-07-01T05:50:30.487Z,2.23
2018-07-01T05:52:59.622Z,2.00
2018-07-01T05:55:28.713Z,139.23
2018-07-01T05:57:57.888Z,270.57
2018-07-01T06:00:26.981Z,11.83
2018-07-01T06:02:56.110Z,5.17
2018-07-01T06:05:25.226Z,4.30
2018-07-01T06:07:54.320Z,3.30
2018-07-01T06:10:23.404Z,2.20
2018-07-01T06:12:52.518Z,2.53
2018-07-01T06:15:21.362Z,2.27
2018-07-01T06:17:50.394Z,2.10
2018-07-01T06:20:19.470Z,2.20
2018-07-01T06:22:48.546Z,2.10
2018-07-01T06:25:17.651Z,2.10
2018-07-01T06:27:46.818Z,2.13
2018-07-01T06:30:15.914Z,2.40
2018-07-01T06:32:44.998Z,3.60
2018-07-01T06:35:14.123Z,3.50
2018-07-01T06:37:43.278Z,2.30
2018-07-01T06:40:12.379Z,2.40
2018-07-01T06:42:47.505Z,2.50
2018-07-01T06:45:16.566Z,2.40
2018-07-01T06:47:45.671Z,2.27
2018-07-01T06:50:14.810Z,2.37
2018-07-01T06:52:43.910Z,2.30
2018-07-01T06:55:13.078Z,2.30
2018-07-01T06:57:42.174Z,2.67
2018-07-01T07:00:11.344Z,2.20
2018-07-01T07:02:40.442Z,2.53
2018-07-01T07:05:09.566Z,2.27
2018-07-01T07:07:38.682Z,2.30
2018-07-01T07:10:07.826Z,2.90
2018-07-01T07:12:36.929Z,2.60
2018-07-01T07:15:06.070Z,2.90
2018-07-01T07:17:35.186Z,2.90
2018-07-01T07:20:04.392Z,2.70
2018-07-01T07:22:33.477Z,3.27
2018-07-01T07:25:02.578Z,2.90
2018-07-01T07:27:31.679Z,2.70
2018-07-01T07:30:00.790Z,3.00
2018-07-01T07:32:29.948Z,2.57
2018-07-01T07:34:59.879Z,543.57
2018-07-01T07:37:29.110Z,169.43
2018-07-01T07:39:58.230Z,6.63
2018-07-01T07:42:27.323Z,3.67
2018-07-01T07:44:56.450Z,4.10
2018-07-01T07:47:25.635Z,4.30
2018-07-01T07:49:54.859Z,3.27
2018-07-01T07:52:24.051Z,3.57
2018-07-01T07:54:53.106Z,3.20
2018-07-01T07:57:22.282Z,3.07
2018-07-01T07:59:51.394Z,3.17
2018-07-01T08:02:20.514Z,3.33
2018-07-01T08:04:49.676Z,3.63
2018-07-01T08:07:18.811Z,3.10
2018-07-01T08:09:47.594Z,3.37
2018-07-01T08:12:16.715Z,2.90
2018-07-01T08:14:45.802Z,3.30
2018-07-01T08:17:14.934Z,4.20
2018-07-01T08:19:44.050Z,4.30
2018-07-01T08:22:13.149Z,4.10
2018-07-01T08:24:42.342Z,3.40
2018-07-01T08:27:11.770Z,3.60
2018-07-01T08:29:40.882Z,3.67
2018-07-01T08:32:10.022Z,3.43
2018-07-01T08:34:39.165Z,3.80
2018-07-01T08:37:08.254Z,3.60
2018-07-01T08:39:37.378Z,3.80
2018-07-01T08:42:36.082Z,3.77
2018-07-01T08:45:07.466Z,3.90
2018-07-01T08:47:36.958Z,3.67
2018-07-01T08:50:07.170Z,3.90
2018-07-01T08:52:36.379Z,4.17
2018-07-01T08:55:05.418Z,4.40
2018-07-01T08:57:34.634Z,4.33
2018-07-01T09:00:04.482Z,4.30
2018-07-01T09:02:33.602Z,4.57
2018-07-01T09:05:02.730Z,4.27
2018-07-01T09:07:31.834Z,4.20
2018-07-01T09:10:00.928Z,4.07
2018-07-01T09:12:29.730Z,4.07
2018-07-01T09:14:58.727Z,3.80
2018-07-01T09:17:27.966Z,3.80
2018-07-01T09:19:57.049Z,3.57
2018-07-01T09:22:26.156Z,3.73
2018-07-01T09:24:55.225Z,3.70
2018-07-01T09:27:24.600Z,3.60
2018-07-01T09:29:59.556Z,3.40
2018-07-01T09:32:29.695Z,3.43
2018-07-01T09:34:58.914Z,3.33
2018-07-01T09:37:28.011Z,3.17
2018-07-01T09:39:57.073Z,3.37
2018-07-01T09:42:26.172Z,3.70
2018-07-01T09:44:55.246Z,3.50
2018-07-01T09:47:24.343Z,4.03
2018-07-01T09:49:53.437Z,3.63
2018-07-01T09:52:22.654Z,3.43
2018-07-01T09:54:51.714Z,3.07
2018-07-01T09:57:20.809Z,3.90
2018-07-01T09:59:49.966Z,3.23
2018-07-01T10:02:19.063Z,3.20
2018-07-01T10:04:48.126Z,3.10
2018-07-01T10:07:17.194Z,3.53
2018-07-01T10:09:46.281Z,3.07
2018-07-01T10:12:15.417Z,3.00
2018-07-01T10:14:44.495Z,2.93
2018-07-01T10:17:13.565Z,3.33
2018-07-01T10:19:42.695Z,3.37
2018-07-01T10:22:11.770Z,3.87
2018-07-01T10:24:40.876Z,3.20
2018-07-01T10:27:10.030Z,3.40
2018-07-01T10:29:39.127Z,3.50
2018-07-01T10:32:08.202Z,3.20
2018-07-01T10:34:37.364Z,3.43
2018-07-01T10:37:06.479Z,3.70
2018-07-01T10:39:35.601Z,3.73
2018-07-01T10:42:04.694Z,3.60
2018-07-01T10:44:33.798Z,3.90
2018-07-01T10:47:02.882Z,3.73
2018-07-01T10:49:31.986Z,3.70
2018-07-01T10:52:01.087Z,3.67
2018-07-01T10:54:30.214Z,3.60
2018-07-01T10:56:59.423Z,3.37
2018-07-01T10:59:28.518Z,3.90
2018-07-01T11:01:57.629Z,3.57
2018-07-01T11:04:26.758Z,3.53
2018-07-01T11:06:55.842Z,3.60
2018-07-01T11:09:25.016Z,3.60
2018-07-01T11:11:54.099Z,3.40
2018-07-01T11:14:23.216Z,3.40
2018-07-01T11:16:52.322Z,3.13
2018-07-01T11:19:21.581Z,3.40
2018-07-01T11:21:50.663Z,3.23
2018-07-01T11:24:19.789Z,3.37
2018-07-01T11:26:49.019Z,3.40
2018-07-01T11:29:18.019Z,3.00
2018-07-01T11:31:47.113Z,3.70
2018-07-01T11:34:16.241Z,4.10
2018-07-01T11:36:45.322Z,3.33
2018-07-01T11:39:14.448Z,3.80
2018-07-01T11:41:43.542Z,3.60
2018-07-01T11:44:12.636Z,3.27
2018-07-01T11:46:41.841Z,3.30
2018-07-01T11:49:10.935Z,3.40
2018-07-01T11:51:40.033Z,3.20
2018-07-01T11:54:09.298Z,2.93
2018-07-01T11:56:38.202Z,3.27
2018-07-01T11:59:06.971Z,3.30
2018-07-01T12:01:36.018Z,3.33
2018-07-01T12:04:05.462Z,3.30
2018-07-01T12:06:34.669Z,3.67
2018-07-01T12:09:05.658Z,3.30
2018-07-01T12:11:34.782Z,3.20
2018-07-01T12:14:03.956Z,3.40
2018-07-01T12:16:33.062Z,3.43
2018-07-01T12:19:02.195Z,3.43
2018-07-01T12:21:31.315Z,3.43
2018-07-01T12:24:00.750Z,3.77
2018-07-01T12:26:30.174Z,3.50
2018-07-01T12:28:59.286Z,338.03
2018-07-01T12:31:28.398Z,26.87
2018-07-01T12:33:57.494Z,3.50
2018-07-01T12:36:26.727Z,3.37
2018-07-01T12:38:55.816Z,3.37
2018-07-01T12:41:24.926Z,3.53
2018-07-01T12:43:54.019Z,3.27
2018-07-01T12:46:23.178Z,3.50
2018-07-01T12:48:52.302Z,3.30
2018-07-01T12:51:21.427Z,3.07
2018-07-01T12:53:50.630Z,3.30
2018-07-01T12:56:19.900Z,3.20
2018-07-01T12:58:48.866Z,3.10
2018-07-01T13:01:17.982Z,3.20
2018-07-01T13:03:47.070Z,2.60
2018-07-01T13:06:16.174Z,3.07
2018-07-01T13:08:45.274Z,2.80
2018-07-01T13:11:14.422Z,3.00
2018-07-01T13:13:43.535Z,3.00
2018-07-01T13:16:12.653Z,2.93
2018-07-01T13:18:41.773Z,2.50
2018-07-01T13:21:10.930Z,3.00
2018-07-01T13:23:40.055Z,2.70
2018-07-01T13:26:09.212Z,2.60
2018-07-01T13:28:38.302Z,3.13
2018-07-01T13:31:07.614Z,3.00
2018-07-01T13:33:37.449Z,2.70
2018-07-01T13:36:06.590Z,2.70
2018-07-01T13:38:36.539Z,3.30
2018-07-01T13:41:06.858Z,3.50
2018-07-01T13:43:38.043Z,2.90
2018-07-01T13:46:07.153Z,2.70
2018-07-01T13:48:36.276Z,2.43
2018-07-01T13:51:05.424Z,3.17
2018-07-01T13:53:34.586Z,2.70
2018-07-01T13:56:03.799Z,453.03
2018-07-01T13:58:32.886Z,50.17
2018-07-01T14:01:01.963Z,4.00
2018-07-01T14:03:31.066Z,2.90
2018-07-01T14:06:00.167Z,2.67
2018-07-01T14:08:29.329Z,2.60
2018-07-01T14:10:58.361Z,2.60
2018-07-01T14:13:27.523Z,2.80
2018-07-01T14:15:56.698Z,2.57
2018-07-01T14:18:25.815Z,2.73
2018-07-01T14:20:55.492Z,2.60
2018-07-01T14:23:25.047Z,2.40
2018-07-01T14:25:55.406Z,2.50
2018-07-01T14:28:24.686Z,2.43
2018-07-01T14:30:53.816Z,2.63
2018-07-01T14:33:23.178Z,2.63
2018-07-01T14:35:52.290Z,2.87
2018-07-01T14:38:22.450Z,2.60
2018-07-01T14:40:51.765Z,2.70
2018-07-01T14:43:21.393Z,2.70
2018-07-01T14:45:50.474Z,2.60
2018-07-01T14:48:19.570Z,2.60
2018-07-01T14:50:48.677Z,2.50
2018-07-01T14:53:17.878Z,2.70
2018-07-01T14:55:46.986Z,2.50
2018-07-01T14:58:16.079Z,2.80
2018-07-01T15:00:45.177Z,3.60
2018-07-01T15:03:14.319Z,2.93
2018-07-01T15:05:43.486Z,2.60
2018-07-01T15:08:12.594Z,2.47
2018-07-01T15:10:41.647Z,2.57
2018-07-01T15:13:11.737Z,2.60
2018-07-01T15:15:41.038Z,2.20
2018-07-01T15:18:10.109Z,2.50
2018-07-01T15:20:39.431Z,2.70
2018-07-01T15:23:08.599Z,52.50
2018-07-01T15:25:37.695Z,162.67
2018-07-01T15:28:07.058Z,21.80
2018-07-01T15:30:36.174Z,57.57
2018-07-01T15:33:05.319Z,29.17
2018-07-01T15:35:34.422Z,75.47
2018-07-01T15:38:03.546Z,23.73
2018-07-01T15:40:32.638Z,75.57
2018-07-01T15:43:01.762Z,531.17
2018-07-01T15:45:30.867Z,665.00
2018-07-01T15:48:00.031Z,537.43
2018-07-01T15:50:29.289Z,604.50
2018-07-01T15:52:58.499Z,481.20
2018-07-01T15:55:27.686Z,225.27
2018-07-01T15:57:56.846Z,137.60
2018-07-01T16:00:25.976Z,157.50
2018-07-01T16:02:55.106Z,335.83
2018-07-01T16:05:24.238Z,366.23
2018-07-01T16:07:53.849Z,98.70
2018-07-01T16:10:23.173Z,42.30
2018-07-01T16:12:52.286Z,58.53
2018-07-01T16:15:21.529Z,55.80
2018-07-01T16:17:51.240Z,26.37
2018-07-01T16:20:20.475Z,3.83
2018-07-01T16:22:50.083Z,2.80
2018-07-01T16:25:24.504Z,3.70
2018-07-01T16:27:58.894Z,5.17
2018-07-01T16:30:27.986Z,441.00
2018-07-01T16:32:57.063Z,10.37
2018-07-01T16:35:26.173Z,3.10
2018-07-01T16:37:55.270Z,2.93
2018-07-01T16:40:24.353Z,2.70
2018-07-01T16:42:53.432Z,3.17
2018-07-01T16:45:22.218Z,2.50
2018-07-01T16:47:51.194Z,2.50
2018-07-01T16:50:20.298Z,2.60
2018-07-01T16:52:49.414Z,3.70
2018-07-01T16:55:18.523Z,2.70
2018-07-01T16:57:47.687Z,2.50
2018-07-01T17:00:16.780Z,3.70
2018-07-01T17:02:45.834Z,2.50
2018-07-01T17:05:15.127Z,2.77
2018-07-01T17:07:44.070Z,4.30
2018-07-01T17:10:13.182Z,2.90
2018-07-01T17:12:42.240Z,4.03
2018-07-01T17:15:11.441Z,3.83
2018-07-01T17:17:40.515Z,3.30
2018-07-01T17:20:09.647Z,2.97
2018-07-01T17:22:38.736Z,2.50
2018-07-01T17:25:07.858Z,2.30
2018-07-01T17:27:36.922Z,2.70
2018-07-01T17:30:06.028Z,2.60
2018-07-01T17:32:40.558Z,2.40
2018-07-01T17:35:09.646Z,2.57
2018-07-01T17:37:38.711Z,2.60
2018-07-01T17:40:07.858Z,2.63
2018-07-01T17:42:36.930Z,2.60
2018-07-01T17:45:06.143Z,2.57
2018-07-01T17:47:35.210Z,2.50
2018-07-01T17:50:04.378Z,2.70
2018-07-01T17:52:33.142Z,2.40
2018-07-01T17:55:02.272Z,2.50
2018-07-01T17:57:31.050Z,2.77
2018-07-01T18:00:00.042Z,2.73
2018-07-01T18:02:29.122Z,2.47
2018-07-01T18:04:58.206Z,2.43
2018-07-01T18:07:27.296Z,6.30
2018-07-01T18:09:56.338Z,2.70
2018-07-01T18:12:25.397Z,2.47
2018-07-01T18:14:54.586Z,2.50
2018-07-01T18:17:23.679Z,2.73
2018-07-01T18:19:52.782Z,2.50
2018-07-01T18:22:44.111Z,2.40
2018-07-01T18:25:04.495Z,2.47
2018-07-01T18:27:19.866Z,2.73
2018-07-01T18:29:48.979Z,2.50
2018-07-01T18:32:18.222Z,2.30
2018-07-01T18:34:47.378Z,2.30
2018-07-01T18:37:16.515Z,2.30
2018-07-01T18:39:45.608Z,2.70
2018-07-01T18:42:14.724Z,2.10
2018-07-01T18:44:43.804Z,2.30
2018-07-01T18:47:12.896Z,2.30
2018-07-01T18:49:41.992Z,2.40
2018-07-01T18:52:11.123Z,2.50
2018-07-01T18:54:40.326Z,5.17
2018-07-01T18:57:09.464Z,287.93
2018-07-01T18:59:38.554Z,30.87
2018-07-01T19:02:07.693Z,3.27
2018-07-01T19:04:36.910Z,2.20
2018-07-01T19:07:06.061Z,2.50
2018-07-01T19:09:35.129Z,2.13
2018-07-01T19:12:04.250Z,2.30
2018-07-01T19:14:33.334Z,2.10
2018-07-01T19:17:02.463Z,2.00
2018-07-01T19:19:31.558Z,2.23
2018-07-01T19:22:00.666Z,2.20
2018-07-01T19:24:29.770Z,2.10
2018-07-01T19:26:58.977Z,2.07
2018-07-01T19:29:28.066Z,2.20
2018-07-01T19:31:57.183Z,1.97
2018-07-01T19:34:26.327Z,2.30
2018-07-01T19:36:55.454Z,2.10
2018-07-01T19:39:24.580Z,2.13
2018-07-01T19:41:53.655Z,2.67
2018-07-01T19:44:22.909Z,226.53
2018-07-01T19:46:52.152Z,20.07
2018-07-01T19:49:21.246Z,2.50
2018-07-01T19:51:50.330Z,1.80
2018-07-01T19:54:19.539Z,1.80
2018-07-01T19:56:48.675Z,1.67
2018-07-01T19:59:17.818Z,1.60
2018-07-01T20:01:46.960Z,1.90
2018-07-01T20:04:16.591Z,1.60
2018-07-01T20:06:46.618Z,1.80
2018-07-01T20:09:15.711Z,1.70
2018-07-01T20:11:44.791Z,1.60
2018-07-01T20:14:13.902Z,1.70
2018-07-01T20:16:43.038Z,1.43
2018-07-01T20:19:12.162Z,1.50
2018-07-01T20:21:41.242Z,1.37
2018-07-01T20:24:10.490Z,1.50
2018-07-01T20:26:39.574Z,1.60
2018-07-01T20:29:08.695Z,1.50
2018-07-01T20:31:37.784Z,1.40
2018-07-01T20:34:07.201Z,1.57
2018-07-01T20:36:36.319Z,1.70
2018-07-01T20:39:09.176Z,1.53
2018-07-01T20:41:38.566Z,1.50
2018-07-01T20:44:07.670Z,1.50
2018-07-01T20:46:36.802Z,1.57
2018-07-01T20:49:06.110Z,1.43
2018-07-01T20:51:35.213Z,1.73
2018-07-01T20:54:04.456Z,1.40
2018-07-01T20:56:33.567Z,1.40
2018-07-01T20:59:02.759Z,1.20
2018-07-01T21:01:31.930Z,1.30
2018-07-01T21:04:01.153Z,1.50
2018-07-01T21:06:30.262Z,1.50
2018-07-01T21:08:59.545Z,1.50
2018-07-01T21:11:28.724Z,1.20
2018-07-01T21:13:57.830Z,1.40
2018-07-01T21:16:26.930Z,1.30
2018-07-01T21:18:56.107Z,1.53
2018-07-01T21:21:25.211Z,1.40
2018-07-01T21:23:54.622Z,1.50
2018-07-01T21:26:23.726Z,1.30
2018-07-01T21:28:52.864Z,1.20
2018-07-01T21:31:21.987Z,1.40
2018-07-01T21:33:51.158Z,1.20
2018-07-01T21:36:20.280Z,1.40
2018-07-01T21:38:49.400Z,1.20
2018-07-01T21:41:18.542Z,1.30
2018-07-01T21:43:47.748Z,1.40
2018-07-01T21:46:16.870Z,1.40
2018-07-01T21:48:45.990Z,1.40
2018-07-01T21:51:15.115Z,1.33
2018-07-01T21:53:44.211Z,1.30
2018-07-01T21:56:13.350Z,1.47
2018-07-01T21:58:42.450Z,1.40
2018-07-01T22:01:11.642Z,1.47
2018-07-01T22:03:40.773Z,1.30
2018-07-01T22:06:09.938Z,1.40
2018-07-01T22:08:39.058Z,1.30
2018-07-01T22:11:54.918Z,1.37
2018-07-01T22:14:30.084Z,1.30
2018-07-01T22:16:59.478Z,1.30
2018-07-01T22:19:28.642Z,1.40
2018-07-01T22:21:58.499Z,1.20
2018-07-01T22:24:28.791Z,1.30
2018-07-01T22:26:57.886Z,1.30
2018-07-01T22:29:27.010Z,1.40
2018-07-01T22:31:56.150Z,1.40
2018-07-01T22:34:25.399Z,1.40
2018-07-01T22:36:54.849Z,1.30
2018-07-01T22:39:25.206Z,1.20
2018-07-01T22:41:55.389Z,1.70
2018-07-01T22:44:24.625Z,1.30
2018-07-01T22:46:54.108Z,1.57
2018-07-01T22:49:23.252Z,1.50
2018-07-01T22:51:52.408Z,1.20
2018-07-01T22:54:21.774Z,1.50
2018-07-01T22:56:50.874Z,1.40
2018-07-01T22:59:20.009Z,1.50
2018-07-01T23:02:00.923Z,1.30
2018-07-01T23:04:29.989Z,1.27
2018-07-01T23:06:59.078Z,1.60
2018-07-01T23:09:28.142Z,1.27
2018-07-01T23:11:57.243Z,1.50
2018-07-01T23:14:26.327Z,1.50
2018-07-01T23:16:55.427Z,1.47
2018-07-01T23:19:24.535Z,1.40
2018-07-01T23:21:53.982Z,1.80
2018-07-01T23:24:23.142Z,1.50
2018-07-01T23:26:52.247Z,1.60
2018-07-01T23:29:21.370Z,1.40
2018-07-01T23:31:50.478Z,1.80
2018-07-01T23:34:19.646Z,1.30
2018-07-01T23:36:48.766Z,1.50
2018-07-01T23:39:17.979Z,1.93
2018-07-01T23:41:47.106Z,1.20
2018-07-01T23:44:16.213Z,1.30
2018-07-01T23:46:45.338Z,1.50
2018-07-01T23:49:14.439Z,1.50
2018-07-01T23:51:43.546Z,1.50
2018-07-01T23:54:12.634Z,1.47
2018-07-01T23:56:41.791Z,1.60
2018-07-01T23:59:10.897Z,1.60
