createdAt,value
2023-01-02T00:01:25.563Z,97906.09
2023-01-02T00:06:27.362Z,97904.41
2023-01-02T00:11:29.190Z,97900.63
2023-01-02T00:16:31.014Z,97905.69
2023-01-02T00:21:32.827Z,97904.94
2023-01-02T00:26:36.234Z,97901.47
2023-01-02T00:31:38.071Z,97894.19
2023-01-02T00:36:39.872Z,97894.13
2023-01-02T00:41:41.621Z,97887.19
2023-01-02T00:46:43.436Z,97895.63
2023-01-02T00:51:45.233Z,97894.41
2023-01-02T00:56:47.079Z,97896.31
2023-01-02T01:01:48.964Z,97893.75
2023-01-02T01:06:50.897Z,97898.38
2023-01-02T01:11:52.813Z,97902.19
2023-01-02T01:16:54.659Z,97908.22
2023-01-02T01:21:56.434Z,97899.72
2023-01-02T01:26:58.393Z,97901.94
2023-01-02T01:32:00.271Z,97896.50
2023-01-02T01:37:02.147Z,97890.47
2023-01-02T01:42:04.052Z,97888.47
2023-01-02T01:47:09.744Z,97889.09
2023-01-02T01:52:16.106Z,97895.53
2023-01-02T01:57:27.198Z,97894.53
2023-01-02T02:02:31.672Z,97882.63
2023-01-02T02:07:37.885Z,97880.56
2023-01-02T02:12:39.812Z,97876.94
2023-01-02T02:17:56.541Z,97875.13
2023-01-02T02:23:19.857Z,97868.28
2023-01-02T02:28:40.354Z,97863.63
2023-01-02T02:33:52.501Z,97866.28
2023-01-02T02:39:15.978Z,97865.09
2023-01-02T02:44:26.018Z,97862.88
2023-01-02T02:49:35.235Z,97852.59
2023-01-02T02:54:57.070Z,97844.50
2023-01-02T02:59:59.084Z,97840.25
2023-01-02T03:05:05.247Z,97827.38
2023-01-02T03:10:16.261Z,97822.59
2023-01-02T03:15:51.649Z,97812.53
2023-01-02T03:21:00.537Z,97802.69
2023-01-02T03:26:05.016Z,97811.94
2023-01-02T03:31:12.339Z,97804.47
2023-01-02T03:36:20.069Z,97800.84
2023-01-02T03:41:25.728Z,97804.88
2023-01-02T03:46:41.892Z,97802.25
2023-01-02T03:51:43.784Z,97797.22
2023-01-02T03:56:59.771Z,97808.50
2023-01-02T04:02:07.313Z,97801.22
2023-01-02T04:07:15.256Z,97806.09
2023-01-02T04:12:20.760Z,97815.31
2023-01-02T04:17:24.506Z,97813.88
2023-01-02T04:22:42.634Z,97829.69
2023-01-02T04:27:53.268Z,97818.88
2023-01-02T04:32:57.708Z,97806.25
2023-01-02T04:38:06.998Z,97797.06
2023-01-02T04:43:19.398Z,97796.41
2023-01-02T04:48:21.267Z,97807.50
2023-01-02T04:53:23.106Z,97799.53
2023-01-02T04:58:26.836Z,97796.25
2023-01-02T05:03:28.672Z,97797.69
2023-01-02T05:08:30.507Z,97792.63
2023-01-02T05:13:32.804Z,97792.56
2023-01-02T05:18:34.788Z,97799.38
2023-01-02T05:23:48.774Z,97796.69
2023-01-02T05:28:52.888Z,97797.06
2023-01-02T05:33:56.369Z,97800.81
2023-01-02T05:38:59.224Z,97797.75
2023-01-02T05:44:01.086Z,97791.81
2023-01-02T05:49:10.476Z,97791.63
2023-01-02T05:54:12.341Z,97798.53
2023-01-02T05:59:15.001Z,97797.97
2023-01-02T06:04:19.832Z,97786.34
2023-01-02T06:09:21.856Z,97788.75
2023-01-02T06:14:25.321Z,97807.97
2023-01-02T06:19:27.109Z,97800.81
2023-01-02T06:24:28.905Z,97804.69
2023-01-02T06:29:30.684Z,97806.94
2023-01-02T06:34:32.459Z,97808.84
2023-01-02T06:39:34.240Z,97819.41
2023-01-02T06:44:36.049Z,97810.66
2023-01-02T06:49:37.890Z,97807.97
2023-01-02T06:54:39.659Z,97808.22
2023-01-02T06:59:41.524Z,97812.34
2023-01-02T07:04:43.285Z,97817.50
2023-01-02T07:09:45.102Z,97820.88
2023-01-02T07:14:48.152Z,97833.47
2023-01-02T07:19:53.485Z,97826.78
2023-01-02T07:24:57.121Z,97835.22
2023-01-02T07:29:58.963Z,97841.50
2023-01-02T07:35:00.741Z,97848.28
2023-01-02T07:40:02.675Z,97834.28
2023-01-02T07:45:05.007Z,97836.31
2023-01-02T07:50:07.075Z,97838.09
2023-01-02T07:55:09.324Z,97839.38
2023-01-02T08:00:12.019Z,97835.78
2023-01-02T08:05:13.777Z,97845.47
2023-01-02T08:10:15.721Z,97857.47
2023-01-02T08:15:17.570Z,97854.88
2023-01-02T08:20:19.353Z,97860.53
2023-01-02T08:25:21.163Z,97862.06
2023-01-02T08:30:23.008Z,97858.69
2023-01-02T08:35:37.397Z,97866.69
2023-01-02T08:40:40.006Z,97858.25
2023-01-02T08:45:42.145Z,97854.50
2023-01-02T08:50:44.279Z,97855.41
2023-01-02T08:55:46.429Z,97867.94
2023-01-02T09:00:48.255Z,97874.50
2023-01-02T09:05:50.039Z,97869.72
2023-01-02T09:10:52.996Z,97880.81
2023-01-02T09:15:54.934Z,97882.44
2023-01-02T09:20:56.782Z,97892.81
2023-01-02T09:26:05.055Z,97889.59
2023-01-02T09:31:12.087Z,97880.97
2023-01-02T09:36:16.893Z,97877.97
2023-01-02T09:41:21.673Z,97878.00
2023-01-02T09:46:46.441Z,97884.88
2023-01-02T09:51:50.056Z,97895.75
2023-01-02T09:57:21.992Z,97887.31
2023-01-02T10:02:45.002Z,97886.50
2023-01-02T10:07:55.844Z,97876.19
2023-01-02T10:13:44.257Z,97884.22
2023-01-02T10:18:51.444Z,97884.66
2023-01-02T10:24:08.125Z,97888.50
2023-01-02T10:29:22.031Z,97883.03
2023-01-02T10:34:24.341Z,97881.66
2023-01-02T10:39:30.632Z,97875.22
2023-01-02T10:44:40.035Z,97878.44
2023-01-02T10:49:43.980Z,97876.44
2023-01-02T10:54:59.454Z,97867.75
2023-01-02T11:00:04.747Z,97857.88
2023-01-02T11:05:18.492Z,97863.09
2023-01-02T11:10:33.210Z,97860.28
2023-01-02T11:15:43.923Z,97851.72
2023-01-02T11:20:51.394Z,97842.50
2023-01-02T11:25:54.396Z,97855.09
2023-01-02T11:31:05.368Z,97855.56
2023-01-02T11:36:13.242Z,97870.16
2023-01-02T11:42:16.875Z,97862.66
2023-01-02T11:47:27.356Z,97859.34
2023-01-02T11:53:01.545Z,97860.47
2023-01-02T11:58:30.659Z,97859.50
2023-01-02T12:03:33.437Z,97836.47
2023-01-02T12:08:41.998Z,97864.38
2023-01-02T12:13:53.120Z,97875.06
2023-01-02T12:19:07.078Z,97859.78
2023-01-02T12:24:35.654Z,97875.69
2023-01-02T12:29:55.893Z,97871.84
2023-01-02T12:35:24.995Z,97884.53
2023-01-02T12:40:56.063Z,97886.72
2023-01-02T12:46:07.404Z,97869.63
2023-01-02T12:51:21.262Z,97870.19
2023-01-02T12:56:33.224Z,97861.22
2023-01-02T13:02:16.621Z,97853.31
2023-01-02T13:07:30.702Z,97868.75
2023-01-02T13:12:35.814Z,97866.34
2023-01-02T13:17:49.779Z,97875.41
2023-01-02T13:23:12.590Z,97871.00
2023-01-02T13:28:15.333Z,97878.03
2023-01-02T13:33:23.170Z,97885.59
2023-01-02T13:38:29.143Z,97882.78
2023-01-02T13:43:34.508Z,97888.63
2023-01-02T13:48:45.788Z,97894.53
2023-01-02T13:53:50.829Z,97908.47
2023-01-02T13:58:56.653Z,97898.97
2023-01-02T14:04:07.623Z,97903.81
2023-01-02T14:09:16.384Z,97918.56
2023-01-02T14:14:44.848Z,97917.13
2023-01-02T14:19:46.778Z,97924.56
2023-01-02T14:24:51.476Z,97928.75
2023-01-02T14:30:13.593Z,97928.31
2023-01-02T14:35:15.629Z,97923.03
2023-01-02T14:40:23.519Z,97937.50
2023-01-02T14:45:28.262Z,97930.41
2023-01-02T14:50:34.442Z,97933.53
2023-01-02T14:55:42.345Z,97933.94
2023-01-02T15:00:47.692Z,97930.44
2023-01-02T15:05:56.464Z,97945.31
2023-01-02T15:11:22.283Z,97956.56
2023-01-02T15:16:24.646Z,97955.44
2023-01-02T15:21:29.731Z,97961.41
2023-01-02T15:26:34.800Z,97959.13
2023-01-02T15:31:39.217Z,97976.34
2023-01-02T15:36:42.523Z,97963.00
2023-01-02T15:41:49.213Z,97974.38
2023-01-02T15:46:51.248Z,97982.38
2023-01-02T15:51:55.135Z,97984.97
2023-01-02T15:57:05.832Z,98011.25
2023-01-02T16:02:32.012Z,98008.34
2023-01-02T16:07:38.210Z,98020.78
2023-01-02T16:12:40.053Z,98005.22
2023-01-02T16:17:46.073Z,98016.41
2023-01-02T16:23:02.249Z,98015.41
2023-01-02T16:28:34.736Z,98015.97
2023-01-02T16:33:37.817Z,98033.59
2023-01-02T16:39:00.777Z,98034.78
2023-01-02T16:44:16.516Z,98042.69
2023-01-02T16:49:21.486Z,98042.78
2023-01-02T16:54:23.341Z,98043.41
2023-01-02T16:59:25.167Z,98054.19
2023-01-02T17:04:26.975Z,98052.84
2023-01-02T17:09:29.226Z,98050.97
2023-01-02T17:14:33.084Z,98057.28
2023-01-02T17:19:35.598Z,98053.69
2023-01-02T17:24:37.459Z,98051.44
2023-01-02T17:29:39.335Z,98063.16
2023-01-02T17:34:41.163Z,98067.19
2023-01-02T17:39:44.080Z,98067.19
2023-01-02T17:44:46.480Z,98070.16
2023-01-02T17:49:48.378Z,98076.63
2023-01-02T17:54:56.364Z,98079.25
2023-01-02T17:59:58.635Z,98075.00
2023-01-02T18:05:00.510Z,98063.16
2023-01-02T18:10:07.920Z,98071.34
2023-01-02T18:15:14.032Z,98079.53
2023-01-02T18:20:21.220Z,98068.47
2023-01-02T18:25:27.311Z,98073.34
2023-01-02T18:30:29.664Z,98074.59
2023-01-02T18:40:55.321Z,98068.75
2023-01-02T18:46:00.155Z,98077.38
2023-01-02T18:51:02.884Z,98080.81
2023-01-02T18:56:25.767Z,98080.00
2023-01-02T19:01:50.337Z,98089.63
2023-01-02T19:06:55.999Z,98085.41
2023-01-02T19:12:32.476Z,98089.09
2023-01-02T19:17:35.419Z,98094.03
2023-01-02T19:22:37.796Z,98091.44
2023-01-02T19:27:39.739Z,98100.06
2023-01-02T19:32:41.634Z,98103.13
2023-01-02T19:37:45.799Z,98112.75
2023-01-02T19:42:49.414Z,98110.44
2023-01-02T19:47:52.183Z,98107.81
2023-01-02T19:52:54.352Z,98112.56
2023-01-02T19:57:56.179Z,98183.31
2023-01-02T20:02:58.171Z,98195.28
2023-01-02T20:08:00.668Z,98207.84
2023-01-02T20:13:02.487Z,98224.31
2023-01-02T20:18:08.871Z,98237.41
2023-01-02T20:23:11.019Z,98223.81
2023-01-02T20:28:12.801Z,98241.72
2023-01-02T20:33:14.697Z,98247.19
2023-01-02T20:38:16.535Z,98254.97
2023-01-02T20:43:18.366Z,98290.47
2023-01-02T20:48:20.529Z,98308.63
2023-01-02T20:53:22.291Z,98316.84
2023-01-02T20:58:26.052Z,98325.97
2023-01-02T21:03:27.978Z,98335.19
2023-01-02T21:08:29.938Z,98342.84
2023-01-02T21:13:32.019Z,98345.44
2023-01-02T21:18:36.543Z,98362.75
2023-01-02T21:23:40.326Z,98366.47
2023-01-02T21:28:47.504Z,98369.06
2023-01-02T21:33:50.288Z,98360.63
2023-01-02T21:38:52.149Z,98360.75
2023-01-02T21:43:53.960Z,98366.41
2023-01-02T21:48:55.815Z,98372.25
2023-01-02T21:53:57.701Z,98375.66
2023-01-02T21:59:00.153Z,98380.53
2023-01-02T22:04:02.199Z,98392.84
2023-01-02T22:09:04.243Z,98406.41
2023-01-02T22:14:06.079Z,98422.03
2023-01-02T22:19:08.049Z,98439.69
2023-01-02T22:24:09.995Z,98440.34
2023-01-02T22:29:13.464Z,98446.22
2023-01-02T22:34:18.119Z,98447.59
2023-01-02T22:39:28.757Z,98458.16
2023-01-02T22:44:30.998Z,98454.00
2023-01-02T22:49:36.940Z,98455.81
2023-01-02T22:54:39.265Z,98457.13
2023-01-02T22:59:41.710Z,98463.81
2023-01-02T23:04:43.645Z,98469.13
2023-01-02T23:09:45.660Z,98479.97
2023-01-02T23:14:47.636Z,98488.16
2023-01-02T23:19:49.790Z,98495.66
2023-01-02T23:24:51.740Z,98509.66
2023-01-02T23:29:53.536Z,98510.47
2023-01-02T23:34:55.329Z,98506.25
2023-01-02T23:39:57.291Z,98517.75
2023-01-02T23:44:59.666Z,98519.53
2023-01-02T23:50:01.736Z,98523.59
2023-01-02T23:55:03.857Z,98519.66
