createdAt,value
2017-02-06T00:01:01.050Z,0
2017-02-06T00:02:09.135Z,0
2017-02-06T00:03:17.222Z,0
2017-02-06T00:04:25.314Z,0
2017-02-06T00:05:33.405Z,0
2017-02-06T00:06:41.493Z,0
2017-02-06T00:07:49.574Z,0
2017-02-06T00:08:57.675Z,0
2017-02-06T00:10:05.765Z,0
2017-02-06T00:11:13.851Z,0
2017-02-06T00:12:21.939Z,0
2017-02-06T00:13:30.026Z,0
2017-02-06T00:14:38.109Z,0
2017-02-06T00:15:46.200Z,0
2017-02-06T00:16:54.290Z,0
2017-02-06T00:18:02.387Z,0
2017-02-06T00:19:10.465Z,0
2017-02-06T00:20:18.569Z,0
2017-02-06T00:21:26.646Z,0
2017-02-06T00:22:34.814Z,0
2017-02-06T00:23:42.817Z,0
2017-02-06T00:24:50.914Z,0
2017-02-06T00:25:58.996Z,0
2017-02-06T00:27:07.086Z,0
2017-02-06T00:28:15.178Z,0
2017-02-06T00:29:23.266Z,0
2017-02-06T00:30:31.350Z,0
2017-02-06T00:31:39.438Z,0
2017-02-06T00:32:47.527Z,0
2017-02-06T00:33:55.618Z,0
2017-02-06T00:35:03.702Z,0
2017-02-06T00:36:11.791Z,0
2017-02-06T00:37:19.882Z,0
2017-02-06T00:38:27.967Z,0
2017-02-06T00:39:36.146Z,0
2017-02-06T00:40:44.143Z,0
2017-02-06T00:41:52.234Z,0
2017-02-06T00:43:00.318Z,0
2017-02-06T00:44:08.416Z,0
2017-02-06T00:45:16.506Z,0
2017-02-06T00:46:24.592Z,0
2017-02-06T00:47:32.675Z,0
2017-02-06T00:48:40.765Z,0
2017-02-06T00:49:48.853Z,0
2017-02-06T00:50:56.934Z,0
2017-02-06T00:52:05.030Z,0
2017-02-06T00:53:13.115Z,0
2017-02-06T00:54:21.200Z,0
2017-02-06T00:55:29.289Z,0
2017-02-06T00:56:37.453Z,0
2017-02-06T00:57:45.473Z,0
2017-02-06T00:58:53.556Z,0
2017-02-06T01:00:01.639Z,0
2017-02-06T01:01:09.734Z,0
2017-02-06T01:02:17.828Z,0
2017-02-06T01:03:25.909Z,0
2017-02-06T01:04:34.007Z,0
2017-02-06T01:05:42.086Z,0
2017-02-06T01:06:50.169Z,0
2017-02-06T01:07:58.260Z,0
2017-02-06T01:09:06.349Z,0
2017-02-06T01:10:14.437Z,0
2017-02-06T01:11:22.518Z,0
2017-02-06T01:12:30.608Z,0
2017-02-06T01:13:38.697Z,0
2017-02-06T01:14:46.784Z,0
2017-02-06T01:15:54.881Z,0
2017-02-06T01:17:02.961Z,0
2017-02-06T01:18:11.046Z,0
2017-02-06T01:19:19.567Z,0
2017-02-06T01:20:27.232Z,0
2017-02-06T01:21:35.325Z,0
2017-02-06T01:22:43.407Z,0
2017-02-06T01:23:51.497Z,0
2017-02-06T01:24:59.585Z,0
2017-02-06T01:26:07.665Z,0
2017-02-06T01:27:15.757Z,0
2017-02-06T01:28:23.845Z,0
2017-02-06T01:29:31.925Z,0
2017-02-06T01:30:40.021Z,0
2017-02-06T01:31:48.111Z,0
2017-02-06T01:32:56.198Z,0
2017-02-06T01:34:04.286Z,0
2017-02-06T01:35:12.372Z,0
2017-02-06T01:36:20.455Z,0
2017-02-06T01:37:28.548Z,0
2017-02-06T01:38:36.633Z,0
2017-02-06T01:39:44.724Z,0
2017-02-06T01:40:52.815Z,0
2017-02-06T01:42:00.906Z,0
2017-02-06T01:43:08.993Z,0
2017-02-06T01:44:17.078Z,0
2017-02-06T01:45:25.168Z,0
2017-02-06T01:46:33.251Z,0
2017-02-06T01:47:41.343Z,0
2017-02-06T01:48:49.427Z,0
2017-02-06T01:49:57.512Z,0
2017-02-06T01:51:05.605Z,0
2017-02-06T01:52:13.698Z,0
2017-02-06T01:53:21.783Z,0
2017-02-06T01:54:29.869Z,0
2017-02-06T01:55:37.964Z,0
2017-02-06T01:56:46.047Z,0
2017-02-06T01:57:54.131Z,0
2017-02-06T01:59:02.227Z,0
2017-02-06T02:00:10.309Z,0
2017-02-06T02:01:18.393Z,0
2017-02-06T02:02:26.477Z,0
2017-02-06T02:03:34.567Z,0
2017-02-06T02:04:42.647Z,0
2017-02-06T02:05:50.738Z,0
2017-02-06T02:06:58.830Z,0
2017-02-06T02:08:06.916Z,0
2017-02-06T02:09:15.006Z,0
2017-02-06T02:10:23.088Z,0
2017-02-06T02:11:31.178Z,0
2017-02-06T02:12:39.269Z,0
2017-02-06T02:13:47.349Z,0
2017-02-06T02:14:55.442Z,0
2017-02-06T02:16:03.527Z,0
2017-02-06T02:17:11.610Z,0
2017-02-06T02:18:19.698Z,0
2017-02-06T02:19:27.794Z,0
2017-02-06T02:20:35.872Z,0
2017-02-06T02:21:43.955Z,0
2017-02-06T02:22:52.048Z,0
2017-02-06T02:24:00.132Z,0
2017-02-06T02:25:08.220Z,0
2017-02-06T02:26:16.310Z,0
2017-02-06T02:27:24.397Z,0
2017-02-06T02:28:32.480Z,0
2017-02-06T02:29:40.563Z,0
2017-02-06T02:30:48.657Z,0
2017-02-06T02:31:56.745Z,0
2017-02-06T02:33:04.827Z,0
2017-02-06T02:34:12.914Z,0
2017-02-06T02:35:21.000Z,0
2017-02-06T02:36:29.083Z,0
2017-02-06T02:37:37.169Z,0
2017-02-06T02:38:45.255Z,0
2017-02-06T02:39:53.342Z,0
2017-02-06T02:41:01.433Z,0
2017-02-06T02:42:09.520Z,0
2017-02-06T02:43:17.613Z,0
2017-02-06T02:44:25.694Z,0
2017-02-06T02:45:33.776Z,0
2017-02-06T02:46:41.866Z,0
2017-02-06T02:47:49.958Z,0
2017-02-06T02:48:58.042Z,0
2017-02-06T02:50:06.130Z,0
2017-02-06T02:51:14.215Z,0
2017-02-06T02:52:22.298Z,0
2017-02-06T02:53:30.382Z,0
2017-02-06T02:54:38.472Z,0
2017-02-06T02:55:46.558Z,0
2017-02-06T02:56:54.643Z,0
2017-02-06T02:58:02.729Z,0
2017-02-06T02:59:10.820Z,0
2017-02-06T03:00:18.905Z,0
2017-02-06T03:01:26.991Z,0
2017-02-06T03:02:35.080Z,0
2017-02-06T03:03:43.163Z,0
2017-02-06T03:04:51.250Z,0
2017-02-06T03:05:59.340Z,0
2017-02-06T03:07:07.428Z,0
2017-02-06T03:08:15.514Z,0
2017-02-06T03:09:23.602Z,0
2017-02-06T03:10:31.688Z,0
2017-02-06T03:11:39.777Z,0
2017-02-06T03:12:47.864Z,0
2017-02-06T03:13:55.958Z,0
2017-02-06T03:15:04.041Z,0
2017-02-06T03:16:12.134Z,0
2017-02-06T03:17:20.215Z,0
2017-02-06T03:18:28.306Z,0
2017-02-06T03:19:36.393Z,0
2017-02-06T03:20:44.480Z,0
2017-02-06T03:21:52.568Z,0
2017-02-06T03:23:00.653Z,0
2017-02-06T03:24:08.739Z,0
2017-02-06T03:25:16.849Z,0
2017-02-06T03:26:24.911Z,0
2017-02-06T03:27:33.003Z,0
2017-02-06T03:28:41.088Z,0
2017-02-06T03:29:49.177Z,0
2017-02-06T03:30:57.266Z,0
2017-02-06T03:32:05.350Z,0
2017-02-06T03:33:13.443Z,0
2017-02-06T03:34:21.526Z,0
2017-02-06T03:35:29.613Z,0
2017-02-06T03:36:37.697Z,0
2017-02-06T03:37:45.789Z,0
2017-02-06T03:38:53.871Z,0
2017-02-06T03:40:01.953Z,0
2017-02-06T03:41:10.042Z,0
2017-02-06T03:42:18.210Z,0
2017-02-06T03:43:26.211Z,0
2017-02-06T03:44:34.294Z,0
2017-02-06T03:45:42.390Z,0
2017-02-06T03:46:50.475Z,0
2017-02-06T03:47:58.567Z,0
2017-02-06T03:49:06.651Z,0
2017-02-06T03:50:14.739Z,0
2017-02-06T03:51:22.824Z,0
2017-02-06T03:52:30.907Z,0
2017-02-06T03:53:39.006Z,0
2017-02-06T03:54:47.091Z,0
2017-02-06T03:55:55.176Z,0
2017-02-06T03:57:03.265Z,0
2017-02-06T03:58:11.356Z,0
2017-02-06T03:59:19.443Z,0
2017-02-06T04:00:27.523Z,0
2017-02-06T04:01:35.618Z,0
2017-02-06T04:02:43.703Z,0
2017-02-06T04:03:51.787Z,0
2017-02-06T04:04:59.877Z,0
2017-02-06T04:06:07.963Z,0
2017-02-06T04:07:16.056Z,0
2017-02-06T04:08:24.154Z,0
2017-02-06T04:09:32.241Z,0
2017-02-06T04:10:40.332Z,0
2017-02-06T04:11:48.414Z,0
2017-02-06T04:12:56.499Z,0
2017-02-06T04:14:04.588Z,0
2017-02-06T04:15:12.671Z,0
2017-02-06T04:16:20.757Z,0
2017-02-06T04:17:28.848Z,0
2017-02-06T04:18:36.934Z,0
2017-02-06T04:19:45.015Z,0
2017-02-06T04:20:53.117Z,0
2017-02-06T04:22:01.199Z,0
2017-02-06T04:23:09.291Z,0
2017-02-06T04:24:17.374Z,0
2017-02-06T04:25:25.462Z,0
2017-02-06T04:26:33.554Z,0
2017-02-06T04:27:41.639Z,0
2017-02-06T04:28:49.727Z,0
2017-02-06T04:29:57.813Z,0
2017-02-06T04:31:05.895Z,0
2017-02-06T04:32:13.989Z,0
2017-02-06T04:33:22.083Z,0
2017-02-06T04:34:30.170Z,0
2017-02-06T04:35:38.253Z,0
2017-02-06T04:36:46.343Z,0
2017-02-06T04:37:54.428Z,0
2017-02-06T04:39:02.511Z,0
2017-02-06T04:40:10.610Z,0
2017-02-06T04:41:18.696Z,0
2017-02-06T04:42:26.791Z,0
2017-02-06T04:43:34.872Z,0
2017-02-06T04:44:42.961Z,0
2017-02-06T04:45:51.047Z,0
2017-02-06T04:46:59.131Z,0
2017-02-06T04:48:07.221Z,0
2017-02-06T04:49:15.308Z,0
2017-02-06T04:50:23.396Z,0
2017-02-06T04:51:31.481Z,0
2017-02-06T04:52:39.566Z,0
2017-02-06T04:53:47.665Z,0
2017-02-06T04:54:55.747Z,0
2017-02-06T04:56:03.831Z,0
2017-02-06T04:57:11.921Z,0
2017-02-06T04:58:20.006Z,0
2017-02-06T04:59:28.089Z,0
2017-02-06T05:00:36.179Z,0
2017-02-06T05:01:44.265Z,0
2017-02-06T05:02:52.353Z,0
2017-02-06T05:04:00.436Z,0
2017-02-06T05:05:08.524Z,0
2017-02-06T05:06:16.610Z,0
2017-02-06T05:07:24.693Z,0
2017-02-06T05:08:32.785Z,0
2017-02-06T05:09:40.876Z,0
2017-02-06T05:10:48.958Z,0
2017-02-06T05:11:57.051Z,0
2017-02-06T05:13:05.138Z,0
2017-02-06T05:14:13.221Z,0
2017-02-06T05:15:21.309Z,0
2017-02-06T05:16:29.403Z,0
2017-02-06T05:17:37.484Z,0
2017-02-06T05:18:45.570Z,0
2017-02-06T05:19:53.664Z,0
2017-02-06T05:21:01.748Z,0
2017-02-06T05:22:09.836Z,0
2017-02-06T05:23:17.922Z,0
2017-02-06T05:24:26.015Z,0
2017-02-06T05:25:34.109Z,0
2017-02-06T05:26:42.191Z,0
2017-02-06T05:27:50.286Z,0
2017-02-06T05:28:58.375Z,0
2017-02-06T05:30:06.456Z,0
2017-02-06T05:31:14.543Z,0
2017-02-06T05:32:22.630Z,0
2017-02-06T05:33:30.719Z,0
2017-02-06T05:34:38.803Z,0
2017-02-06T05:35:46.895Z,0
2017-02-06T05:36:54.985Z,0
2017-02-06T05:38:03.070Z,0
2017-02-06T05:39:11.151Z,0
2017-02-06T05:40:19.250Z,0
2017-02-06T05:41:27.353Z,0
2017-02-06T05:42:35.423Z,0
2017-02-06T05:43:43.509Z,0
2017-02-06T05:44:51.600Z,0
2017-02-06T05:45:59.928Z,0
2017-02-06T05:47:07.780Z,0
2017-02-06T05:48:15.870Z,0
2017-02-06T05:49:23.959Z,0
2017-02-06T05:50:32.045Z,0
2017-02-06T05:51:40.134Z,0
2017-02-06T05:52:48.229Z,0
2017-02-06T05:53:56.310Z,0
2017-02-06T05:55:04.405Z,0
2017-02-06T05:56:12.484Z,0
2017-02-06T05:57:20.570Z,0
2017-02-06T05:58:28.654Z,0
2017-02-06T05:59:36.925Z,0
2017-02-06T06:00:44.835Z,0
2017-02-06T06:01:52.922Z,0
2017-02-06T06:03:01.019Z,0
2017-02-06T06:04:09.105Z,0
2017-02-06T06:05:17.192Z,0
2017-02-06T06:06:25.282Z,0
2017-02-06T06:07:33.371Z,0
2017-02-06T06:08:41.455Z,0
2017-02-06T06:09:49.547Z,0
2017-02-06T06:10:57.675Z,0
2017-02-06T06:12:05.726Z,0
2017-02-06T06:13:13.824Z,0
2017-02-06T06:14:21.895Z,0
2017-02-06T06:15:29.987Z,0
2017-02-06T06:16:38.067Z,0
2017-02-06T06:17:46.155Z,0
2017-02-06T06:18:54.257Z,0
2017-02-06T06:20:02.344Z,0
2017-02-06T06:21:10.432Z,0
2017-02-06T06:22:18.516Z,0
2017-02-06T06:23:26.601Z,0
2017-02-06T06:24:34.689Z,0
2017-02-06T06:25:42.772Z,0
2017-02-06T06:26:50.866Z,0
2017-02-06T06:27:59.023Z,0
2017-02-06T06:29:07.037Z,0
2017-02-06T06:30:15.122Z,0
2017-02-06T06:31:23.277Z,0
2017-02-06T06:32:31.304Z,0
2017-02-06T06:33:39.432Z,0
2017-02-06T06:34:47.490Z,0
2017-02-06T06:35:55.576Z,0
2017-02-06T06:37:03.661Z,0
2017-02-06T06:38:11.743Z,0
2017-02-06T06:39:19.833Z,0
2017-02-06T06:40:27.916Z,0
2017-02-06T06:41:36.003Z,0
2017-02-06T06:42:44.092Z,0
2017-02-06T06:43:52.182Z,0
2017-02-06T06:45:00.467Z,0
2017-02-06T06:46:08.351Z,0
2017-02-06T06:47:16.474Z,0
2017-02-06T06:48:24.529Z,0
2017-02-06T06:49:32.615Z,0
2017-02-06T06:50:40.704Z,0
2017-02-06T06:51:48.798Z,0
2017-02-06T06:52:56.879Z,0
2017-02-06T06:54:04.974Z,0
2017-02-06T06:55:13.063Z,0
2017-02-06T06:56:21.159Z,0
2017-02-06T06:57:29.244Z,0
2017-02-06T06:58:37.340Z,0
2017-02-06T06:59:45.430Z,0
2017-02-06T07:00:53.515Z,0
2017-02-06T07:02:01.643Z,4
2017-02-06T07:03:09.690Z,4
2017-02-06T07:04:17.773Z,0
2017-02-06T07:05:25.860Z,0
2017-02-06T07:06:33.955Z,0
2017-02-06T07:07:42.046Z,0
2017-02-06T07:08:50.128Z,0
2017-02-06T07:09:58.219Z,4
2017-02-06T07:11:06.314Z,4
2017-02-06T07:12:14.395Z,4
2017-02-06T07:13:22.479Z,0
2017-02-06T07:14:30.775Z,0
2017-02-06T07:15:38.668Z,4
2017-02-06T07:16:46.757Z,4
2017-02-06T07:17:54.844Z,4
2017-02-06T07:19:02.934Z,4
2017-02-06T07:20:11.024Z,4
2017-02-06T07:21:19.108Z,4
2017-02-06T07:22:27.199Z,4
2017-02-06T07:23:35.286Z,4
2017-02-06T07:24:43.370Z,8
2017-02-06T07:25:51.457Z,4
2017-02-06T07:26:59.544Z,4
2017-02-06T07:28:07.632Z,8
2017-02-06T07:29:15.718Z,8
2017-02-06T07:30:23.810Z,4
2017-02-06T07:31:31.895Z,8
2017-02-06T07:32:39.979Z,8
2017-02-06T07:33:48.088Z,8
2017-02-06T07:34:56.160Z,8
2017-02-06T07:36:04.249Z,8
2017-02-06T07:37:12.332Z,8
2017-02-06T07:38:20.429Z,8
2017-02-06T07:39:28.510Z,8
2017-02-06T07:40:36.600Z,12
2017-02-06T07:41:44.690Z,8
2017-02-06T07:42:52.784Z,8
2017-02-06T07:44:00.863Z,12
2017-02-06T07:45:08.952Z,12
2017-02-06T07:46:17.052Z,8
2017-02-06T07:47:25.143Z,12
2017-02-06T07:48:33.232Z,12
2017-02-06T07:49:41.325Z,12
2017-02-06T07:50:49.407Z,16
2017-02-06T07:51:57.486Z,12
2017-02-06T07:53:05.578Z,12
2017-02-06T07:54:13.674Z,12
2017-02-06T07:55:21.764Z,16
2017-02-06T07:56:29.841Z,16
2017-02-06T07:57:37.939Z,12
2017-02-06T07:58:46.029Z,12
2017-02-06T07:59:54.119Z,16
2017-02-06T08:01:02.207Z,16
2017-02-06T08:02:10.305Z,16
2017-02-06T08:03:18.390Z,16
2017-02-06T08:04:26.470Z,12
2017-02-06T08:05:34.944Z,16
2017-02-06T08:06:42.649Z,16
2017-02-06T08:07:50.969Z,16
2017-02-06T08:08:58.819Z,16
2017-02-06T08:10:06.915Z,16
2017-02-06T08:11:15.001Z,16
2017-02-06T08:12:23.087Z,16
2017-02-06T08:13:31.281Z,20
2017-02-06T08:14:39.261Z,16
2017-02-06T08:15:47.510Z,20
2017-02-06T08:16:55.696Z,16
2017-02-06T08:18:03.525Z,20
2017-02-06T08:19:11.619Z,20
2017-02-06T08:20:19.694Z,20
2017-02-06T08:21:27.784Z,20
2017-02-06T08:22:35.879Z,20
2017-02-06T08:23:43.964Z,20
2017-02-06T08:24:52.049Z,20
2017-02-06T08:26:00.135Z,20
2017-02-06T08:27:08.226Z,20
2017-02-06T08:28:16.305Z,20
2017-02-06T08:29:24.410Z,20
2017-02-06T08:30:32.495Z,20
2017-02-06T08:31:40.578Z,20
2017-02-06T08:32:48.678Z,20
2017-02-06T08:33:56.924Z,20
2017-02-06T08:35:05.001Z,20
2017-02-06T08:36:12.930Z,20
2017-02-06T08:37:21.019Z,20
2017-02-06T08:38:29.311Z,20
2017-02-06T08:39:37.190Z,24
2017-02-06T08:40:45.418Z,24
2017-02-06T08:41:53.377Z,20
2017-02-06T08:43:01.459Z,24
2017-02-06T08:44:09.573Z,24
2017-02-06T08:45:17.653Z,24
2017-02-06T08:46:25.735Z,24
2017-02-06T08:47:33.820Z,28
2017-02-06T08:48:42.073Z,24
2017-02-06T08:49:49.994Z,28
2017-02-06T08:50:58.075Z,24
2017-02-06T08:52:06.162Z,28
2017-02-06T08:53:14.258Z,28
2017-02-06T08:54:22.336Z,28
2017-02-06T08:55:30.425Z,28
2017-02-06T08:56:38.526Z,28.00
2017-02-06T08:57:46.623Z,28
2017-02-06T08:58:54.686Z,28
2017-02-06T09:00:02.781Z,28
2017-02-06T09:01:10.872Z,28
2017-02-06T09:02:19.129Z,32
2017-02-06T09:03:27.037Z,32
2017-02-06T09:04:35.126Z,28
2017-02-06T09:05:43.213Z,32
2017-02-06T09:06:51.337Z,32
2017-02-06T09:07:59.387Z,28
2017-02-06T09:09:07.481Z,28
2017-02-06T09:10:16.258Z,28
2017-02-06T09:11:23.648Z,28
2017-02-06T09:12:31.739Z,24
2017-02-06T09:13:39.908Z,28
2017-02-06T09:14:47.913Z,28
2017-02-06T09:15:56.004Z,24
2017-02-06T09:17:04.093Z,24
2017-02-06T09:18:12.175Z,24
2017-02-06T09:19:20.264Z,24
2017-02-06T09:20:28.355Z,24
2017-02-06T09:21:36.442Z,28
2017-02-06T09:22:44.535Z,28
2017-02-06T09:23:52.618Z,28
2017-02-06T09:25:00.715Z,28
2017-02-06T09:26:08.810Z,28
2017-02-06T09:27:16.895Z,28
2017-02-06T09:28:24.983Z,28
2017-02-06T09:29:33.077Z,24
2017-02-06T09:30:41.170Z,28
2017-02-06T09:31:49.246Z,24
2017-02-06T09:32:57.342Z,28
2017-02-06T09:34:05.571Z,28
2017-02-06T09:35:13.660Z,32
2017-02-06T09:36:21.746Z,32
2017-02-06T09:37:29.867Z,28
2017-02-06T09:38:37.926Z,28
2017-02-06T09:39:45.972Z,28
2017-02-06T09:40:53.995Z,28
2017-02-06T09:42:02.045Z,32
2017-02-06T09:43:10.119Z,32
2017-02-06T09:44:18.354Z,32
2017-02-06T09:45:26.453Z,32
2017-02-06T09:46:34.380Z,36
2017-02-06T09:47:42.501Z,40
2017-02-06T09:48:50.561Z,40
2017-02-06T09:49:58.791Z,40
2017-02-06T09:51:06.895Z,40
2017-02-06T09:52:14.973Z,40
2017-02-06T09:53:23.130Z,40
2017-02-06T09:54:31.200Z,40
2017-02-06T09:55:39.093Z,40
2017-02-06T09:56:47.338Z,40
2017-02-06T09:57:55.448Z,44
2017-02-06T09:59:03.838Z,40
2017-02-06T10:00:11.780Z,44
2017-02-06T10:01:19.698Z,44
2017-02-06T10:02:27.629Z,44
2017-02-06T10:03:35.719Z,44
2017-02-06T10:04:43.843Z,44
2017-02-06T10:05:51.901Z,40
2017-02-06T10:06:59.979Z,44
2017-02-06T10:08:08.075Z,44
2017-02-06T10:09:16.161Z,44
2017-02-06T10:10:24.402Z,44
2017-02-06T10:11:32.444Z,44
2017-02-06T10:12:40.474Z,44
2017-02-06T10:13:48.693Z,48
2017-02-06T10:14:56.590Z,48
2017-02-06T10:16:04.837Z,48
2017-02-06T10:17:12.769Z,48
2017-02-06T10:18:20.859Z,44
2017-02-06T10:19:28.948Z,48
2017-02-06T10:20:37.186Z,48
2017-02-06T10:21:45.117Z,48
2017-02-06T10:22:53.474Z,48
2017-02-06T10:24:01.443Z,52
2017-02-06T10:25:09.542Z,48
2017-02-06T10:26:17.471Z,48
2017-02-06T10:27:25.749Z,44
2017-02-06T10:28:33.810Z,44
2017-02-06T10:29:41.889Z,48
2017-02-06T10:30:50.022Z,52
2017-02-06T10:31:57.916Z,44
2017-02-06T10:33:06.008Z,40
2017-02-06T10:34:14.091Z,44
2017-02-06T10:35:22.186Z,44
2017-02-06T10:36:30.272Z,40
2017-02-06T10:37:38.360Z,36
2017-02-06T10:38:46.478Z,44
2017-02-06T10:39:54.535Z,48
2017-02-06T10:41:02.619Z,52
2017-02-06T10:42:10.849Z,52
2017-02-06T10:43:18.950Z,56
2017-02-06T10:44:27.160Z,56
2017-02-06T10:45:34.989Z,56
2017-02-06T10:46:43.063Z,60
2017-02-06T10:47:51.305Z,60
2017-02-06T10:48:59.236Z,60
2017-02-06T10:50:07.319Z,60
2017-02-06T10:51:15.415Z,60
2017-02-06T10:52:23.672Z,56
2017-02-06T10:53:31.594Z,56
2017-02-06T10:54:39.688Z,60
2017-02-06T10:55:47.784Z,56
2017-02-06T10:56:55.867Z,56
2017-02-06T10:58:03.951Z,52
2017-02-06T10:59:12.486Z,60
2017-02-06T11:00:20.131Z,52
2017-02-06T11:01:28.214Z,52
2017-02-06T11:02:36.307Z,52
2017-02-06T11:03:44.395Z,52
2017-02-06T11:04:52.481Z,48
2017-02-06T11:06:00.566Z,48
2017-02-06T11:07:08.663Z,48
2017-02-06T11:08:16.753Z,52
2017-02-06T11:09:24.834Z,48
2017-02-06T11:10:32.928Z,52
2017-02-06T11:11:41.020Z,52
2017-02-06T11:12:49.108Z,52
2017-02-06T11:13:57.192Z,56
2017-02-06T11:15:05.282Z,60
2017-02-06T11:16:13.365Z,56
2017-02-06T11:17:21.453Z,60
2017-02-06T11:18:29.547Z,60
2017-02-06T11:19:37.628Z,64
2017-02-06T11:20:45.717Z,56
2017-02-06T11:21:53.809Z,56
2017-02-06T11:23:01.895Z,60
2017-02-06T11:24:09.990Z,56
2017-02-06T11:25:18.073Z,56
2017-02-06T11:26:26.165Z,52
2017-02-06T11:27:34.256Z,52
2017-02-06T11:28:42.338Z,52
2017-02-06T11:29:50.431Z,52
2017-02-06T11:30:58.519Z,56
2017-02-06T11:32:06.605Z,56
2017-02-06T11:33:14.691Z,56
2017-02-06T11:34:22.779Z,56
2017-02-06T11:35:31.017Z,56
2017-02-06T11:36:39.118Z,56
2017-02-06T11:37:47.041Z,56
2017-02-06T11:38:55.356Z,56
2017-02-06T11:40:03.216Z,56
2017-02-06T11:41:11.414Z,48
2017-02-06T11:43:27.713Z,52
2017-02-06T11:44:35.722Z,52
2017-02-06T11:45:43.763Z,56
2017-02-06T11:46:52.032Z,52
2017-02-06T11:47:59.839Z,52
2017-02-06T11:49:07.991Z,52
2017-02-06T11:50:16.019Z,52
2017-02-06T11:51:24.114Z,52
2017-02-06T11:52:32.201Z,52
2017-02-06T11:53:40.292Z,52
2017-02-06T11:54:48.380Z,48
2017-02-06T11:55:56.468Z,48
2017-02-06T11:57:04.556Z,52
2017-02-06T11:58:12.653Z,48
2017-02-06T11:59:20.791Z,48
2017-02-06T12:00:29.050Z,44
2017-02-06T12:01:36.914Z,44
2017-02-06T12:02:45.003Z,44
2017-02-06T12:03:53.091Z,44
2017-02-06T12:05:01.178Z,40
2017-02-06T12:06:09.270Z,40
2017-02-06T12:07:17.363Z,44
2017-02-06T12:08:25.447Z,44
2017-02-06T12:09:33.543Z,44
2017-02-06T12:10:41.631Z,44
2017-02-06T12:11:49.721Z,48
2017-02-06T12:12:57.804Z,48
2017-02-06T12:14:05.898Z,48
2017-02-06T12:15:13.992Z,48
2017-02-06T12:16:22.154Z,48
2017-02-06T12:17:30.173Z,44
2017-02-06T12:18:38.259Z,40
2017-02-06T12:19:46.345Z,40
2017-02-06T12:20:54.430Z,44
2017-02-06T12:22:02.522Z,44
2017-02-06T12:23:10.613Z,44
2017-02-06T12:24:18.702Z,48
2017-02-06T12:25:26.787Z,48
2017-02-06T12:26:34.877Z,48
2017-02-06T12:27:42.963Z,48
2017-02-06T12:36:47.671Z,44
2017-02-06T12:37:55.761Z,44
2017-02-06T12:39:03.849Z,44
2017-02-06T12:40:11.931Z,44
2017-02-06T12:41:20.032Z,44
2017-02-06T12:42:28.110Z,40
2017-02-06T12:43:36.207Z,40
2017-02-06T12:44:44.283Z,40
2017-02-06T12:45:52.372Z,40
2017-02-06T12:47:00.461Z,40
2017-02-06T12:48:08.550Z,48
2017-02-06T12:49:16.637Z,48
2017-02-06T12:50:24.725Z,48
2017-02-06T12:51:32.812Z,48
2017-02-06T12:52:40.905Z,52
2017-02-06T12:53:49.002Z,60
2017-02-06T12:54:57.081Z,64
2017-02-06T12:56:05.169Z,56
2017-02-06T12:57:13.932Z,48
2017-02-06T12:58:21.348Z,56
2017-02-06T12:59:29.437Z,56
2017-02-06T13:00:37.531Z,52
2017-02-06T13:01:45.607Z,60
2017-02-06T13:02:53.697Z,60
2017-02-06T13:04:01.780Z,60
2017-02-06T13:05:09.870Z,64
2017-02-06T13:06:19.445Z,64
2017-02-06T13:07:26.050Z,44
2017-02-06T13:08:34.700Z,44
2017-02-06T13:09:42.501Z,48
2017-02-06T13:10:51.003Z,36
2017-02-06T13:11:58.498Z,44
2017-02-06T13:13:08.044Z,52
2017-02-06T13:14:15.652Z,56
2017-02-06T13:15:22.674Z,56
2017-02-06T13:16:31.207Z,52
2017-02-06T13:17:39.428Z,44
2017-02-06T13:18:46.938Z,40
2017-02-06T13:19:56.008Z,36
2017-02-06T13:21:03.115Z,48
2017-02-06T13:22:11.554Z,36
2017-02-06T13:23:19.773Z,44
2017-02-06T13:24:28.040Z,44
2017-02-06T13:25:35.601Z,52
2017-02-06T13:26:43.796Z,48
2017-02-06T13:27:51.645Z,44
2017-02-06T13:29:00.328Z,48
2017-02-06T13:30:07.945Z,32
2017-02-06T13:31:16.036Z,28
2017-02-06T13:32:24.281Z,28
2017-02-06T13:33:32.303Z,24
2017-02-06T13:34:40.528Z,24
2017-02-06T13:35:48.354Z,28
2017-02-06T13:36:56.357Z,24
2017-02-06T13:38:04.445Z,24
2017-02-06T13:39:12.527Z,24
2017-02-06T13:40:20.639Z,24
2017-02-06T13:41:28.708Z,24
2017-02-06T13:42:36.793Z,24
2017-02-06T13:43:44.882Z,20
2017-02-06T13:44:52.976Z,24
2017-02-06T13:46:01.063Z,20
2017-02-06T13:47:09.149Z,20
2017-02-06T13:48:17.242Z,24
2017-02-06T13:49:25.327Z,20
2017-02-06T13:50:33.422Z,24
2017-02-06T13:51:41.500Z,24
2017-02-06T13:52:49.590Z,20
2017-02-06T13:53:57.676Z,20
2017-02-06T13:55:05.772Z,20
2017-02-06T13:56:13.864Z,32
2017-02-06T13:57:22.020Z,40
2017-02-06T13:58:30.048Z,40
2017-02-06T13:59:38.134Z,40
2017-02-06T14:00:46.222Z,44
2017-02-06T14:01:54.309Z,44
2017-02-06T14:03:02.393Z,44
2017-02-06T14:04:10.484Z,44
2017-02-06T14:05:18.579Z,48
2017-02-06T14:06:26.661Z,52
2017-02-06T14:07:34.749Z,56
2017-02-06T14:08:42.845Z,60
2017-02-06T14:09:50.931Z,64
2017-02-06T14:10:59.479Z,68
2017-02-06T14:12:08.571Z,72
2017-02-06T14:13:15.461Z,76
2017-02-06T14:14:23.966Z,76
2017-02-06T14:15:31.375Z,76
2017-02-06T14:16:39.463Z,76
2017-02-06T14:17:47.546Z,80
2017-02-06T14:18:55.633Z,84
2017-02-06T14:20:03.724Z,80
2017-02-06T14:21:11.810Z,80
2017-02-06T14:22:19.901Z,80
2017-02-06T14:23:27.998Z,80
2017-02-06T14:24:36.084Z,84
2017-02-06T14:25:44.172Z,84
2017-02-06T14:26:52.255Z,84
2017-02-06T14:28:00.347Z,88
2017-02-06T14:29:08.439Z,88
2017-02-06T14:30:16.528Z,92
2017-02-06T14:31:24.625Z,92
2017-02-06T14:32:32.709Z,88
2017-02-06T14:33:40.796Z,88
2017-02-06T14:34:48.884Z,88
2017-02-06T14:35:56.979Z,84
2017-02-06T14:37:05.070Z,84
2017-02-06T14:38:13.161Z,88
2017-02-06T14:39:21.252Z,88
2017-02-06T14:40:29.338Z,84
2017-02-06T14:41:37.426Z,84
2017-02-06T14:42:45.523Z,88
2017-02-06T14:43:53.610Z,88
2017-02-06T14:45:01.699Z,92
2017-02-06T14:46:09.792Z,92
2017-02-06T14:47:17.876Z,92
2017-02-06T14:48:25.974Z,96
2017-02-06T14:49:34.061Z,92
2017-02-06T14:50:42.162Z,92
2017-02-06T14:51:50.240Z,92
2017-02-06T14:52:58.918Z,92
2017-02-06T14:54:06.421Z,88
2017-02-06T14:55:14.515Z,84
2017-02-06T14:56:22.601Z,84
2017-02-06T14:57:30.685Z,80
2017-02-06T14:58:38.794Z,72
2017-02-06T14:59:46.877Z,68
2017-02-06T15:00:54.958Z,64
2017-02-06T15:02:03.044Z,64
2017-02-06T15:03:11.139Z,60
2017-02-06T15:04:19.235Z,56
2017-02-06T15:05:27.320Z,48
2017-02-06T15:06:35.411Z,48
2017-02-06T15:07:43.502Z,44
2017-02-06T15:08:51.590Z,40
2017-02-06T15:09:59.672Z,36
2017-02-06T15:11:07.766Z,28
2017-02-06T15:12:15.862Z,24
2017-02-06T15:13:23.953Z,24
2017-02-06T15:14:32.043Z,24
2017-02-06T15:15:40.133Z,24
2017-02-06T15:16:48.216Z,24
2017-02-06T15:17:56.307Z,24
2017-02-06T15:19:04.399Z,24
2017-02-06T15:20:12.490Z,24
2017-02-06T15:21:20.574Z,24
2017-02-06T15:22:28.669Z,24
2017-02-06T15:23:36.754Z,20
2017-02-06T15:24:44.842Z,20
2017-02-06T15:25:52.945Z,20
2017-02-06T15:27:01.024Z,20
2017-02-06T15:28:09.115Z,20
2017-02-06T15:29:17.207Z,20
2017-02-06T15:30:25.301Z,20
2017-02-06T15:31:33.392Z,20
2017-02-06T15:32:41.480Z,16
2017-02-06T15:33:49.566Z,12
2017-02-06T15:34:57.671Z,12
2017-02-06T15:34:57.683Z,12
2017-02-06T15:36:05.752Z,16
2017-02-06T15:37:13.840Z,12
2017-02-06T15:38:21.924Z,16
2017-02-06T15:39:30.015Z,16
2017-02-06T15:40:38.103Z,16
2017-02-06T15:41:46.189Z,16
2017-02-06T15:42:54.279Z,12
2017-02-06T15:44:02.372Z,12
2017-02-06T15:45:10.455Z,12
2017-02-06T15:46:18.548Z,12
2017-02-06T15:47:26.634Z,12
2017-02-06T15:48:34.722Z,8
2017-02-06T15:49:42.815Z,12
2017-02-06T15:50:50.912Z,8
2017-02-06T15:51:59.098Z,4
2017-02-06T15:53:07.088Z,8
2017-02-06T15:54:15.179Z,8
2017-02-06T15:55:23.270Z,4
2017-02-06T15:56:31.358Z,8
2017-02-06T15:57:39.451Z,4
2017-02-06T15:58:47.546Z,4
2017-02-06T15:59:55.635Z,8
2017-02-06T16:01:03.728Z,8
2017-02-06T16:02:11.816Z,4
2017-02-06T16:03:19.909Z,4
2017-02-06T16:04:27.995Z,4
2017-02-06T16:05:36.085Z,8
2017-02-06T16:06:44.858Z,4
2017-02-06T16:07:52.273Z,8
2017-02-06T16:09:00.439Z,8
2017-02-06T16:10:08.454Z,4
2017-02-06T16:11:16.568Z,8
2017-02-06T16:12:24.632Z,4
2017-02-06T16:13:32.714Z,4
2017-02-06T16:14:40.816Z,4
2017-02-06T16:15:48.908Z,4
2017-02-06T16:16:56.993Z,4
2017-02-06T16:18:05.087Z,4
2017-02-06T16:19:13.176Z,4
2017-02-06T16:20:21.264Z,0
2017-02-06T16:21:29.354Z,4
2017-02-06T16:22:37.444Z,0
2017-02-06T16:23:45.531Z,0
2017-02-06T16:24:53.621Z,4
2017-02-06T16:26:01.715Z,0
2017-02-06T16:27:10.012Z,0
2017-02-06T16:28:17.892Z,4
2017-02-06T16:29:25.981Z,0
2017-02-06T16:30:34.067Z,0
2017-02-06T16:31:42.153Z,0
2017-02-06T16:32:50.242Z,0
2017-02-06T16:33:58.338Z,0
2017-02-06T16:35:06.429Z,4
2017-02-06T16:36:14.515Z,0
2017-02-06T16:37:22.611Z,0