createdAt,value
2022-08-24T00:02:02.196Z,99.90
2022-08-24T00:04:33.532Z,99.90
2022-08-24T00:07:03.158Z,99.90
2022-08-24T00:09:33.472Z,99.90
2022-08-24T00:12:02.388Z,99.90
2022-08-24T00:14:31.426Z,99.90
2022-08-24T00:17:00.409Z,99.90
2022-08-24T00:19:31.357Z,99.90
2022-08-24T00:22:00.185Z,99.90
2022-08-24T00:24:29.456Z,99.90
2022-08-24T00:26:58.174Z,99.90
2022-08-24T00:29:26.455Z,99.90
2022-08-24T00:31:54.894Z,99.90
2022-08-24T00:34:23.260Z,99.90
2022-08-24T00:36:53.156Z,99.90
2022-08-24T00:39:22.479Z,99.90
2022-08-24T00:41:53.297Z,99.90
2022-08-24T00:44:22.756Z,99.90
2022-08-24T00:46:57.141Z,99.90
2022-08-24T00:49:31.281Z,99.90
2022-08-24T00:52:10.339Z,99.90
2022-08-24T00:54:46.494Z,99.90
2022-08-24T00:57:20.084Z,99.90
2022-08-24T00:59:53.591Z,99.90
2022-08-24T01:02:27.173Z,99.90
2022-08-24T01:04:58.749Z,99.90
2022-08-24T01:07:32.528Z,99.90
2022-08-24T01:10:09.852Z,99.90
2022-08-24T01:12:48.114Z,99.90
2022-08-24T01:15:30.249Z,99.90
2022-08-24T01:18:17.223Z,99.90
2022-08-24T01:20:52.705Z,99.90
2022-08-24T01:23:41.072Z,99.90
2022-08-24T01:26:18.214Z,99.90
2022-08-24T01:28:53.013Z,99.90
2022-08-24T01:31:22.272Z,99.90
2022-08-24T01:33:53.063Z,99.90
2022-08-24T01:36:30.901Z,99.90
2022-08-24T01:39:09.300Z,99.90
2022-08-24T01:41:38.057Z,99.90
2022-08-24T01:44:07.359Z,99.90
2022-08-24T01:46:36.248Z,99.90
2022-08-24T01:49:05.519Z,99.90
2022-08-24T01:51:35.484Z,99.90
2022-08-24T01:54:06.983Z,99.90
2022-08-24T01:56:36.740Z,99.90
2022-08-24T01:59:08.173Z,99.90
2022-08-24T02:01:41.572Z,99.90
2022-08-24T02:04:11.265Z,99.90
2022-08-24T02:06:45.815Z,99.90
2022-08-24T02:09:15.424Z,99.90
2022-08-24T02:11:44.567Z,99.90
2022-08-24T02:14:14.609Z,99.90
2022-08-24T02:16:43.094Z,99.90
2022-08-24T02:19:11.266Z,99.90
2022-08-24T02:21:40.117Z,99.90
2022-08-24T02:24:09.833Z,99.90
2022-08-24T02:26:40.213Z,99.90
2022-08-24T02:29:08.532Z,99.90
2022-08-24T02:31:37.304Z,99.90
2022-08-24T02:34:06.397Z,99.90
2022-08-24T02:36:34.520Z,99.90
2022-08-24T02:39:03.270Z,99.90
2022-08-24T02:41:31.440Z,99.90
2022-08-24T02:44:01.115Z,99.90
2022-08-24T02:46:31.824Z,99.90
2022-08-24T02:49:10.965Z,99.90
2022-08-24T02:51:44.827Z,99.90
2022-08-24T02:54:17.613Z,99.90
2022-08-24T02:56:46.306Z,99.90
2022-08-24T02:59:16.839Z,99.90
2022-08-24T03:01:46.975Z,99.90
2022-08-24T03:04:19.102Z,99.90
2022-08-24T03:06:47.909Z,99.90
2022-08-24T03:09:16.994Z,99.90
2022-08-24T03:11:46.083Z,99.90
2022-08-24T03:14:16.113Z,99.90
2022-08-24T03:16:45.313Z,99.90
2022-08-24T03:19:15.348Z,99.90
2022-08-24T03:21:43.657Z,99.90
2022-08-24T03:24:11.855Z,99.90
2022-08-24T03:26:40.158Z,99.90
2022-08-24T03:29:12.564Z,99.90
2022-08-24T03:31:42.053Z,99.90
2022-08-24T03:34:13.710Z,99.90
2022-08-24T03:36:46.446Z,99.90
2022-08-24T03:39:15.375Z,99.90
2022-08-24T03:41:43.893Z,99.90
2022-08-24T03:44:12.124Z,99.90
2022-08-24T03:46:42.005Z,99.90
2022-08-24T03:49:11.416Z,99.90
2022-08-24T03:51:40.343Z,99.90
2022-08-24T03:54:11.366Z,99.90
2022-08-24T03:56:40.388Z,99.90
2022-08-24T03:59:10.577Z,99.90
2022-08-24T04:01:39.689Z,99.90
2022-08-24T04:04:09.172Z,99.90
2022-08-24T04:06:37.663Z,99.90
2022-08-24T04:09:07.524Z,99.90
2022-08-24T04:11:40.572Z,99.90
2022-08-24T04:14:12.115Z,99.90
2022-08-24T04:16:57.683Z,99.90
2022-08-24T04:19:28.262Z,99.90
2022-08-24T04:21:59.039Z,99.90
2022-08-24T04:24:28.413Z,99.90
2022-08-24T04:26:56.869Z,99.90
2022-08-24T04:29:25.553Z,99.90
2022-08-24T04:31:53.885Z,99.90
2022-08-24T04:34:22.118Z,99.90
2022-08-24T04:36:51.702Z,99.90
2022-08-24T04:39:20.241Z,99.90
2022-08-24T04:41:50.398Z,99.90
2022-08-24T04:44:19.028Z,99.90
2022-08-24T04:46:47.101Z,99.90
2022-08-24T04:49:15.576Z,99.90
2022-08-24T04:51:43.895Z,99.90
2022-08-24T04:54:13.605Z,99.90
2022-08-24T04:56:41.825Z,99.90
2022-08-24T04:59:10.330Z,99.90
2022-08-24T05:01:38.536Z,99.90
2022-08-24T05:04:06.712Z,99.90
2022-08-24T05:06:35.354Z,99.90
2022-08-24T05:09:05.676Z,99.90
2022-08-24T05:11:37.265Z,99.90
2022-08-24T05:14:05.572Z,99.90
2022-08-24T05:16:38.455Z,99.90
2022-08-24T05:19:08.518Z,99.90
2022-08-24T05:21:36.869Z,99.90
2022-08-24T05:24:06.089Z,99.90
2022-08-24T05:26:35.652Z,99.90
2022-08-24T05:29:04.198Z,99.90
2022-08-24T05:31:34.483Z,99.90
2022-08-24T05:34:04.107Z,99.90
2022-08-24T05:36:38.048Z,99.90
2022-08-24T05:39:11.518Z,99.90
2022-08-24T05:41:44.332Z,99.90
2022-08-24T05:44:15.023Z,99.90
2022-08-24T05:46:44.148Z,99.90
2022-08-24T05:49:13.879Z,99.90
2022-08-24T05:51:43.111Z,99.90
2022-08-24T05:54:13.830Z,99.90
2022-08-24T05:56:44.711Z,99.90
2022-08-24T05:59:13.877Z,99.90
2022-08-24T06:01:45.532Z,99.90
2022-08-24T06:04:14.326Z,99.90
2022-08-24T06:06:42.896Z,99.90
2022-08-24T06:09:13.864Z,99.90
2022-08-24T06:11:44.080Z,99.90
2022-08-24T06:14:16.053Z,99.90
2022-08-24T06:16:47.555Z,99.90
2022-08-24T06:19:20.174Z,99.90
2022-08-24T06:21:51.063Z,99.90
2022-08-24T06:24:40.346Z,99.90
2022-08-24T06:27:21.315Z,99.90
2022-08-24T06:29:50.845Z,99.90
2022-08-24T06:32:19.536Z,99.90
2022-08-24T06:34:48.065Z,99.90
2022-08-24T06:37:16.794Z,99.90
2022-08-24T06:39:45.350Z,99.90
2022-08-24T06:42:14.761Z,99.90
2022-08-24T06:44:44.130Z,99.90
2022-08-24T06:47:12.365Z,99.90
2022-08-24T06:49:41.238Z,99.90
2022-08-24T06:52:10.126Z,99.90
2022-08-24T06:54:38.318Z,99.90
2022-08-24T06:57:07.923Z,99.90
2022-08-24T06:59:37.591Z,99.90
2022-08-24T07:02:05.979Z,99.90
2022-08-24T07:04:34.631Z,99.90
2022-08-24T07:07:02.817Z,99.90
2022-08-24T07:09:33.312Z,99.90
2022-08-24T07:12:01.557Z,99.90
2022-08-24T07:14:29.830Z,99.90
2022-08-24T07:16:59.609Z,99.90
2022-08-24T07:19:27.897Z,99.90
2022-08-24T07:21:57.897Z,99.90
2022-08-24T07:24:26.526Z,99.90
2022-08-24T07:26:54.703Z,99.90
2022-08-24T07:29:46.394Z,99.90
2022-08-24T07:32:12.506Z,99.90
2022-08-24T07:34:40.654Z,99.90
2022-08-24T07:37:08.957Z,99.90
2022-08-24T07:39:37.107Z,99.90
2022-08-24T07:42:16.071Z,99.90
2022-08-24T07:44:49.095Z,99.90
2022-08-24T07:47:37.387Z,99.90
2022-08-24T07:50:11.141Z,99.90
2022-08-24T07:52:39.463Z,99.90
2022-08-24T07:55:09.258Z,99.90
2022-08-24T07:57:39.498Z,99.90
2022-08-24T08:00:12.618Z,99.90
2022-08-24T08:02:46.513Z,99.90
2022-08-24T08:05:16.324Z,99.90
2022-08-24T08:07:46.602Z,99.90
2022-08-24T08:10:16.434Z,99.90
2022-08-24T08:12:44.798Z,99.90
2022-08-24T08:15:13.827Z,99.90
2022-08-24T08:17:43.563Z,99.90
2022-08-24T08:20:12.839Z,99.90
2022-08-24T08:23:01.116Z,99.90
2022-08-24T08:25:29.433Z,99.90
2022-08-24T08:28:04.212Z,99.90
2022-08-24T08:30:42.016Z,99.90
2022-08-24T08:33:12.282Z,99.90
2022-08-24T08:35:41.653Z,99.90
2022-08-24T08:38:10.471Z,99.90
2022-08-24T08:41:02.417Z,50.80
2022-08-24T08:43:43.491Z,1.00
2022-08-24T08:46:28.659Z,1.00
2022-08-24T08:49:19.662Z,1.00
2022-08-24T08:52:31.375Z,1.00
2022-08-24T08:55:20.762Z,1.00
2022-08-24T08:58:11.828Z,1.00
2022-08-24T09:01:01.757Z,1.00
2022-08-24T09:04:21.236Z,1.00
2022-08-24T09:07:19.657Z,1.00
2022-08-24T09:10:31.419Z,1.00
2022-08-24T09:13:30.124Z,1.00
2022-08-24T09:16:40.508Z,1.00
2022-08-24T09:19:35.309Z,1.00
2022-08-24T09:22:15.443Z,1.00
2022-08-24T09:25:07.372Z,1.00
2022-08-24T09:27:54.498Z,1.00
2022-08-24T09:30:27.428Z,1.00
2022-08-24T09:33:10.573Z,1.00
2022-08-24T09:36:09.973Z,1.00
2022-08-24T09:39:00.236Z,1.00
2022-08-24T09:42:23.891Z,99.90
2022-08-24T09:45:27.454Z,99.90
2022-08-24T09:48:40.097Z,99.90
2022-08-24T09:51:45.626Z,1.00
2022-08-24T09:55:00.956Z,1.00
2022-08-24T09:58:04.803Z,99.90
2022-08-24T10:00:55.053Z,99.90
2022-08-24T10:03:50.579Z,1.00
2022-08-24T10:06:33.046Z,1.00
2022-08-24T10:09:52.418Z,1.00
2022-08-24T10:12:42.692Z,1.00
2022-08-24T10:15:20.637Z,99.90
2022-08-24T10:18:17.995Z,99.90
2022-08-24T10:21:08.914Z,99.90
2022-08-24T10:24:05.519Z,99.90
2022-08-24T10:26:51.888Z,1.00
2022-08-24T10:29:43.900Z,8.90
2022-08-24T10:32:40.034Z,1.00
2022-08-24T10:35:18.465Z,1.00
2022-08-24T10:38:48.146Z,1.00
2022-08-24T10:42:35.236Z,1.00
2022-08-24T10:45:19.029Z,99.90
2022-08-24T10:48:29.578Z,99.90
2022-08-24T10:51:15.933Z,1.00
2022-08-24T10:53:51.144Z,99.90
2022-08-24T10:56:22.528Z,1.00
2022-08-24T10:59:08.879Z,99.90
2022-08-24T11:01:40.336Z,99.90
2022-08-24T11:04:12.582Z,1.00
2022-08-24T11:07:04.191Z,1.00
2022-08-24T11:09:49.427Z,1.00
2022-08-24T11:12:29.082Z,99.90
2022-08-24T11:15:02.850Z,99.90
2022-08-24T11:17:34.835Z,99.90
2022-08-24T11:20:03.477Z,25.00
2022-08-24T11:22:41.057Z,1.00
2022-08-24T11:25:17.941Z,1.00
2022-08-24T11:27:51.614Z,1.00
2022-08-24T11:30:29.453Z,99.90
2022-08-24T11:33:01.745Z,99.90
2022-08-24T11:35:40.019Z,99.90
2022-08-24T11:38:20.475Z,99.90
2022-08-24T11:40:57.144Z,1.00
2022-08-24T11:43:46.756Z,99.90
2022-08-24T11:46:28.874Z,99.90
2022-08-24T11:49:10.781Z,99.90
2022-08-24T11:51:53.479Z,99.90
2022-08-24T11:54:35.190Z,99.90
2022-08-24T11:57:12.292Z,99.90
2022-08-24T11:59:51.752Z,99.90
2022-08-24T12:02:33.965Z,99.90
2022-08-24T12:05:14.039Z,1.00
2022-08-24T12:08:05.294Z,99.90
2022-08-24T12:10:48.599Z,99.90
2022-08-24T12:13:38.900Z,96.20
2022-08-24T12:16:19.276Z,23.70
2022-08-24T12:18:57.482Z,1.00
2022-08-24T12:21:31.852Z,1.00
2022-08-24T12:24:05.673Z,1.00
2022-08-24T12:26:41.925Z,1.00
2022-08-24T12:29:19.305Z,17.70
2022-08-24T12:31:56.978Z,1.00
2022-08-24T12:34:33.699Z,1.00
2022-08-24T12:37:15.417Z,1.00
2022-08-24T12:39:50.894Z,1.00
2022-08-24T12:42:29.618Z,1.00
2022-08-24T12:45:05.328Z,1.00
2022-08-24T12:47:44.820Z,1.00
2022-08-24T12:50:27.970Z,99.90
2022-08-24T12:53:33.136Z,99.90
2022-08-24T12:56:38.035Z,99.90
2022-08-24T12:59:23.379Z,99.90
2022-08-24T13:02:03.222Z,99.90
2022-08-24T13:04:55.121Z,99.90
2022-08-24T13:07:39.960Z,3.00
2022-08-24T13:10:24.904Z,1.00
2022-08-24T13:13:10.662Z,1.00
2022-08-24T13:15:59.413Z,1.00
2022-08-24T13:19:15.014Z,1.00
2022-08-24T13:21:54.275Z,1.00
2022-08-24T13:25:00.935Z,11.80
2022-08-24T13:28:13.237Z,1.00
2022-08-24T13:31:06.848Z,1.00
2022-08-24T13:33:44.536Z,1.00
2022-08-24T13:36:48.025Z,1.00
2022-08-24T13:40:01.764Z,1.00
2022-08-24T13:43:11.242Z,99.90
2022-08-24T13:45:51.188Z,99.90
2022-08-24T13:48:54.009Z,99.90
2022-08-24T13:51:43.677Z,99.90
2022-08-24T13:54:33.612Z,99.90
2022-08-24T13:57:39.573Z,99.90
2022-08-24T14:00:41.003Z,99.90
2022-08-24T14:03:33.505Z,99.90
2022-08-24T14:06:21.735Z,99.90
2022-08-24T14:09:02.273Z,99.90
2022-08-24T14:11:56.365Z,99.90
2022-08-24T14:14:54.340Z,99.90
2022-08-24T14:18:03.593Z,99.90
2022-08-24T14:21:11.781Z,99.90
2022-08-24T14:23:56.382Z,99.90
2022-08-24T14:27:03.321Z,99.90
2022-08-24T14:29:45.172Z,99.90
2022-08-24T14:32:48.377Z,99.90
2022-08-24T14:35:40.857Z,99.90
2022-08-24T14:38:37.157Z,99.90
2022-08-24T14:41:31.267Z,99.90
2022-08-24T14:44:51.651Z,99.90
2022-08-24T14:47:49.341Z,99.90
2022-08-24T14:50:28.541Z,99.90
2022-08-24T14:53:15.897Z,99.90
2022-08-24T14:56:01.051Z,99.90
2022-08-24T14:58:48.217Z,1.00
2022-08-24T15:01:41.008Z,1.00
2022-08-24T15:04:40.109Z,1.00
2022-08-24T15:07:30.733Z,1.00
2022-08-24T15:10:02.247Z,1.00
2022-08-24T15:12:39.008Z,1.00
2022-08-24T15:15:18.921Z,1.00
2022-08-24T15:18:00.754Z,1.00
2022-08-24T15:20:57.442Z,99.90
2022-08-24T15:23:42.763Z,99.90
2022-08-24T15:26:19.391Z,99.90
2022-08-24T15:28:56.593Z,99.90
2022-08-24T15:31:30.328Z,99.90
2022-08-24T15:34:03.862Z,99.90
2022-08-24T15:36:34.488Z,99.90
2022-08-24T15:39:05.578Z,99.90
2022-08-24T15:41:39.001Z,99.90
2022-08-24T15:44:20.440Z,99.90
2022-08-24T15:46:57.033Z,1.00
2022-08-24T15:49:31.874Z,1.00
2022-08-24T15:52:04.024Z,1.00
2022-08-24T15:54:39.046Z,1.00
2022-08-24T15:57:26.748Z,1.00
2022-08-24T16:00:09.169Z,1.00
2022-08-24T16:02:38.745Z,91.00
2022-08-24T16:05:36.154Z,99.90
2022-08-24T16:08:13.354Z,99.90
2022-08-24T16:10:45.802Z,99.90
2022-08-24T16:13:34.166Z,99.90
2022-08-24T16:16:09.020Z,99.90
2022-08-24T16:18:52.080Z,1.00
2022-08-24T16:21:34.124Z,1.00
2022-08-24T16:24:08.968Z,1.00
2022-08-24T16:27:01.252Z,1.00
2022-08-24T16:29:55.969Z,1.00
2022-08-24T16:32:33.369Z,1.00
2022-08-24T16:35:25.327Z,1.00
2022-08-24T16:37:56.992Z,1.00
2022-08-24T16:40:25.690Z,1.00
2022-08-24T16:42:55.173Z,1.00
2022-08-24T16:45:24.398Z,1.00
2022-08-24T16:47:52.645Z,53.30
2022-08-24T16:50:22.395Z,99.90
2022-08-24T16:52:57.525Z,34.30
2022-08-24T16:55:28.300Z,91.30
2022-08-24T16:57:57.097Z,99.90
2022-08-24T17:00:25.633Z,99.90
2022-08-24T17:02:54.206Z,99.90
2022-08-24T17:05:23.729Z,1.00
2022-08-24T17:07:52.350Z,1.00
2022-08-24T17:10:24.136Z,1.00
2022-08-24T17:12:52.502Z,93.70
2022-08-24T17:15:22.354Z,1.00
2022-08-24T17:18:02.065Z,1.00
2022-08-24T17:20:31.756Z,1.00
2022-08-24T17:23:00.695Z,1.00
2022-08-24T17:25:31.157Z,1.00
2022-08-24T17:28:01.069Z,82.50
2022-08-24T17:30:30.054Z,99.90
2022-08-24T17:33:00.291Z,99.90
2022-08-24T17:35:28.832Z,99.90
2022-08-24T17:38:00.306Z,99.90
2022-08-24T17:40:31.861Z,99.90
2022-08-24T17:43:00.691Z,1.00
2022-08-24T17:45:29.019Z,1.00
2022-08-24T17:47:57.376Z,1.00
2022-08-24T17:50:26.692Z,99.90
2022-08-24T17:52:59.121Z,1.00
2022-08-24T17:55:30.264Z,1.00
2022-08-24T17:57:59.145Z,99.90
2022-08-24T18:00:27.457Z,1.00
2022-08-24T18:02:56.022Z,1.00
2022-08-24T18:05:24.858Z,1.00
2022-08-24T18:07:56.857Z,75.10
2022-08-24T18:10:29.786Z,99.90
2022-08-24T18:12:59.535Z,99.90
2022-08-24T18:15:34.625Z,99.90
2022-08-24T18:18:08.847Z,1.00
2022-08-24T18:20:41.568Z,1.00
2022-08-24T18:23:11.154Z,99.90
2022-08-24T18:25:49.273Z,1.00
2022-08-24T18:28:21.886Z,1.00
2022-08-24T18:30:52.130Z,99.90
2022-08-24T18:33:20.417Z,99.90
2022-08-24T18:35:48.630Z,99.90
2022-08-24T18:38:16.819Z,99.90
2022-08-24T18:40:52.619Z,99.90
2022-08-24T18:43:24.778Z,99.90
2022-08-24T18:45:53.883Z,1.00
2022-08-24T18:48:22.712Z,1.00
2022-08-24T18:50:52.449Z,1.00
2022-08-24T18:53:24.064Z,1.00
2022-08-24T18:55:56.202Z,1.00
2022-08-24T18:58:24.440Z,1.00
2022-08-24T19:00:52.722Z,1.00
2022-08-24T19:03:25.728Z,1.00
2022-08-24T19:05:54.057Z,1.00
2022-08-24T19:08:23.084Z,1.00
2022-08-24T19:10:53.769Z,1.00
2022-08-24T19:13:21.950Z,1.00
2022-08-24T19:15:51.810Z,1.00
2022-08-24T19:18:24.067Z,1.00
2022-08-24T19:20:57.634Z,1.00
2022-08-24T19:23:31.071Z,1.00
2022-08-24T19:26:02.971Z,1.00
2022-08-24T19:28:31.598Z,1.00
2022-08-24T19:31:03.884Z,1.00
2022-08-24T19:33:38.455Z,1.00
2022-08-24T19:36:09.997Z,1.00
2022-08-24T19:38:38.314Z,1.00
2022-08-24T19:41:12.573Z,1.00
2022-08-24T19:43:56.284Z,1.00
2022-08-24T19:46:25.032Z,1.00
2022-08-24T19:48:53.693Z,1.00
2022-08-24T19:51:21.854Z,1.00
2022-08-24T19:53:50.931Z,3.90
2022-08-24T19:56:20.726Z,11.90
2022-08-24T19:58:54.016Z,18.70
2022-08-24T20:01:25.622Z,20.00
2022-08-24T20:03:54.360Z,25.30
2022-08-24T20:06:25.434Z,18.20
2022-08-24T20:08:54.357Z,25.10
2022-08-24T20:11:25.251Z,36.40
2022-08-24T20:13:54.606Z,53.80
2022-08-24T20:16:27.692Z,68.00
2022-08-24T20:18:56.042Z,76.60
2022-08-24T20:21:28.222Z,77.80
2022-08-24T20:24:00.391Z,75.50
2022-08-24T20:26:33.874Z,66.60
2022-08-24T20:29:02.633Z,68.90
2022-08-24T20:31:30.852Z,75.70
2022-08-24T20:33:59.066Z,85.20
2022-08-24T20:36:33.860Z,91.10
2022-08-24T20:39:03.928Z,93.10
2022-08-24T20:41:35.703Z,95.60
2022-08-24T20:44:05.444Z,99.90
2022-08-24T20:46:33.838Z,99.90
2022-08-24T20:49:02.925Z,99.90
2022-08-24T20:51:31.231Z,99.90
2022-08-24T20:54:01.604Z,99.90
2022-08-24T20:56:34.190Z,99.90
2022-08-24T20:59:04.666Z,99.90
2022-08-24T21:01:33.960Z,99.90
2022-08-24T21:04:05.247Z,99.90
2022-08-24T21:06:35.135Z,99.90
2022-08-24T21:09:06.422Z,99.90
2022-08-24T21:11:38.135Z,99.90
2022-08-24T21:14:06.650Z,99.90
2022-08-24T21:16:39.662Z,99.90
2022-08-24T21:19:08.921Z,99.90
2022-08-24T21:21:41.702Z,99.90
2022-08-24T21:24:10.878Z,99.90
2022-08-24T21:26:40.809Z,99.90
2022-08-24T21:29:11.480Z,99.90
2022-08-24T21:31:40.130Z,99.90
2022-08-24T21:34:26.657Z,99.90
2022-08-24T21:36:56.375Z,99.90
2022-08-24T21:39:24.654Z,99.90
2022-08-24T21:41:55.355Z,99.90
2022-08-24T21:44:23.494Z,99.90
2022-08-24T21:46:53.283Z,99.90
2022-08-24T21:49:22.163Z,99.90
2022-08-24T21:51:50.354Z,99.90
2022-08-24T21:54:18.711Z,99.90
2022-08-24T21:56:46.974Z,99.90
2022-08-24T21:59:17.385Z,99.90
2022-08-24T22:01:46.245Z,99.90
2022-08-24T22:04:14.791Z,99.90
2022-08-24T22:06:42.936Z,99.90
2022-08-24T22:09:11.330Z,99.90
2022-08-24T22:11:39.762Z,99.90
2022-08-24T22:14:07.885Z,99.90
2022-08-24T22:16:38.051Z,99.90
2022-08-24T22:19:07.035Z,99.90
2022-08-24T22:21:36.415Z,99.90
2022-08-24T22:24:05.461Z,99.90
2022-08-24T22:26:34.669Z,99.90
2022-08-24T22:29:04.952Z,99.90
2022-08-24T22:31:38.479Z,99.90
2022-08-24T22:34:11.835Z,99.90
2022-08-24T22:36:45.355Z,99.90
2022-08-24T22:39:14.985Z,99.90
2022-08-24T22:41:43.939Z,99.90
2022-08-24T22:44:21.786Z,99.90
2022-08-24T22:46:54.939Z,99.90
2022-08-24T22:49:26.271Z,99.90
2022-08-24T22:51:54.894Z,99.90
2022-08-24T22:54:25.484Z,99.90
2022-08-24T22:56:56.740Z,99.90
2022-08-24T22:59:28.996Z,99.90
2022-08-24T23:01:59.009Z,99.90
2022-08-24T23:04:32.013Z,99.90
2022-08-24T23:07:01.119Z,99.90
2022-08-24T23:09:36.650Z,99.90
2022-08-24T23:12:22.412Z,99.90
2022-08-24T23:14:52.081Z,99.90
2022-08-24T23:17:23.507Z,99.90
2022-08-24T23:20:00.747Z,99.90
2022-08-24T23:22:32.915Z,99.90
2022-08-24T23:25:01.915Z,99.90
2022-08-24T23:27:37.110Z,99.90
2022-08-24T23:30:11.878Z,99.90
2022-08-24T23:32:43.703Z,99.90
2022-08-24T23:35:11.821Z,99.90
2022-08-24T23:37:40.100Z,99.90
2022-08-24T23:40:09.742Z,99.90
2022-08-24T23:42:38.211Z,99.90
2022-08-24T23:45:11.942Z,99.90
2022-08-24T23:47:42.416Z,99.90
2022-08-24T23:50:11.810Z,99.90
2022-08-24T23:52:41.373Z,99.90
2022-08-24T23:55:21.229Z,99.90
2022-08-24T23:57:51.676Z,99.90
