createdAt,value
2023-05-13T00:00:23.246Z,1015.96
2023-05-13T00:01:22.966Z,1015.92
2023-05-13T00:02:23.026Z,1015.96
2023-05-13T00:03:23.024Z,1015.91
2023-05-13T00:04:22.949Z,1015.94
2023-05-13T00:05:22.897Z,1015.96
2023-05-13T00:06:22.948Z,1015.97
2023-05-13T00:07:22.915Z,1015.93
2023-05-13T00:08:22.887Z,1015.94
2023-05-13T00:09:22.892Z,1015.96
2023-05-13T00:10:23.125Z,1015.96
2023-05-13T00:11:22.834Z,1015.95
2023-05-13T00:12:22.841Z,1015.92
2023-05-13T00:13:22.788Z,1015.89
2023-05-13T00:14:22.784Z,1015.91
2023-05-13T00:15:22.807Z,1015.91
2023-05-13T00:16:22.824Z,1015.88
2023-05-13T00:17:22.794Z,1015.88
2023-05-13T00:18:22.788Z,1015.91
2023-05-13T00:19:22.723Z,1015.88
2023-05-13T00:20:23.022Z,1015.88
2023-05-13T00:21:22.743Z,1015.92
2023-05-13T00:22:22.677Z,1015.92
2023-05-13T00:23:22.680Z,1015.95
2023-05-13T00:24:22.796Z,1015.92
2023-05-13T00:25:22.645Z,1015.98
2023-05-13T00:26:22.673Z,1015.98
2023-05-13T00:27:22.611Z,1015.97
2023-05-13T00:28:22.637Z,1016.00
2023-05-13T00:29:22.613Z,1015.97
2023-05-13T00:30:22.849Z,1015.96
2023-05-13T00:31:22.598Z,1016.00
2023-05-13T00:32:22.595Z,1015.97
2023-05-13T00:33:22.560Z,1015.91
2023-05-13T00:34:22.536Z,1015.94
2023-05-13T00:35:22.500Z,1015.92
2023-05-13T00:36:22.507Z,1015.88
2023-05-13T00:37:22.466Z,1015.89
2023-05-13T00:38:22.548Z,1015.90
2023-05-13T00:39:22.502Z,1015.99
2023-05-13T00:40:22.906Z,1015.93
2023-05-13T00:41:22.450Z,1015.95
2023-05-13T00:42:22.444Z,1015.90
2023-05-13T00:43:22.422Z,1015.88
2023-05-13T00:44:22.432Z,1015.94
2023-05-13T00:45:22.422Z,1015.94
2023-05-13T00:46:22.488Z,1015.91
2023-05-13T00:47:22.375Z,1015.99
2023-05-13T00:48:22.366Z,1015.98
2023-05-13T00:49:30.152Z,1015.94
2023-05-13T00:50:22.592Z,1015.98
2023-05-13T00:51:22.307Z,1015.94
2023-05-13T00:52:22.326Z,1015.95
2023-05-13T00:53:22.276Z,1015.99
2023-05-13T00:54:22.287Z,1016.00
2023-05-13T00:55:22.278Z,1015.92
2023-05-13T00:56:22.274Z,1016.03
2023-05-13T00:57:22.210Z,1015.94
2023-05-13T00:58:22.236Z,1016.00
2023-05-13T00:59:22.259Z,1015.95
2023-05-13T01:00:22.416Z,1015.94
2023-05-13T01:01:22.265Z,1015.95
2023-05-13T01:02:22.215Z,1015.88
2023-05-13T01:03:22.165Z,1015.90
2023-05-13T01:04:22.160Z,1015.95
2023-05-13T01:05:22.149Z,1015.88
2023-05-13T01:06:22.138Z,1015.92
2023-05-13T01:07:22.117Z,1015.91
2023-05-13T01:08:22.095Z,1015.96
2023-05-13T01:09:22.105Z,1015.90
2023-05-13T01:10:22.402Z,1015.87
2023-05-13T01:11:22.033Z,1015.88
2023-05-13T01:12:22.055Z,1015.86
2023-05-13T01:13:22.029Z,1015.84
2023-05-13T01:14:22.028Z,1015.84
2023-05-13T01:15:22.041Z,1015.79
2023-05-13T01:16:22.035Z,1015.77
2023-05-13T01:17:21.983Z,1015.83
2023-05-13T01:18:21.997Z,1015.83
2023-05-13T01:19:21.962Z,1015.82
2023-05-13T01:20:22.309Z,1015.82
2023-05-13T01:21:21.929Z,1015.84
2023-05-13T01:22:21.888Z,1015.86
2023-05-13T01:23:21.906Z,1015.84
2023-05-13T01:24:21.990Z,1015.89
2023-05-13T01:25:21.916Z,1015.86
2023-05-13T01:26:21.862Z,1015.82
2023-05-13T01:27:21.839Z,1015.88
2023-05-13T01:28:21.803Z,1015.92
2023-05-13T01:29:21.838Z,1015.88
2023-05-13T01:30:22.387Z,1015.87
2023-05-13T01:31:21.890Z,1015.84
2023-05-13T01:32:21.806Z,1015.88
2023-05-13T01:33:21.784Z,1015.85
2023-05-13T01:34:21.714Z,1015.84
2023-05-13T01:35:21.734Z,1015.86
2023-05-13T01:36:21.722Z,1015.87
2023-05-13T01:37:21.702Z,1015.87
2023-05-13T01:38:21.709Z,1015.87
2023-05-13T01:39:21.687Z,1015.88
2023-05-13T01:40:32.307Z,1015.88
2023-05-13T01:41:22.654Z,1015.87
2023-05-13T01:42:21.633Z,1015.87
2023-05-13T01:43:21.650Z,1015.84
2023-05-13T01:44:21.613Z,1015.90
2023-05-13T01:45:21.608Z,1015.92
2023-05-13T01:46:21.590Z,1015.88
2023-05-13T01:47:21.617Z,1015.87
2023-05-13T01:48:21.590Z,1015.93
2023-05-13T01:49:21.538Z,1015.95
2023-05-13T01:50:21.867Z,1015.94
2023-05-13T01:51:21.568Z,1015.99
2023-05-13T01:52:21.512Z,1015.96
2023-05-13T01:53:21.556Z,1015.95
2023-05-13T01:54:21.489Z,1015.98
2023-05-13T01:55:21.478Z,1015.95
2023-05-13T01:56:21.454Z,1015.96
2023-05-13T01:57:21.478Z,1015.97
2023-05-13T01:58:21.430Z,1015.96
2023-05-13T01:59:21.407Z,1015.98
2023-05-13T02:00:21.729Z,1015.98
2023-05-13T02:01:22.753Z,1015.96
2023-05-13T02:02:21.396Z,1015.92
2023-05-13T02:03:21.551Z,1015.95
2023-05-13T02:04:21.367Z,1015.95
2023-05-13T02:05:21.336Z,1015.96
2023-05-13T02:06:21.339Z,1015.97
2023-05-13T02:07:21.295Z,1015.99
2023-05-13T02:08:21.306Z,1015.86
2023-05-13T02:09:21.278Z,1015.98
2023-05-13T02:10:21.549Z,1015.98
2023-05-13T02:11:21.287Z,1015.97
2023-05-13T02:12:21.242Z,1015.99
2023-05-13T02:13:21.252Z,1015.97
2023-05-13T02:14:21.229Z,1015.96
2023-05-13T02:15:21.220Z,1015.93
2023-05-13T02:16:21.205Z,1015.93
2023-05-13T02:17:21.180Z,1015.93
2023-05-13T02:18:21.187Z,1015.89
2023-05-13T02:19:21.637Z,1015.95
2023-05-13T02:20:21.363Z,1015.99
2023-05-13T02:21:21.187Z,1015.98
2023-05-13T02:22:21.139Z,1016.02
2023-05-13T02:23:21.168Z,1015.97
2023-05-13T02:24:21.090Z,1015.96
2023-05-13T02:25:21.110Z,1016.03
2023-05-13T02:26:21.069Z,1015.99
2023-05-13T02:27:21.136Z,1015.95
2023-05-13T02:28:21.062Z,1015.97
2023-05-13T02:29:21.146Z,1015.98
2023-05-13T02:30:21.255Z,1015.96
2023-05-13T02:31:21.062Z,1015.97
2023-05-13T02:32:20.980Z,1015.96
2023-05-13T02:33:20.983Z,1016.02
2023-05-13T02:34:20.957Z,1015.93
2023-05-13T02:35:20.980Z,1015.96
2023-05-13T02:36:20.945Z,1015.97
2023-05-13T02:37:20.948Z,1015.95
2023-05-13T02:38:20.939Z,1015.94
2023-05-13T02:39:20.887Z,1015.95
2023-05-13T02:40:21.149Z,1015.93
2023-05-13T02:41:20.931Z,1015.96
2023-05-13T02:42:20.875Z,1015.88
2023-05-13T02:43:20.896Z,1015.93
2023-05-13T02:44:20.840Z,1015.90
2023-05-13T02:45:20.821Z,1015.90
2023-05-13T02:46:20.881Z,1015.92
2023-05-13T02:47:20.834Z,1015.95
2023-05-13T02:48:20.789Z,1015.93
2023-05-13T02:49:20.781Z,1015.91
2023-05-13T02:50:20.934Z,1015.88
2023-05-13T02:51:20.734Z,1015.94
2023-05-13T02:52:20.749Z,1015.91
2023-05-13T02:53:20.734Z,1015.90
2023-05-13T02:54:20.732Z,1015.88
2023-05-13T02:55:20.738Z,1015.89
2023-05-13T02:56:20.682Z,1015.85
2023-05-13T02:57:20.669Z,1015.83
2023-05-13T02:58:21.394Z,1015.85
2023-05-13T02:59:20.634Z,1015.88
2023-05-13T03:00:20.943Z,1015.85
2023-05-13T03:01:20.639Z,1015.88
2023-05-13T03:02:20.658Z,1015.85
2023-05-13T03:03:20.706Z,1015.86
2023-05-13T03:04:20.591Z,1015.85
2023-05-13T03:05:20.580Z,1015.87
2023-05-13T03:06:20.562Z,1015.78
2023-05-13T03:07:20.583Z,1015.81
2023-05-13T03:08:20.536Z,1015.87
2023-05-13T03:09:21.272Z,1015.82
2023-05-13T03:10:20.782Z,1015.88
2023-05-13T03:11:20.492Z,1015.86
2023-05-13T03:12:20.482Z,1015.92
2023-05-13T03:13:20.479Z,1015.89
2023-05-13T03:14:20.445Z,1015.85
2023-05-13T03:15:20.458Z,1015.88
2023-05-13T03:16:20.450Z,1015.83
2023-05-13T03:17:20.463Z,1015.89
2023-05-13T03:18:20.435Z,1015.87
2023-05-13T03:19:20.434Z,1015.84
2023-05-13T03:20:20.606Z,1015.82
2023-05-13T03:21:20.385Z,1015.87
2023-05-13T03:22:20.321Z,1015.83
2023-05-13T03:23:20.341Z,1015.84
2023-05-13T03:24:20.311Z,1015.76
2023-05-13T03:25:20.307Z,1015.84
2023-05-13T03:26:20.315Z,1015.87
2023-05-13T03:27:20.280Z,1015.90
2023-05-13T03:28:20.236Z,1015.84
2023-05-13T03:29:20.228Z,1015.88
2023-05-13T03:30:20.392Z,1015.92
2023-05-13T03:31:20.253Z,1015.94
2023-05-13T03:32:20.230Z,1015.90
2023-05-13T03:33:20.206Z,1015.89
2023-05-13T03:34:20.190Z,1015.88
2023-05-13T03:35:20.155Z,1015.88
2023-05-13T03:36:20.165Z,1015.94
2023-05-13T03:37:20.189Z,1015.91
2023-05-13T03:38:20.101Z,1015.89
2023-05-13T03:39:20.133Z,1015.96
2023-05-13T03:40:20.338Z,1015.89
2023-05-13T03:41:20.125Z,1015.93
2023-05-13T03:42:20.098Z,1015.94
2023-05-13T03:43:20.103Z,1015.91
2023-05-13T03:44:20.052Z,1015.91
2023-05-13T03:45:20.059Z,1015.89
2023-05-13T03:46:20.061Z,1015.92
2023-05-13T03:47:20.057Z,1015.92
2023-05-13T03:48:20.045Z,1015.97
2023-05-13T03:49:20.010Z,1016.00
2023-05-13T03:50:20.201Z,1015.97
2023-05-13T03:51:19.974Z,1015.99
2023-05-13T03:52:19.935Z,1015.99
2023-05-13T03:53:20.028Z,1015.98
2023-05-13T03:54:19.936Z,1016.04
2023-05-13T03:55:19.889Z,1016.01
2023-05-13T03:56:19.929Z,1016.03
2023-05-13T03:57:19.928Z,1015.96
2023-05-13T03:58:19.858Z,1016.00
2023-05-13T03:59:19.854Z,1015.98
2023-05-13T04:00:20.011Z,1015.87
2023-05-13T04:01:19.846Z,1015.98
2023-05-13T04:02:19.885Z,1016.02
2023-05-13T04:03:19.837Z,1016.02
2023-05-13T04:04:19.780Z,1016.02
2023-05-13T04:05:19.816Z,1016.03
2023-05-13T04:06:19.757Z,1016.00
2023-05-13T04:07:19.744Z,1016.04
2023-05-13T04:08:19.799Z,1016.02
2023-05-13T04:09:19.806Z,1015.96
2023-05-13T04:10:19.910Z,1016.05
2023-05-13T04:11:19.735Z,1016.06
2023-05-13T04:12:19.722Z,1016.09
2023-05-13T04:13:19.677Z,1016.06
2023-05-13T04:14:19.664Z,1016.06
2023-05-13T04:15:19.656Z,1016.07
2023-05-13T04:16:19.674Z,1016.08
2023-05-13T04:17:19.612Z,1016.11
2023-05-13T04:18:19.625Z,1016.10
2023-05-13T04:19:19.604Z,1016.10
2023-05-13T04:20:19.961Z,1016.15
2023-05-13T04:21:19.619Z,1016.10
2023-05-13T04:22:19.557Z,1016.07
2023-05-13T04:23:19.558Z,1016.15
2023-05-13T04:24:19.535Z,1016.09
2023-05-13T04:25:19.506Z,1016.10
2023-05-13T04:26:19.535Z,1016.15
2023-05-13T04:27:19.510Z,1016.11
2023-05-13T04:28:19.474Z,1016.13
2023-05-13T04:29:19.472Z,1016.08
2023-05-13T04:30:19.708Z,1016.14
2023-05-13T04:31:19.488Z,1016.14
2023-05-13T04:32:19.397Z,1016.13
2023-05-13T04:33:19.444Z,1016.16
2023-05-13T04:34:19.463Z,1016.15
2023-05-13T04:35:19.403Z,1016.19
2023-05-13T04:36:19.408Z,1016.21
2023-05-13T04:37:19.387Z,1016.12
2023-05-13T04:38:19.319Z,1016.16
2023-05-13T04:39:19.350Z,1016.20
2023-05-13T04:40:19.505Z,1016.12
2023-05-13T04:41:19.379Z,1016.19
2023-05-13T04:42:19.288Z,1016.17
2023-05-13T04:43:19.252Z,1016.17
2023-05-13T04:44:19.277Z,1016.20
2023-05-13T04:45:19.284Z,1016.18
2023-05-13T04:46:19.243Z,1016.20
2023-05-13T04:47:19.254Z,1016.19
2023-05-13T04:48:19.196Z,1016.19
2023-05-13T04:49:19.172Z,1016.22
2023-05-13T04:50:19.284Z,1016.22
2023-05-13T04:51:19.221Z,1016.22
2023-05-13T04:52:19.156Z,1016.20
2023-05-13T04:53:19.146Z,1016.23
2023-05-13T04:54:19.100Z,1016.26
2023-05-13T04:55:19.117Z,1016.26
2023-05-13T04:56:19.128Z,1016.26
2023-05-13T04:57:19.101Z,1016.29
2023-05-13T04:58:19.100Z,1016.26
2023-05-13T04:59:19.089Z,1016.25
2023-05-13T05:00:19.237Z,1016.30
2023-05-13T05:01:19.098Z,1016.31
2023-05-13T05:02:19.052Z,1016.29
2023-05-13T05:03:19.044Z,1016.29
2023-05-13T05:04:19.133Z,1016.24
2023-05-13T05:05:19.036Z,1016.25
2023-05-13T05:06:18.973Z,1016.30
2023-05-13T05:07:18.976Z,1016.29
2023-05-13T05:08:18.944Z,1016.23
2023-05-13T05:09:18.926Z,1016.27
2023-05-13T05:10:19.089Z,1016.25
2023-05-13T05:11:18.948Z,1016.26
2023-05-13T05:12:18.866Z,1016.34
2023-05-13T05:13:18.889Z,1016.36
2023-05-13T05:14:18.839Z,1016.29
2023-05-13T05:15:18.891Z,1016.29
2023-05-13T05:16:18.869Z,1016.27
2023-05-13T05:17:18.845Z,1016.29
2023-05-13T05:18:18.885Z,1016.34
2023-05-13T05:19:18.834Z,1016.34
2023-05-13T05:20:19.017Z,1016.31
2023-05-13T05:21:18.840Z,1016.35
2023-05-13T05:22:18.782Z,1016.35
2023-05-13T05:23:18.765Z,1016.38
2023-05-13T05:24:18.712Z,1016.39
2023-05-13T05:25:18.728Z,1016.41
2023-05-13T05:26:18.737Z,1016.39
2023-05-13T05:27:18.692Z,1016.39
2023-05-13T05:28:18.655Z,1016.43
2023-05-13T05:29:18.697Z,1016.42
2023-05-13T05:30:18.659Z,1016.47
2023-05-13T05:31:18.724Z,1016.46
2023-05-13T05:32:18.669Z,1016.49
2023-05-13T05:33:18.600Z,1016.50
2023-05-13T05:34:18.567Z,1016.52
2023-05-13T05:35:18.592Z,1016.52
2023-05-13T05:36:18.613Z,1016.57
2023-05-13T05:37:18.580Z,1016.56
2023-05-13T05:38:18.558Z,1016.61
2023-05-13T05:39:18.542Z,1016.63
2023-05-13T05:40:18.572Z,1016.59
2023-05-13T05:41:18.517Z,1016.61
2023-05-13T05:42:18.502Z,1016.60
2023-05-13T05:43:18.490Z,1016.58
2023-05-13T05:44:18.468Z,1016.57
2023-05-13T05:45:18.461Z,1016.60
2023-05-13T05:46:18.510Z,1016.56
2023-05-13T05:47:18.413Z,1016.55
2023-05-13T05:48:18.424Z,1016.67
2023-05-13T05:49:18.379Z,1016.55
2023-05-13T05:50:18.466Z,1016.58
2023-05-13T05:51:18.376Z,1016.65
2023-05-13T05:52:18.432Z,1016.62
2023-05-13T05:53:18.387Z,1016.60
2023-05-13T05:54:18.478Z,1016.63
2023-05-13T05:55:18.303Z,1016.65
2023-05-13T05:56:18.400Z,1016.65
2023-05-13T05:57:18.311Z,1016.58
2023-05-13T05:58:18.296Z,1016.59
2023-05-13T05:59:18.251Z,1016.60
2023-05-13T06:00:18.296Z,1016.60
2023-05-13T06:01:18.237Z,1016.61
2023-05-13T06:02:18.298Z,1016.58
2023-05-13T06:03:18.320Z,1016.50
2023-05-13T06:04:18.301Z,1016.55
2023-05-13T06:05:18.229Z,1016.56
2023-05-13T06:06:18.173Z,1016.60
2023-05-13T06:07:18.254Z,1016.62
2023-05-13T06:08:18.207Z,1016.58
2023-05-13T06:09:18.116Z,1016.62
2023-05-13T06:10:18.144Z,1016.60
2023-05-13T06:11:18.088Z,1016.58
2023-05-13T06:12:18.088Z,1016.59
2023-05-13T06:13:18.122Z,1016.64
2023-05-13T06:14:18.115Z,1016.57
2023-05-13T06:15:18.065Z,1016.64
2023-05-13T06:16:18.130Z,1016.57
2023-05-13T06:17:18.016Z,1016.62
2023-05-13T06:18:18.041Z,1016.63
2023-05-13T06:19:18.046Z,1016.68
2023-05-13T06:20:18.019Z,1016.67
2023-05-13T06:21:17.960Z,1016.57
2023-05-13T06:22:18.015Z,1016.61
2023-05-13T06:23:17.974Z,1016.60
2023-05-13T06:24:17.932Z,1016.60
2023-05-13T06:25:17.919Z,1016.64
2023-05-13T06:26:17.989Z,1016.61
2023-05-13T06:27:17.917Z,1016.61
2023-05-13T06:28:17.971Z,1016.68
2023-05-13T06:29:17.852Z,1016.63
2023-05-13T06:30:17.850Z,1016.64
2023-05-13T06:31:17.903Z,1016.61
2023-05-13T06:32:17.859Z,1016.60
2023-05-13T06:33:17.884Z,1016.62
2023-05-13T06:34:17.828Z,1016.69
2023-05-13T06:35:17.811Z,1016.66
2023-05-13T06:36:17.781Z,1016.69
2023-05-13T06:37:17.775Z,1016.70
2023-05-13T06:38:17.782Z,1016.71
2023-05-13T06:39:17.750Z,1016.70
2023-05-13T06:40:17.763Z,1016.71
2023-05-13T06:41:17.742Z,1016.71
2023-05-13T06:42:17.725Z,1016.71
2023-05-13T06:43:17.710Z,1016.69
2023-05-13T06:44:17.694Z,1016.73
2023-05-13T06:45:17.665Z,1016.71
2023-05-13T06:46:17.644Z,1016.74
2023-05-13T06:47:17.931Z,1016.74
2023-05-13T06:48:17.640Z,1016.75
2023-05-13T06:49:25.277Z,1016.78
2023-05-13T06:50:17.601Z,1016.85
2023-05-13T06:51:17.605Z,1016.77
2023-05-13T06:52:17.657Z,1016.75
2023-05-13T06:53:17.568Z,1016.72
2023-05-13T06:54:17.572Z,1016.76
2023-05-13T06:55:17.558Z,1016.77
2023-05-13T06:56:17.552Z,1016.82
2023-05-13T06:57:17.485Z,1016.76
2023-05-13T06:58:17.528Z,1016.81
2023-05-13T06:59:17.483Z,1016.80
2023-05-13T07:00:17.500Z,1016.81
2023-05-13T07:01:17.506Z,1016.89
2023-05-13T07:02:17.464Z,1016.84
2023-05-13T07:03:17.448Z,1016.88
2023-05-13T07:04:17.470Z,1016.87
2023-05-13T07:05:17.381Z,1016.82
2023-05-13T07:06:17.412Z,1016.86
2023-05-13T07:07:17.377Z,1016.80
2023-05-13T07:08:17.360Z,1016.79
2023-05-13T07:09:17.367Z,1016.82
2023-05-13T07:10:17.331Z,1016.78
2023-05-13T07:11:17.373Z,1016.74
2023-05-13T07:12:17.326Z,1016.75
2023-05-13T07:13:17.309Z,1016.72
2023-05-13T07:14:17.286Z,1016.71
2023-05-13T07:15:17.243Z,1016.76
2023-05-13T07:16:17.277Z,1016.75
2023-05-13T07:17:17.433Z,1016.72
2023-05-13T07:18:17.322Z,1016.77
2023-05-13T07:19:17.319Z,1016.77
2023-05-13T07:20:17.227Z,1016.75
2023-05-13T07:21:17.241Z,1016.78
2023-05-13T07:22:17.249Z,1016.83
2023-05-13T07:23:17.154Z,1016.81
2023-05-13T07:24:17.259Z,1016.79
2023-05-13T07:25:17.184Z,1016.81
2023-05-13T07:26:17.336Z,1016.87
2023-05-13T07:27:17.117Z,1016.83
2023-05-13T07:28:17.101Z,1016.79
2023-05-13T07:29:17.089Z,1016.80
2023-05-13T07:30:17.108Z,1016.81
2023-05-13T07:31:17.176Z,1016.82
2023-05-13T07:32:17.057Z,1016.84
2023-05-13T07:33:17.014Z,1016.78
2023-05-13T07:34:17.009Z,1016.77
2023-05-13T07:35:17.006Z,1016.76
2023-05-13T07:36:17.004Z,1016.76
2023-05-13T07:37:16.964Z,1016.77
2023-05-13T07:38:16.978Z,1016.72
2023-05-13T07:39:16.957Z,1016.69
2023-05-13T07:40:16.970Z,1016.73
2023-05-13T07:41:16.922Z,1016.70
2023-05-13T07:42:16.941Z,1016.73
2023-05-13T07:43:16.910Z,1016.76
2023-05-13T07:44:16.909Z,1016.77
2023-05-13T07:45:16.903Z,1016.78
2023-05-13T07:46:16.853Z,1016.77
2023-05-13T07:47:16.965Z,1016.86
2023-05-13T07:48:16.820Z,1016.83
2023-05-13T07:49:16.818Z,1016.81
2023-05-13T07:50:16.796Z,1016.78
2023-05-13T07:51:16.794Z,1016.68
2023-05-13T07:52:16.812Z,1016.75
2023-05-13T07:53:18.291Z,1016.74
2023-05-13T07:54:16.779Z,1016.71
2023-05-13T07:55:16.762Z,1016.79
2023-05-13T07:56:16.765Z,1016.80
2023-05-13T07:57:16.703Z,1016.77
2023-05-13T07:58:16.722Z,1016.74
2023-05-13T07:59:16.684Z,1016.78
2023-05-13T08:00:16.676Z,1016.77
2023-05-13T08:01:16.649Z,1016.82
2023-05-13T08:02:16.695Z,1016.78
2023-05-13T08:03:16.690Z,1016.80
2023-05-13T08:04:16.827Z,1016.78
2023-05-13T08:05:16.598Z,1016.80
2023-05-13T08:06:16.582Z,1016.81
2023-05-13T08:07:16.644Z,1016.78
2023-05-13T08:08:16.613Z,1016.79
2023-05-13T08:09:16.545Z,1016.88
2023-05-13T08:10:16.562Z,1016.79
2023-05-13T08:11:16.559Z,1016.84
2023-05-13T08:12:16.566Z,1016.83
2023-05-13T08:13:16.479Z,1016.77
2023-05-13T08:14:16.505Z,1016.85
2023-05-13T08:15:16.478Z,1016.76
2023-05-13T08:16:16.510Z,1016.80
2023-05-13T08:17:16.517Z,1016.80
2023-05-13T08:18:16.441Z,1016.78
2023-05-13T08:19:16.561Z,1016.73
2023-05-13T08:20:16.424Z,1016.75
2023-05-13T08:21:16.387Z,1016.73
2023-05-13T08:22:16.400Z,1016.76
2023-05-13T08:23:16.359Z,1016.72
2023-05-13T08:24:16.388Z,1016.72
2023-05-13T08:25:16.332Z,1016.78
2023-05-13T08:26:16.348Z,1016.77
2023-05-13T08:27:16.349Z,1016.85
2023-05-13T08:28:16.327Z,1016.83
2023-05-13T08:29:16.282Z,1016.79
2023-05-13T08:30:16.282Z,1016.82
2023-05-13T08:31:16.287Z,1016.80
2023-05-13T08:32:16.392Z,1016.79
2023-05-13T08:33:16.246Z,1016.79
2023-05-13T08:34:16.219Z,1016.84
2023-05-13T08:35:16.222Z,1016.77
2023-05-13T08:36:16.296Z,1016.73
2023-05-13T08:37:16.219Z,1016.78
2023-05-13T08:38:16.192Z,1016.75
2023-05-13T08:39:16.152Z,1016.71
2023-05-13T08:40:16.185Z,1016.74
2023-05-13T08:41:16.147Z,1016.75
2023-05-13T08:42:16.151Z,1016.76
2023-05-13T08:43:16.139Z,1016.73
2023-05-13T08:44:16.109Z,1016.73
2023-05-13T08:45:16.084Z,1016.71
2023-05-13T08:46:16.127Z,1016.77
2023-05-13T08:47:16.056Z,1016.72
2023-05-13T08:48:16.095Z,1016.72
2023-05-13T08:49:16.068Z,1016.72
2023-05-13T08:50:16.048Z,1016.71
2023-05-13T08:51:15.990Z,1016.70
2023-05-13T08:52:16.046Z,1016.73
2023-05-13T08:53:15.964Z,1016.64
2023-05-13T08:54:15.983Z,1016.63
2023-05-13T08:55:15.966Z,1016.75
2023-05-13T08:56:16.025Z,1016.68
2023-05-13T08:57:15.946Z,1016.69
2023-05-13T08:58:15.920Z,1016.73
2023-05-13T08:59:15.904Z,1016.68
2023-05-13T09:00:15.959Z,1016.64
2023-05-13T09:01:15.935Z,1016.64
2023-05-13T09:02:15.892Z,1016.65
2023-05-13T09:03:15.878Z,1016.62
2023-05-13T09:04:15.871Z,1016.64
2023-05-13T09:05:15.980Z,1016.68
2023-05-13T09:06:15.832Z,1016.65
2023-05-13T09:07:15.847Z,1016.57
2023-05-13T09:08:15.810Z,1016.64
2023-05-13T09:09:15.769Z,1016.60
2023-05-13T09:10:15.770Z,1016.57
2023-05-13T09:11:15.736Z,1016.62
2023-05-13T09:12:15.765Z,1016.59
2023-05-13T09:13:15.733Z,1016.62
2023-05-13T09:14:15.745Z,1016.63
2023-05-13T09:15:15.690Z,1016.60
2023-05-13T09:16:15.750Z,1016.66
2023-05-13T09:17:15.701Z,1016.65
2023-05-13T09:18:17.996Z,1016.57
2023-05-13T09:19:15.863Z,1016.60
2023-05-13T09:20:15.762Z,1016.54
2023-05-13T09:21:15.598Z,1016.53
2023-05-13T09:22:15.684Z,1016.53
2023-05-13T09:23:15.624Z,1016.52
2023-05-13T09:24:15.570Z,1016.49
2023-05-13T09:25:15.575Z,1016.53
2023-05-13T09:26:15.553Z,1016.54
2023-05-13T09:27:15.519Z,1016.55
2023-05-13T09:28:15.621Z,1016.47
2023-05-13T09:29:15.524Z,1016.54
2023-05-13T09:30:15.520Z,1016.50
2023-05-13T09:31:15.516Z,1016.54
2023-05-13T09:32:15.503Z,1016.56
2023-05-13T09:33:15.578Z,1016.58
2023-05-13T09:34:15.472Z,1016.55
2023-05-13T09:35:15.434Z,1016.49
2023-05-13T09:36:15.425Z,1016.49
2023-05-13T09:37:15.397Z,1016.47
2023-05-13T09:38:15.387Z,1016.43
2023-05-13T09:39:15.429Z,1016.44
2023-05-13T09:40:15.387Z,1016.44
2023-05-13T09:41:15.360Z,1016.45
2023-05-13T09:42:15.370Z,1016.39
2023-05-13T09:43:15.350Z,1016.39
2023-05-13T09:44:15.342Z,1016.37
2023-05-13T09:45:15.306Z,1016.34
2023-05-13T09:46:15.295Z,1016.30
2023-05-13T09:47:15.336Z,1016.40
2023-05-13T09:48:15.285Z,1016.31
2023-05-13T09:49:15.292Z,1016.39
2023-05-13T09:50:15.234Z,1016.30
2023-05-13T09:51:15.228Z,1016.33
2023-05-13T09:52:15.197Z,1016.25
2023-05-13T09:53:15.243Z,1016.25
2023-05-13T09:54:15.181Z,1016.27
2023-05-13T09:55:15.174Z,1016.30
2023-05-13T09:56:15.203Z,1016.32
2023-05-13T09:57:15.193Z,1016.29
2023-05-13T09:58:15.157Z,1016.34
2023-05-13T09:59:15.235Z,1016.26
2023-05-13T10:00:28.982Z,1016.25
2023-05-13T10:01:16.146Z,1016.24
2023-05-13T10:02:15.070Z,1016.25
2023-05-13T10:03:15.173Z,1016.22
2023-05-13T10:04:15.139Z,1016.18
2023-05-13T10:05:15.066Z,1016.16
2023-05-13T10:06:15.027Z,1016.17
2023-05-13T10:07:15.081Z,1016.17
2023-05-13T10:08:15.022Z,1016.14
2023-05-13T10:09:15.031Z,1016.19
2023-05-13T10:10:15.022Z,1016.11
2023-05-13T10:11:15.425Z,1016.13
2023-05-13T10:12:14.974Z,1016.12
2023-05-13T10:13:14.975Z,1016.12
2023-05-13T10:14:14.939Z,1016.06
2023-05-13T10:15:14.966Z,1016.01
2023-05-13T10:16:14.903Z,1016.02
2023-05-13T10:17:14.932Z,1016.02
2023-05-13T10:18:14.943Z,1015.98
2023-05-13T10:19:15.063Z,1015.98
2023-05-13T10:20:14.893Z,1015.98
2023-05-13T10:21:14.839Z,1015.97
2023-05-13T10:22:14.866Z,1015.96
2023-05-13T10:23:14.834Z,1015.90
2023-05-13T10:24:14.810Z,1015.88
2023-05-13T10:25:14.801Z,1015.87
2023-05-13T10:26:14.787Z,1015.87
2023-05-13T10:27:14.752Z,1015.86
2023-05-13T10:28:14.722Z,1015.85
2023-05-13T10:29:14.733Z,1015.88
2023-05-13T10:30:14.708Z,1015.87
2023-05-13T10:31:14.905Z,1015.87
2023-05-13T10:32:14.853Z,1015.79
2023-05-13T10:33:14.782Z,1015.75
2023-05-13T10:34:14.640Z,1015.79
2023-05-13T10:35:14.639Z,1015.77
2023-05-13T10:36:14.644Z,1015.77
2023-05-13T10:37:14.639Z,1015.76
2023-05-13T10:38:14.600Z,1015.71
2023-05-13T10:39:14.624Z,1015.69
2023-05-13T10:40:14.597Z,1015.70
2023-05-13T10:41:14.646Z,1015.73
2023-05-13T10:42:14.590Z,1015.64
2023-05-13T10:43:14.528Z,1015.68
2023-05-13T10:44:14.539Z,1015.62
2023-05-13T10:45:14.544Z,1015.65
2023-05-13T10:46:14.594Z,1015.59
2023-05-13T10:47:14.610Z,1015.66
2023-05-13T10:48:14.588Z,1015.57
2023-05-13T10:49:14.476Z,1015.63
2023-05-13T10:50:14.462Z,1015.64
2023-05-13T10:51:14.499Z,1015.58
2023-05-13T10:52:14.431Z,1015.61
2023-05-13T10:53:14.395Z,1015.62
2023-05-13T10:54:14.374Z,1015.59
2023-05-13T10:55:14.367Z,1015.61
2023-05-13T10:56:14.375Z,1015.53
2023-05-13T10:57:14.364Z,1015.55
2023-05-13T10:58:14.376Z,1015.52
2023-05-13T10:59:14.368Z,1015.50
2023-05-13T11:00:14.360Z,1015.53
2023-05-13T11:01:14.379Z,1015.41
2023-05-13T11:02:14.308Z,1015.43
2023-05-13T11:03:14.573Z,1015.51
2023-05-13T11:04:14.286Z,1015.44
2023-05-13T11:05:14.270Z,1015.44
2023-05-13T11:06:14.219Z,1015.34
2023-05-13T11:07:14.265Z,1015.34
2023-05-13T11:08:14.240Z,1015.38
2023-05-13T11:09:14.204Z,1015.36
2023-05-13T11:10:14.193Z,1015.35
2023-05-13T11:11:14.194Z,1015.31
2023-05-13T11:12:14.133Z,1015.33
2023-05-13T11:13:14.161Z,1015.31
2023-05-13T11:14:14.137Z,1015.34
2023-05-13T11:15:14.136Z,1015.30
2023-05-13T11:16:14.121Z,1015.33
2023-05-13T11:17:14.096Z,1015.30
2023-05-13T11:18:14.108Z,1015.30
2023-05-13T11:19:14.147Z,1015.25
2023-05-13T11:20:14.049Z,1015.28
2023-05-13T11:21:14.087Z,1015.34
2023-05-13T11:22:14.041Z,1015.33
2023-05-13T11:23:14.050Z,1015.33
2023-05-13T11:24:14.028Z,1015.25
2023-05-13T11:25:14.005Z,1015.32
2023-05-13T11:26:14.049Z,1015.30
2023-05-13T11:27:13.996Z,1015.31
2023-05-13T11:28:13.928Z,1015.25
2023-05-13T11:29:14.049Z,1015.30
2023-05-13T11:30:13.946Z,1015.29
2023-05-13T11:31:13.991Z,1015.33
2023-05-13T11:32:13.932Z,1015.35
2023-05-13T11:33:14.002Z,1015.38
2023-05-13T11:34:13.891Z,1015.41
2023-05-13T11:35:13.890Z,1015.47
2023-05-13T11:36:13.841Z,1015.35
2023-05-13T11:37:13.828Z,1015.39
2023-05-13T11:38:13.857Z,1015.51
2023-05-13T11:39:13.866Z,1015.61
2023-05-13T11:40:13.853Z,1015.48
2023-05-13T11:41:13.804Z,1015.66
2023-05-13T11:42:13.744Z,1015.60
2023-05-13T11:43:13.794Z,1015.67
2023-05-13T11:44:13.747Z,1015.70
2023-05-13T11:45:13.761Z,1015.67
2023-05-13T11:46:13.797Z,1015.52
2023-05-13T11:47:13.739Z,1015.54
2023-05-13T11:48:13.719Z,1015.54
2023-05-13T11:49:13.740Z,1015.61
2023-05-13T11:50:13.661Z,1015.51
2023-05-13T11:51:13.643Z,1015.62
2023-05-13T11:52:13.667Z,1015.66
2023-05-13T11:53:13.647Z,1015.71
2023-05-13T11:54:13.599Z,1015.78
2023-05-13T11:55:13.648Z,1015.90
2023-05-13T11:56:13.575Z,1015.89
2023-05-13T11:57:13.585Z,1016.02
2023-05-13T11:58:13.548Z,1016.07
2023-05-13T11:59:13.601Z,1015.99
2023-05-13T12:00:13.542Z,1016.05
2023-05-13T12:01:13.558Z,1016.03
2023-05-13T12:02:13.616Z,1016.04
2023-05-13T12:03:13.573Z,1016.01
2023-05-13T12:04:13.496Z,1016.03
2023-05-13T12:05:13.563Z,1015.99