createdAt,value
2022-11-08T00:00:16.972Z,8.90
2022-11-08T00:02:46.578Z,9.63
2022-11-08T00:05:32.165Z,9.68
2022-11-08T00:08:21.430Z,10.60
2022-11-08T00:11:07.198Z,8.40
2022-11-08T00:13:52.741Z,10.10
2022-11-08T00:16:22.647Z,9.73
2022-11-08T00:18:51.042Z,6.78
2022-11-08T00:21:19.331Z,11.27
2022-11-08T00:23:47.883Z,6.40
2022-11-08T00:26:15.968Z,11.15
2022-11-08T00:28:44.220Z,8.73
2022-11-08T00:31:12.556Z,9.52
2022-11-08T00:33:42.058Z,8.75
2022-11-08T00:36:10.998Z,7.80
2022-11-08T00:38:43.593Z,9.68
2022-11-08T00:41:12.190Z,11.40
2022-11-08T00:43:40.392Z,8.95
2022-11-08T00:46:08.530Z,10.77
2022-11-08T00:48:36.935Z,8.65
2022-11-08T00:51:08.572Z,9.82
2022-11-08T00:53:39.043Z,8.57
2022-11-08T00:56:09.730Z,9.00
2022-11-08T00:58:37.879Z,7.50
2022-11-08T01:01:11.003Z,10.77
2022-11-08T01:03:39.192Z,9.10
2022-11-08T01:06:10.354Z,9.25
2022-11-08T01:08:39.004Z,13.02
2022-11-08T01:11:08.746Z,10.80
2022-11-08T01:13:36.952Z,11.65
2022-11-08T01:16:08.842Z,8.68
2022-11-08T01:18:37.244Z,5.65
2022-11-08T01:21:06.285Z,7.50
2022-11-08T01:23:36.234Z,11.52
2022-11-08T01:26:05.728Z,11.75
2022-11-08T01:28:33.896Z,8.25
2022-11-08T01:31:05.891Z,11.18
2022-11-08T01:33:34.711Z,9.18
2022-11-08T01:36:02.965Z,10.90
2022-11-08T01:38:31.283Z,8.23
2022-11-08T01:41:00.811Z,8.70
2022-11-08T01:43:39.472Z,7.00
2022-11-08T01:46:35.919Z,9.38
2022-11-08T01:49:20.314Z,9.15
2022-11-08T01:51:55.554Z,9.20
2022-11-08T01:54:35.620Z,10.63
2022-11-08T01:57:09.210Z,9.55
2022-11-08T01:59:41.428Z,12.10
2022-11-08T02:02:11.241Z,8.32
2022-11-08T02:04:41.622Z,8.95
2022-11-08T02:07:12.204Z,11.32
2022-11-08T02:09:42.925Z,12.77
2022-11-08T02:12:13.820Z,7.22
2022-11-08T02:14:41.893Z,10.57
2022-11-08T02:17:10.751Z,9.52
2022-11-08T02:19:44.987Z,7.97
2022-11-08T02:22:27.862Z,9.00
2022-11-08T02:25:00.443Z,7.63
2022-11-08T02:27:28.682Z,6.97
2022-11-08T02:29:57.415Z,6.88
2022-11-08T02:32:25.680Z,9.85
2022-11-08T02:34:57.498Z,9.48
2022-11-08T02:37:27.877Z,8.60
2022-11-08T02:39:57.353Z,8.50
2022-11-08T02:42:25.713Z,8.55
2022-11-08T02:44:54.079Z,8.57
2022-11-08T02:47:24.147Z,7.78
2022-11-08T02:49:52.551Z,8.50
2022-11-08T02:52:20.966Z,7.82
2022-11-08T02:54:49.152Z,7.95
2022-11-08T02:57:18.849Z,8.15
2022-11-08T02:59:47.032Z,11.98
2022-11-08T03:02:15.519Z,8.20
2022-11-08T03:04:43.934Z,10.60
2022-11-08T03:07:12.231Z,9.05
2022-11-08T03:09:40.375Z,8.55
2022-11-08T03:12:08.930Z,10.82
2022-11-08T03:14:38.526Z,10.20
2022-11-08T03:17:06.804Z,8.55
2022-11-08T03:19:35.116Z,7.47
2022-11-08T03:22:03.413Z,8.40
2022-11-08T03:24:31.493Z,9.43
2022-11-08T03:26:59.706Z,6.47
2022-11-08T03:29:27.973Z,7.13
2022-11-08T03:31:57.501Z,7.15
2022-11-08T03:34:25.870Z,8.23
2022-11-08T03:36:54.222Z,7.88
2022-11-08T03:39:22.409Z,6.85
2022-11-08T03:41:50.615Z,8.68
2022-11-08T03:44:18.948Z,5.60
2022-11-08T03:46:47.063Z,8.02
2022-11-08T03:49:16.667Z,9.77
2022-11-08T03:51:44.993Z,7.28
2022-11-08T03:54:13.367Z,7.72
2022-11-08T03:56:41.812Z,6.38
2022-11-08T03:59:11.743Z,7.50
2022-11-08T04:01:40.448Z,6.30
2022-11-08T04:04:09.307Z,6.43
2022-11-08T04:06:39.517Z,6.18
2022-11-08T04:09:07.771Z,8.85
2022-11-08T04:11:53.672Z,6.95
2022-11-08T04:14:39.057Z,7.65
2022-11-08T04:17:07.594Z,8.48
2022-11-08T04:19:53.215Z,9.50
2022-11-08T04:22:23.128Z,4.70
2022-11-08T04:24:51.193Z,7.43
2022-11-08T04:27:19.335Z,8.25
2022-11-08T04:29:47.911Z,5.78
2022-11-08T04:32:16.034Z,4.97
2022-11-08T04:34:44.171Z,7.05
2022-11-08T04:37:12.579Z,8.52
2022-11-08T04:39:42.017Z,6.68
2022-11-08T04:42:10.185Z,8.63
2022-11-08T04:44:38.667Z,5.15
2022-11-08T04:47:06.810Z,6.93
2022-11-08T04:49:34.902Z,7.55
2022-11-08T04:52:03.393Z,5.80
2022-11-08T04:54:31.518Z,7.30
2022-11-08T04:57:01.082Z,5.72
2022-11-08T04:59:29.544Z,7.93
2022-11-08T05:01:57.927Z,6.43
2022-11-08T05:04:26.085Z,5.47
2022-11-08T05:06:54.529Z,5.28
2022-11-08T05:09:22.731Z,6.53
2022-11-08T05:11:50.861Z,6.13
2022-11-08T05:14:20.831Z,6.35
2022-11-08T05:16:49.040Z,7.10
2022-11-08T05:19:37.399Z,7.40
2022-11-08T05:22:23.188Z,5.75
2022-11-08T05:24:51.363Z,6.88
2022-11-08T05:27:19.595Z,8.07
2022-11-08T05:29:49.086Z,5.68
2022-11-08T05:32:17.333Z,7.43
2022-11-08T05:34:45.474Z,6.25
2022-11-08T05:37:13.611Z,6.10
2022-11-08T05:39:41.872Z,5.97
2022-11-08T05:42:10.249Z,5.15
2022-11-08T05:44:38.336Z,7.57
2022-11-08T05:47:08.058Z,5.10
2022-11-08T05:49:36.167Z,7.10
2022-11-08T05:52:04.698Z,7.03
2022-11-08T05:54:33.034Z,5.97
2022-11-08T05:57:01.576Z,10.48
2022-11-08T05:59:29.936Z,6.35
2022-11-08T06:01:58.222Z,3.45
2022-11-08T06:04:27.829Z,5.38
2022-11-08T06:06:56.972Z,3.88
2022-11-08T06:09:25.179Z,4.35
2022-11-08T06:11:53.353Z,6.50
2022-11-08T06:14:21.649Z,5.35
2022-11-08T06:16:49.901Z,6.47
2022-11-08T06:19:18.243Z,6.95
2022-11-08T06:21:47.817Z,6.32
2022-11-08T06:24:17.526Z,7.00
2022-11-08T06:26:45.936Z,5.97
2022-11-08T06:29:14.075Z,5.75
2022-11-08T06:31:43.465Z,6.95
2022-11-08T06:34:12.271Z,5.40
2022-11-08T06:36:40.292Z,5.95
2022-11-08T06:39:10.130Z,6.72
2022-11-08T06:41:38.380Z,4.55
2022-11-08T06:44:06.709Z,5.15
2022-11-08T06:46:34.931Z,6.63
2022-11-08T06:49:03.258Z,5.13
2022-11-08T06:51:31.447Z,4.45
2022-11-08T06:54:00.384Z,6.15
2022-11-08T06:56:30.130Z,6.47
2022-11-08T06:58:58.269Z,5.18
2022-11-08T07:01:26.587Z,5.95
2022-11-08T07:03:54.935Z,7.93
2022-11-08T07:06:23.140Z,6.30
2022-11-08T07:08:51.348Z,4.30
2022-11-08T07:11:19.639Z,7.68
2022-11-08T07:13:49.110Z,5.88
2022-11-08T07:16:17.358Z,5.75
2022-11-08T07:18:45.890Z,5.20
2022-11-08T07:21:14.039Z,4.20
2022-11-08T07:23:42.412Z,4.47
2022-11-08T07:26:11.248Z,7.82
2022-11-08T07:28:39.382Z,4.90
2022-11-08T07:31:10.124Z,7.43
2022-11-08T07:33:38.518Z,6.35
2022-11-08T07:36:07.169Z,7.95
2022-11-08T07:38:35.490Z,5.03
2022-11-08T07:41:04.061Z,7.20
2022-11-08T07:43:32.519Z,4.68
2022-11-08T07:46:02.434Z,5.25
2022-11-08T07:48:32.312Z,4.13
2022-11-08T07:51:00.414Z,6.57
2022-11-08T07:53:28.619Z,6.53
2022-11-08T07:55:58.483Z,6.00
2022-11-08T07:58:26.873Z,5.32
2022-11-08T08:00:55.171Z,6.00
2022-11-08T08:03:23.830Z,5.03
2022-11-08T08:05:59.706Z,3.47
2022-11-08T08:08:29.310Z,4.32
2022-11-08T08:11:01.318Z,5.53
2022-11-08T08:13:30.043Z,4.95
2022-11-08T08:16:01.892Z,4.90
2022-11-08T08:18:30.754Z,6.10
2022-11-08T08:21:00.593Z,6.90
2022-11-08T08:23:29.095Z,5.93
2022-11-08T08:25:57.279Z,4.25
2022-11-08T08:28:25.672Z,6.90
2022-11-08T08:30:54.103Z,4.65
2022-11-08T08:33:28.324Z,5.28
2022-11-08T08:35:57.907Z,7.30
2022-11-08T08:38:27.418Z,6.57
2022-11-08T08:40:55.522Z,7.03
2022-11-08T08:43:24.117Z,5.82
2022-11-08T08:45:52.415Z,4.72
2022-11-08T08:48:20.509Z,5.05
2022-11-08T08:50:49.632Z,5.20
2022-11-08T08:53:18.126Z,5.55
2022-11-08T08:55:48.390Z,5.93
2022-11-08T08:58:16.892Z,6.03
2022-11-08T09:03:35.336Z,6.05
2022-11-08T09:06:03.862Z,4.25
2022-11-08T09:08:32.385Z,5.63
2022-11-08T09:11:03.034Z,5.40
2022-11-08T09:13:32.439Z,4.85
2022-11-08T09:16:02.764Z,3.30
2022-11-08T09:18:31.163Z,4.05
2022-11-08T09:20:59.552Z,4.65
2022-11-08T09:23:28.112Z,4.38
2022-11-08T09:26:00.106Z,4.97
2022-11-08T09:28:32.058Z,5.22
2022-11-08T09:31:05.919Z,4.63
2022-11-08T09:33:34.517Z,5.18
2022-11-08T09:36:03.332Z,5.45
2022-11-08T09:38:31.532Z,4.22
2022-11-08T09:41:29.903Z,3.97
2022-11-08T09:44:15.466Z,4.75
2022-11-08T09:46:51.848Z,8.45
2022-11-08T09:49:27.766Z,6.78
2022-11-08T09:51:56.080Z,4.88
2022-11-08T09:54:29.203Z,4.90
2022-11-08T09:56:58.012Z,5.03
2022-11-08T09:59:35.541Z,4.85
2022-11-08T10:02:04.159Z,6.43
2022-11-08T10:04:34.188Z,4.32
2022-11-08T10:07:18.482Z,4.75
2022-11-08T10:10:09.931Z,5.63
2022-11-08T10:12:46.001Z,9.02
2022-11-08T10:15:26.012Z,4.22
2022-11-08T10:18:05.921Z,7.75
2022-11-08T10:20:44.414Z,9.18
2022-11-08T10:23:22.900Z,5.18
2022-11-08T10:25:55.653Z,5.40
2022-11-08T10:28:29.676Z,5.20
2022-11-08T10:31:00.212Z,6.30
2022-11-08T10:33:33.895Z,4.95
2022-11-08T10:38:38.034Z,6.28
2022-11-08T10:41:14.260Z,5.38
2022-11-08T10:43:45.983Z,4.63
2022-11-08T10:46:33.242Z,3.97
2022-11-08T10:49:14.073Z,6.10
2022-11-08T10:51:43.960Z,5.10
2022-11-08T10:54:41.348Z,5.28
2022-11-08T10:57:10.531Z,6.22
2022-11-08T10:59:38.681Z,4.35
2022-11-08T11:02:20.287Z,7.32
2022-11-08T11:04:48.753Z,6.32
2022-11-08T11:07:35.233Z,6.32
2022-11-08T11:10:24.023Z,5.75
2022-11-08T11:12:53.098Z,4.95
2022-11-08T11:15:21.184Z,4.78
2022-11-08T11:17:50.722Z,7.05
2022-11-08T11:20:22.394Z,4.57
2022-11-08T11:22:52.023Z,5.75
2022-11-08T11:25:23.687Z,6.45
2022-11-08T11:27:56.403Z,6.72
2022-11-08T11:30:31.004Z,6.33
2022-11-08T11:33:06.948Z,7.35
2022-11-08T11:35:49.229Z,7.20
2022-11-08T11:38:25.827Z,6.78
2022-11-08T11:40:57.566Z,6.30
2022-11-08T11:43:32.486Z,8.07
2022-11-08T11:46:06.756Z,6.38
2022-11-08T11:48:41.019Z,5.57
2022-11-08T11:51:11.897Z,5.95
2022-11-08T11:53:46.060Z,4.72
2022-11-08T11:56:33.700Z,5.80
2022-11-08T11:59:27.630Z,5.70
2022-11-08T12:02:19.234Z,7.57
2022-11-08T12:05:03.712Z,5.13
2022-11-08T12:07:34.758Z,7.47
2022-11-08T12:10:17.948Z,7.57
2022-11-08T12:12:54.965Z,4.80
2022-11-08T12:15:31.764Z,7.18
2022-11-08T12:18:42.042Z,7.05
2022-11-08T12:21:15.602Z,5.75
2022-11-08T12:24:07.282Z,5.50
2022-11-08T12:26:43.010Z,6.45
2022-11-08T12:29:26.102Z,4.95
2022-11-08T12:32:07.396Z,5.47
2022-11-08T12:34:46.914Z,7.88
2022-11-08T12:37:25.419Z,5.78
2022-11-08T12:40:00.756Z,6.88
2022-11-08T12:42:48.241Z,8.07
2022-11-08T12:45:31.993Z,6.75
2022-11-08T12:48:10.887Z,6.55
2022-11-08T12:50:46.490Z,9.18
2022-11-08T12:53:40.153Z,8.23
2022-11-08T12:56:15.718Z,7.47
2022-11-08T12:58:46.852Z,6.78
2022-11-08T13:01:17.351Z,9.32
2022-11-08T13:04:13.373Z,7.13
2022-11-08T13:06:47.520Z,6.60
2022-11-08T13:09:29.101Z,5.13
2022-11-08T13:12:08.402Z,7.10
2022-11-08T13:14:41.149Z,6.57
2022-11-08T13:17:19.887Z,8.98
2022-11-08T13:20:06.645Z,9.77
2022-11-08T13:22:45.456Z,5.60
2022-11-08T13:25:35.111Z,5.90
2022-11-08T13:28:03.660Z,6.53
2022-11-08T13:30:42.908Z,7.53
2022-11-08T13:33:29.301Z,7.13
2022-11-08T13:36:12.159Z,7.60
2022-11-08T13:38:49.799Z,10.18
2022-11-08T13:41:21.601Z,7.85
2022-11-08T13:43:51.895Z,7.95
2022-11-08T13:46:48.110Z,7.82
2022-11-08T13:49:22.785Z,10.15
2022-11-08T13:51:52.601Z,8.13
2022-11-08T13:54:53.498Z,9.60
2022-11-08T13:57:57.412Z,9.90
2022-11-08T14:00:45.800Z,7.85
2022-11-08T14:03:51.230Z,7.15
2022-11-08T14:06:28.736Z,7.18
2022-11-08T14:09:04.290Z,8.25
2022-11-08T14:11:45.742Z,9.63
2022-11-08T14:14:26.128Z,7.20
2022-11-08T14:17:10.583Z,12.40
2022-11-08T14:19:41.431Z,8.10
2022-11-08T14:22:16.663Z,8.15
2022-11-08T14:24:45.385Z,9.80
2022-11-08T14:27:15.298Z,11.05
2022-11-08T14:29:43.721Z,7.00
2022-11-08T14:32:20.540Z,7.05
2022-11-08T14:34:48.983Z,7.57
2022-11-08T14:37:23.411Z,5.75
2022-11-08T14:39:52.678Z,9.85
2022-11-08T14:42:24.393Z,8.73
2022-11-08T14:44:55.580Z,8.15
2022-11-08T14:47:28.727Z,6.18
2022-11-08T14:49:57.391Z,6.32
2022-11-08T14:52:29.889Z,8.50
2022-11-08T14:55:06.468Z,6.32
2022-11-08T14:57:37.450Z,7.50
2022-11-08T15:00:15.659Z,9.60
2022-11-08T15:02:48.406Z,7.50
2022-11-08T15:05:31.700Z,8.27
2022-11-08T15:08:01.651Z,12.57
2022-11-08T15:10:30.289Z,9.52
2022-11-08T15:12:59.237Z,11.07
2022-11-08T15:15:32.436Z,8.02
2022-11-08T15:18:16.630Z,10.00
2022-11-08T15:20:56.269Z,8.90
2022-11-08T15:23:27.241Z,7.00
2022-11-08T15:26:00.561Z,7.82
2022-11-08T15:28:34.138Z,7.20
2022-11-08T15:33:37.415Z,8.75
2022-11-08T15:36:13.475Z,8.18
2022-11-08T15:38:43.344Z,8.32
2022-11-08T15:41:34.514Z,7.45
2022-11-08T15:44:17.910Z,9.73
2022-11-08T15:46:46.622Z,7.35
2022-11-08T15:49:19.882Z,9.93
2022-11-08T15:51:48.987Z,9.10
2022-11-08T15:54:17.544Z,10.80
2022-11-08T15:56:47.092Z,8.60
2022-11-08T15:59:21.339Z,7.70
2022-11-08T16:01:56.737Z,7.28
2022-11-08T16:04:26.673Z,6.25
2022-11-08T16:06:55.111Z,6.35
2022-11-08T16:09:23.558Z,8.63
2022-11-08T16:11:52.062Z,7.95
2022-11-08T16:14:23.030Z,9.18
2022-11-08T16:16:51.598Z,7.35
2022-11-08T16:19:21.946Z,7.72
2022-11-08T16:21:52.034Z,11.82
2022-11-08T16:24:20.907Z,7.88
2022-11-08T16:26:50.214Z,7.18
2022-11-08T16:29:20.760Z,8.00
2022-11-08T16:31:49.273Z,7.30
2022-11-08T16:34:17.488Z,6.72
2022-11-08T16:36:46.946Z,7.63
2022-11-08T16:39:19.602Z,9.30
2022-11-08T16:41:48.099Z,7.95
2022-11-08T16:44:16.282Z,8.00
2022-11-08T16:46:44.585Z,8.40
2022-11-08T16:49:22.461Z,6.47
2022-11-08T16:51:51.268Z,6.53
2022-11-08T16:54:24.092Z,7.45
2022-11-08T16:57:03.448Z,7.18
2022-11-08T16:59:40.828Z,9.05
2022-11-08T17:02:21.624Z,8.13
2022-11-08T17:04:49.708Z,7.78
2022-11-08T17:07:17.968Z,5.03
2022-11-08T17:09:47.654Z,8.85
2022-11-08T17:12:15.782Z,9.63
2022-11-08T17:14:44.054Z,7.82
2022-11-08T17:17:13.369Z,7.68
2022-11-08T17:19:41.840Z,7.97
2022-11-08T17:22:10.248Z,6.88
2022-11-08T17:24:38.534Z,7.00
2022-11-08T17:27:08.036Z,7.90
2022-11-08T17:29:36.397Z,8.90
2022-11-08T17:32:04.880Z,6.47
2022-11-08T17:34:33.031Z,7.32
2022-11-08T17:37:01.249Z,8.75
2022-11-08T17:39:29.441Z,6.95
2022-11-08T17:41:57.665Z,7.72
2022-11-08T17:44:27.370Z,8.85
2022-11-08T17:46:55.917Z,7.55
2022-11-08T17:49:24.495Z,8.75
2022-11-08T17:51:52.709Z,11.43
2022-11-08T17:54:21.056Z,10.43
2022-11-08T17:56:49.658Z,9.55
2022-11-08T17:59:17.783Z,11.70
2022-11-08T18:01:47.538Z,16.75
2022-11-08T18:04:15.758Z,9.63
2022-11-08T18:06:44.681Z,11.73
2022-11-08T18:09:13.140Z,11.40
2022-11-08T18:11:47.703Z,11.23
2022-11-08T18:14:16.080Z,10.00
2022-11-08T18:16:44.530Z,10.52
2022-11-08T18:19:14.191Z,9.70
2022-11-08T18:21:42.551Z,11.10
2022-11-08T18:24:10.732Z,13.93
2022-11-08T18:26:39.226Z,11.52
2022-11-08T18:29:07.575Z,9.50
2022-11-08T18:31:35.894Z,7.35
2022-11-08T18:34:04.252Z,9.70
2022-11-08T18:36:34.008Z,10.48
2022-11-08T18:39:02.949Z,9.15
2022-11-08T18:41:32.834Z,8.70
2022-11-08T18:44:03.068Z,7.07
2022-11-08T18:46:40.295Z,9.32
2022-11-08T18:49:11.416Z,9.20
2022-11-08T18:51:41.158Z,7.60
2022-11-08T18:54:09.325Z,9.25
2022-11-08T18:56:37.544Z,9.00
2022-11-08T18:59:06.554Z,7.50
2022-11-08T19:01:34.800Z,7.75
2022-11-08T19:04:03.105Z,7.20
2022-11-08T19:06:31.681Z,8.38
2022-11-08T19:09:01.367Z,8.10
2022-11-08T19:11:30.753Z,6.60
2022-11-08T19:14:01.956Z,8.57
2022-11-08T19:16:30.450Z,10.48
2022-11-08T19:18:58.813Z,11.43
2022-11-08T19:21:28.640Z,8.63
2022-11-08T19:23:59.239Z,8.13
2022-11-08T19:26:30.098Z,7.60
2022-11-08T19:28:58.791Z,7.00
2022-11-08T19:31:27.689Z,9.30
2022-11-08T19:33:56.392Z,8.40
2022-11-08T19:36:27.044Z,7.65
2022-11-08T19:38:57.004Z,10.32
2022-11-08T19:41:27.090Z,8.93
2022-11-08T19:43:56.807Z,8.52
2022-11-08T19:46:29.209Z,6.72
2022-11-08T19:48:58.116Z,7.00
2022-11-08T19:51:28.704Z,9.07
2022-11-08T19:53:58.924Z,9.10
2022-11-08T19:56:43.790Z,8.75
2022-11-08T19:59:17.951Z,8.73
2022-11-08T20:01:46.958Z,9.95
2022-11-08T20:04:15.743Z,10.60
2022-11-08T20:06:44.610Z,10.90
2022-11-08T20:09:13.202Z,11.10
2022-11-08T20:11:42.662Z,10.98
2022-11-08T20:14:13.371Z,9.50
2022-11-08T20:16:49.243Z,9.10
2022-11-08T20:19:19.313Z,9.90
2022-11-08T20:21:47.481Z,8.77
2022-11-08T20:24:16.540Z,9.77
2022-11-08T20:26:45.538Z,11.15
2022-11-08T20:29:14.758Z,11.18
2022-11-08T20:31:44.464Z,9.82
2022-11-08T20:34:13.602Z,11.57
2022-11-08T20:36:44.054Z,12.32
2022-11-08T20:39:14.330Z,9.27
2022-11-08T20:41:42.974Z,9.60
2022-11-08T20:44:11.532Z,10.43
2022-11-08T20:46:40.475Z,10.52
2022-11-08T20:49:10.257Z,10.77
2022-11-08T20:51:38.643Z,10.80
2022-11-08T20:54:07.049Z,10.43
2022-11-08T20:56:35.262Z,8.70
2022-11-08T20:59:03.751Z,9.13
2022-11-08T21:01:34.452Z,11.48
2022-11-08T21:04:02.836Z,8.23
2022-11-08T21:06:36.075Z,10.35
2022-11-08T21:11:54.110Z,8.18
2022-11-08T21:14:23.899Z,13.00
2022-11-08T21:17:20.201Z,10.30
2022-11-08T21:19:41.918Z,9.00
2022-11-08T21:22:17.502Z,7.90
2022-11-08T21:24:48.082Z,9.90
2022-11-08T21:27:17.119Z,12.95
2022-11-08T21:29:45.365Z,10.02
2022-11-08T21:32:14.000Z,10.55
2022-11-08T21:34:46.090Z,10.27
2022-11-08T21:37:16.485Z,9.65
2022-11-08T21:39:44.824Z,7.40
2022-11-08T21:42:14.029Z,8.65
2022-11-08T21:44:42.679Z,16.45
2022-11-08T21:47:11.646Z,11.48
2022-11-08T21:49:40.044Z,13.48
2022-11-08T21:52:08.819Z,11.75
2022-11-08T21:54:38.403Z,10.18
2022-11-08T21:57:06.730Z,12.65
2022-11-08T21:59:35.013Z,12.15
2022-11-08T22:02:03.158Z,8.88
2022-11-08T22:04:31.502Z,11.10
2022-11-08T22:06:59.967Z,12.77
2022-11-08T22:09:28.189Z,11.00
2022-11-08T22:11:57.793Z,11.70
2022-11-08T22:14:26.206Z,12.95
2022-11-08T22:16:54.536Z,11.38
2022-11-08T22:19:22.730Z,10.50
2022-11-08T22:21:50.943Z,11.35
2022-11-08T22:24:21.219Z,11.90
2022-11-08T22:26:51.387Z,12.10
2022-11-08T22:29:21.029Z,11.40
2022-11-08T22:31:49.736Z,11.00
2022-11-08T22:34:18.446Z,12.90
2022-11-08T22:36:46.701Z,11.48
2022-11-08T22:39:15.615Z,10.48
2022-11-08T22:41:44.473Z,11.38
2022-11-08T22:44:13.367Z,10.57
2022-11-08T22:46:44.636Z,11.23
2022-11-08T22:49:13.630Z,9.55
2022-11-08T22:51:43.233Z,10.55
2022-11-08T22:54:11.807Z,9.55
2022-11-08T22:56:41.088Z,10.27
2022-11-08T22:59:09.478Z,11.93
2022-11-08T23:01:37.690Z,11.23
2022-11-08T23:04:11.300Z,9.32
2022-11-08T23:09:08.075Z,10.57
2022-11-08T23:11:54.349Z,13.63
2022-11-08T23:14:40.150Z,13.27
2022-11-08T23:17:08.969Z,10.65
2022-11-08T23:19:56.013Z,8.98
2022-11-08T23:22:41.892Z,11.65
2022-11-08T23:25:10.569Z,11.20
2022-11-08T23:27:56.329Z,10.48
2022-11-08T23:30:42.023Z,11.23
2022-11-08T23:33:10.330Z,8.20
2022-11-08T23:35:59.916Z,12.13
2022-11-08T23:38:28.181Z,11.00
2022-11-08T23:41:17.532Z,9.75
2022-11-08T23:44:02.625Z,9.77
2022-11-08T23:46:30.840Z,10.82
2022-11-08T23:48:59.019Z,10.07
2022-11-08T23:51:28.874Z,8.38
2022-11-08T23:53:57.295Z,13.25
2022-11-08T23:56:27.357Z,11.02
2022-11-08T23:58:57.745Z,9.88
