createdAt,value
2018-05-18T00:03:10.687Z,70.23
2018-05-18T00:08:11.648Z,70.26
2018-05-18T00:13:12.614Z,70.03
2018-05-18T00:18:13.607Z,70.07
2018-05-18T00:23:14.575Z,69.74
2018-05-18T00:28:15.544Z,70.35
2018-05-18T00:33:16.532Z,70.20
2018-05-18T00:38:17.500Z,70.89
2018-05-18T00:43:18.487Z,70.58
2018-05-18T00:48:19.476Z,70.57
2018-05-18T00:53:20.481Z,69.96
2018-05-18T00:58:21.452Z,69.90
2018-05-18T01:03:22.432Z,70.56
2018-05-18T01:08:23.408Z,70.91
2018-05-18T01:13:24.381Z,70.20
2018-05-18T01:18:25.369Z,70.54
2018-05-18T01:23:26.379Z,70.29
2018-05-18T01:28:27.418Z,70.32
2018-05-18T01:33:28.397Z,69.98
2018-05-18T01:38:29.407Z,70.45
2018-05-18T01:43:30.362Z,69.93
2018-05-18T01:48:31.339Z,70.24
2018-05-18T01:53:32.331Z,70.30
2018-05-18T01:58:33.283Z,69.99
2018-05-18T02:03:34.280Z,69.98
2018-05-18T02:08:35.264Z,70.02
2018-05-18T02:13:36.245Z,69.64
2018-05-18T02:18:37.223Z,69.98
2018-05-18T02:23:38.175Z,69.74
2018-05-18T02:28:39.206Z,70.28
2018-05-18T02:33:40.179Z,70.11
2018-05-18T02:38:41.169Z,70.14
2018-05-18T02:43:42.133Z,70.38
2018-05-18T02:48:43.133Z,69.85
2018-05-18T02:53:44.124Z,69.83
2018-05-18T02:58:45.095Z,69.53
2018-05-18T03:03:46.068Z,69.70
2018-05-18T03:08:47.056Z,69.73
2018-05-18T03:13:48.041Z,69.93
2018-05-18T03:18:48.999Z,69.52
2018-05-18T03:23:49.962Z,70.15
2018-05-18T03:28:50.986Z,69.83
2018-05-18T03:33:51.965Z,69.52
2018-05-18T03:38:52.949Z,69.67
2018-05-18T03:43:53.932Z,69.96
2018-05-18T03:48:54.947Z,69.51
2018-05-18T03:53:55.937Z,69.39
2018-05-18T03:58:56.949Z,69.31
2018-05-18T04:04:10.173Z,68.88
2018-05-18T04:09:11.138Z,69.46
2018-05-18T04:14:12.149Z,69.12
2018-05-18T04:19:13.109Z,68.98
2018-05-18T04:24:14.064Z,68.94
2018-05-18T04:29:15.059Z,68.26
2018-05-18T04:34:16.043Z,68.74
2018-05-18T04:39:17.004Z,68.32
2018-05-18T04:44:18.017Z,67.71
2018-05-18T04:49:19.045Z,67.95
2018-05-18T04:54:20.032Z,68.29
2018-05-18T04:59:21.023Z,69.00
2018-05-18T05:04:22.040Z,67.45
2018-05-18T05:09:23.043Z,66.56
2018-05-18T05:14:24.017Z,66.99
2018-05-18T05:19:24.987Z,66.10
2018-05-18T05:24:25.943Z,66.38
2018-05-18T05:29:26.941Z,66.04
2018-05-18T05:34:27.918Z,65.79
2018-05-18T05:39:28.902Z,66.43
2018-05-18T05:44:29.905Z,65.50
2018-05-18T05:49:30.921Z,65.23
2018-05-18T05:54:31.904Z,66.43
2018-05-18T05:59:32.859Z,66.70
2018-05-18T06:04:33.839Z,67.20
2018-05-18T06:09:34.851Z,66.66
2018-05-18T06:14:35.821Z,66.58
2018-05-18T06:19:36.836Z,66.15
2018-05-18T06:24:37.781Z,66.52
2018-05-18T06:29:38.769Z,66.05
2018-05-18T06:34:39.761Z,66.17
2018-05-18T06:39:40.758Z,66.19
2018-05-18T06:44:41.749Z,66.14
2018-05-18T06:49:42.731Z,65.44
2018-05-18T06:54:43.715Z,65.74
2018-05-18T06:59:44.689Z,65.47
2018-05-18T07:04:45.699Z,64.54
2018-05-18T07:09:46.698Z,65.10
2018-05-18T07:14:47.674Z,64.32
2018-05-18T07:19:48.636Z,62.33
2018-05-18T07:24:49.623Z,61.74
2018-05-18T07:29:50.624Z,61.88
2018-05-18T07:34:51.610Z,62.75
2018-05-18T07:39:52.602Z,62.78
2018-05-18T07:44:53.591Z,62.47
2018-05-18T07:49:59.540Z,60.85
2018-05-18T07:55:00.527Z,61.15
2018-05-18T08:00:01.540Z,58.76
2018-05-18T08:05:02.506Z,59.78
2018-05-18T08:10:03.476Z,59.02
2018-05-18T08:15:04.532Z,59.14
2018-05-18T08:20:05.485Z,57.75
2018-05-18T08:25:06.491Z,58.11
2018-05-18T08:30:07.483Z,57.97
2018-05-18T08:35:08.431Z,58.72
2018-05-18T08:40:09.398Z,58.41
2018-05-18T08:45:10.414Z,59.15
2018-05-18T08:50:11.421Z,59.04
2018-05-18T08:55:12.453Z,58.45
2018-05-18T09:00:13.562Z,59.98
2018-05-18T09:05:14.549Z,58.52
2018-05-18T09:10:15.515Z,59.95
2018-05-18T09:15:16.492Z,57.02
2018-05-18T09:20:17.541Z,59.16
2018-05-18T09:25:18.549Z,58.53
2018-05-18T09:30:19.585Z,58.27
2018-05-18T09:35:20.564Z,56.22
2018-05-18T09:40:21.580Z,57.39
2018-05-18T09:45:22.549Z,56.90
2018-05-18T09:50:23.524Z,56.20
2018-05-18T09:55:24.700Z,56.39
2018-05-18T10:00:25.542Z,57.95
2018-05-18T10:05:26.593Z,57.27
2018-05-18T10:10:27.592Z,56.40
2018-05-18T10:15:28.571Z,55.01
2018-05-18T10:20:29.544Z,56.30
2018-05-18T10:25:30.581Z,55.79
2018-05-18T10:30:31.588Z,57.12
2018-05-18T10:35:32.569Z,56.72
2018-05-18T10:40:33.581Z,57.06
2018-05-18T10:45:34.563Z,55.97
2018-05-18T10:50:35.543Z,55.50
2018-05-18T10:55:36.554Z,55.08
2018-05-18T11:00:37.514Z,56.93
2018-05-18T11:05:38.483Z,57.10
2018-05-18T11:10:39.487Z,57.15
2018-05-18T11:15:40.488Z,56.24
2018-05-18T11:20:41.444Z,57.18
2018-05-18T11:25:42.421Z,56.83
2018-05-18T11:30:43.463Z,55.42
2018-05-18T11:35:44.441Z,55.82
2018-05-18T11:40:45.433Z,55.82
2018-05-18T11:45:46.427Z,55.72
2018-05-18T11:50:47.411Z,55.77
2018-05-18T11:55:48.406Z,55.38
2018-05-18T12:00:49.380Z,56.47
2018-05-18T12:05:50.368Z,55.76
2018-05-18T12:10:51.388Z,55.99
2018-05-18T12:15:52.394Z,54.76
2018-05-18T12:20:53.372Z,54.94
2018-05-18T12:25:54.344Z,54.73
2018-05-18T12:30:55.375Z,55.38
2018-05-18T12:35:56.366Z,54.10
2018-05-18T12:40:57.382Z,55.03
2018-05-18T12:45:58.365Z,54.61
2018-05-18T12:50:59.353Z,54.03
2018-05-18T12:56:00.327Z,55.10
2018-05-18T13:01:01.328Z,54.56
2018-05-18T13:06:02.339Z,54.97
2018-05-18T13:11:03.340Z,54.64
2018-05-18T13:16:04.309Z,54.27
2018-05-18T13:21:05.292Z,54.85
2018-05-18T13:26:06.304Z,56.73
2018-05-18T13:31:07.347Z,55.09
2018-05-18T13:36:08.368Z,56.12
2018-05-18T13:41:09.368Z,55.28
2018-05-18T13:46:10.351Z,55.74
2018-05-18T13:51:11.349Z,56.66
2018-05-18T13:56:12.369Z,55.85
2018-05-18T14:01:13.360Z,56.48
2018-05-18T14:06:14.368Z,55.29
2018-05-18T14:11:15.364Z,56.69
2018-05-18T14:16:16.358Z,56.45
2018-05-18T14:21:17.368Z,56.03
2018-05-18T14:26:18.480Z,55.25
2018-05-18T14:31:19.426Z,54.84
2018-05-18T14:36:20.445Z,57.10
2018-05-18T14:41:21.429Z,56.23
2018-05-18T14:46:22.442Z,56.67
2018-05-18T14:51:23.422Z,55.99
2018-05-18T14:56:24.434Z,58.25
2018-05-18T15:01:25.405Z,57.91
2018-05-18T15:06:26.433Z,56.63
2018-05-18T15:11:27.407Z,57.29
2018-05-18T15:16:28.445Z,57.14
2018-05-18T15:21:29.432Z,57.36
2018-05-18T15:26:30.446Z,57.60
2018-05-18T15:31:31.459Z,57.09
2018-05-18T15:36:32.464Z,57.83
2018-05-18T15:41:33.447Z,58.95
2018-05-18T15:46:34.457Z,58.49
2018-05-18T15:51:35.475Z,58.09
2018-05-18T15:56:36.484Z,59.45
2018-05-18T16:01:37.519Z,58.85
2018-05-18T16:06:38.475Z,59.26
2018-05-18T16:11:39.500Z,58.06
2018-05-18T16:16:40.485Z,59.70
2018-05-18T16:21:41.468Z,60.48
2018-05-18T16:26:42.448Z,59.42
2018-05-18T16:31:43.477Z,59.59
2018-05-18T16:36:44.483Z,59.57
2018-05-18T16:41:45.460Z,59.39
2018-05-18T16:46:46.446Z,60.24
2018-05-18T16:51:47.463Z,59.00
2018-05-18T16:56:48.505Z,59.42
2018-05-18T17:01:49.513Z,59.67
2018-05-18T17:06:50.508Z,58.49
2018-05-18T17:11:51.523Z,58.49
2018-05-18T17:16:52.524Z,59.43
2018-05-18T17:21:53.529Z,59.73
2018-05-18T17:26:54.537Z,59.62
2018-05-18T17:31:55.581Z,59.80
2018-05-18T17:36:56.607Z,58.31
2018-05-18T17:41:57.600Z,58.86
2018-05-18T17:46:58.615Z,59.11
2018-05-18T17:51:59.672Z,59.04
2018-05-18T17:57:00.725Z,61.42
2018-05-18T18:02:01.774Z,61.27
2018-05-18T18:07:03.632Z,60.15
2018-05-18T18:12:04.612Z,61.04
2018-05-18T18:17:05.620Z,60.21
2018-05-18T18:22:06.650Z,60.10
2018-05-18T18:27:07.676Z,60.42
2018-05-18T18:32:08.736Z,60.63
2018-05-18T18:37:09.792Z,61.62
2018-05-18T18:42:10.835Z,62.27
2018-05-18T18:47:11.861Z,61.98
2018-05-18T18:52:12.900Z,61.73
2018-05-18T18:57:13.892Z,62.11
2018-05-18T19:02:14.884Z,62.15
2018-05-18T19:07:15.928Z,61.99
2018-05-18T19:12:16.924Z,62.27
2018-05-18T19:17:17.909Z,62.47
2018-05-18T19:22:18.899Z,62.24
2018-05-18T19:27:19.923Z,63.81
2018-05-18T19:32:21.017Z,63.63
2018-05-18T19:37:22.066Z,63.24
2018-05-18T19:42:23.046Z,62.82
2018-05-18T19:47:24.050Z,62.83
2018-05-18T19:52:25.060Z,63.10
2018-05-18T19:57:26.198Z,63.58
2018-05-18T20:02:27.163Z,63.70
2018-05-18T20:07:28.232Z,63.68
2018-05-18T20:12:29.280Z,63.79
2018-05-18T20:17:30.326Z,63.31
2018-05-18T20:22:31.393Z,63.48
2018-05-18T20:27:32.414Z,64.25
2018-05-18T20:32:33.484Z,63.67
2018-05-18T20:37:34.502Z,64.36
2018-05-18T20:42:35.557Z,64.75
2018-05-18T20:47:36.616Z,66.00
2018-05-18T20:52:37.644Z,65.11
2018-05-18T20:57:38.709Z,64.86
2018-05-18T21:02:39.712Z,65.86
2018-05-18T21:07:40.731Z,65.05
2018-05-18T21:12:41.762Z,64.24
2018-05-18T21:17:42.801Z,64.48
2018-05-18T21:22:43.799Z,64.32
2018-05-18T21:27:44.833Z,63.93
2018-05-18T21:32:45.879Z,63.97
2018-05-18T21:37:46.862Z,64.58
2018-05-18T21:42:47.875Z,64.71
2018-05-18T21:47:48.902Z,64.31
2018-05-18T21:52:49.867Z,64.61
2018-05-18T21:57:50.894Z,64.11
2018-05-18T22:02:51.897Z,64.42
2018-05-18T22:07:52.880Z,64.05
2018-05-18T22:12:53.871Z,63.81
2018-05-18T22:17:55.799Z,63.50
2018-05-18T22:22:56.778Z,64.55
2018-05-18T22:27:57.759Z,64.32
2018-05-18T22:32:58.799Z,64.38
2018-05-18T22:37:59.784Z,64.31
2018-05-18T22:43:00.792Z,64.39
2018-05-18T22:48:01.775Z,64.49
2018-05-18T22:53:02.822Z,64.69
2018-05-18T22:58:03.840Z,64.56
2018-05-18T23:03:04.835Z,65.37
2018-05-18T23:08:05.829Z,65.16
2018-05-18T23:13:06.827Z,65.07
2018-05-18T23:18:07.795Z,65.46
2018-05-18T23:23:08.764Z,65.34
2018-05-18T23:28:09.742Z,66.59
2018-05-18T23:33:10.784Z,66.28
2018-05-18T23:38:12.690Z,66.30
2018-05-18T23:43:13.713Z,66.41
2018-05-18T23:48:14.705Z,65.59
2018-05-18T23:53:15.707Z,65.56
2018-05-18T23:58:17.471Z,66.05
