createdAt,value
2023-01-17T00:04:32.787Z,0
2023-01-17T00:10:55.763Z,0
2023-01-17T00:17:15.868Z,0
2023-01-17T00:23:38.755Z,0
2023-01-17T00:29:58.855Z,0
2023-01-17T00:36:21.806Z,0
2023-01-17T00:42:41.845Z,0
2023-01-17T00:49:04.831Z,0
2023-01-17T00:55:24.912Z,0
2023-01-17T01:01:48.031Z,0
2023-01-17T01:08:07.894Z,0
2023-01-17T01:14:30.934Z,0
2023-01-17T01:20:50.855Z,0
2023-01-17T01:27:13.791Z,0
2023-01-17T01:33:33.933Z,0
2023-01-17T01:39:56.879Z,0
2023-01-17T01:46:16.812Z,0
2023-01-17T01:52:39.916Z,0
2023-01-17T01:59:00.023Z,0
2023-01-17T02:05:22.878Z,0
2023-01-17T02:11:42.881Z,0
2023-01-17T02:18:05.745Z,0
2023-01-17T02:24:25.802Z,0
2023-01-17T02:30:48.823Z,0
2023-01-17T02:37:08.892Z,0
2023-01-17T02:43:31.812Z,0
2023-01-17T02:49:51.830Z,0
2023-01-17T02:56:14.935Z,0
2023-01-17T03:02:34.989Z,0
2023-01-17T03:08:57.778Z,0
2023-01-17T03:15:17.810Z,0
2023-01-17T03:21:40.760Z,0
2023-01-17T03:28:00.902Z,0
2023-01-17T03:34:23.869Z,0
2023-01-17T03:40:43.857Z,0
2023-01-17T03:47:06.975Z,0
2023-01-17T03:53:26.777Z,0
2023-01-17T03:59:49.856Z,0
2023-01-17T04:15:38.637Z,0
2023-01-17T04:21:58.744Z,0
2023-01-17T04:28:21.780Z,0
2023-01-17T04:34:41.775Z,0
2023-01-17T04:41:04.769Z,0
2023-01-17T04:47:24.778Z,0
2023-01-17T04:53:47.783Z,0
2023-01-17T05:00:07.794Z,0
2023-01-17T05:06:30.753Z,0
2023-01-17T05:12:50.818Z,0
2023-01-17T05:19:13.854Z,0
2023-01-17T05:25:33.782Z,0
2023-01-17T05:31:56.831Z,0
2023-01-17T05:38:16.804Z,0
2023-01-17T05:44:39.843Z,0
2023-01-17T05:50:59.785Z,0
2023-01-17T05:57:22.882Z,0
2023-01-17T06:03:42.777Z,0
2023-01-17T06:10:05.835Z,0
2023-01-17T06:16:25.890Z,0
2023-01-17T06:22:48.746Z,0
2023-01-17T06:29:08.874Z,0
2023-01-17T06:35:31.771Z,0
2023-01-17T06:41:51.779Z,0
2023-01-17T06:48:14.928Z,0
2023-01-17T06:54:34.796Z,0
2023-01-17T07:00:57.921Z,0
2023-01-17T07:07:17.847Z,0
2023-01-17T07:13:40.749Z,0
2023-01-17T07:20:00.849Z,0
2023-01-17T07:26:23.771Z,0
2023-01-17T07:32:43.874Z,0
2023-01-17T07:39:06.793Z,0
2023-01-17T07:45:26.833Z,0
2023-01-17T07:51:49.932Z,5.62
2023-01-17T07:58:09.772Z,5.62
2023-01-17T08:04:32.846Z,5.62
2023-01-17T08:10:52.870Z,11.25
2023-01-17T08:17:15.758Z,11.25
2023-01-17T08:23:35.854Z,16.88
2023-01-17T08:29:58.751Z,16.88
2023-01-17T08:36:18.835Z,16.88
2023-01-17T08:42:41.827Z,22.5
2023-01-17T08:49:01.760Z,16.88
2023-01-17T08:55:24.853Z,22.5
2023-01-17T09:01:45.001Z,16.88
2023-01-17T09:18:13.664Z,16.88
2023-01-17T09:24:33.780Z,16.88
2023-01-17T09:30:56.850Z,33.75
2023-01-17T09:37:16.865Z,33.75
2023-01-17T09:43:40.959Z,33.75
2023-01-17T09:50:00.182Z,39.38
2023-01-17T09:56:22.865Z,39.38
2023-01-17T10:02:42.830Z,45
2023-01-17T10:09:05.746Z,45
2023-01-17T10:15:25.927Z,50.62
2023-01-17T10:21:48.852Z,50.62
2023-01-17T10:28:08.849Z,56.25
2023-01-17T10:34:31.805Z,56.25
2023-01-17T10:40:51.825Z,61.88
2023-01-17T10:47:14.798Z,61.88
2023-01-17T10:53:34.899Z,67.5
2023-01-17T10:59:57.762Z,67.5
2023-01-17T11:06:17.824Z,73.12
2023-01-17T11:12:40.806Z,73.12
2023-01-17T11:19:00.784Z,73.12
2023-01-17T11:25:23.775Z,73.12
2023-01-17T11:31:43.787Z,78.75
2023-01-17T11:38:06.805Z,73.12
2023-01-17T11:44:26.762Z,84.38
2023-01-17T11:50:49.866Z,78.75
2023-01-17T11:57:09.856Z,90
2023-01-17T12:03:32.798Z,95.62
2023-01-17T12:09:53.140Z,90
2023-01-17T12:16:15.904Z,90
2023-01-17T12:22:35.761Z,101.25
2023-01-17T12:28:58.829Z,101.25
2023-01-17T12:35:18.727Z,95.62
2023-01-17T12:41:41.844Z,95.62
2023-01-17T12:48:01.770Z,95.62
2023-01-17T12:54:24.788Z,90
2023-01-17T13:00:44.839Z,84.38
2023-01-17T13:07:07.822Z,84.38
2023-01-17T13:13:27.906Z,90
2023-01-17T13:19:50.764Z,84.38
2023-01-17T13:26:10.853Z,84.38
2023-01-17T13:32:33.810Z,78.75
2023-01-17T13:38:53.997Z,67.5
2023-01-17T13:45:16.814Z,50.62
2023-01-17T13:51:36.766Z,56.25
2023-01-17T13:57:59.785Z,39.38
2023-01-17T14:04:19.779Z,33.75
2023-01-17T14:10:42.801Z,39.38
2023-01-17T14:27:07.789Z,28.12
2023-01-17T14:33:27.737Z,28.12
2023-01-17T14:39:50.790Z,22.5
2023-01-17T14:46:10.891Z,22.5
2023-01-17T14:52:33.815Z,16.88
2023-01-17T14:58:53.893Z,16.88
2023-01-17T15:05:16.963Z,16.88
2023-01-17T15:11:36.835Z,11.25
2023-01-17T15:18:00.022Z,5.62
2023-01-17T15:24:19.807Z,5.62
2023-01-17T15:30:42.932Z,5.62
2023-01-17T15:37:02.842Z,5.62
2023-01-17T15:43:26.949Z,0
2023-01-17T15:49:46.943Z,0
2023-01-17T15:56:09.753Z,0
2023-01-17T16:02:29.851Z,0
2023-01-17T16:08:52.833Z,0
2023-01-17T16:15:13.587Z,0
2023-01-17T16:21:35.865Z,0
2023-01-17T16:27:55.864Z,0
2023-01-17T16:34:19.115Z,0
2023-01-17T16:40:38.790Z,0
2023-01-17T16:47:01.901Z,0
2023-01-17T16:53:24.253Z,0
2023-01-17T16:59:50.579Z,0
2023-01-17T17:06:04.872Z,0
2023-01-17T17:12:28.363Z,0
2023-01-17T17:18:48.866Z,0
2023-01-17T17:25:11.914Z,0
2023-01-17T17:31:31.888Z,0
2023-01-17T17:37:54.966Z,0
2023-01-17T17:44:14.960Z,0
2023-01-17T17:50:37.741Z,0
2023-01-17T17:56:57.787Z,0
2023-01-17T18:03:20.775Z,0
2023-01-17T18:09:40.909Z,0
2023-01-17T18:16:03.885Z,0
2023-01-17T18:22:23.760Z,0
2023-01-17T18:28:46.907Z,0
2023-01-17T18:35:06.836Z,0
2023-01-17T18:41:29.773Z,0
2023-01-17T18:47:50.059Z,0
2023-01-17T18:54:12.894Z,0
2023-01-17T19:00:32.872Z,0
2023-01-17T19:06:55.769Z,0
2023-01-17T19:22:26.684Z,0
2023-01-17T19:28:46.735Z,0
2023-01-17T19:35:09.732Z,0
2023-01-17T19:41:29.822Z,0
2023-01-17T19:47:52.734Z,0
2023-01-17T19:54:12.765Z,0
2023-01-17T20:00:45.846Z,0
2023-01-17T20:06:55.968Z,0
2023-01-17T20:13:18.938Z,0
2023-01-17T20:19:38.779Z,0
2023-01-17T20:26:01.930Z,0
2023-01-17T20:32:21.775Z,0
2023-01-17T20:38:44.911Z,0
2023-01-17T20:45:04.757Z,0
2023-01-17T20:51:27.739Z,0
2023-01-17T20:57:47.756Z,0
2023-01-17T21:04:10.795Z,0
2023-01-17T21:10:30.945Z,0
2023-01-17T21:16:54.086Z,0
2023-01-17T21:23:13.764Z,0
2023-01-17T21:29:36.849Z,0
2023-01-17T21:35:56.783Z,0
2023-01-17T21:42:19.740Z,0
2023-01-17T21:48:39.776Z,0
2023-01-17T21:55:02.792Z,0
2023-01-17T22:01:23.012Z,0
2023-01-17T22:07:45.791Z,0
2023-01-17T22:14:05.778Z,0
2023-01-17T22:20:29.831Z,0
2023-01-17T22:26:49.876Z,0
2023-01-17T22:33:12.977Z,0
2023-01-17T22:39:32.794Z,0
2023-01-17T22:45:55.841Z,0
2023-01-17T22:52:15.838Z,0
2023-01-17T22:58:38.767Z,0
2023-01-17T23:21:36.364Z,0
2023-01-17T23:27:55.739Z,0
2023-01-17T23:34:18.873Z,0
2023-01-17T23:40:38.845Z,0
2023-01-17T23:47:01.779Z,0
2023-01-17T23:53:21.748Z,0
2023-01-17T23:59:44.820Z,0
