createdAt,value
2022-10-24T00:01:19.731Z,93.74
2022-10-24T00:03:48.198Z,93.19
2022-10-24T00:06:16.721Z,93.76
2022-10-24T00:08:44.975Z,93.66
2022-10-24T00:11:16.274Z,93.12
2022-10-24T00:13:43.747Z,93.17
2022-10-24T00:16:11.291Z,93.00
2022-10-24T00:18:38.888Z,93.08
2022-10-24T00:21:07.615Z,93.50
2022-10-24T00:23:35.465Z,93.03
2022-10-24T00:26:04.423Z,92.84
2022-10-24T00:28:35.154Z,92.64
2022-10-24T00:31:02.889Z,93.52
2022-10-24T00:33:30.254Z,92.25
2022-10-24T00:35:57.698Z,92.42
2022-10-24T00:38:25.127Z,92.75
2022-10-24T00:40:52.708Z,92.88
2022-10-24T00:43:23.501Z,92.19
2022-10-24T00:45:57.647Z,92.76
2022-10-24T00:48:28.530Z,92.42
2022-10-24T00:50:59.213Z,92.10
2022-10-24T00:53:29.345Z,92.33
2022-10-24T00:56:00.261Z,91.62
2022-10-24T00:58:31.072Z,91.80
2022-10-24T01:01:00.596Z,91.83
2022-10-24T01:03:28.415Z,91.50
2022-10-24T01:06:14.652Z,91.25
2022-10-24T01:08:48.684Z,90.74
2022-10-24T01:11:27.624Z,91.01
2022-10-24T01:14:03.680Z,90.86
2022-10-24T01:16:43.073Z,90.72
2022-10-24T01:19:35.503Z,90.68
2022-10-24T01:22:05.759Z,90.65
2022-10-24T01:24:49.697Z,89.89
2022-10-24T01:27:41.487Z,90.01
2022-10-24T01:30:13.109Z,89.34
2022-10-24T01:32:52.516Z,89.41
2022-10-24T01:38:05.836Z,89.86
2022-10-24T01:40:37.004Z,89.17
2022-10-24T01:43:10.892Z,89.61
2022-10-24T01:45:42.395Z,89.76
2022-10-24T01:48:14.531Z,89.31
2022-10-24T01:50:45.581Z,89.58
2022-10-24T01:53:13.823Z,89.00
2022-10-24T01:55:42.790Z,89.33
2022-10-24T01:58:10.111Z,89.39
2022-10-24T02:00:37.646Z,89.37
2022-10-24T02:03:14.277Z,89.04
2022-10-24T02:05:46.074Z,89.08
2022-10-24T02:08:19.006Z,89.60
2022-10-24T02:10:51.229Z,89.61
2022-10-24T02:13:26.516Z,89.01
2022-10-24T02:15:57.476Z,88.93
2022-10-24T02:18:26.295Z,89.23
2022-10-24T02:20:59.605Z,89.27
2022-10-24T02:23:32.321Z,88.76
2022-10-24T02:26:02.551Z,89.25
2022-10-24T02:28:35.398Z,89.12
2022-10-24T02:31:08.278Z,88.86
2022-10-24T02:33:41.152Z,88.71
2022-10-24T02:36:10.335Z,88.78
2022-10-24T02:38:41.288Z,88.91
2022-10-24T02:41:19.122Z,89.37
2022-10-24T02:43:47.109Z,89.05
2022-10-24T02:46:15.688Z,88.71
2022-10-24T02:48:50.177Z,89.04
2022-10-24T02:51:20.527Z,89.51
2022-10-24T02:53:47.978Z,89.62
2022-10-24T02:56:15.261Z,89.52
2022-10-24T02:58:42.664Z,89.66
2022-10-24T03:01:10.291Z,89.61
2022-10-24T03:03:37.769Z,89.86
2022-10-24T03:06:07.492Z,89.57
2022-10-24T03:08:35.062Z,89.88
2022-10-24T03:11:02.352Z,89.55
2022-10-24T03:13:29.570Z,89.90
2022-10-24T03:15:56.789Z,90.11
2022-10-24T03:18:24.232Z,89.82
2022-10-24T03:20:51.537Z,89.97
2022-10-24T03:23:22.016Z,89.92
2022-10-24T03:25:49.322Z,89.71
2022-10-24T03:28:16.624Z,89.81
2022-10-24T03:30:44.142Z,89.78
2022-10-24T03:33:11.370Z,89.76
2022-10-24T03:35:38.669Z,90.04
2022-10-24T03:38:08.316Z,90.20
2022-10-24T03:40:37.502Z,89.93
2022-10-24T03:43:04.977Z,90.10
2022-10-24T03:45:32.187Z,89.94
2022-10-24T03:47:59.534Z,89.57
2022-10-24T03:50:26.940Z,89.52
2022-10-24T03:52:54.357Z,89.72
2022-10-24T03:55:21.765Z,90.13
2022-10-24T03:57:50.446Z,89.58
2022-10-24T04:00:19.407Z,89.49
2022-10-24T04:02:47.268Z,89.76
2022-10-24T04:05:14.956Z,89.18
2022-10-24T04:07:42.399Z,89.06
2022-10-24T04:10:10.248Z,89.38
2022-10-24T04:12:37.774Z,90.02
2022-10-24T04:15:07.672Z,90.02
2022-10-24T04:17:35.248Z,89.69
2022-10-24T04:20:02.462Z,89.68
2022-10-24T04:22:30.583Z,89.48
2022-10-24T04:24:57.897Z,89.77
2022-10-24T04:27:25.249Z,89.39
2022-10-24T04:29:52.501Z,89.71
2022-10-24T04:32:21.053Z,89.80
2022-10-24T04:34:48.943Z,90.03
2022-10-24T04:37:16.218Z,89.97
2022-10-24T04:39:43.365Z,89.82
2022-10-24T04:42:10.664Z,90.24
2022-10-24T04:44:37.841Z,89.95
2022-10-24T04:47:05.093Z,89.84
2022-10-24T04:49:33.869Z,89.35
2022-10-24T04:52:01.081Z,89.53
2022-10-24T04:54:28.354Z,89.91
2022-10-24T04:56:55.784Z,89.82
2022-10-24T04:59:23.329Z,89.73
2022-10-24T05:01:50.668Z,89.64
2022-10-24T05:04:18.101Z,89.58
2022-10-24T05:06:47.181Z,89.30
2022-10-24T05:09:14.783Z,89.24
2022-10-24T05:11:42.514Z,89.18
2022-10-24T05:14:09.945Z,89.49
2022-10-24T05:16:37.215Z,88.86
2022-10-24T05:19:04.373Z,89.12
2022-10-24T05:21:33.243Z,89.20
2022-10-24T05:24:01.965Z,89.46
2022-10-24T05:26:29.281Z,89.68
2022-10-24T05:28:56.747Z,89.42
2022-10-24T05:31:24.047Z,89.72
2022-10-24T05:33:51.569Z,89.69
2022-10-24T05:36:18.927Z,89.14
2022-10-24T05:38:46.229Z,89.57
2022-10-24T05:41:14.956Z,89.43
2022-10-24T05:43:42.137Z,89.48
2022-10-24T05:46:10.273Z,89.97
2022-10-24T05:48:37.522Z,89.44
2022-10-24T05:51:05.352Z,89.45
2022-10-24T05:53:32.545Z,89.48
2022-10-24T05:55:59.884Z,89.68
2022-10-24T05:58:28.934Z,89.45
2022-10-24T06:00:56.404Z,89.07
2022-10-24T06:03:23.980Z,89.75
2022-10-24T06:05:51.542Z,89.07
2022-10-24T06:08:18.840Z,89.22
2022-10-24T06:10:47.757Z,89.68
2022-10-24T06:13:15.461Z,88.87
2022-10-24T06:15:44.774Z,89.22
2022-10-24T06:18:12.380Z,88.84
2022-10-24T06:20:39.941Z,88.87
2022-10-24T06:23:07.167Z,88.92
2022-10-24T06:25:34.413Z,88.66
2022-10-24T06:28:01.748Z,88.59
2022-10-24T06:30:29.207Z,88.85
2022-10-24T06:32:57.822Z,88.27
2022-10-24T06:35:25.121Z,88.21
2022-10-24T06:37:52.576Z,88.59
2022-10-24T06:40:20.211Z,88.61
2022-10-24T06:42:47.655Z,87.92
2022-10-24T06:45:14.990Z,88.24
2022-10-24T06:47:42.645Z,88.21
2022-10-24T06:50:11.594Z,87.37
2022-10-24T06:52:39.021Z,87.93
2022-10-24T06:55:06.996Z,87.48
2022-10-24T06:57:34.210Z,86.89
2022-10-24T07:00:01.448Z,87.29
2022-10-24T07:02:28.752Z,87.11
2022-10-24T07:04:57.621Z,87.03
2022-10-24T07:07:26.506Z,86.68
2022-10-24T07:09:55.658Z,86.51
2022-10-24T07:12:23.936Z,86.41
2022-10-24T07:14:51.480Z,86.14
2022-10-24T07:17:19.968Z,85.66
2022-10-24T07:19:53.081Z,85.37
2022-10-24T07:22:20.519Z,85.10
2022-10-24T07:24:54.310Z,84.89
2022-10-24T07:27:21.836Z,84.56
2022-10-24T07:29:49.139Z,84.33
2022-10-24T07:32:16.395Z,84.62
2022-10-24T07:34:43.782Z,84.37
2022-10-24T07:37:11.023Z,84.12
2022-10-24T07:39:38.199Z,84.12
2022-10-24T07:42:06.982Z,83.96
2022-10-24T07:44:34.404Z,83.73
2022-10-24T07:47:01.670Z,83.14
2022-10-24T07:49:31.458Z,82.99
2022-10-24T07:52:00.821Z,82.59
2022-10-24T07:54:30.721Z,82.05
2022-10-24T07:57:00.266Z,81.05
2022-10-24T07:59:41.408Z,79.45
2022-10-24T08:02:11.262Z,78.26
2022-10-24T08:04:38.603Z,78.01
2022-10-24T08:07:08.305Z,77.97
2022-10-24T08:09:38.190Z,78.26
2022-10-24T08:12:05.541Z,77.63
2022-10-24T08:14:34.745Z,77.79
2022-10-24T08:17:02.320Z,77.75
2022-10-24T08:19:29.539Z,77.99
2022-10-24T08:21:56.979Z,78.31
2022-10-24T08:24:24.366Z,78.73
2022-10-24T08:26:51.839Z,79.27
2022-10-24T08:29:25.510Z,79.82
2022-10-24T08:31:56.030Z,80.28
2022-10-24T08:34:23.582Z,80.93
2022-10-24T08:36:50.927Z,80.80
2022-10-24T08:39:18.789Z,80.96
2022-10-24T08:41:51.158Z,80.87
2022-10-24T08:44:26.455Z,80.86
2022-10-24T08:46:58.734Z,81.09
2022-10-24T08:49:38.646Z,81.15
2022-10-24T08:52:18.373Z,81.33
2022-10-24T08:54:46.949Z,81.29
2022-10-24T08:57:22.909Z,81.25
2022-10-24T08:59:52.257Z,80.86
2022-10-24T09:02:24.966Z,81.30
2022-10-24T09:04:57.409Z,81.14
2022-10-24T09:07:25.759Z,80.80
2022-10-24T09:10:03.673Z,81.05
2022-10-24T09:12:31.183Z,80.89
2022-10-24T09:15:00.389Z,81.21
2022-10-24T09:17:32.816Z,80.81
2022-10-24T09:20:01.297Z,80.84
2022-10-24T09:22:32.471Z,81.23
2022-10-24T09:25:03.768Z,81.55
2022-10-24T09:27:34.211Z,81.67
2022-10-24T09:30:02.034Z,81.81
2022-10-24T09:32:34.143Z,81.91
2022-10-24T09:35:05.382Z,82.01
2022-10-24T09:37:42.551Z,82.34
2022-10-24T09:40:19.693Z,82.33
2022-10-24T09:42:53.851Z,82.80
2022-10-24T09:45:37.871Z,82.63
2022-10-24T09:48:17.904Z,82.63
2022-10-24T09:50:47.390Z,83.02
2022-10-24T09:53:25.503Z,83.27
2022-10-24T09:55:55.925Z,83.22
2022-10-24T09:58:32.425Z,82.96
2022-10-24T10:01:03.126Z,83.07
2022-10-24T10:03:32.746Z,82.97
2022-10-24T10:06:04.734Z,83.17
2022-10-24T10:08:34.791Z,82.65
2022-10-24T10:11:06.441Z,82.48
2022-10-24T10:13:45.968Z,82.66
2022-10-24T10:16:22.961Z,82.36
2022-10-24T10:19:01.707Z,82.02
2022-10-24T10:21:53.318Z,81.73
2022-10-24T10:24:25.601Z,81.69
2022-10-24T10:26:53.048Z,81.34
2022-10-24T10:29:24.515Z,81.05
2022-10-24T10:31:59.576Z,80.68
2022-10-24T10:34:37.447Z,80.41
2022-10-24T10:37:27.141Z,79.95
2022-10-24T10:40:11.873Z,79.29
2022-10-24T10:42:49.444Z,78.71
2022-10-24T10:45:30.959Z,78.40
2022-10-24T10:48:09.115Z,77.48
2022-10-24T10:50:41.713Z,76.86
2022-10-24T10:53:27.226Z,75.63
2022-10-24T10:56:04.540Z,74.41
2022-10-24T10:58:44.000Z,73.45
2022-10-24T11:01:23.574Z,73.50
2022-10-24T11:03:58.268Z,73.10
2022-10-24T11:06:44.436Z,72.54
2022-10-24T11:09:31.283Z,72.46
2022-10-24T11:12:06.094Z,71.81
2022-10-24T11:14:37.043Z,71.27
2022-10-24T11:17:13.180Z,70.48
2022-10-24T11:19:48.747Z,69.38
2022-10-24T11:22:23.294Z,68.64
2022-10-24T11:24:57.586Z,68.12
2022-10-24T11:27:29.835Z,66.79
2022-10-24T11:29:59.230Z,67.23
2022-10-24T11:32:34.538Z,67.17
2022-10-24T11:35:14.145Z,67.92
2022-10-24T11:37:46.138Z,67.81
2022-10-24T11:40:17.671Z,67.82
2022-10-24T11:42:50.947Z,67.62
2022-10-24T11:45:20.591Z,67.42
2022-10-24T11:48:00.670Z,66.54
2022-10-24T11:50:34.825Z,66.01
2022-10-24T11:53:18.545Z,64.96
2022-10-24T11:55:50.694Z,65.04
2022-10-24T11:58:22.276Z,64.10
2022-10-24T12:01:10.239Z,63.86
2022-10-24T12:04:02.332Z,63.69
2022-10-24T12:07:07.941Z,63.40
2022-10-24T12:10:07.743Z,64.07
2022-10-24T12:12:55.376Z,64.34
2022-10-24T12:15:41.364Z,63.89
2022-10-24T12:18:14.055Z,62.75
2022-10-24T12:20:42.112Z,61.71
2022-10-24T12:23:20.919Z,60.60
2022-10-24T12:26:02.609Z,60.53
2022-10-24T12:28:29.989Z,60.79
2022-10-24T12:31:25.279Z,60.10
2022-10-24T12:34:30.884Z,60.28
2022-10-24T12:37:03.784Z,60.01
2022-10-24T12:39:32.766Z,60.03
2022-10-24T12:42:01.730Z,59.27
2022-10-24T12:44:53.024Z,58.87
2022-10-24T12:47:35.488Z,58.98
2022-10-24T12:50:56.513Z,58.88
2022-10-24T12:54:02.277Z,58.47
2022-10-24T12:56:30.728Z,58.60
2022-10-24T12:59:04.918Z,58.52
2022-10-24T13:01:34.727Z,58.87
2022-10-24T13:04:38.876Z,59.40
2022-10-24T13:07:30.185Z,59.73
2022-10-24T13:10:09.759Z,59.15
2022-10-24T13:12:54.982Z,59.25
2022-10-24T13:15:40.251Z,58.58
2022-10-24T13:18:24.527Z,58.46
2022-10-24T13:21:14.965Z,58.76
2022-10-24T13:23:44.806Z,58.88
2022-10-24T13:26:34.986Z,58.55
2022-10-24T13:29:02.411Z,58.66
2022-10-24T13:31:43.213Z,58.99
2022-10-24T13:34:32.894Z,58.85
2022-10-24T13:37:16.448Z,59.02
2022-10-24T13:39:49.684Z,59.09
2022-10-24T13:42:26.130Z,58.88
2022-10-24T13:44:58.908Z,58.65
2022-10-24T13:47:32.168Z,59.01
2022-10-24T13:50:02.929Z,59.06
2022-10-24T13:52:38.811Z,59.06
2022-10-24T13:55:22.208Z,59.18
2022-10-24T13:57:53.244Z,59.50
2022-10-24T14:00:24.259Z,59.57
2022-10-24T14:02:54.489Z,59.47
2022-10-24T14:05:40.520Z,59.69
2022-10-24T14:08:11.538Z,59.88
2022-10-24T14:10:39.196Z,60.08
2022-10-24T14:13:07.002Z,59.57
2022-10-24T14:15:34.425Z,60.03
2022-10-24T14:18:07.296Z,60.03
2022-10-24T14:20:36.948Z,60.38
2022-10-24T14:23:22.432Z,60.32
2022-10-24T14:25:54.591Z,60.50
2022-10-24T14:28:25.389Z,60.53
2022-10-24T14:30:54.839Z,60.65
2022-10-24T14:33:25.444Z,60.24
2022-10-24T14:35:56.995Z,60.76
2022-10-24T14:38:27.120Z,60.71
2022-10-24T14:41:07.896Z,60.61
2022-10-24T14:43:40.337Z,60.62
2022-10-24T14:46:33.132Z,60.77
2022-10-24T14:49:20.376Z,60.65
2022-10-24T14:51:49.420Z,60.85
2022-10-24T14:54:19.829Z,61.04
2022-10-24T14:56:48.481Z,60.99
2022-10-24T14:59:22.649Z,61.09
2022-10-24T15:01:58.254Z,61.42
2022-10-24T15:04:36.326Z,61.25
2022-10-24T15:07:14.963Z,61.42
2022-10-24T15:09:56.433Z,61.54
2022-10-24T15:12:37.453Z,61.59
2022-10-24T15:15:25.031Z,61.72
2022-10-24T15:17:54.049Z,62.00
2022-10-24T15:20:27.465Z,61.72
2022-10-24T15:22:57.958Z,61.54
2022-10-24T15:25:29.625Z,61.88
2022-10-24T15:28:00.604Z,61.75
2022-10-24T15:30:30.274Z,62.46
2022-10-24T15:32:59.453Z,62.61
2022-10-24T15:35:29.322Z,62.67
2022-10-24T15:37:58.778Z,63.01
2022-10-24T15:40:30.397Z,63.11
2022-10-24T15:42:57.687Z,62.64
2022-10-24T15:45:25.432Z,62.78
2022-10-24T15:47:53.115Z,62.55
2022-10-24T15:52:58.149Z,62.80
2022-10-24T15:55:27.615Z,63.01
2022-10-24T15:57:57.208Z,62.68
2022-10-24T16:00:25.774Z,62.45
2022-10-24T16:02:56.544Z,62.56
2022-10-24T16:05:27.960Z,62.42
2022-10-24T16:07:56.751Z,62.43
2022-10-24T16:10:24.247Z,63.13
2022-10-24T16:12:51.734Z,62.77
2022-10-24T16:15:22.221Z,63.26
2022-10-24T16:17:49.610Z,63.68
2022-10-24T16:20:17.260Z,63.51
2022-10-24T16:22:44.837Z,63.29
2022-10-24T16:25:16.761Z,63.41
2022-10-24T16:27:44.256Z,63.84
2022-10-24T16:30:12.759Z,63.78
2022-10-24T16:32:39.976Z,64.13
2022-10-24T16:35:07.936Z,63.96
2022-10-24T16:37:35.365Z,64.17
2022-10-24T16:40:02.658Z,64.09
2022-10-24T16:42:31.889Z,64.15
2022-10-24T16:44:59.282Z,64.76
2022-10-24T16:47:26.696Z,64.96
2022-10-24T16:49:56.067Z,64.93
2022-10-24T16:52:23.349Z,64.76
2022-10-24T16:54:50.794Z,64.78
2022-10-24T16:57:17.986Z,65.35
2022-10-24T16:59:46.842Z,65.27
2022-10-24T17:02:15.577Z,65.01
2022-10-24T17:04:43.304Z,65.08
2022-10-24T17:07:10.718Z,65.59
2022-10-24T17:09:38.073Z,65.92
2022-10-24T17:12:06.743Z,65.36
2022-10-24T17:14:34.652Z,65.56
2022-10-24T17:17:04.085Z,65.62
2022-10-24T17:19:32.187Z,66.62
2022-10-24T17:21:59.742Z,66.54
2022-10-24T17:24:27.322Z,66.70
2022-10-24T17:26:54.999Z,66.75
2022-10-24T17:29:25.782Z,67.37
2022-10-24T17:31:53.756Z,66.71
2022-10-24T17:34:22.771Z,66.70
2022-10-24T17:36:56.761Z,66.71
2022-10-24T17:39:27.333Z,66.43
2022-10-24T17:41:55.085Z,66.58
2022-10-24T17:44:22.905Z,67.20
2022-10-24T17:46:54.517Z,67.15
2022-10-24T17:49:26.845Z,66.93
2022-10-24T17:51:54.184Z,67.01
2022-10-24T17:54:21.495Z,67.38
2022-10-24T17:56:48.882Z,67.67
2022-10-24T17:59:16.150Z,67.42
2022-10-24T18:01:43.522Z,67.56
2022-10-24T18:04:10.828Z,68.30
2022-10-24T18:06:42.262Z,67.68
2022-10-24T18:09:11.208Z,67.41
2022-10-24T18:11:40.070Z,68.54
2022-10-24T18:14:07.383Z,67.69
2022-10-24T18:16:37.112Z,68.60
2022-10-24T18:19:04.948Z,68.36
2022-10-24T18:21:32.431Z,68.21
2022-10-24T18:24:01.289Z,67.98
2022-10-24T18:26:28.705Z,68.69
2022-10-24T18:28:56.565Z,68.72
2022-10-24T18:31:26.150Z,67.98
2022-10-24T18:33:53.944Z,68.44
2022-10-24T18:36:23.287Z,68.32
2022-10-24T18:38:50.648Z,68.54
2022-10-24T18:41:33.724Z,68.00
2022-10-24T18:44:02.870Z,68.03
2022-10-24T18:46:30.912Z,69.08
2022-10-24T18:48:58.665Z,68.74
2022-10-24T18:51:31.805Z,68.93
2022-10-24T18:54:03.629Z,68.78
2022-10-24T18:56:32.735Z,68.64
2022-10-24T18:59:00.296Z,68.74
2022-10-24T19:01:36.902Z,68.77
2022-10-24T19:04:13.330Z,68.78
2022-10-24T19:06:41.441Z,69.34
2022-10-24T19:09:16.746Z,68.32
2022-10-24T19:11:46.161Z,69.40
2022-10-24T19:14:15.055Z,68.63
2022-10-24T19:16:44.655Z,68.89
2022-10-24T19:19:13.140Z,69.24
2022-10-24T19:21:40.478Z,69.54
2022-10-24T19:24:08.318Z,69.45
2022-10-24T19:26:35.534Z,69.35
2022-10-24T19:29:05.819Z,68.81
2022-10-24T19:31:33.410Z,69.38
2022-10-24T19:34:01.069Z,69.95
2022-10-24T19:36:29.404Z,69.54
2022-10-24T19:38:57.071Z,69.64
2022-10-24T19:41:24.648Z,69.73
2022-10-24T19:43:51.979Z,69.92
2022-10-24T19:46:20.953Z,70.84
2022-10-24T19:48:49.479Z,70.36
2022-10-24T19:51:18.036Z,70.53
2022-10-24T19:53:46.588Z,70.34
2022-10-24T19:56:17.389Z,70.68
2022-10-24T19:58:46.541Z,70.96
2022-10-24T20:01:16.418Z,70.34
2022-10-24T20:03:46.921Z,70.99
2022-10-24T20:06:14.847Z,71.37
2022-10-24T20:08:42.775Z,70.82
2022-10-24T20:11:10.245Z,71.40
2022-10-24T20:13:37.644Z,70.86
2022-10-24T20:16:06.777Z,70.77
2022-10-24T20:18:35.544Z,71.57
2022-10-24T20:21:05.604Z,71.25
2022-10-24T20:23:33.643Z,71.82
2022-10-24T20:26:03.676Z,71.26
2022-10-24T20:28:33.817Z,71.72
2022-10-24T20:31:01.173Z,71.44
2022-10-24T20:33:28.382Z,71.65
2022-10-24T20:35:58.634Z,71.67
2022-10-24T20:38:28.148Z,72.12
2022-10-24T20:40:55.387Z,71.80
2022-10-24T20:43:22.516Z,72.04
2022-10-24T20:45:49.950Z,71.44
2022-10-24T20:48:17.146Z,71.47
2022-10-24T20:50:44.451Z,71.86
2022-10-24T20:53:11.685Z,71.51
2022-10-24T20:55:44.288Z,71.56
2022-10-24T20:58:12.770Z,71.63
2022-10-24T21:03:14.414Z,72.05
2022-10-24T21:05:41.803Z,72.23
2022-10-24T21:08:09.340Z,71.94
2022-10-24T21:10:36.742Z,72.14
2022-10-24T21:13:05.731Z,72.82
2022-10-24T21:15:33.013Z,72.79
2022-10-24T21:18:00.368Z,72.82
2022-10-24T21:20:27.608Z,73.08
2022-10-24T21:22:54.947Z,73.02
2022-10-24T21:25:22.187Z,72.84
2022-10-24T21:27:49.625Z,72.63
2022-10-24T21:30:18.567Z,72.48
2022-10-24T21:32:45.912Z,73.11
2022-10-24T21:35:13.204Z,73.55
2022-10-24T21:37:40.447Z,73.16
2022-10-24T21:40:08.513Z,72.95
2022-10-24T21:42:35.915Z,73.28
2022-10-24T21:45:03.774Z,73.23
2022-10-24T21:47:32.401Z,73.00
2022-10-24T21:49:59.625Z,73.50
2022-10-24T21:52:26.854Z,72.77
2022-10-24T21:54:54.989Z,73.09
2022-10-24T21:57:22.182Z,73.55
2022-10-24T21:59:49.342Z,73.22
2022-10-24T22:02:16.699Z,73.07
2022-10-24T22:04:46.810Z,73.78
2022-10-24T22:07:14.126Z,73.65
2022-10-24T22:09:41.300Z,73.83
2022-10-24T22:12:08.539Z,73.47
2022-10-24T22:14:35.907Z,73.88
2022-10-24T22:17:03.125Z,73.47
2022-10-24T22:19:30.362Z,73.47
2022-10-24T22:21:59.213Z,73.63
2022-10-24T22:24:26.421Z,73.31
2022-10-24T22:26:53.943Z,73.82
2022-10-24T22:29:23.058Z,73.13
2022-10-24T22:31:52.361Z,73.68
2022-10-24T22:34:22.262Z,73.98
2022-10-24T22:37:13.184Z,73.92
2022-10-24T22:39:42.648Z,74.06
2022-10-24T22:42:13.581Z,74.34
2022-10-24T22:44:44.049Z,74.54
2022-10-24T22:47:26.818Z,74.52
2022-10-24T22:50:03.344Z,74.15
2022-10-24T22:52:31.249Z,75.00
2022-10-24T22:55:03.465Z,74.93
2022-10-24T22:57:31.407Z,74.91
2022-10-24T22:59:58.926Z,74.96
2022-10-24T23:02:32.116Z,74.71
2022-10-24T23:05:05.376Z,74.77
2022-10-24T23:07:41.370Z,75.03
2022-10-24T23:10:14.129Z,74.75
2022-10-24T23:12:41.990Z,74.73
2022-10-24T23:15:13.730Z,74.75
2022-10-24T23:17:41.609Z,75.16
2022-10-24T23:20:23.230Z,74.34
2022-10-24T23:22:58.422Z,74.73
2022-10-24T23:25:38.529Z,74.54
2022-10-24T23:28:12.715Z,75.02
2022-10-24T23:30:40.835Z,75.04
2022-10-24T23:33:16.570Z,75.37
2022-10-24T23:35:44.695Z,75.36
2022-10-24T23:38:12.533Z,75.44
2022-10-24T23:40:41.741Z,75.34
2022-10-24T23:43:14.590Z,75.25
2022-10-24T23:45:50.582Z,75.55
2022-10-24T23:48:25.997Z,75.62
2022-10-24T23:50:59.525Z,75.39
2022-10-24T23:53:40.263Z,75.66
2022-10-24T23:56:12.171Z,75.89
2022-10-24T23:58:39.424Z,75.17
