createdAt,value
2022-10-13T00:00:14.351Z,100.00
2022-10-13T00:01:18.930Z,100.00
2022-10-13T00:02:21.456Z,100.00
2022-10-13T00:03:24.441Z,100.00
2022-10-13T00:04:27.522Z,100.00
2022-10-13T00:05:30.657Z,100.00
2022-10-13T00:06:32.790Z,100.00
2022-10-13T00:07:34.975Z,100.00
2022-10-13T00:08:38.251Z,100.00
2022-10-13T00:09:40.365Z,100.00
2022-10-13T00:10:42.972Z,100.00
2022-10-13T00:11:46.985Z,100.00
2022-10-13T00:12:49.642Z,100.00
2022-10-13T00:13:56.387Z,100.00
2022-10-13T00:14:58.589Z,100.00
2022-10-13T00:16:02.452Z,100.00
2022-10-13T00:17:06.098Z,100.00
2022-10-13T00:18:09.189Z,100.00
2022-10-13T00:19:14.936Z,100.00
2022-10-13T00:20:17.424Z,100.00
2022-10-13T00:21:23.269Z,100.00
2022-10-13T00:22:27.515Z,100.00
2022-10-13T00:23:29.642Z,100.00
2022-10-13T00:24:31.801Z,100.00
2022-10-13T00:25:33.925Z,100.00
2022-10-13T00:26:36.070Z,100.00
2022-10-13T00:27:42.478Z,100.00
2022-10-13T00:28:49.735Z,100.00
2022-10-13T00:29:54.342Z,100.00
2022-10-13T00:30:56.965Z,100.00
2022-10-13T00:31:59.045Z,100.00
2022-10-13T00:33:01.253Z,100.00
2022-10-13T00:34:03.439Z,100.00
2022-10-13T00:35:05.934Z,100.00
2022-10-13T00:36:08.352Z,100.00
2022-10-13T00:37:10.524Z,100.00
2022-10-13T00:38:13.396Z,100.00
2022-10-13T00:39:15.523Z,100.00
2022-10-13T00:40:17.666Z,100.00
2022-10-13T00:41:21.189Z,100.00
2022-10-13T00:42:26.148Z,100.00
2022-10-13T00:43:59.955Z,100.00
2022-10-13T00:45:07.308Z,100.00
2022-10-13T00:46:10.279Z,100.00
2022-10-13T00:47:12.486Z,100.00
2022-10-13T00:48:14.637Z,100.00
2022-10-13T00:49:16.787Z,100.00
2022-10-13T00:50:27.541Z,100.00
2022-10-13T00:51:33.621Z,100.00
2022-10-13T00:52:37.142Z,100.00
2022-10-13T00:53:40.526Z,100.00
2022-10-13T00:54:43.089Z,100.00
2022-10-13T00:55:47.520Z,100.00
2022-10-13T00:56:51.157Z,100.00
2022-10-13T00:57:55.818Z,100.00
2022-10-13T00:59:11.341Z,100.00
2022-10-13T01:00:16.663Z,100.00
2022-10-13T01:01:18.982Z,100.00
2022-10-13T01:02:22.566Z,100.00
2022-10-13T01:03:26.406Z,100.00
2022-10-13T01:04:34.305Z,100.00
2022-10-13T01:05:37.618Z,100.00
2022-10-13T01:06:41.131Z,100.00
2022-10-13T01:07:48.260Z,100.00
2022-10-13T01:08:50.401Z,100.00
2022-10-13T01:09:52.911Z,100.00
2022-10-13T01:11:01.684Z,100.00
2022-10-13T01:12:18.609Z,100.00
2022-10-13T01:13:37.467Z,100.00
2022-10-13T01:14:55.729Z,100.00
2022-10-13T01:16:07.991Z,100.00
2022-10-13T01:17:16.403Z,100.00
2022-10-13T01:18:32.626Z,100.00
2022-10-13T01:19:51.221Z,100.00
2022-10-13T01:21:08.686Z,100.00
2022-10-13T01:22:31.123Z,100.00
2022-10-13T01:23:47.637Z,100.00
2022-10-13T01:25:21.807Z,100.00
2022-10-13T01:26:47.413Z,100.00
2022-10-13T01:28:28.342Z,100.00
2022-10-13T01:29:52.123Z,100.00
2022-10-13T01:31:31.536Z,100.00
2022-10-13T01:32:51.248Z,100.00
2022-10-13T01:33:59.221Z,100.00
2022-10-13T01:35:14.471Z,100.00
2022-10-13T01:36:32.093Z,100.00
2022-10-13T01:38:03.304Z,100.00
2022-10-13T01:39:24.086Z,100.00
2022-10-13T01:40:27.283Z,100.00
2022-10-13T01:41:36.885Z,100.00
2022-10-13T01:42:52.748Z,100.00
2022-10-13T01:44:13.035Z,100.00
2022-10-13T01:45:21.962Z,100.00
2022-10-13T01:46:29.532Z,100.00
2022-10-13T01:47:34.206Z,100.00
2022-10-13T01:48:39.482Z,100.00
2022-10-13T01:49:43.382Z,100.00
2022-10-13T01:50:48.065Z,100.00
2022-10-13T01:51:52.058Z,100.00
2022-10-13T01:52:55.352Z,100.00
2022-10-13T01:53:57.634Z,100.00
2022-10-13T01:55:06.601Z,100.00
2022-10-13T01:56:08.718Z,100.00
2022-10-13T01:57:47.234Z,100.00
2022-10-13T01:58:51.023Z,100.00
2022-10-13T01:59:53.212Z,100.00
2022-10-13T02:01:14.758Z,100.00
2022-10-13T02:02:46.400Z,100.00
2022-10-13T02:03:54.003Z,100.00
2022-10-13T02:05:01.034Z,100.00
2022-10-13T02:06:19.645Z,100.00
2022-10-13T02:07:33.831Z,100.00
2022-10-13T02:09:18.883Z,100.00
2022-10-13T02:10:33.483Z,100.00
2022-10-13T02:11:35.607Z,100.00
2022-10-13T02:12:51.474Z,100.00
2022-10-13T02:14:08.164Z,100.00
2022-10-13T02:15:14.359Z,100.00
2022-10-13T02:16:17.112Z,100.00
2022-10-13T02:17:19.627Z,100.00
2022-10-13T02:18:27.035Z,100.00
2022-10-13T02:19:30.928Z,100.00
2022-10-13T02:20:33.841Z,100.00
2022-10-13T02:21:36.140Z,100.00
2022-10-13T02:22:46.580Z,100.00
2022-10-13T02:23:48.819Z,100.00
2022-10-13T02:24:53.709Z,100.00
2022-10-13T02:25:59.192Z,100.00
2022-10-13T02:27:02.186Z,100.00
2022-10-13T02:28:05.504Z,100.00
2022-10-13T02:29:14.335Z,100.00
2022-10-13T02:30:25.128Z,100.00
2022-10-13T02:31:27.277Z,100.00
2022-10-13T02:32:29.761Z,100.00
2022-10-13T02:33:32.039Z,100.00
2022-10-13T02:34:34.130Z,100.00
2022-10-13T02:35:36.284Z,100.00
2022-10-13T02:36:39.642Z,100.00
2022-10-13T02:37:41.877Z,100.00
2022-10-13T02:38:45.268Z,100.00
2022-10-13T02:39:47.503Z,100.00
2022-10-13T02:40:52.143Z,100.00
2022-10-13T02:41:56.566Z,100.00
2022-10-13T02:42:58.811Z,100.00
2022-10-13T02:44:01.039Z,100.00
2022-10-13T02:45:10.210Z,100.00
2022-10-13T02:46:12.338Z,100.00
2022-10-13T02:47:14.496Z,100.00
2022-10-13T02:48:16.604Z,100.00
2022-10-13T02:49:18.719Z,100.00
2022-10-13T02:50:20.923Z,100.00
2022-10-13T02:51:25.989Z,100.00
2022-10-13T02:52:29.193Z,100.00
2022-10-13T02:53:31.593Z,100.00
2022-10-13T02:54:34.677Z,100.00
2022-10-13T02:55:36.895Z,100.00
2022-10-13T02:56:39.118Z,100.00
2022-10-13T02:57:41.222Z,100.00
2022-10-13T02:58:43.339Z,100.00
2022-10-13T02:59:45.886Z,100.00
2022-10-13T03:00:48.046Z,100.00
2022-10-13T03:01:50.256Z,100.00
2022-10-13T03:02:52.357Z,100.00
2022-10-13T03:03:54.557Z,100.00
2022-10-13T03:04:56.758Z,100.00
2022-10-13T03:05:58.965Z,100.00
2022-10-13T03:07:01.811Z,100.00
2022-10-13T03:08:04.578Z,100.00
2022-10-13T03:09:06.794Z,100.00
2022-10-13T03:10:09.233Z,100.00
2022-10-13T03:11:11.527Z,100.00
2022-10-13T03:12:13.646Z,100.00
2022-10-13T03:13:15.860Z,100.00
2022-10-13T03:14:18.087Z,100.00
2022-10-13T03:15:20.228Z,100.00
2022-10-13T03:16:24.116Z,100.00
2022-10-13T03:17:27.043Z,100.00
2022-10-13T03:18:30.118Z,100.00
2022-10-13T03:19:32.228Z,100.00
2022-10-13T03:20:35.175Z,100.00
2022-10-13T03:21:38.578Z,100.00
2022-10-13T03:22:40.743Z,100.00
2022-10-13T03:23:43.054Z,100.00
2022-10-13T03:24:45.388Z,100.00
2022-10-13T03:25:47.521Z,100.00
2022-10-13T03:26:49.807Z,100.00
2022-10-13T03:27:55.691Z,100.00
2022-10-13T03:28:57.972Z,100.00
2022-10-13T03:30:00.178Z,100.00
2022-10-13T03:31:08.264Z,100.00
2022-10-13T03:32:10.444Z,100.00
2022-10-13T03:33:12.932Z,100.00
2022-10-13T03:34:16.508Z,100.00
2022-10-13T03:35:18.690Z,100.00
2022-10-13T03:36:20.908Z,100.00
2022-10-13T03:37:25.494Z,100.00
2022-10-13T03:38:28.913Z,100.00
2022-10-13T03:39:31.066Z,100.00
2022-10-13T03:40:35.073Z,100.00
2022-10-13T03:41:37.292Z,100.00
2022-10-13T03:42:39.956Z,100.00
2022-10-13T03:43:43.750Z,100.00
2022-10-13T03:44:45.948Z,100.00
2022-10-13T03:45:58.983Z,100.00
2022-10-13T03:47:01.188Z,100.00
2022-10-13T03:48:03.488Z,100.00
2022-10-13T03:49:05.811Z,100.00
2022-10-13T03:50:08.755Z,100.00
2022-10-13T03:51:14.382Z,100.00
2022-10-13T03:52:20.554Z,100.00
2022-10-13T03:53:23.011Z,100.00
2022-10-13T03:54:25.201Z,100.00
2022-10-13T03:55:28.593Z,100.00
2022-10-13T03:56:30.861Z,100.00
2022-10-13T03:57:32.970Z,100.00
2022-10-13T03:58:35.189Z,100.00
2022-10-13T03:59:40.603Z,100.00
2022-10-13T04:00:42.765Z,100.00
2022-10-13T04:01:45.291Z,100.00
2022-10-13T04:02:49.570Z,100.00
2022-10-13T04:03:55.736Z,100.00
2022-10-13T04:04:57.946Z,100.00
2022-10-13T04:06:04.608Z,100.00
2022-10-13T04:07:08.273Z,100.00
2022-10-13T04:08:10.747Z,100.00
2022-10-13T04:09:13.065Z,100.00
2022-10-13T04:10:15.335Z,100.00
2022-10-13T04:11:18.816Z,100.00
2022-10-13T04:12:26.167Z,100.00
2022-10-13T04:13:29.043Z,100.00
2022-10-13T04:14:31.214Z,100.00
2022-10-13T04:15:40.357Z,100.00
2022-10-13T04:16:42.513Z,100.00
2022-10-13T04:17:44.660Z,100.00
2022-10-13T04:18:51.995Z,100.00
2022-10-13T04:19:54.148Z,100.00
2022-10-13T04:20:56.278Z,100.00
2022-10-13T04:21:58.390Z,100.00
2022-10-13T04:23:00.499Z,100.00
2022-10-13T04:24:04.104Z,100.00
2022-10-13T04:25:07.045Z,100.00
2022-10-13T04:26:17.191Z,100.00
2022-10-13T04:27:20.104Z,100.00
2022-10-13T04:28:22.355Z,100.00
2022-10-13T04:29:24.588Z,100.00
2022-10-13T04:30:27.251Z,100.00
2022-10-13T04:31:30.420Z,100.00
2022-10-13T04:32:32.940Z,100.00
2022-10-13T04:33:37.975Z,100.00
2022-10-13T04:34:40.198Z,100.00
2022-10-13T04:35:42.315Z,100.00
2022-10-13T04:36:44.427Z,100.00
2022-10-13T04:37:46.581Z,100.00
2022-10-13T04:38:49.358Z,100.00
2022-10-13T04:39:51.610Z,100.00
2022-10-13T04:40:53.782Z,100.00
2022-10-13T04:41:55.907Z,100.00
2022-10-13T04:42:58.371Z,100.00
2022-10-13T04:44:02.448Z,100.00
2022-10-13T04:45:04.999Z,100.00
2022-10-13T04:46:15.445Z,100.00
2022-10-13T04:47:17.568Z,100.00
2022-10-13T04:48:19.697Z,100.00
2022-10-13T04:49:21.967Z,100.00
2022-10-13T04:50:24.122Z,100.00
2022-10-13T04:51:33.528Z,100.00
2022-10-13T04:52:36.330Z,100.00
2022-10-13T04:53:38.755Z,100.00
2022-10-13T04:54:44.408Z,100.00
2022-10-13T04:55:46.523Z,100.00
2022-10-13T04:56:48.670Z,100.00
2022-10-13T04:57:50.767Z,100.00
2022-10-13T04:58:53.449Z,100.00
2022-10-13T04:59:55.574Z,100.00
2022-10-13T05:00:58.034Z,100.00
2022-10-13T05:02:00.801Z,100.00
2022-10-13T05:03:02.968Z,100.00
2022-10-13T05:04:05.918Z,100.00
2022-10-13T05:05:10.919Z,100.00
2022-10-13T05:06:18.537Z,100.00
2022-10-13T05:07:23.595Z,100.00
2022-10-13T05:08:26.056Z,100.00
2022-10-13T05:09:28.228Z,100.00
2022-10-13T05:10:34.679Z,100.00
2022-10-13T05:11:37.044Z,100.00
2022-10-13T05:12:39.183Z,100.00
2022-10-13T05:13:41.482Z,100.00
2022-10-13T05:14:43.625Z,100.00
2022-10-13T05:15:45.766Z,100.00
2022-10-13T05:16:49.627Z,100.00
2022-10-13T05:17:51.774Z,100.00
2022-10-13T05:18:55.280Z,100.00
2022-10-13T05:19:57.401Z,100.00
2022-10-13T05:21:07.205Z,100.00
2022-10-13T05:22:11.891Z,100.00
2022-10-13T05:23:17.384Z,100.00
2022-10-13T05:24:30.702Z,100.00
2022-10-13T05:25:35.277Z,100.00
2022-10-13T05:26:37.426Z,100.00
2022-10-13T05:27:39.654Z,100.00
2022-10-13T05:28:45.663Z,100.00
2022-10-13T05:29:47.855Z,100.00
2022-10-13T05:30:49.975Z,100.00
2022-10-13T05:31:52.146Z,100.00
2022-10-13T05:32:54.567Z,100.00
2022-10-13T05:33:57.422Z,100.00
2022-10-13T05:34:59.538Z,100.00
2022-10-13T05:36:13.622Z,100.00
2022-10-13T05:37:17.103Z,100.00
2022-10-13T05:38:23.747Z,100.00
2022-10-13T05:39:29.060Z,100.00
2022-10-13T05:40:31.201Z,100.00
2022-10-13T05:41:35.656Z,100.00
2022-10-13T05:42:41.674Z,100.00
2022-10-13T05:43:45.344Z,100.00
2022-10-13T05:44:47.512Z,100.00
2022-10-13T05:45:49.797Z,100.00
2022-10-13T05:46:55.034Z,100.00
2022-10-13T05:47:57.173Z,100.00
2022-10-13T05:48:59.311Z,100.00
2022-10-13T05:50:02.553Z,100.00
2022-10-13T05:51:20.727Z,100.00
2022-10-13T05:52:25.553Z,100.00
2022-10-13T05:53:32.256Z,100.00
2022-10-13T05:54:40.218Z,100.00
2022-10-13T05:55:43.052Z,100.00
2022-10-13T05:56:56.288Z,100.00
2022-10-13T05:57:58.522Z,100.00
2022-10-13T05:59:04.676Z,100.00
2022-10-13T06:00:13.495Z,100.00
2022-10-13T06:01:21.397Z,100.00
2022-10-13T06:02:26.726Z,100.00
2022-10-13T06:03:29.887Z,100.00
2022-10-13T06:04:37.526Z,100.00
2022-10-13T06:05:40.746Z,100.00
2022-10-13T06:06:42.958Z,100.00
2022-10-13T06:07:47.062Z,100.00
2022-10-13T06:08:50.903Z,100.00
2022-10-13T06:09:53.126Z,100.00
2022-10-13T06:10:55.428Z,100.00
2022-10-13T06:11:58.554Z,100.00
2022-10-13T06:13:00.747Z,100.00
2022-10-13T06:14:02.913Z,100.00
2022-10-13T06:15:05.561Z,100.00
2022-10-13T06:16:07.786Z,100.00
2022-10-13T06:17:09.935Z,100.00
2022-10-13T06:18:12.587Z,100.00
2022-10-13T06:19:14.769Z,100.00
2022-10-13T06:20:16.877Z,100.00
2022-10-13T06:21:19.026Z,100.00
2022-10-13T06:22:22.517Z,100.00
2022-10-13T06:23:25.732Z,100.00
2022-10-13T06:24:28.137Z,100.00
2022-10-13T06:25:30.538Z,100.00
2022-10-13T06:26:33.154Z,100.00
2022-10-13T06:27:35.442Z,100.00
2022-10-13T06:28:38.016Z,100.00
2022-10-13T06:29:40.245Z,100.00
2022-10-13T06:30:43.604Z,100.00
2022-10-13T06:31:45.720Z,100.00
2022-10-13T06:32:47.844Z,100.00
2022-10-13T06:33:50.075Z,100.00
2022-10-13T06:34:52.241Z,100.00
2022-10-13T06:35:54.389Z,100.00
2022-10-13T06:36:56.502Z,100.00
2022-10-13T06:37:58.653Z,100.00
2022-10-13T06:39:00.776Z,100.00
2022-10-13T06:40:03.409Z,100.00
2022-10-13T06:41:05.932Z,100.00
2022-10-13T06:42:11.471Z,100.00
2022-10-13T06:43:13.666Z,100.00
2022-10-13T06:44:18.455Z,100.00
2022-10-13T06:45:20.605Z,100.00
2022-10-13T06:46:22.775Z,100.00
2022-10-13T06:47:24.994Z,100.00
2022-10-13T06:48:30.013Z,100.00
2022-10-13T06:49:32.540Z,100.00
2022-10-13T06:50:35.145Z,100.00
2022-10-13T06:51:38.539Z,100.00
2022-10-13T06:52:40.746Z,100.00
2022-10-13T06:53:42.967Z,100.00
2022-10-13T06:54:45.364Z,100.00
2022-10-13T06:55:52.233Z,100.00
2022-10-13T06:56:54.662Z,100.00
2022-10-13T06:57:56.938Z,100.00
2022-10-13T06:58:59.278Z,100.00
2022-10-13T07:00:01.578Z,100.00
2022-10-13T07:01:04.921Z,100.00
2022-10-13T07:02:07.137Z,100.00
2022-10-13T07:03:10.761Z,100.00
2022-10-13T07:04:13.348Z,100.00
2022-10-13T07:05:15.573Z,100.00
2022-10-13T07:06:18.004Z,100.00
2022-10-13T07:07:20.131Z,100.00
2022-10-13T07:08:23.127Z,100.00
2022-10-13T07:09:25.311Z,100.00
2022-10-13T07:10:27.803Z,100.00
2022-10-13T07:11:30.117Z,100.00
2022-10-13T07:12:34.614Z,100.00
2022-10-13T07:13:37.663Z,100.00
2022-10-13T07:14:43.861Z,100.00
2022-10-13T07:15:46.434Z,100.00
2022-10-13T07:16:49.159Z,100.00
2022-10-13T07:17:53.886Z,100.00
2022-10-13T07:18:56.031Z,100.00
2022-10-13T07:19:58.666Z,100.00
2022-10-13T07:21:03.148Z,100.00
2022-10-13T07:22:05.288Z,100.00
2022-10-13T07:23:07.423Z,100.00
2022-10-13T07:24:11.606Z,100.00
2022-10-13T07:25:15.189Z,100.00
2022-10-13T07:26:17.605Z,100.00
2022-10-13T07:27:19.843Z,100.00
2022-10-13T07:28:26.111Z,100.00
2022-10-13T07:29:29.586Z,100.00
2022-10-13T07:30:31.747Z,100.00
2022-10-13T07:31:34.741Z,100.00
2022-10-13T07:32:37.227Z,100.00
2022-10-13T07:33:44.621Z,100.00
2022-10-13T07:34:46.863Z,100.00
2022-10-13T07:35:49.071Z,100.00
2022-10-13T07:36:51.337Z,100.00
2022-10-13T07:37:54.021Z,100.00
2022-10-13T07:38:56.395Z,100.00
2022-10-13T07:40:01.772Z,100.00
2022-10-13T07:41:11.509Z,100.00
2022-10-13T07:42:17.127Z,100.00
2022-10-13T07:43:19.323Z,100.00
2022-10-13T07:44:23.011Z,100.00
2022-10-13T07:45:25.639Z,100.00
2022-10-13T07:46:27.892Z,100.00
2022-10-13T07:47:30.078Z,100.00
2022-10-13T07:48:33.440Z,100.00
2022-10-13T07:49:37.530Z,100.00
2022-10-13T07:50:43.435Z,100.00
2022-10-13T07:51:48.674Z,100.00
2022-10-13T07:52:55.608Z,100.00
2022-10-13T07:53:58.319Z,100.00
2022-10-13T07:55:00.440Z,100.00
2022-10-13T07:56:05.182Z,100.00
2022-10-13T07:57:07.393Z,100.00
2022-10-13T07:58:10.099Z,100.00
2022-10-13T07:59:12.680Z,100.00
2022-10-13T08:00:15.082Z,100.00
2022-10-13T08:01:17.529Z,100.00
2022-10-13T08:02:20.386Z,100.00
2022-10-13T08:03:22.820Z,100.00
2022-10-13T08:04:25.535Z,100.00
2022-10-13T08:05:27.888Z,100.00
2022-10-13T08:06:30.137Z,100.00
2022-10-13T08:07:33.537Z,100.00
2022-10-13T08:08:36.476Z,100.00
2022-10-13T08:09:38.659Z,100.00
2022-10-13T08:10:40.905Z,100.00
2022-10-13T08:11:43.115Z,100.00
2022-10-13T08:12:45.424Z,100.00
2022-10-13T08:13:50.301Z,100.00
2022-10-13T08:15:00.501Z,100.00
2022-10-13T08:16:05.810Z,100.00
2022-10-13T08:17:07.950Z,100.00
2022-10-13T08:18:11.677Z,100.00
2022-10-13T08:19:15.401Z,100.00
2022-10-13T08:20:17.612Z,100.00
2022-10-13T08:22:44.373Z,100.00
2022-10-13T08:23:46.912Z,100.00
2022-10-13T08:24:56.138Z,100.00
2022-10-13T08:25:58.685Z,100.00
2022-10-13T08:27:00.813Z,100.00
2022-10-13T08:28:03.007Z,100.00
2022-10-13T08:29:22.325Z,100.00
2022-10-13T08:30:25.471Z,100.00
2022-10-13T08:31:27.979Z,100.00
2022-10-13T08:32:30.774Z,100.00
2022-10-13T08:33:32.910Z,100.00
2022-10-13T08:34:36.822Z,100.00
2022-10-13T08:35:39.248Z,100.00
2022-10-13T08:36:41.408Z,100.00
2022-10-13T08:37:43.509Z,100.00
2022-10-13T08:38:45.980Z,100.00
2022-10-13T08:39:48.954Z,100.00
2022-10-13T08:40:51.562Z,100.00
2022-10-13T08:41:55.401Z,100.00
2022-10-13T08:43:00.344Z,100.00
2022-10-13T08:46:09.570Z,100.00
2022-10-13T08:47:30.241Z,100.00
2022-10-13T08:48:36.781Z,100.00
2022-10-13T08:49:42.514Z,100.00
2022-10-13T08:50:47.617Z,100.00
2022-10-13T08:51:49.790Z,100.00
2022-10-13T08:53:02.779Z,100.00
2022-10-13T08:54:05.816Z,100.00
2022-10-13T08:55:17.672Z,100.00
2022-10-13T08:56:30.308Z,100.00
2022-10-13T08:57:32.422Z,100.00
2022-10-13T08:58:37.006Z,100.00
2022-10-13T08:59:39.985Z,100.00
2022-10-13T09:00:42.708Z,100.00
2022-10-13T09:01:54.497Z,100.00
2022-10-13T09:03:19.548Z,100.00
2022-10-13T09:04:30.018Z,100.00
2022-10-13T09:05:41.942Z,100.00
2022-10-13T09:06:53.012Z,100.00
2022-10-13T09:07:58.086Z,100.00
2022-10-13T09:09:07.429Z,100.00
2022-10-13T09:10:09.823Z,100.00
2022-10-13T09:11:12.987Z,100.00
2022-10-13T09:12:15.796Z,100.00
2022-10-13T09:13:19.713Z,100.00
2022-10-13T09:14:28.209Z,100.00
2022-10-13T09:15:30.345Z,100.00
2022-10-13T09:16:41.122Z,100.00
2022-10-13T09:18:08.196Z,100.00
2022-10-13T09:19:27.449Z,100.00
2022-10-13T09:20:29.634Z,100.00
2022-10-13T09:21:31.773Z,100.00
2022-10-13T09:22:36.776Z,100.00
2022-10-13T09:23:41.171Z,100.00
2022-10-13T09:24:44.348Z,100.00
2022-10-13T09:25:58.590Z,100.00
2022-10-13T09:27:11.613Z,100.00
2022-10-13T09:28:27.839Z,100.00
2022-10-13T09:29:30.088Z,100.00
2022-10-13T09:30:36.763Z,100.00
2022-10-13T09:31:38.892Z,100.00
2022-10-13T09:32:43.905Z,100.00
2022-10-13T09:33:46.751Z,100.00
2022-10-13T09:34:51.541Z,100.00
2022-10-13T09:35:56.271Z,100.00
2022-10-13T09:37:04.427Z,100.00
2022-10-13T09:38:20.280Z,100.00
2022-10-13T09:39:22.749Z,100.00
2022-10-13T09:40:24.980Z,100.00
2022-10-13T09:41:27.152Z,100.00
2022-10-13T09:42:31.735Z,100.00
2022-10-13T09:43:41.395Z,100.00
2022-10-13T09:44:43.595Z,100.00
2022-10-13T09:45:45.814Z,99.52
2022-10-13T09:46:52.399Z,96.81
2022-10-13T09:48:05.658Z,96.13
2022-10-13T09:49:32.055Z,99.26
2022-10-13T09:50:35.915Z,95.94
2022-10-13T09:51:42.535Z,93.32
2022-10-13T09:53:26.571Z,88.91
2022-10-13T09:54:38.540Z,90.26
2022-10-13T09:55:41.291Z,88.37
2022-10-13T09:56:54.689Z,91.94
2022-10-13T09:58:05.802Z,91.86
2022-10-13T09:59:19.795Z,93.71
2022-10-13T10:00:23.474Z,95.11
2022-10-13T10:01:30.914Z,100.00
2022-10-13T10:02:42.366Z,100.00
2022-10-13T10:03:45.239Z,100.00
2022-10-13T10:04:47.604Z,100.00
2022-10-13T10:05:56.196Z,100.00
2022-10-13T10:06:58.407Z,100.00
2022-10-13T10:08:11.266Z,100.00
2022-10-13T10:09:37.346Z,100.00
2022-10-13T10:10:41.337Z,100.00
2022-10-13T10:11:47.670Z,100.00
2022-10-13T10:12:50.218Z,100.00
2022-10-13T10:13:52.813Z,100.00
2022-10-13T10:14:55.615Z,100.00
2022-10-13T10:16:38.634Z,100.00
2022-10-13T10:17:49.056Z,100.00
2022-10-13T10:18:59.094Z,100.00
2022-10-13T10:20:22.621Z,100.00
2022-10-13T10:21:34.791Z,100.00
2022-10-13T10:22:39.480Z,100.00
2022-10-13T10:23:57.255Z,100.00
2022-10-13T10:25:02.123Z,100.00
2022-10-13T10:26:20.776Z,100.00
2022-10-13T10:27:28.681Z,100.00
2022-10-13T10:28:30.703Z,100.00
2022-10-13T10:29:58.303Z,100.00
2022-10-13T10:31:34.657Z,100.00
2022-10-13T10:32:58.520Z,100.00
2022-10-13T10:34:16.635Z,100.00
2022-10-13T10:35:33.170Z,100.00
2022-10-13T10:36:50.037Z,100.00
2022-10-13T10:38:16.367Z,100.00
2022-10-13T10:39:42.278Z,100.00
2022-10-13T10:41:14.594Z,100.00
2022-10-13T10:42:52.344Z,100.00
2022-10-13T10:44:08.485Z,100.00
2022-10-13T10:45:38.854Z,100.00
2022-10-13T10:46:46.949Z,100.00
2022-10-13T10:47:55.294Z,100.00
2022-10-13T10:49:02.678Z,100.00
2022-10-13T10:50:07.126Z,100.00
2022-10-13T10:51:11.411Z,100.00
2022-10-13T10:52:44.347Z,100.00
2022-10-13T10:54:18.550Z,100.00
2022-10-13T10:55:36.985Z,100.00
2022-10-13T10:56:44.644Z,100.00
2022-10-13T10:58:01.050Z,100.00
2022-10-13T10:59:43.124Z,100.00
2022-10-13T11:01:11.374Z,100.00
2022-10-13T11:02:46.206Z,100.00
2022-10-13T11:03:58.002Z,100.00
2022-10-13T11:05:05.308Z,100.00
2022-10-13T11:06:17.533Z,100.00
2022-10-13T11:07:22.591Z,100.00
2022-10-13T11:08:40.054Z,100.00
2022-10-13T11:09:42.231Z,100.00
2022-10-13T11:10:44.397Z,100.00
2022-10-13T11:11:47.067Z,100.00
2022-10-13T11:12:52.749Z,100.00
2022-10-13T11:14:06.165Z,100.00
2022-10-13T11:15:14.057Z,100.00
2022-10-13T11:16:41.152Z,100.00
2022-10-13T11:17:48.271Z,100.00
2022-10-13T11:19:05.345Z,100.00
2022-10-13T11:20:35.943Z,100.00
2022-10-13T11:22:04.066Z,100.00
2022-10-13T11:23:13.004Z,100.00
2022-10-13T11:24:33.485Z,100.00
2022-10-13T11:25:35.765Z,100.00
2022-10-13T11:26:42.956Z,100.00
2022-10-13T11:27:45.177Z,100.00
2022-10-13T11:28:47.997Z,100.00
2022-10-13T11:29:55.101Z,100.00
2022-10-13T11:31:24.221Z,100.00
2022-10-13T11:32:35.321Z,100.00
2022-10-13T11:33:38.546Z,100.00
2022-10-13T11:35:04.198Z,100.00
2022-10-13T11:36:43.761Z,100.00
2022-10-13T11:38:07.357Z,100.00
2022-10-13T11:39:28.533Z,100.00
2022-10-13T11:40:39.670Z,100.00
2022-10-13T11:41:46.539Z,100.00
2022-10-13T11:43:05.277Z,100.00
2022-10-13T11:44:36.805Z,100.00
2022-10-13T11:45:44.845Z,100.00
2022-10-13T11:47:11.418Z,100.00
2022-10-13T11:48:42.741Z,100.00
2022-10-13T11:50:00.808Z,100.00
2022-10-13T11:51:31.140Z,99.09
2022-10-13T11:52:48.317Z,97.89
2022-10-13T11:54:04.539Z,98.57
2022-10-13T11:55:18.645Z,100.00
2022-10-13T11:56:31.775Z,99.56
2022-10-13T11:57:33.937Z,98.42
2022-10-13T11:58:42.347Z,100.00
2022-10-13T11:59:47.489Z,100.00
2022-10-13T12:01:15.928Z,100.00
2022-10-13T12:02:19.315Z,100.00
2022-10-13T12:03:31.511Z,100.00
2022-10-13T12:04:33.673Z,100.00
2022-10-13T12:05:36.022Z,100.00
2022-10-13T12:06:40.363Z,100.00
2022-10-13T12:07:42.906Z,100.00
2022-10-13T12:08:47.896Z,100.00
2022-10-13T12:09:52.311Z,100.00
2022-10-13T12:10:59.939Z,100.00
2022-10-13T12:12:22.732Z,100.00
2022-10-13T12:13:28.323Z,100.00
2022-10-13T12:14:43.329Z,100.00
2022-10-13T12:15:45.843Z,100.00
2022-10-13T12:18:22.365Z,100.00
2022-10-13T12:19:27.452Z,100.00
2022-10-13T12:20:33.148Z,100.00
2022-10-13T12:21:52.105Z,100.00
2022-10-13T12:22:55.262Z,100.00
2022-10-13T12:24:08.435Z,100.00
2022-10-13T12:25:18.444Z,100.00
2022-10-13T12:26:22.935Z,100.00
2022-10-13T12:27:25.415Z,100.00
2022-10-13T12:28:43.115Z,100.00
2022-10-13T12:29:45.483Z,100.00
2022-10-13T12:30:57.218Z,100.00
2022-10-13T12:31:59.566Z,100.00
2022-10-13T12:33:02.238Z,100.00
2022-10-13T12:34:04.461Z,100.00
2022-10-13T12:35:28.458Z,100.00
2022-10-13T12:36:33.654Z,100.00
2022-10-13T12:37:37.322Z,100.00
2022-10-13T12:38:44.025Z,100.00
2022-10-13T12:39:46.290Z,100.00
2022-10-13T12:40:49.984Z,100.00
2022-10-13T12:41:53.274Z,100.00
2022-10-13T12:42:56.074Z,100.00
2022-10-13T12:44:01.135Z,100.00
2022-10-13T12:45:07.265Z,100.00
2022-10-13T12:46:09.787Z,98.93
2022-10-13T12:47:47.292Z,100.00
2022-10-13T12:48:51.211Z,98.84
2022-10-13T12:50:27.387Z,95.95
2022-10-13T12:51:29.574Z,95.08
2022-10-13T12:52:34.443Z,94.58
2022-10-13T12:53:38.047Z,92.42
2022-10-13T12:54:55.443Z,91.61
2022-10-13T12:56:00.709Z,91.95
2022-10-13T12:57:07.378Z,91.37
2022-10-13T12:58:20.011Z,93.62
2022-10-13T12:59:24.290Z,95.52
2022-10-13T13:00:28.836Z,95.87
2022-10-13T13:01:34.226Z,97.74
2022-10-13T13:02:36.435Z,100.00
2022-10-13T13:03:40.115Z,100.00
2022-10-13T13:04:43.828Z,100.00
2022-10-13T13:05:51.671Z,100.00
2022-10-13T13:06:58.717Z,100.00
2022-10-13T13:08:02.148Z,100.00
2022-10-13T13:09:24.235Z,100.00
2022-10-13T13:10:26.665Z,100.00
2022-10-13T13:11:37.480Z,100.00
2022-10-13T13:12:40.327Z,100.00
2022-10-13T13:13:49.238Z,100.00
2022-10-13T13:14:54.876Z,100.00
2022-10-13T13:16:23.224Z,100.00
2022-10-13T13:18:53.929Z,100.00
2022-10-13T13:19:57.416Z,100.00
2022-10-13T13:20:59.571Z,100.00
2022-10-13T13:22:03.865Z,100.00
2022-10-13T13:23:06.016Z,100.00
2022-10-13T13:24:21.735Z,100.00
2022-10-13T13:25:30.342Z,100.00
2022-10-13T13:26:32.466Z,100.00
2022-10-13T13:27:37.383Z,100.00
2022-10-13T13:28:44.590Z,100.00
2022-10-13T13:29:48.642Z,100.00
2022-10-13T13:30:50.749Z,100.00
2022-10-13T13:31:52.911Z,100.00
2022-10-13T13:32:55.132Z,100.00
2022-10-13T13:33:57.298Z,100.00
2022-10-13T13:34:59.427Z,100.00
2022-10-13T13:36:01.789Z,100.00
2022-10-13T13:37:03.916Z,100.00
2022-10-13T13:38:06.080Z,100.00
2022-10-13T13:39:18.305Z,100.00
2022-10-13T13:40:26.070Z,100.00
2022-10-13T13:41:30.973Z,100.00
2022-10-13T13:42:33.370Z,100.00
2022-10-13T13:43:35.480Z,100.00
2022-10-13T13:44:37.606Z,100.00
2022-10-13T13:45:39.903Z,100.00
2022-10-13T13:46:43.518Z,100.00
2022-10-13T13:47:47.195Z,100.00
2022-10-13T13:48:49.422Z,100.00
2022-10-13T13:49:56.185Z,100.00
2022-10-13T13:50:58.378Z,100.00
2022-10-13T13:52:01.731Z,100.00
2022-10-13T13:53:04.801Z,100.00
2022-10-13T13:54:06.966Z,100.00
2022-10-13T13:55:09.557Z,100.00
2022-10-13T13:56:14.056Z,100.00
2022-10-13T13:57:16.648Z,100.00
2022-10-13T13:58:18.836Z,100.00
2022-10-13T13:59:20.932Z,100.00
2022-10-13T14:00:28.130Z,100.00