createdAt,value
2019-05-14T00:00:45.056Z,11.27
2019-05-14T00:03:17.157Z,11.03
2019-05-14T00:05:51.484Z,11.40
2019-05-14T00:08:22.910Z,12.50
2019-05-14T00:10:54.843Z,11.57
2019-05-14T00:13:26.936Z,12.23
2019-05-14T00:16:01.226Z,11.70
2019-05-14T00:18:32.765Z,11.67
2019-05-14T00:21:04.712Z,12.07
2019-05-14T00:23:36.778Z,11.50
2019-05-14T00:26:08.886Z,13.30
2019-05-14T00:28:42.283Z,12.37
2019-05-14T00:31:14.474Z,11.53
2019-05-14T00:33:46.452Z,15.70
2019-05-14T00:36:18.444Z,13.30
2019-05-14T00:38:51.280Z,11.90
2019-05-14T00:41:23.469Z,12.43
2019-05-14T00:43:55.404Z,11.80
2019-05-14T00:46:27.450Z,11.30
2019-05-14T00:49:01.661Z,12.40
2019-05-14T00:51:33.156Z,13.83
2019-05-14T00:54:05.249Z,14.27
2019-05-14T00:56:37.669Z,14.23
2019-05-14T00:59:11.336Z,13.40
2019-05-14T01:01:43.494Z,13.17
2019-05-14T01:04:15.490Z,12.37
2019-05-14T01:06:47.506Z,13.70
2019-05-14T01:09:21.727Z,14.53
2019-05-14T01:11:53.193Z,14.07
2019-05-14T01:14:25.252Z,15.17
2019-05-14T01:16:57.185Z,12.00
2019-05-14T01:19:30.979Z,12.57
2019-05-14T01:22:02.814Z,15.17
2019-05-14T01:24:34.815Z,14.33
2019-05-14T01:27:06.815Z,17.03
2019-05-14T01:29:38.774Z,17.43
2019-05-14T01:32:11.675Z,17.10
2019-05-14T01:34:43.899Z,17.83
2019-05-14T01:37:15.875Z,17.77
2019-05-14T01:39:47.941Z,17.60
2019-05-14T01:42:21.663Z,17.47
2019-05-14T01:44:53.770Z,18.27
2019-05-14T01:47:25.820Z,18.60
2019-05-14T01:49:57.794Z,18.93
2019-05-14T01:52:31.794Z,16.93
2019-05-14T01:55:04.089Z,17.47
2019-05-14T01:57:36.040Z,17.77
2019-05-14T02:00:11.477Z,19.37
2019-05-14T02:02:43.650Z,17.83
2019-05-14T02:05:15.681Z,17.20
2019-05-14T02:07:47.621Z,16.50
2019-05-14T02:10:22.111Z,19.07
2019-05-14T02:12:54.336Z,19.67
2019-05-14T02:15:37.081Z,17.97
2019-05-14T02:18:02.391Z,18.50
2019-05-14T02:20:34.239Z,17.40
2019-05-14T02:23:06.288Z,17.00
2019-05-14T02:25:38.289Z,16.40
2019-05-14T02:28:11.537Z,17.37
2019-05-14T02:30:52.478Z,17.13
2019-05-14T02:33:19.265Z,16.43
2019-05-14T02:35:51.227Z,17.20
2019-05-14T02:38:23.153Z,16.13
2019-05-14T02:40:55.159Z,15.33
2019-05-14T02:43:29.280Z,16.27
2019-05-14T02:46:11.320Z,14.57
2019-05-14T02:48:34.848Z,15.17
2019-05-14T02:51:10.224Z,15.23
2019-05-14T02:53:40.843Z,14.13
2019-05-14T02:56:12.874Z,15.57
2019-05-14T02:58:44.878Z,14.30
2019-05-14T03:01:19.759Z,14.23
2019-05-14T03:03:50.475Z,15.07
2019-05-14T03:06:22.620Z,15.03
2019-05-14T03:08:54.712Z,15.83
2019-05-14T03:11:29.687Z,16.17
2019-05-14T03:14:00.853Z,16.43
2019-05-14T03:16:35.856Z,16.83
2019-05-14T03:19:09.758Z,16.73
2019-05-14T03:21:40.814Z,17.50
2019-05-14T03:24:12.883Z,16.47
2019-05-14T03:26:44.853Z,16.40
2019-05-14T03:29:19.609Z,16.60
2019-05-14T03:31:53.295Z,16.73
2019-05-14T03:34:25.580Z,16.90
2019-05-14T03:37:03.052Z,17.43
2019-05-14T03:39:31.636Z,18.53
2019-05-14T03:42:03.722Z,17.77
2019-05-14T03:44:35.692Z,19.10
2019-05-14T03:47:10.091Z,19.63
2019-05-14T03:49:41.436Z,18.70
2019-05-14T03:52:14.187Z,19.67
2019-05-14T03:54:49.436Z,18.67
2019-05-14T03:57:20.395Z,19.17
2019-05-14T03:59:52.496Z,19.67
2019-05-14T04:02:24.654Z,19.23
2019-05-14T04:04:59.754Z,18.30
2019-05-14T04:07:31.945Z,18.67
2019-05-14T04:10:05.279Z,19.03
2019-05-14T04:12:40.565Z,20.20
2019-05-14T04:15:12.813Z,21.07
2019-05-14T04:17:49.854Z,19.90
2019-05-14T04:20:20.786Z,21.77
2019-05-14T04:22:55.094Z,21.60
2019-05-14T04:25:30.356Z,20.87
2019-05-14T04:28:05.099Z,21.43
2019-05-14T04:30:40.439Z,19.13
2019-05-14T04:33:13.532Z,19.40
2019-05-14T04:35:48.855Z,18.23
2019-05-14T04:38:20.325Z,19.13
2019-05-14T04:40:53.004Z,18.87
2019-05-14T04:43:25.027Z,17.13
2019-05-14T04:45:59.226Z,18.07
2019-05-14T04:48:37.235Z,18.13
2019-05-14T04:51:09.445Z,15.27
2019-05-14T04:53:40.794Z,16.00
2019-05-14T04:56:12.792Z,14.50
2019-05-14T04:58:44.786Z,14.43
2019-05-14T05:01:19.554Z,14.10
2019-05-14T05:03:51.219Z,14.03
2019-05-14T05:06:23.192Z,14.57
2019-05-14T05:08:55.144Z,16.10
2019-05-14T05:11:29.115Z,14.20
2019-05-14T05:14:01.165Z,14.17
2019-05-14T05:16:33.153Z,13.93
2019-05-14T05:19:05.522Z,12.73
2019-05-14T05:21:38.828Z,13.20
2019-05-14T05:24:11.074Z,13.47
2019-05-14T05:26:43.091Z,13.63
2019-05-14T05:29:15.125Z,12.63
2019-05-14T05:31:48.759Z,12.80
2019-05-14T05:34:21.167Z,12.57
2019-05-14T05:36:53.260Z,13.40
2019-05-14T05:39:25.462Z,12.60
2019-05-14T05:41:58.736Z,11.33
2019-05-14T05:44:31.142Z,13.90
2019-05-14T05:47:03.150Z,14.23
2019-05-14T05:49:35.141Z,13.90
2019-05-14T05:52:08.574Z,13.73
2019-05-14T05:54:41.165Z,12.20
2019-05-14T05:57:13.655Z,12.93
2019-05-14T05:59:48.227Z,12.17
2019-05-14T06:02:19.488Z,13.30
2019-05-14T06:04:53.605Z,11.37
2019-05-14T06:07:25.542Z,11.40
2019-05-14T06:09:59.031Z,10.80
2019-05-14T06:12:31.179Z,11.90
2019-05-14T06:15:03.196Z,9.83
2019-05-14T06:17:35.222Z,9.80
2019-05-14T06:20:08.569Z,10.57
2019-05-14T06:22:41.335Z,9.53
2019-05-14T06:25:13.304Z,9.33
2019-05-14T06:27:45.452Z,9.03
2019-05-14T06:30:32.791Z,9.20
2019-05-14T06:33:04.780Z,9.70
2019-05-14T06:35:39.325Z,8.50
2019-05-14T06:38:10.853Z,9.83
2019-05-14T06:40:42.819Z,8.80
2019-05-14T06:43:14.875Z,8.90
2019-05-14T06:45:49.318Z,9.77
2019-05-14T06:48:30.293Z,9.70
2019-05-14T06:50:54.207Z,9.57
2019-05-14T06:53:28.751Z,8.70
2019-05-14T06:56:00.171Z,9.30
2019-05-14T06:58:32.166Z,8.73
2019-05-14T07:01:04.146Z,8.40
2019-05-14T07:03:38.239Z,8.90
2019-05-14T07:06:10.813Z,8.50
2019-05-14T07:08:42.889Z,9.40
2019-05-14T07:11:14.857Z,8.17
2019-05-14T07:13:49.202Z,9.67
2019-05-14T07:16:20.935Z,8.40
2019-05-14T07:18:54.250Z,6.97
2019-05-14T07:21:28.979Z,9.70
2019-05-14T07:24:00.117Z,8.00
2019-05-14T07:26:32.189Z,6.87
2019-05-14T07:29:04.165Z,6.60
2019-05-14T07:31:38.369Z,7.20
2019-05-14T07:34:10.127Z,6.10
2019-05-14T07:36:42.114Z,5.43
2019-05-14T07:39:14.125Z,7.43
2019-05-14T07:41:48.295Z,6.63
2019-05-14T07:44:19.839Z,5.53
2019-05-14T07:46:52.158Z,6.00
2019-05-14T07:49:24.208Z,5.80
2019-05-14T07:51:58.599Z,5.27
2019-05-14T07:54:30.017Z,5.57
2019-05-14T07:57:01.966Z,5.90
2019-05-14T07:59:33.960Z,5.03
2019-05-14T08:02:05.964Z,5.00
2019-05-14T08:04:38.250Z,5.13
2019-05-14T08:07:10.457Z,5.10
2019-05-14T08:09:42.527Z,4.90
2019-05-14T08:12:16.358Z,5.10
2019-05-14T08:15:08.711Z,4.67
2019-05-14T08:17:22.267Z,6.90
2019-05-14T08:19:54.272Z,4.60
2019-05-14T08:22:26.243Z,5.00
2019-05-14T08:24:58.335Z,5.00
2019-05-14T08:27:31.376Z,4.17
2019-05-14T08:30:03.469Z,3.80
2019-05-14T08:32:35.517Z,2.97
2019-05-14T08:35:09.148Z,2.40
2019-05-14T08:37:41.234Z,2.80
2019-05-14T08:40:16.374Z,3.80
2019-05-14T08:42:49.041Z,3.60
2019-05-14T08:45:21.337Z,3.87
2019-05-14T08:47:53.292Z,3.90
2019-05-14T08:50:25.298Z,3.90
2019-05-14T08:52:58.303Z,3.80
2019-05-14T08:55:30.566Z,4.13
2019-05-14T08:58:02.632Z,3.07
2019-05-14T09:00:34.746Z,4.00
2019-05-14T09:03:08.505Z,4.13
2019-05-14T09:05:40.764Z,3.33
2019-05-14T09:08:12.842Z,4.00
2019-05-14T09:10:44.898Z,5.47
2019-05-14T09:13:18.427Z,5.73
2019-05-14T09:15:50.712Z,3.73
2019-05-14T09:18:22.708Z,3.63
2019-05-14T09:20:54.714Z,3.30
2019-05-14T09:23:28.658Z,3.93
2019-05-14T09:26:00.849Z,6.93
2019-05-14T09:28:32.806Z,4.93
2019-05-14T09:31:04.768Z,4.20
2019-05-14T09:33:39.014Z,3.87
2019-05-14T09:36:19.118Z,3.90
2019-05-14T09:38:44.499Z,3.27
2019-05-14T09:41:18.558Z,3.43
2019-05-14T09:43:50.188Z,3.77
2019-05-14T09:46:22.401Z,4.50
2019-05-14T09:48:54.354Z,4.27
2019-05-14T09:51:28.682Z,4.50
2019-05-14T09:54:00.783Z,4.07
2019-05-14T09:56:32.757Z,5.33
2019-05-14T09:59:04.781Z,5.40
2019-05-14T10:01:38.320Z,4.50
2019-05-14T10:04:10.597Z,4.73
2019-05-14T10:06:42.707Z,4.50
2019-05-14T10:09:14.715Z,4.53
2019-05-14T10:11:48.659Z,5.00
2019-05-14T10:14:20.783Z,4.87
2019-05-14T10:16:52.829Z,4.57
2019-05-14T10:19:24.858Z,4.93
2019-05-14T10:21:58.844Z,5.53
2019-05-14T10:24:30.570Z,6.03
2019-05-14T10:27:02.581Z,6.30
2019-05-14T10:29:34.609Z,6.53
2019-05-14T10:32:08.704Z,6.20
2019-05-14T10:34:40.628Z,6.40
2019-05-14T10:37:12.620Z,7.40
2019-05-14T10:39:44.745Z,7.00
2019-05-14T10:42:19.848Z,7.43
2019-05-14T10:44:50.665Z,6.33
2019-05-14T10:47:22.676Z,6.37
2019-05-14T10:49:54.688Z,6.17
2019-05-14T10:52:28.864Z,7.60
2019-05-14T10:55:00.386Z,8.33
2019-05-14T10:57:32.420Z,7.40
2019-05-14T11:00:04.960Z,7.03
2019-05-14T11:02:38.788Z,6.70
2019-05-14T11:05:11.086Z,7.50
2019-05-14T11:07:43.241Z,7.20
2019-05-14T11:10:15.796Z,7.07
2019-05-14T11:12:50.307Z,9.10
2019-05-14T11:15:21.802Z,7.90
2019-05-14T11:17:53.882Z,9.30
2019-05-14T11:20:30.799Z,10.13
2019-05-14T11:23:00.342Z,9.53
2019-05-14T11:25:32.362Z,7.73
2019-05-14T11:28:04.487Z,8.50
2019-05-14T11:30:39.096Z,11.90
2019-05-14T11:33:10.338Z,9.40
2019-05-14T11:35:42.410Z,9.17
2019-05-14T11:38:28.487Z,8.37
2019-05-14T11:40:49.548Z,9.33
2019-05-14T11:43:21.812Z,7.20
2019-05-14T11:45:53.915Z,7.37
2019-05-14T11:48:25.886Z,8.57
2019-05-14T11:50:59.293Z,10.27
2019-05-14T11:53:31.724Z,9.70
2019-05-14T11:56:03.832Z,12.37
2019-05-14T11:58:35.912Z,10.13
2019-05-14T12:01:09.212Z,10.53
2019-05-14T12:03:41.550Z,10.40
2019-05-14T12:06:15.503Z,10.30
2019-05-14T12:08:47.596Z,9.63
2019-05-14T12:11:19.764Z,10.30
2019-05-14T12:13:51.877Z,9.30
2019-05-14T12:16:23.862Z,9.20
2019-05-14T12:18:55.927Z,9.83
2019-05-14T12:21:28.853Z,9.50
2019-05-14T12:24:04.458Z,12.13
2019-05-14T12:26:34.992Z,10.90
2019-05-14T12:29:09.577Z,12.17
2019-05-14T12:31:42.256Z,9.90
2019-05-14T12:34:14.349Z,11.13
2019-05-14T12:36:49.084Z,11.30
2019-05-14T12:39:20.052Z,10.30
2019-05-14T12:41:52.080Z,11.17
2019-05-14T12:44:24.253Z,9.83
2019-05-14T12:46:58.643Z,9.33
2019-05-14T12:49:30.343Z,8.70
2019-05-14T12:52:18.063Z,9.70
2019-05-14T12:54:38.466Z,9.50
2019-05-14T12:57:10.324Z,8.43
2019-05-14T12:59:42.290Z,8.27
2019-05-14T13:02:14.427Z,8.87
2019-05-14T13:04:48.507Z,9.97
2019-05-14T13:07:20.427Z,9.30
2019-05-14T13:09:53.883Z,8.07
2019-05-14T13:12:25.964Z,12.03
2019-05-14T13:14:57.998Z,9.73
2019-05-14T13:17:30.028Z,11.17
2019-05-14T13:20:02.098Z,9.47
2019-05-14T13:22:42.531Z,9.63
2019-05-14T13:25:10.165Z,9.03
2019-05-14T13:27:42.283Z,10.93
2019-05-14T13:30:18.350Z,9.43
2019-05-14T13:32:50.232Z,8.70
2019-05-14T13:35:22.323Z,8.57
2019-05-14T13:37:54.507Z,9.40
2019-05-14T13:40:28.450Z,9.87
2019-05-14T13:43:00.643Z,10.53
2019-05-14T13:45:32.673Z,10.40
2019-05-14T13:48:04.750Z,9.40
2019-05-14T13:50:39.895Z,10.80
2019-05-14T13:53:12.705Z,10.70
2019-05-14T13:55:47.795Z,8.97
2019-05-14T13:58:20.813Z,9.50
2019-05-14T14:00:52.392Z,9.90
2019-05-14T14:03:24.520Z,11.00
2019-05-14T14:05:59.409Z,9.97
2019-05-14T14:08:30.325Z,9.40
2019-05-14T14:11:04.158Z,10.00
2019-05-14T14:13:36.078Z,11.73
2019-05-14T14:16:13.663Z,12.37
2019-05-14T14:18:41.820Z,13.33
2019-05-14T14:21:13.957Z,11.37
2019-05-14T14:23:49.111Z,13.00
2019-05-14T14:26:20.481Z,14.00
2019-05-14T14:28:52.497Z,11.10
2019-05-14T14:31:24.622Z,11.70
2019-05-14T14:33:56.700Z,11.97
2019-05-14T14:36:29.988Z,11.57
2019-05-14T14:39:02.912Z,10.10
2019-05-14T14:41:35.016Z,10.63
2019-05-14T14:44:08.791Z,11.93
2019-05-14T14:46:40.770Z,11.53
2019-05-14T14:49:12.834Z,11.90
2019-05-14T14:51:45.400Z,12.73
2019-05-14T14:54:17.582Z,14.80
2019-05-14T14:56:49.624Z,15.10
2019-05-14T14:59:21.629Z,17.33
2019-05-14T15:01:59.408Z,16.63
2019-05-14T15:04:30.691Z,14.60
2019-05-14T15:07:02.971Z,12.83
2019-05-14T15:09:35.068Z,12.77
2019-05-14T15:12:09.090Z,12.10
2019-05-14T15:14:40.809Z,13.73
2019-05-14T15:17:12.825Z,15.00
2019-05-14T15:19:44.922Z,12.87
2019-05-14T15:22:20.306Z,13.30
2019-05-14T15:24:51.219Z,13.80
2019-05-14T15:27:23.374Z,13.60
2019-05-14T15:29:55.567Z,14.07
2019-05-14T15:32:29.981Z,15.33
2019-05-14T15:35:01.395Z,16.47
2019-05-14T15:37:33.347Z,17.57
2019-05-14T15:40:05.614Z,17.07
2019-05-14T15:42:39.495Z,19.03
2019-05-14T15:45:11.720Z,15.47
2019-05-14T15:47:43.755Z,14.87
2019-05-14T15:50:16.213Z,16.17
2019-05-14T15:52:48.716Z,16.50
2019-05-14T15:55:20.986Z,13.40
2019-05-14T15:57:53.002Z,12.80
2019-05-14T16:00:25.054Z,23.93
2019-05-14T16:03:00.056Z,19.43
2019-05-14T16:05:31.191Z,23.57
2019-05-14T16:08:03.148Z,34.83
2019-05-14T16:10:35.160Z,30.43
2019-05-14T16:13:08.780Z,21.13
2019-05-14T16:15:41.209Z,13.90
2019-05-14T16:18:18.544Z,14.40
2019-05-14T16:20:49.747Z,29.90
2019-05-14T16:23:21.008Z,34.40
2019-05-14T16:25:53.059Z,63.40
2019-05-14T16:28:25.167Z,55.33
2019-05-14T16:30:59.243Z,18.37
2019-05-14T16:33:30.903Z,32.80
2019-05-14T16:36:02.881Z,35.90
2019-05-14T16:38:34.945Z,21.47
2019-05-14T16:41:08.068Z,21.50
2019-05-14T16:43:40.433Z,22.07
2019-05-14T16:46:12.483Z,20.03
2019-05-14T16:48:44.471Z,23.07
2019-05-14T16:51:19.287Z,26.83
2019-05-14T16:53:50.428Z,21.93
2019-05-14T16:56:22.506Z,25.53
2019-05-14T16:58:54.502Z,16.37
2019-05-14T17:01:30.638Z,30.70
2019-05-14T17:04:02.067Z,17.00
2019-05-14T17:06:34.957Z,41.57
2019-05-14T17:09:08.885Z,22.00
2019-05-14T17:11:41.238Z,18.80
2019-05-14T17:14:13.213Z,20.50
2019-05-14T17:16:45.410Z,25.70
2019-05-14T17:19:18.802Z,23.00
2019-05-14T17:21:51.208Z,25.40
2019-05-14T17:24:23.209Z,20.83
2019-05-14T17:26:55.197Z,16.17
2019-05-14T17:29:28.667Z,16.27
2019-05-14T17:32:01.228Z,15.97
2019-05-14T17:34:33.330Z,16.73
2019-05-14T17:37:05.318Z,20.37
2019-05-14T17:39:38.717Z,19.00
2019-05-14T17:42:11.814Z,17.20
2019-05-14T17:44:44.257Z,14.80
2019-05-14T17:47:18.422Z,16.87
2019-05-14T17:49:50.499Z,15.83
2019-05-14T17:52:22.486Z,13.73
2019-05-14T17:54:55.094Z,11.60
2019-05-14T17:57:34.271Z,11.67
2019-05-14T18:00:00.899Z,11.47
2019-05-14T18:02:33.076Z,12.70
2019-05-14T18:05:05.544Z,13.60
2019-05-14T18:07:37.566Z,13.67
2019-05-14T18:10:10.059Z,13.37
2019-05-14T18:12:42.079Z,15.70
2019-05-14T18:15:14.216Z,14.70
2019-05-14T18:17:46.434Z,16.47
2019-05-14T18:20:18.865Z,15.63
2019-05-14T18:22:51.254Z,14.80
2019-05-14T18:25:23.280Z,15.37
2019-05-14T18:27:55.235Z,15.00
2019-05-14T18:30:28.899Z,16.07
2019-05-14T18:33:01.274Z,15.93
2019-05-14T18:35:33.299Z,16.77
2019-05-14T18:38:05.364Z,16.80
2019-05-14T18:40:39.564Z,16.77
2019-05-14T18:43:11.193Z,18.83
2019-05-14T18:45:43.829Z,16.67
2019-05-14T18:48:15.788Z,18.00
2019-05-14T18:50:48.431Z,24.13
2019-05-14T18:53:20.670Z,20.17
2019-05-14T18:55:52.647Z,19.73
2019-05-14T18:58:26.112Z,19.87
2019-05-14T19:00:58.865Z,16.17
2019-05-14T19:03:31.207Z,13.50
2019-05-14T19:06:03.212Z,14.47
2019-05-14T19:08:35.198Z,13.17
2019-05-14T19:11:08.225Z,17.60
2019-05-14T19:13:40.747Z,20.73
2019-05-14T19:16:12.827Z,12.73
2019-05-14T19:18:44.798Z,11.07
2019-05-14T19:21:16.868Z,11.53
2019-05-14T19:23:49.261Z,12.23
2019-05-14T19:26:33.497Z,12.63
2019-05-14T19:28:55.176Z,12.33
2019-05-14T19:31:27.935Z,12.10
2019-05-14T19:34:00.112Z,13.83
2019-05-14T19:36:32.212Z,14.13
2019-05-14T19:39:07.750Z,14.77
2019-05-14T19:41:39.268Z,14.37
2019-05-14T19:44:11.243Z,14.23
2019-05-14T19:46:43.327Z,16.70
2019-05-14T19:49:15.361Z,16.33
2019-05-14T19:51:48.307Z,17.13
2019-05-14T19:54:21.892Z,20.90
2019-05-14T19:56:57.417Z,25.60
2019-05-14T19:59:28.745Z,17.00
2019-05-14T20:02:00.925Z,21.73
2019-05-14T20:04:33.079Z,15.60
2019-05-14T20:07:05.061Z,16.13
2019-05-14T20:09:38.785Z,16.23
2019-05-14T20:12:11.232Z,14.43
2019-05-14T20:14:43.243Z,11.40
2019-05-14T20:17:15.348Z,11.30
2019-05-14T20:19:49.380Z,10.60
2019-05-14T20:22:21.277Z,11.37
2019-05-14T20:24:53.270Z,10.67
2019-05-14T20:27:25.278Z,11.33
2019-05-14T20:29:58.104Z,12.23
2019-05-14T20:32:30.516Z,11.07
2019-05-14T20:35:02.552Z,11.50
2019-05-14T20:37:34.515Z,12.70
2019-05-14T20:40:07.135Z,10.50
2019-05-14T20:42:39.600Z,13.67
2019-05-14T20:45:12.161Z,59.87
2019-05-14T20:47:44.215Z,16.80
2019-05-14T20:50:18.207Z,13.67
2019-05-14T20:52:50.556Z,20.33
2019-05-14T20:55:22.531Z,17.50
2019-05-14T20:57:54.470Z,15.47
2019-05-14T21:00:28.955Z,16.67
2019-05-14T21:03:00.662Z,13.50
2019-05-14T21:05:32.743Z,11.53
2019-05-14T21:08:04.849Z,10.03
2019-05-14T21:10:38.465Z,9.97
2019-05-14T21:13:10.781Z,10.70
2019-05-14T21:15:42.741Z,10.50
2019-05-14T21:18:14.707Z,10.00
2019-05-14T21:20:48.791Z,9.47
2019-05-14T21:23:21.062Z,9.53
2019-05-14T21:25:53.025Z,10.00
2019-05-14T21:28:25.074Z,9.17
2019-05-14T21:30:59.123Z,8.50
2019-05-14T21:33:31.051Z,9.30
2019-05-14T21:36:03.018Z,9.47
2019-05-14T21:38:35.054Z,9.17
2019-05-14T21:41:07.051Z,9.00
2019-05-14T21:43:39.019Z,9.17
2019-05-14T21:46:11.264Z,9.20
2019-05-14T21:48:43.287Z,9.73
2019-05-14T21:51:15.255Z,9.80
2019-05-14T21:53:48.267Z,9.80
2019-05-14T21:56:21.879Z,9.17
2019-05-14T21:58:54.133Z,8.10
2019-05-14T22:01:27.755Z,9.00
2019-05-14T22:17:49.237Z,8.63
2019-05-14T22:20:20.956Z,8.57
2019-05-14T22:22:52.908Z,9.23
2019-05-14T22:25:24.860Z,8.90
2019-05-14T22:28:10.683Z,8.90
2019-05-14T22:34:19.470Z,7.70
2019-05-14T22:36:51.410Z,7.93
2019-05-14T22:39:34.130Z,8.00
2019-05-14T22:42:06.109Z,6.90
2019-05-14T22:44:38.084Z,6.70
2019-05-14T22:47:10.374Z,7.00
2019-05-14T22:49:42.320Z,6.80
2019-05-14T22:52:14.268Z,6.80
2019-05-14T22:54:46.200Z,6.00
2019-05-14T22:57:18.204Z,7.27
2019-05-14T22:59:50.424Z,7.43
2019-05-14T23:02:22.401Z,6.60
2019-05-14T23:04:54.333Z,7.70
2019-05-14T23:07:26.280Z,7.33
2019-05-14T23:09:59.059Z,6.90
2019-05-14T23:12:31.137Z,7.83
2019-05-14T23:15:03.093Z,7.13
2019-05-14T23:17:35.015Z,7.13
2019-05-14T23:20:09.176Z,7.60
2019-05-14T23:22:41.407Z,7.00
2019-05-14T23:25:13.382Z,7.60
2019-05-14T23:27:47.636Z,7.63
2019-05-14T23:30:30.948Z,7.13
2019-05-14T23:33:02.996Z,6.63
2019-05-14T23:35:35.148Z,7.30
2019-05-14T23:38:08.356Z,6.80
2019-05-14T23:40:41.202Z,6.30
2019-05-14T23:43:13.139Z,6.60
2019-05-14T23:45:45.057Z,5.93
2019-05-14T23:48:18.856Z,6.47
2019-05-14T23:50:51.008Z,6.67
2019-05-14T23:53:23.040Z,6.20
2019-05-14T23:55:54.981Z,7.13
2019-05-14T23:58:28.942Z,6.80
