createdAt,value
2018-07-08T00:00:30.281Z,16.8
2018-07-08T00:01:20.650Z,16.8
2018-07-08T00:02:10.691Z,16.8
2018-07-08T00:03:00.792Z,16.8
2018-07-08T00:03:50.555Z,16.8
2018-07-08T00:04:40.881Z,16.8
2018-07-08T00:05:30.974Z,16.8
2018-07-08T00:06:20.751Z,16.8
2018-07-08T00:07:11.100Z,16.8
2018-07-08T00:08:01.175Z,16.8
2018-07-08T00:08:50.669Z,16.8
2018-07-08T00:09:41.274Z,16.8
2018-07-08T00:10:31.390Z,16.8
2018-07-08T00:11:21.397Z,16.8
2018-07-08T00:12:11.462Z,16.8
2018-07-08T00:13:01.544Z,16.8
2018-07-08T00:13:51.342Z,16.7
2018-07-08T00:14:41.102Z,16.7
2018-07-08T00:15:31.730Z,16.8
2018-07-08T00:16:21.505Z,16.7
2018-07-08T00:17:11.869Z,16.7
2018-07-08T00:18:01.929Z,16.7
2018-07-08T00:18:51.449Z,16.7
2018-07-08T00:19:42.105Z,16.7
2018-07-08T00:20:31.590Z,16.7
2018-07-08T00:21:21.913Z,16.7
2018-07-08T00:22:12.256Z,16.7
2018-07-08T00:23:02.356Z,16.7
2018-07-08T00:23:52.125Z,16.7
2018-07-08T00:24:42.474Z,16.7
2018-07-08T00:25:32.241Z,16.7
2018-07-08T00:26:22.644Z,16.7
2018-07-08T00:27:12.480Z,16.7
2018-07-08T00:28:02.439Z,16.7
2018-07-08T00:28:52.801Z,16.7
2018-07-08T00:29:42.285Z,16.7
2018-07-08T00:30:32.927Z,16.7
2018-07-08T00:31:22.716Z,16.7
2018-07-08T00:32:12.782Z,16.6
2018-07-08T00:33:03.122Z,16.6
2018-07-08T00:33:53.199Z,16.6
2018-07-08T00:34:43.260Z,16.6
2018-07-08T00:35:33.381Z,16.6
2018-07-08T00:36:23.376Z,16.6
2018-07-08T00:37:12.896Z,16.6
2018-07-08T00:38:03.230Z,16.6
2018-07-08T00:38:53.582Z,16.6
2018-07-08T00:39:43.529Z,16.6
2018-07-08T00:40:33.468Z,16.6
2018-07-08T00:41:23.758Z,16.6
2018-07-08T00:42:13.535Z,16.6
2018-07-08T00:43:03.603Z,16.6
2018-07-08T00:43:53.699Z,16.6
2018-07-08T00:44:43.476Z,16.6
2018-07-08T00:45:34.094Z,16.6
2018-07-08T00:46:24.182Z,16.6
2018-07-08T00:47:13.948Z,16.6
2018-07-08T00:48:04.320Z,16.6
2018-07-08T00:48:54.368Z,16.6
2018-07-08T00:49:44.417Z,16.6
2018-07-08T00:50:34.475Z,16.6
2018-07-08T00:51:24.535Z,16.6
2018-07-08T00:52:14.605Z,16.6
2018-07-08T00:53:04.686Z,16.6
2018-07-08T00:53:54.829Z,16.6
2018-07-08T00:54:44.818Z,16.6
2018-07-08T00:55:34.859Z,16.6
2018-07-08T00:56:24.944Z,16.6
2018-07-08T00:57:14.447Z,16.6
2018-07-08T00:58:05.063Z,16.6
2018-07-08T00:58:54.852Z,16.6
2018-07-08T00:59:45.201Z,16.5
2018-07-08T01:00:35.255Z,16.5
2018-07-08T01:01:25.349Z,16.5
2018-07-08T01:02:15.177Z,16.5
2018-07-08T01:03:05.486Z,16.5
2018-07-08T01:03:55.518Z,16.5
2018-07-08T01:04:45.591Z,16.5
2018-07-08T01:05:35.647Z,16.4
2018-07-08T01:06:25.467Z,16.4
2018-07-08T01:07:15.812Z,16.4
2018-07-08T01:08:05.866Z,16.4
2018-07-08T01:08:55.923Z,16.4
2018-07-08T01:09:45.997Z,16.4
2018-07-08T01:10:35.774Z,16.4
2018-07-08T01:11:26.108Z,16.4
2018-07-08T01:12:15.623Z,16.4
2018-07-08T01:13:05.953Z,16.4
2018-07-08T01:13:56.009Z,16.4
2018-07-08T01:14:45.838Z,16.4
2018-07-08T01:15:36.447Z,16.4
2018-07-08T01:16:26.273Z,16.4
2018-07-08T01:17:15.736Z,16.4
2018-07-08T01:18:06.652Z,16.4
2018-07-08T01:18:56.437Z,16.4
2018-07-08T01:19:46.768Z,16.4
2018-07-08T01:20:36.550Z,16.4
2018-07-08T01:21:26.911Z,16.3
2018-07-08T01:22:16.961Z,16.4
2018-07-08T01:23:06.770Z,16.4
2018-07-08T01:23:56.541Z,16.3
2018-07-08T01:24:46.583Z,16.4
2018-07-08T01:25:36.956Z,16.4
2018-07-08T01:26:27.282Z,16.4
2018-07-08T01:27:17.365Z,16.4
2018-07-08T01:28:07.425Z,16.4
2018-07-08T01:28:57.214Z,16.4
2018-07-08T01:29:47.555Z,16.4
2018-07-08T01:30:37.352Z,16.4
2018-07-08T01:31:27.437Z,16.4
2018-07-08T01:32:17.758Z,16.4
2018-07-08T01:33:07.817Z,16.4
2018-07-08T01:33:57.880Z,16.4
2018-07-08T01:34:47.660Z,16.4
2018-07-08T01:35:38.010Z,16.4
2018-07-08T01:36:28.050Z,16.4
2018-07-08T01:37:17.571Z,16.4
2018-07-08T01:38:07.935Z,16.4
2018-07-08T01:38:58.274Z,16.4
2018-07-08T01:39:47.771Z,16.4
2018-07-08T01:40:38.124Z,16.4
2018-07-08T01:41:28.441Z,16.4
2018-07-08T01:42:18.531Z,16.4
2018-07-08T01:43:07.742Z,16.4
2018-07-08T01:43:58.639Z,16.4
2018-07-08T01:44:48.756Z,16.4
2018-07-08T01:45:38.585Z,16.4
2018-07-08T01:46:28.881Z,16.4
2018-07-08T01:47:18.902Z,16.4
2018-07-08T01:48:08.692Z,16.4
2018-07-08T01:48:58.774Z,16.4
2018-07-08T01:49:48.819Z,16.4
2018-07-08T01:50:38.624Z,16.4
2018-07-08T01:51:28.678Z,16.4
2018-07-08T01:52:19.301Z,16.4
2018-07-08T01:53:09.378Z,16.4
2018-07-08T01:53:58.891Z,16.4
2018-07-08T01:54:49.512Z,16.4
2018-07-08T01:55:39.283Z,16.4
2018-07-08T01:56:29.625Z,16.4
2018-07-08T01:57:19.418Z,16.4
2018-07-08T01:58:09.206Z,16.4
2018-07-08T01:58:59.836Z,16.4
2018-07-08T01:59:49.613Z,16.4
2018-07-08T02:00:39.960Z,16.4
2018-07-08T02:01:30.025Z,16.4
2018-07-08T02:02:20.102Z,16.4
2018-07-08T02:03:09.868Z,16.4
2018-07-08T02:04:00.244Z,16.4
2018-07-08T02:04:49.730Z,16.4
2018-07-08T02:05:40.135Z,16.4
2018-07-08T02:06:30.142Z,16.4
2018-07-08T02:07:20.497Z,16.4
2018-07-08T02:08:10.336Z,16.4
2018-07-08T02:09:00.343Z,16.4
2018-07-08T02:09:50.405Z,16.3
2018-07-08T02:10:40.467Z,16.3
2018-07-08T02:11:30.524Z,16.3
2018-07-08T02:12:20.887Z,16.3
2018-07-08T02:13:10.935Z,16.3
2018-07-08T02:14:00.998Z,16.3
2018-07-08T02:14:51.058Z,16.3
2018-07-08T02:15:40.878Z,16.3
2018-07-08T02:16:30.945Z,16.3
2018-07-08T02:17:21.277Z,16.3
2018-07-08T02:18:11.100Z,16.3
2018-07-08T02:19:01.138Z,16.3
2018-07-08T02:19:51.484Z,16.3
2018-07-08T02:20:41.572Z,16.3
2018-07-08T02:21:31.030Z,16.3
2018-07-08T02:22:21.367Z,16.3
2018-07-08T02:23:11.722Z,16.3
2018-07-08T02:24:01.784Z,16.3
2018-07-08T02:24:51.582Z,16.3
2018-07-08T02:25:41.927Z,16.3
2018-07-08T02:26:31.693Z,16.3
2018-07-08T02:27:21.807Z,16.3
2018-07-08T02:28:12.115Z,16.2
2018-07-08T02:29:01.891Z,16.2
2018-07-08T02:29:51.971Z,16.2
2018-07-08T02:30:41.753Z,16.2
2018-07-08T02:31:32.384Z,16.2
2018-07-08T02:32:21.910Z,16.2
2018-07-08T02:33:12.519Z,16.2
2018-07-08T02:34:02.595Z,16.2
2018-07-08T02:34:52.362Z,16.2
2018-07-08T02:35:42.421Z,16.2
2018-07-08T02:36:32.767Z,16.2
2018-07-08T02:37:22.848Z,16.2
2018-07-08T02:38:12.625Z,16.2
2018-07-08T02:39:02.409Z,16.2
2018-07-08T02:39:53.035Z,16.2
2018-07-08T02:40:43.122Z,16.2
2018-07-08T02:41:33.154Z,16.1
2018-07-08T02:42:23.261Z,16.1
2018-07-08T02:43:13.286Z,16.2
2018-07-08T02:44:03.132Z,16.2
2018-07-08T02:44:53.153Z,16.1
2018-07-08T02:45:43.496Z,16.1
2018-07-08T02:46:33.541Z,16.1
2018-07-08T02:47:23.615Z,16.2
2018-07-08T02:48:13.690Z,16.1
2018-07-08T02:49:03.771Z,16.1
2018-07-08T02:49:53.814Z,16.1
2018-07-08T02:50:43.317Z,16.2
2018-07-08T02:51:33.669Z,16.1
2018-07-08T02:52:23.745Z,16.1
2018-07-08T02:53:14.071Z,16.1
2018-07-08T02:54:04.117Z,16.2
2018-07-08T02:54:53.641Z,16.2
2018-07-08T02:55:44.276Z,16.2
2018-07-08T02:56:34.032Z,16.2
2018-07-08T02:57:24.126Z,16.2
2018-07-08T02:58:14.173Z,16.2
2018-07-08T02:59:04.543Z,16.2
2018-07-08T02:59:54.616Z,16.2
2018-07-08T03:00:43.805Z,16.2
2018-07-08T03:01:34.463Z,16.2
2018-07-08T03:02:24.517Z,16.2
2018-07-08T03:03:14.845Z,16.2
2018-07-08T03:04:04.928Z,16.2
2018-07-08T03:04:54.992Z,16.2
2018-07-08T03:05:44.797Z,16.2
2018-07-08T03:06:34.545Z,16.2
2018-07-08T03:07:25.202Z,16.3
2018-07-08T03:08:14.951Z,16.2
2018-07-08T03:09:05.299Z,16.2
2018-07-08T03:09:55.370Z,16.3
2018-07-08T03:10:45.154Z,16.3
2018-07-08T03:11:35.232Z,16.2
2018-07-08T03:12:25.275Z,16.3
2018-07-08T03:13:15.640Z,16.3
2018-07-08T03:14:05.687Z,16.3
2018-07-08T03:14:55.767Z,16.3
2018-07-08T03:15:45.834Z,16.3
2018-07-08T03:16:35.907Z,16.3
2018-07-08T03:17:25.662Z,16.3
2018-07-08T03:18:16.012Z,16.3
2018-07-08T03:19:05.822Z,16.3
2018-07-08T03:19:56.144Z,16.3
2018-07-08T03:20:46.220Z,16.3
2018-07-08T03:21:36.314Z,16.3
2018-07-08T03:22:26.357Z,16.3
2018-07-08T03:23:16.397Z,16.3
2018-07-08T03:24:06.185Z,16.3
2018-07-08T03:24:56.266Z,16.3
2018-07-08T03:25:46.740Z,16.3
2018-07-08T03:26:36.397Z,16.3
2018-07-08T03:27:26.736Z,16.3
2018-07-08T03:28:16.795Z,16.3
2018-07-08T03:29:06.586Z,16.3
2018-07-08T03:29:56.672Z,16.3
2018-07-08T03:30:46.977Z,16.3
2018-07-08T03:31:37.079Z,16.3
2018-07-08T03:32:27.132Z,16.3
2018-07-08T03:33:17.223Z,16.4
2018-07-08T03:34:07.277Z,16.3
2018-07-08T03:34:57.350Z,16.3
2018-07-08T03:35:47.111Z,16.4
2018-07-08T03:36:37.445Z,16.4
2018-07-08T03:37:27.520Z,16.4
2018-07-08T03:38:17.293Z,16.4
2018-07-08T03:39:07.371Z,16.4
2018-07-08T03:39:57.710Z,16.4
2018-07-08T03:40:47.771Z,16.4
2018-07-08T03:41:37.553Z,16.5
2018-07-08T03:42:27.897Z,16.5
2018-07-08T03:43:17.677Z,16.5
2018-07-08T03:44:08.038Z,16.6
2018-07-08T03:44:57.830Z,16.6
2018-07-08T03:45:48.156Z,16.6
2018-07-08T03:46:38.225Z,16.6
2018-07-08T03:47:28.345Z,16.6
2018-07-08T03:48:17.790Z,16.6
2018-07-08T03:49:08.140Z,16.7
2018-07-08T03:49:58.492Z,16.7
2018-07-08T03:50:48.567Z,16.7
2018-07-08T03:51:38.615Z,16.8
2018-07-08T03:52:28.399Z,16.8
2018-07-08T03:53:18.504Z,16.8
2018-07-08T03:54:07.982Z,16.8
2018-07-08T03:54:58.869Z,16.8
2018-07-08T03:55:48.944Z,16.9
2018-07-08T03:56:39.002Z,16.9
2018-07-08T03:57:29.067Z,16.9
2018-07-08T03:58:19.139Z,16.9
2018-07-08T03:59:08.913Z,16.9
2018-07-08T03:59:59.256Z,16.9
2018-07-08T04:02:29.444Z,17.1
2018-07-08T04:03:19.230Z,17.1
2018-07-08T04:04:09.605Z,17.1
2018-07-08T04:04:59.631Z,17.1
2018-07-08T04:05:49.437Z,17.2
2018-07-08T04:06:39.765Z,17.2
2018-07-08T04:07:29.655Z,17.2
2018-07-08T04:08:19.925Z,17.3
2018-07-08T04:09:09.967Z,17.3
2018-07-08T04:10:00.043Z,17.3
2018-07-08T04:10:49.824Z,17.3
2018-07-08T04:11:39.896Z,17.3
2018-07-08T04:12:30.237Z,17.3
2018-07-08T04:13:19.743Z,17.4
2018-07-08T04:14:10.389Z,17.4
2018-07-08T04:15:00.445Z,17.4
2018-07-08T04:15:50.490Z,17.4
2018-07-08T04:16:40.572Z,17.4
2018-07-08T04:17:30.703Z,17.5
2018-07-08T04:18:20.699Z,17.5
2018-07-08T04:19:10.488Z,17.5
2018-07-08T04:20:00.815Z,17.6
2018-07-08T04:20:50.908Z,17.6
2018-07-08T04:21:40.951Z,17.6
2018-07-08T04:22:31.012Z,17.6
2018-07-08T04:23:20.256Z,17.7
2018-07-08T04:24:10.665Z,17.7
2018-07-08T04:25:00.759Z,17.8
2018-07-08T04:25:51.010Z,17.8
2018-07-08T04:26:41.362Z,17.8
2018-07-08T04:27:31.423Z,17.9
2018-07-08T04:28:21.178Z,17.9
2018-07-08T04:29:11.539Z,17.9
2018-07-08T04:30:01.332Z,17.9
2018-07-08T04:30:51.417Z,18
2018-07-08T04:31:41.732Z,18
2018-07-08T04:32:31.517Z,18.1
2018-07-08T04:33:21.861Z,18.1
2018-07-08T04:34:11.659Z,18.1
2018-07-08T04:35:01.725Z,18.1
2018-07-08T04:35:52.056Z,18.2
2018-07-08T04:36:42.146Z,18.2
2018-07-08T04:37:31.910Z,18.3
2018-07-08T04:38:22.247Z,18.3
2018-07-08T04:39:12.055Z,18.3
2018-07-08T04:40:02.392Z,18.3
2018-07-08T04:40:52.467Z,18.4
2018-07-08T04:41:42.220Z,18.4
2018-07-08T04:42:32.576Z,18.4
2018-07-08T04:43:22.630Z,18.4
2018-07-08T04:44:12.428Z,18.5
2018-07-08T04:45:02.529Z,18.5
2018-07-08T04:45:52.276Z,18.6
2018-07-08T04:46:42.629Z,18.6
2018-07-08T04:47:32.978Z,18.6
2018-07-08T04:48:23.029Z,18.6
2018-07-08T04:50:02.898Z,18.8
2018-07-08T04:50:52.674Z,18.8
2018-07-08T04:51:43.024Z,18.8
2018-07-08T04:52:33.082Z,18.8
2018-07-08T04:53:23.141Z,18.9
2018-07-08T04:54:13.229Z,18.9
2018-07-08T04:55:03.545Z,18.9
2018-07-08T04:55:53.607Z,18.9
2018-07-08T04:56:43.421Z,19
2018-07-08T04:57:33.741Z,19
2018-07-08T04:58:23.059Z,19.1
2018-07-08T04:59:13.407Z,19.1
2018-07-08T05:00:03.675Z,19.1
2018-07-08T05:00:53.800Z,19.2
2018-07-08T05:01:44.078Z,19.2
2018-07-08T05:02:33.861Z,19.3
2018-07-08T05:03:24.014Z,19.3
2018-07-08T05:04:14.280Z,19.3
2018-07-08T05:05:04.051Z,19.3
2018-07-08T05:05:54.432Z,19.4
2018-07-08T05:06:44.487Z,19.4
2018-07-08T05:07:34.524Z,19.4
2018-07-08T05:08:24.597Z,19.5
2018-07-08T05:09:14.681Z,19.5
2018-07-08T05:10:04.740Z,19.5
2018-07-08T05:10:54.800Z,19.6
2018-07-08T05:11:44.847Z,19.6
2018-07-08T05:12:34.625Z,19.6
2018-07-08T05:13:24.982Z,19.6
2018-07-08T05:14:14.786Z,19.6
2018-07-08T05:15:05.110Z,19.6
2018-07-08T05:15:55.164Z,19.7
2018-07-08T05:16:44.707Z,19.7
2018-07-08T05:17:35.015Z,19.7
2018-07-08T05:18:25.087Z,19.8
2018-07-08T05:19:15.431Z,19.8
2018-07-08T05:20:05.224Z,19.8
2018-07-08T05:20:55.575Z,19.8
2018-07-08T05:21:45.637Z,19.8
2018-07-08T05:22:35.698Z,19.8
2018-07-08T05:23:25.778Z,19.8
2018-07-08T05:24:15.537Z,19.8
2018-07-08T05:25:05.601Z,19.8
2018-07-08T05:25:55.968Z,19.9
2018-07-08T05:26:46.022Z,19.9
2018-07-08T05:27:35.817Z,19.9
2018-07-08T05:28:26.162Z,19.9
2018-07-08T05:29:15.939Z,19.9
2018-07-08T05:30:06.298Z,19.9
2018-07-08T05:30:56.342Z,19.9
2018-07-08T05:31:46.436Z,19.9
2018-07-08T05:32:35.914Z,19.9
2018-07-08T05:33:26.257Z,19.9
2018-07-08T05:34:16.615Z,19.9
2018-07-08T05:35:06.691Z,20
2018-07-08T05:35:56.739Z,20.1
2018-07-08T05:36:46.833Z,20.1
2018-07-08T05:37:36.886Z,20.1
2018-07-08T05:38:26.933Z,20.1
2018-07-08T05:39:16.718Z,20.1
2018-07-08T05:40:06.776Z,20.2
2018-07-08T05:40:57.129Z,20.2
2018-07-08T05:41:46.920Z,20.3
2018-07-08T05:42:37.267Z,20.3
2018-07-08T05:43:27.310Z,20.3
2018-07-08T05:44:17.382Z,20.3
2018-07-08T05:45:07.163Z,20.4
2018-07-08T05:45:57.532Z,20.4
2018-07-08T05:46:47.305Z,20.4
2018-07-08T05:47:37.651Z,20.4
2018-07-08T05:48:27.694Z,20.5
2018-07-08T05:49:17.503Z,20.5
2018-07-08T05:50:07.693Z,20.6
2018-07-08T05:50:57.893Z,20.6
2018-07-08T05:51:47.958Z,20.6
2018-07-08T05:52:38.029Z,20.7
2018-07-08T05:53:27.819Z,20.8
2018-07-08T05:54:18.171Z,20.8
2018-07-08T05:55:08.237Z,20.9
2018-07-08T05:55:58.296Z,20.9
2018-07-08T05:56:47.882Z,20.9
2018-07-08T05:57:38.457Z,21
2018-07-08T05:58:28.202Z,21.1
2018-07-08T06:00:08.658Z,21.2
2018-07-08T06:00:58.693Z,21.3
2018-07-08T06:01:48.484Z,21.3
2018-07-08T06:02:38.547Z,21.4
2018-07-08T06:03:28.612Z,21.4
2018-07-08T06:04:18.936Z,21.4
2018-07-08T06:05:09.002Z,21.5
2018-07-08T06:05:59.061Z,21.6
2018-07-08T06:06:49.121Z,21.6
2018-07-08T06:07:39.261Z,21.6
2018-07-08T06:08:28.989Z,21.6
2018-07-08T06:09:19.366Z,21.6
2018-07-08T06:10:09.395Z,21.7
2018-07-08T06:10:59.193Z,21.7
2018-07-08T06:11:49.524Z,21.8
2018-07-08T06:12:39.581Z,21.8
2018-07-08T06:13:29.647Z,21.8
2018-07-08T06:14:19.448Z,21.8
2018-07-08T06:15:09.774Z,21.8
2018-07-08T06:15:59.853Z,21.8
2018-07-08T06:16:50.063Z,21.8
2018-07-08T06:17:39.974Z,21.8
2018-07-08T06:18:29.509Z,21.8
2018-07-08T06:19:20.123Z,21.8
2018-07-08T06:20:09.913Z,21.8
2018-07-08T06:20:59.962Z,21.8
2018-07-08T06:21:49.763Z,21.8
2018-07-08T06:22:40.388Z,21.8
2018-07-08T06:23:30.448Z,21.8
2018-07-08T06:24:20.508Z,21.9
2018-07-08T06:25:10.331Z,21.9
2018-07-08T06:26:00.860Z,21.9
2018-07-08T06:26:50.709Z,22
2018-07-08T06:27:40.486Z,22
2018-07-08T06:28:30.570Z,22.1
2018-07-08T06:29:20.611Z,22.1
2018-07-08T06:30:10.406Z,22.2
2018-07-08T06:31:01.067Z,22.3
2018-07-08T06:31:51.387Z,22.3
2018-07-08T06:32:40.871Z,22.3
2018-07-08T06:33:30.932Z,22.4
2018-07-08T06:34:21.283Z,22.4
2018-07-08T06:35:11.335Z,22.4
2018-07-08T06:36:01.415Z,22.5
2018-07-08T06:36:50.909Z,22.6
2018-07-08T06:37:41.576Z,22.6
2018-07-08T06:38:31.604Z,22.6
2018-07-08T06:39:21.820Z,22.6
2018-07-08T06:40:11.738Z,22.7
2018-07-08T06:41:01.800Z,22.8
2018-07-08T06:41:51.874Z,22.8
2018-07-08T06:42:41.641Z,22.8
2018-07-08T06:43:31.705Z,22.9
2018-07-08T06:44:21.491Z,22.9
2018-07-08T06:45:11.842Z,22.9
2018-07-08T06:46:02.194Z,22.9
2018-07-08T06:46:52.247Z,23
2018-07-08T06:47:42.035Z,23
2018-07-08T06:48:31.825Z,23.1
2018-07-08T06:49:22.432Z,23.1
2018-07-08T06:50:12.514Z,23.1
2018-07-08T06:51:02.603Z,23.2
2018-07-08T06:51:52.667Z,23.2
2018-07-08T06:52:42.698Z,23.3
2018-07-08T06:53:32.759Z,23.3
2018-07-08T06:54:22.558Z,23.3
2018-07-08T06:55:12.918Z,23.3
2018-07-08T06:56:02.411Z,23.3
2018-07-08T06:56:53.037Z,23.4
2018-07-08T06:57:43.099Z,23.4
2018-07-08T06:58:32.891Z,23.4
2018-07-08T06:59:23.238Z,23.5
2018-07-08T07:00:13.309Z,23.6
2018-07-08T07:01:03.455Z,23.7
2018-07-08T07:01:53.150Z,23.8
2018-07-08T07:02:43.485Z,23.9
2018-07-08T07:03:33.617Z,24
2018-07-08T07:04:23.065Z,24.1
2018-07-08T07:05:13.686Z,24.3
2018-07-08T07:06:03.746Z,24.4
2018-07-08T07:06:53.563Z,24.6
2018-07-08T07:07:43.624Z,24.7
2018-07-08T07:08:33.953Z,24.8
2018-07-08T07:09:24.019Z,25
2018-07-08T07:10:14.079Z,25.3
2018-07-08T07:11:04.155Z,25.4
2018-07-08T07:11:54.205Z,25.6
2018-07-08T07:12:44.274Z,25.9
2018-07-08T07:13:34.060Z,26.2
2018-07-08T07:14:24.105Z,26.5
2018-07-08T07:15:14.457Z,26.8
2018-07-08T07:16:04.538Z,27.1
2018-07-08T07:16:54.303Z,27.4
2018-07-08T07:17:44.638Z,27.7
2018-07-08T07:18:34.712Z,27.9
2018-07-08T07:19:24.219Z,28.3
2018-07-08T07:20:14.886Z,28.5
2018-07-08T07:21:04.921Z,28.8
2018-07-08T07:21:54.703Z,29.1
2018-07-08T07:22:45.029Z,29.3
2018-07-08T07:23:35.097Z,29.6
2018-07-08T07:24:25.166Z,29.8
2018-07-08T07:25:15.229Z,30.1
2018-07-08T07:26:05.076Z,30.4
2018-07-08T07:26:55.073Z,30.7
2018-07-08T07:27:45.433Z,31
2018-07-08T07:28:35.334Z,31.3
2018-07-08T07:29:25.558Z,31.7
2018-07-08T07:30:15.622Z,32
2018-07-08T07:31:05.410Z,32.4
2018-07-08T07:31:55.742Z,32.8
2018-07-08T07:32:45.810Z,33.3
2018-07-08T07:33:35.877Z,33.8
2018-07-08T07:34:25.967Z,34.3
2018-07-08T07:35:15.761Z,34.8
2018-07-08T07:36:05.518Z,35.4
2018-07-08T07:36:56.010Z,36.1
2018-07-08T07:37:46.240Z,36.8
2018-07-08T07:38:36.276Z,37.4
2018-07-08T07:39:26.103Z,37.9
2018-07-08T07:40:16.120Z,38.4
2018-07-08T07:41:06.215Z,38.8
2018-07-08T07:41:56.553Z,39.1
2018-07-08T07:42:46.635Z,39.4
2018-07-08T07:43:36.682Z,39.6
2018-07-08T07:44:26.469Z,39.8
2018-07-08T07:45:16.847Z,39.9
2018-07-08T07:46:06.862Z,40.1
2018-07-08T07:46:56.941Z,40.3
2018-07-08T07:47:46.978Z,40.5
2018-07-08T07:48:36.773Z,40.7
2018-07-08T07:49:27.102Z,40.9
2018-07-08T07:50:16.907Z,41.1
2018-07-08T07:51:07.284Z,41.4
2018-07-08T07:51:57.299Z,41.7
2018-07-08T07:52:46.539Z,42
2018-07-08T07:53:37.437Z,42.3
2018-07-08T07:54:27.235Z,42.6
2018-07-08T07:55:17.639Z,42.9
2018-07-08T07:56:07.076Z,43.3
2018-07-08T07:56:57.678Z,43.6
2018-07-08T07:57:47.753Z,43.9
2018-07-08T07:58:37.812Z,44.4
2018-07-08T07:59:27.892Z,44.9
2018-07-08T08:00:17.731Z,45.4
2018-07-08T08:01:07.724Z,45.9
2018-07-08T08:01:57.811Z,46.4
2018-07-08T08:02:47.975Z,46.8
2018-07-08T08:03:38.194Z,47.2
2018-07-08T08:04:28.279Z,47.6
2018-07-08T08:05:18.345Z,48
2018-07-08T08:06:08.122Z,48.4
2018-07-08T08:06:58.467Z,48.7
2018-07-08T08:07:48.563Z,48.9
2018-07-08T08:08:38.869Z,49
2018-07-08T08:09:28.390Z,49.1
2018-07-08T08:10:18.461Z,49.1
2018-07-08T08:11:08.807Z,49.1
2018-07-08T08:11:58.854Z,49
2018-07-08T08:12:48.654Z,48.9
2018-07-08T08:13:38.987Z,48.8
2018-07-08T08:14:28.789Z,48.7
2018-07-08T08:15:19.124Z,48.6
2018-07-08T08:16:09.169Z,48.6
2018-07-08T08:16:58.966Z,48.5
2018-07-08T08:17:49.309Z,48.5
2018-07-08T08:18:39.392Z,48.6
2018-07-08T08:19:29.149Z,48.7
2018-07-08T08:20:19.493Z,48.8
2018-07-08T08:21:09.838Z,48.9
2018-07-08T08:21:59.636Z,49.1
2018-07-08T08:22:49.696Z,49.2
2018-07-08T08:23:39.746Z,49.2
2018-07-08T08:24:29.550Z,49.2
2018-07-08T08:25:19.327Z,49.1
2018-07-08T08:26:09.671Z,49.1
2018-07-08T08:27:00.034Z,49.1
2018-07-08T08:27:49.526Z,49.1
2018-07-08T08:28:39.586Z,49.2
2018-07-08T08:29:30.215Z,49.3
2018-07-08T08:30:19.986Z,49.3
2018-07-08T08:31:10.338Z,49.4
2018-07-08T08:32:00.173Z,49.6
2018-07-08T08:32:51.069Z,49.7
2018-07-08T08:33:40.255Z,49.8
2018-07-08T08:34:30.375Z,49.9
2018-07-08T08:35:20.656Z,50.1
2018-07-08T08:36:10.723Z,50.3
2018-07-08T08:37:00.512Z,50.5
2018-07-08T08:37:50.271Z,50.6
2018-07-08T08:38:40.908Z,50.9
2018-07-08T08:39:30.718Z,51.1
2018-07-08T08:40:20.761Z,51.2
2018-07-08T08:41:11.097Z,51.3
2018-07-08T08:42:01.178Z,51.4
2018-07-08T08:42:51.245Z,51.5
2018-07-08T08:43:41.307Z,51.6
2018-07-08T08:44:31.116Z,51.8
2018-07-08T08:45:21.442Z,52.1
2018-07-08T08:46:11.215Z,52.5
2018-07-08T08:47:01.286Z,53.1
2018-07-08T08:47:51.631Z,53.7
2018-07-08T08:48:41.401Z,54.4
2018-07-08T08:49:31.761Z,55.1
2018-07-08T08:50:21.531Z,55.8
2018-07-08T08:51:11.327Z,56.4
2018-07-08T08:52:01.968Z,56.9
2018-07-08T08:52:51.460Z,57.4
2018-07-08T08:53:42.097Z,58.7
2018-07-08T08:54:31.875Z,59
2018-07-08T08:55:21.660Z,57.6
2018-07-08T08:56:12.267Z,54.5
2018-07-08T08:57:01.771Z,50.7
2018-07-08T08:57:52.115Z,48.5
2018-07-08T08:58:42.458Z,47.2
2018-07-08T08:59:32.531Z,46.4
2018-07-08T09:00:22.629Z,45.8
2018-07-08T09:01:12.657Z,45.6
2018-07-08T09:02:02.715Z,46
2018-07-08T09:02:52.782Z,46.6
2018-07-08T09:03:43.060Z,47.1
2018-07-08T09:04:32.907Z,47.4
2018-07-08T09:05:22.148Z,47.5
2018-07-08T09:06:12.794Z,47.4
2018-07-08T09:07:02.848Z,47.3
2018-07-08T09:07:53.177Z,47.1
2018-07-08T09:08:43.259Z,46.9
2018-07-08T09:09:33.315Z,46.6
2018-07-08T09:10:23.402Z,46.4
2018-07-08T09:11:13.448Z,46.1
2018-07-08T09:12:03.219Z,45.9
2018-07-08T09:12:52.994Z,45.7
2018-07-08T09:13:43.627Z,45.6
2018-07-08T09:14:33.689Z,45.4
2018-07-08T09:15:23.482Z,45.3
2018-07-08T09:16:13.818Z,45.3
2018-07-08T09:17:03.897Z,45.1
2018-07-08T09:17:53.939Z,45.1
2018-07-08T09:18:43.186Z,45.1
2018-07-08T09:19:34.092Z,45.1
2018-07-08T09:20:24.200Z,45.1
2018-07-08T09:21:14.219Z,45
2018-07-08T09:22:04.284Z,44.9
2018-07-08T09:22:53.809Z,44.8
2018-07-08T09:23:44.671Z,44.6
2018-07-08T09:24:34.222Z,44.4
2018-07-08T09:25:24.542Z,44.2
2018-07-08T09:26:14.600Z,44
2018-07-08T09:27:04.408Z,43.8
2018-07-08T09:27:54.725Z,43.6
2018-07-08T09:28:44.229Z,43.5
2018-07-08T09:29:34.871Z,43.3
2018-07-08T09:30:24.919Z,43.2
2018-07-08T09:31:15.004Z,43.1
2018-07-08T09:32:05.053Z,42.9
2018-07-08T09:32:54.864Z,42.8
2018-07-08T09:33:45.194Z,42.7
2018-07-08T09:34:35.297Z,42.6
2018-07-08T09:35:25.317Z,42.6
2018-07-08T09:36:15.398Z,42.5
2018-07-08T09:37:05.446Z,42.6
2018-07-08T09:37:55.513Z,42.6
2018-07-08T09:38:45.792Z,42.7
2018-07-08T09:39:35.080Z,42.8
2018-07-08T09:40:25.426Z,42.9
2018-07-08T09:41:15.754Z,43
2018-07-08T09:42:05.583Z,43.2
2018-07-08T09:42:55.631Z,43.3
2018-07-08T09:43:45.670Z,43.3
2018-07-08T09:44:36.017Z,43.4
2018-07-08T09:45:26.114Z,43.4
2018-07-08T09:46:15.874Z,43.3
2018-07-08T09:47:06.204Z,43.2
2018-07-08T09:47:56.298Z,43.1
2018-07-08T09:48:46.368Z,42.9
2018-07-08T09:49:36.404Z,42.7
2018-07-08T09:50:26.465Z,42.4
2018-07-08T09:51:16.525Z,42.3
2018-07-08T09:52:06.637Z,42.1
2018-07-08T09:52:56.651Z,41.9
2018-07-08T09:53:46.743Z,41.6
2018-07-08T09:54:36.810Z,41.2
2018-07-08T09:55:26.871Z,40.8
2018-07-08T09:56:16.935Z,40.3
2018-07-08T09:57:07.024Z,39.9
2018-07-08T09:57:57.275Z,39.5
2018-07-08T09:58:47.118Z,39.1
2018-07-08T09:59:37.175Z,38.6
2018-07-08T10:00:26.970Z,38.1
2018-07-08T10:01:17.310Z,37.6
2018-07-08T10:02:07.388Z,37.1
2018-07-08T10:02:57.448Z,36.6
2018-07-08T10:03:47.223Z,36
2018-07-08T10:04:37.637Z,35.4
2018-07-08T10:05:27.635Z,34.9
2018-07-08T10:06:17.712Z,34.4
2018-07-08T10:07:07.768Z,33.9
2018-07-08T10:07:57.873Z,33.6
2018-07-08T10:08:48.511Z,33.1
2018-07-08T10:09:37.972Z,32.8
2018-07-08T10:10:28.030Z,32.4
2018-07-08T10:11:17.525Z,32.1
2018-07-08T10:12:08.179Z,31.8
2018-07-08T10:12:58.219Z,31.6
2018-07-08T10:13:48.764Z,31.3
2018-07-08T10:14:38.366Z,31.1
2018-07-08T10:15:28.396Z,30.8
2018-07-08T10:16:18.695Z,30.6
2018-07-08T10:17:08.739Z,30.4
2018-07-08T10:17:58.458Z,30.3
2018-07-08T10:18:48.129Z,30.1
2018-07-08T10:19:39.713Z,29.9
2018-07-08T10:20:28.791Z,29.8
2018-07-08T10:21:18.881Z,29.6
2018-07-08T10:22:08.913Z,29.5
2018-07-08T10:22:58.993Z,29.4
2018-07-08T10:23:49.047Z,29.3
2018-07-08T10:24:39.106Z,29.1
2018-07-08T10:25:29.135Z,29.1
2018-07-08T10:26:18.981Z,29
2018-07-08T10:27:09.326Z,28.9
2018-07-08T10:27:59.369Z,28.9
2018-07-08T10:28:49.427Z,28.9
2018-07-08T10:29:39.528Z,28.9
2018-07-08T10:30:28.843Z,28.9
2018-07-08T10:31:19.073Z,29
2018-07-08T10:32:09.135Z,29.1
2018-07-08T10:32:59.780Z,29.2
2018-07-08T10:33:49.283Z,29.3
2018-07-08T10:34:39.638Z,29.4
2018-07-08T10:35:29.958Z,29.6
2018-07-08T10:36:20.023Z,29.8
2018-07-08T10:37:10.126Z,29.9
2018-07-08T10:38:00.147Z,30.1
2018-07-08T10:38:50.220Z,30.4
2018-07-08T10:39:40.285Z,30.6
2018-07-08T10:40:30.068Z,30.8
2018-07-08T10:41:20.395Z,31.1
2018-07-08T10:42:10.472Z,31.4
2018-07-08T10:43:00.538Z,31.8
2018-07-08T10:43:50.686Z,32.1
2018-07-08T10:44:40.401Z,32.8
2018-07-08T10:45:30.447Z,33.4
2018-07-08T10:46:20.528Z,34.1
2018-07-08T10:47:10.870Z,34.8
2018-07-08T10:48:00.924Z,35.3
2018-07-08T10:48:50.682Z,35.9
2018-07-08T10:49:41.064Z,36.3
2018-07-08T10:50:31.116Z,36.5
2018-07-08T10:51:21.193Z,36.7
2018-07-08T10:52:11.259Z,36.9
2018-07-08T10:53:01.031Z,37
2018-07-08T10:53:51.390Z,37.1
2018-07-08T10:54:41.442Z,37.2
2018-07-08T10:55:31.784Z,37.3
2018-07-08T10:56:21.572Z,37.3
2018-07-08T10:57:11.374Z,37.3
2018-07-08T10:58:01.710Z,37.3
2018-07-08T10:58:51.771Z,37.3
2018-07-08T10:59:41.564Z,37.3
2018-07-08T11:00:31.910Z,37.2
2018-07-08T11:01:21.397Z,37.1
2018-07-08T11:02:12.027Z,37.1
2018-07-08T11:03:01.824Z,37
2018-07-08T11:03:51.883Z,36.9
2018-07-08T11:04:41.950Z,36.9
2018-07-08T11:05:32.303Z,36.8
2018-07-08T11:06:22.348Z,36.7
2018-07-08T11:07:12.453Z,36.6
2018-07-08T11:08:02.206Z,36.4
2018-07-08T11:08:52.268Z,36.3
2018-07-08T11:09:42.340Z,36.1
2018-07-08T11:10:32.412Z,36
2018-07-08T11:11:22.737Z,35.9