createdAt,value
2018-06-24T00:02:43.752Z,74.54
2018-06-24T00:05:14.759Z,73.82
2018-06-24T00:07:45.866Z,74.41
2018-06-24T00:10:17.356Z,74.46
2018-06-24T00:12:48.491Z,73.62
2018-06-24T00:15:19.546Z,73.33
2018-06-24T00:17:50.914Z,73.56
2018-06-24T00:20:21.898Z,74.25
2018-06-24T00:22:52.911Z,74.25
2018-06-24T00:25:23.833Z,74.33
2018-06-24T00:27:54.666Z,74.48
2018-06-24T00:30:25.681Z,74.03
2018-06-24T00:32:56.975Z,73.66
2018-06-24T00:35:28.027Z,74.09
2018-06-24T00:37:59.090Z,74.31
2018-06-24T00:40:30.500Z,75.02
2018-06-24T00:43:01.714Z,75.06
2018-06-24T00:45:32.826Z,75.03
2018-06-24T00:48:03.939Z,74.59
2018-06-24T00:50:35.150Z,74.56
2018-06-24T00:53:06.011Z,74.18
2018-06-24T00:55:37.209Z,73.60
2018-06-24T00:58:09.293Z,73.75
2018-06-24T01:00:40.541Z,73.83
2018-06-24T01:03:11.622Z,73.99
2018-06-24T01:05:42.779Z,75.11
2018-06-24T01:08:13.974Z,76.04
2018-06-24T01:10:45.436Z,76.08
2018-06-24T01:13:16.673Z,76.70
2018-06-24T01:15:47.994Z,76.72
2018-06-24T01:18:18.954Z,78.28
2018-06-24T01:20:50.235Z,78.63
2018-06-24T01:23:21.606Z,78.15
2018-06-24T01:25:52.696Z,78.34
2018-06-24T01:28:23.765Z,78.86
2018-06-24T01:30:54.618Z,79.04
2018-06-24T01:33:25.658Z,79.37
2018-06-24T01:35:57.081Z,79.46
2018-06-24T01:38:29.458Z,79.13
2018-06-24T01:41:00.605Z,78.85
2018-06-24T01:43:31.543Z,79.07
2018-06-24T01:46:02.767Z,79.62
2018-06-24T01:48:33.889Z,79.96
2018-06-24T01:51:05.021Z,80.30
2018-06-24T01:53:36.296Z,80.18
2018-06-24T01:56:07.318Z,80.62
2018-06-24T01:58:38.580Z,80.92
2018-06-24T02:01:10.490Z,80.33
2018-06-24T02:03:41.827Z,80.09
2018-06-24T02:06:13.019Z,80.36
2018-06-24T02:08:44.153Z,79.86
2018-06-24T02:11:15.141Z,79.42
2018-06-24T02:13:46.188Z,80.00
2018-06-24T02:16:17.276Z,79.87
2018-06-24T02:18:48.306Z,78.96
2018-06-24T02:21:19.218Z,79.55
2018-06-24T02:23:50.529Z,79.58
2018-06-24T02:26:21.402Z,80.14
2018-06-24T02:28:52.419Z,80.53
2018-06-24T02:31:23.515Z,79.84
2018-06-24T02:33:54.863Z,79.77
2018-06-24T02:36:25.586Z,79.79
2018-06-24T02:38:56.591Z,80.10
2018-06-24T02:41:27.548Z,78.98
2018-06-24T02:43:58.654Z,79.04
2018-06-24T02:46:29.694Z,78.96
2018-06-24T02:49:00.842Z,78.85
2018-06-24T02:51:32.524Z,79.05
2018-06-24T02:54:03.590Z,77.94
2018-06-24T02:56:34.599Z,78.05
2018-06-24T02:59:05.856Z,77.50
2018-06-24T03:01:36.873Z,78.19
2018-06-24T03:04:09.538Z,78.50
2018-06-24T03:06:40.655Z,77.24
2018-06-24T03:09:12.422Z,75.30
2018-06-24T03:11:43.830Z,72.07
2018-06-24T03:14:15.796Z,63.56
2018-06-24T03:16:47.158Z,55.92
2018-06-24T03:19:18.182Z,52.46
2018-06-24T03:21:49.357Z,49.49
2018-06-24T03:24:20.343Z,45.73
2018-06-24T03:26:51.447Z,42.54
2018-06-24T03:29:22.995Z,39.25
2018-06-24T03:31:54.280Z,37.50
2018-06-24T03:34:25.564Z,35.89
2018-06-24T03:36:56.679Z,33.98
2018-06-24T03:39:27.822Z,32.52
2018-06-24T03:41:59.001Z,31.51
2018-06-24T03:44:30.851Z,30.67
2018-06-24T03:47:01.825Z,31.75
2018-06-24T03:49:33.159Z,31.61
2018-06-24T03:52:04.114Z,30.14
2018-06-24T03:54:35.161Z,28.65
2018-06-24T03:57:06.646Z,29.60
2018-06-24T03:59:37.656Z,29.74
2018-06-24T04:02:09.006Z,30.99
2018-06-24T04:04:40.459Z,32.51
2018-06-24T04:07:11.405Z,29.35
2018-06-24T04:09:42.719Z,27.50
2018-06-24T04:12:13.858Z,26.26
2018-06-24T04:14:44.973Z,24.34
2018-06-24T04:17:16.506Z,24.77
2018-06-24T04:19:47.779Z,23.25
2018-06-24T04:22:18.691Z,23.59
2018-06-24T04:24:49.975Z,21.79
2018-06-24T04:27:21.975Z,21.66
2018-06-24T04:29:53.238Z,20.44
2018-06-24T04:32:24.324Z,20.20
2018-06-24T04:34:55.467Z,21.42
2018-06-24T04:37:26.312Z,22.57
2018-06-24T04:39:57.354Z,20.99
2018-06-24T04:42:28.518Z,20.29
2018-06-24T04:44:59.526Z,18.52
2018-06-24T04:47:30.778Z,18.36
2018-06-24T04:50:01.830Z,19.45
2018-06-24T04:52:33.269Z,20.14
2018-06-24T04:55:04.469Z,19.12
2018-06-24T04:57:35.298Z,24.74
2018-06-24T05:00:06.687Z,24.24
2018-06-24T05:02:37.311Z,22.82
2018-06-24T05:05:08.109Z,20.55
2018-06-24T05:07:38.927Z,18.62
2018-06-24T05:10:09.747Z,17.88
2018-06-24T05:12:40.527Z,18.28
2018-06-24T05:15:11.703Z,17.57
2018-06-24T05:17:43.451Z,16.61
2018-06-24T05:20:14.646Z,19.17
2018-06-24T05:22:45.785Z,22.12
2018-06-24T05:25:16.791Z,20.92
2018-06-24T05:27:48.055Z,19.08
2018-06-24T05:30:19.262Z,18.54
2018-06-24T05:32:50.268Z,17.89
2018-06-24T05:35:21.346Z,18.45
2018-06-24T05:37:52.513Z,21.64
2018-06-24T05:40:23.459Z,18.38
2018-06-24T05:42:54.532Z,16.68
2018-06-24T05:45:25.779Z,19.48
2018-06-24T05:47:57.186Z,18.06
2018-06-24T05:50:28.287Z,17.74
2018-06-24T05:52:59.385Z,16.77
2018-06-24T05:55:30.546Z,17.73
2018-06-24T05:58:01.738Z,16.78
2018-06-24T06:00:32.618Z,16.44
2018-06-24T06:03:04.196Z,15.47
2018-06-24T06:05:35.339Z,15.49
2018-06-24T06:08:06.696Z,14.11
2018-06-24T06:10:37.448Z,14.07
2018-06-24T06:13:08.625Z,13.84
2018-06-24T06:15:39.363Z,15.64
2018-06-24T06:18:09.949Z,15.76
2018-06-24T06:20:40.854Z,17.13
2018-06-24T06:23:11.621Z,17.25
2018-06-24T06:25:42.474Z,19.21
2018-06-24T06:28:13.467Z,16.01
2018-06-24T06:30:44.771Z,17.99
2018-06-24T06:33:15.406Z,16.63
2018-06-24T06:35:46.155Z,17.63
2018-06-24T06:38:16.894Z,17.29
2018-06-24T06:40:47.602Z,16.66
2018-06-24T06:43:18.372Z,16.72
2018-06-24T06:45:49.221Z,16.05
2018-06-24T06:48:20.588Z,15.67
2018-06-24T06:50:51.692Z,16.29
2018-06-24T06:53:22.824Z,16.89
2018-06-24T06:55:54.352Z,16.36
2018-06-24T06:58:25.314Z,18.22
2018-06-24T07:00:56.108Z,18.50
2018-06-24T07:03:27.482Z,16.98
2018-06-24T07:05:58.477Z,17.28
2018-06-24T07:08:29.628Z,17.13
2018-06-24T07:11:00.981Z,16.09
2018-06-24T07:13:32.027Z,16.24
2018-06-24T07:16:03.172Z,16.59
2018-06-24T07:18:34.362Z,15.68
2018-06-24T07:21:05.714Z,16.83
2018-06-24T07:23:36.633Z,17.06
2018-06-24T07:26:07.720Z,17.28
2018-06-24T07:28:39.722Z,18.04
2018-06-24T07:31:10.904Z,18.29
2018-06-24T07:33:42.009Z,18.63
2018-06-24T07:36:13.535Z,18.20
2018-06-24T07:38:44.774Z,18.21
2018-06-24T07:41:16.080Z,18.39
2018-06-24T07:43:47.317Z,19.08
2018-06-24T07:46:18.571Z,20.91
2018-06-24T07:48:50.547Z,21.95
2018-06-24T07:51:21.729Z,23.77
2018-06-24T07:53:52.952Z,22.39
2018-06-24T07:56:24.328Z,22.37
2018-06-24T07:58:55.879Z,22.44
2018-06-24T08:01:27.095Z,23.92
2018-06-24T08:03:58.165Z,24.65
2018-06-24T08:06:29.395Z,22.96
2018-06-24T08:09:00.544Z,25.21
2018-06-24T08:11:32.898Z,27.06
2018-06-24T08:14:04.421Z,26.26
2018-06-24T08:16:35.569Z,27.61
2018-06-24T08:19:06.680Z,33.30
2018-06-24T08:21:38.182Z,34.38
2018-06-24T08:24:09.498Z,38.07
2018-06-24T08:26:40.785Z,40.19
2018-06-24T08:29:11.681Z,42.84
2018-06-24T08:31:42.881Z,44.97
2018-06-24T08:34:14.215Z,45.17
2018-06-24T08:36:45.599Z,45.53
2018-06-24T08:39:16.676Z,45.84
2018-06-24T08:41:47.966Z,48.89
2018-06-24T08:44:19.107Z,48.81
2018-06-24T08:46:50.516Z,48.50
2018-06-24T08:49:21.746Z,48.36
2018-06-24T08:51:53.210Z,46.60
2018-06-24T08:54:24.435Z,47.42
2018-06-24T08:56:55.530Z,46.89
2018-06-24T08:59:26.545Z,48.07
2018-06-24T09:01:57.803Z,47.51
2018-06-24T09:04:28.941Z,46.46
2018-06-24T09:07:00.972Z,45.45
2018-06-24T09:09:32.056Z,44.96
2018-06-24T09:12:03.601Z,44.36
2018-06-24T09:14:34.746Z,45.56
2018-06-24T09:17:05.832Z,44.96
2018-06-24T09:19:37.861Z,46.25
2018-06-24T09:22:09.127Z,47.14
2018-06-24T09:24:40.647Z,46.78
2018-06-24T09:27:12.087Z,49.63
2018-06-24T09:29:42.953Z,49.84
2018-06-24T09:32:14.031Z,50.72
2018-06-24T09:34:45.199Z,48.24
2018-06-24T09:37:17.115Z,47.85
2018-06-24T09:39:48.273Z,48.02
2018-06-24T09:42:19.400Z,46.09
2018-06-24T09:44:51.610Z,47.08
2018-06-24T09:47:23.638Z,44.71
2018-06-24T09:49:54.726Z,46.08
2018-06-24T09:52:25.967Z,45.61
2018-06-24T09:54:57.020Z,48.19
2018-06-24T09:57:29.299Z,48.78
2018-06-24T10:00:00.480Z,48.24
2018-06-24T10:02:32.283Z,48.47
2018-06-24T10:05:03.124Z,47.01
2018-06-24T10:07:35.053Z,45.71
2018-06-24T10:10:05.960Z,45.35
2018-06-24T10:12:37.036Z,44.20
2018-06-24T10:15:08.763Z,46.00
2018-06-24T10:17:40.478Z,44.62
2018-06-24T10:20:11.597Z,46.15
2018-06-24T10:22:43.178Z,46.35
2018-06-24T10:25:14.274Z,46.72
2018-06-24T10:27:45.493Z,46.95
2018-06-24T10:30:16.881Z,45.76
2018-06-24T10:32:48.326Z,47.44
2018-06-24T10:35:20.263Z,45.76
2018-06-24T10:37:51.383Z,45.65
2018-06-24T10:40:22.592Z,46.29
2018-06-24T10:42:53.949Z,44.09
2018-06-24T10:45:25.223Z,44.24
2018-06-24T10:47:56.324Z,45.82
2018-06-24T10:50:27.652Z,45.34
2018-06-24T10:52:58.622Z,45.95
2018-06-24T10:55:29.980Z,45.66
2018-06-24T10:58:01.163Z,44.39
2018-06-24T11:00:32.347Z,45.27
2018-06-24T11:03:03.844Z,44.87
2018-06-24T11:05:34.722Z,45.85
2018-06-24T11:08:05.831Z,45.92
2018-06-24T11:10:36.866Z,48.42
2018-06-24T11:13:08.734Z,46.21
2018-06-24T11:15:39.778Z,46.68
2018-06-24T11:18:10.942Z,46.72
2018-06-24T11:20:41.917Z,47.62
2018-06-24T11:23:13.319Z,46.64
2018-06-24T11:25:44.513Z,47.93
2018-06-24T11:28:15.721Z,46.72
2018-06-24T11:30:46.651Z,47.18
2018-06-24T11:33:17.861Z,45.96
2018-06-24T11:35:49.049Z,46.37
2018-06-24T11:38:20.544Z,46.60
2018-06-24T11:40:51.512Z,46.45
2018-06-24T11:43:23.250Z,47.87
2018-06-24T11:45:54.462Z,47.55
2018-06-24T11:48:25.537Z,47.25
2018-06-24T11:50:56.723Z,48.00
2018-06-24T11:53:27.957Z,48.79
2018-06-24T11:55:59.359Z,49.74
2018-06-24T11:58:30.576Z,50.81
2018-06-24T12:01:01.668Z,50.37
2018-06-24T12:03:32.900Z,51.73
2018-06-24T12:06:04.324Z,51.57
2018-06-24T12:08:35.343Z,50.12
2018-06-24T12:11:06.818Z,51.14
2018-06-24T12:13:38.063Z,49.23
2018-06-24T12:16:08.951Z,50.21
2018-06-24T12:18:40.188Z,50.92
2018-06-24T12:21:11.188Z,49.57
2018-06-24T12:23:42.221Z,48.77
2018-06-24T12:26:13.512Z,47.51
2018-06-24T12:28:44.701Z,47.08
2018-06-24T12:31:16.016Z,47.25
2018-06-24T12:33:47.401Z,48.18
2018-06-24T12:36:18.656Z,47.58
2018-06-24T12:38:49.683Z,48.64
2018-06-24T12:41:20.863Z,49.46
2018-06-24T12:43:51.868Z,49.49
2018-06-24T12:46:22.989Z,51.11
2018-06-24T12:48:54.774Z,51.70
2018-06-24T12:51:26.500Z,50.82
2018-06-24T12:53:57.758Z,50.68
2018-06-24T12:56:28.956Z,52.12
2018-06-24T12:59:00.152Z,52.86
2018-06-24T13:01:31.367Z,53.44
2018-06-24T13:04:02.895Z,55.19
2018-06-24T13:06:33.980Z,53.58
2018-06-24T13:09:06.885Z,52.58
2018-06-24T13:11:37.769Z,53.52
2018-06-24T13:14:08.931Z,53.24
2018-06-24T13:16:39.993Z,53.24
2018-06-24T13:19:11.076Z,52.83
2018-06-24T13:21:42.293Z,52.73
2018-06-24T13:24:13.664Z,52.49
2018-06-24T13:26:44.880Z,51.93
2018-06-24T13:29:16.270Z,51.74
2018-06-24T13:31:47.362Z,52.19
2018-06-24T13:34:18.678Z,52.85
2018-06-24T13:36:50.010Z,52.00
2018-06-24T13:39:20.944Z,54.34
2018-06-24T13:41:52.175Z,52.82
2018-06-24T13:44:23.674Z,53.88
2018-06-24T13:46:55.255Z,53.65
2018-06-24T13:49:26.659Z,52.64
2018-06-24T13:51:58.015Z,53.52
2018-06-24T13:54:29.217Z,53.45
2018-06-24T13:57:00.509Z,53.35
2018-06-24T13:59:31.532Z,53.12
2018-06-24T14:02:02.978Z,53.97
2018-06-24T14:04:34.153Z,52.57
2018-06-24T14:07:06.102Z,52.65
2018-06-24T14:09:37.524Z,53.69
2018-06-24T14:12:09.687Z,53.96
2018-06-24T14:14:40.953Z,53.23
2018-06-24T14:17:13.155Z,53.22
2018-06-24T14:19:44.425Z,56.03
2018-06-24T14:22:15.892Z,57.14
2018-06-24T14:24:48.097Z,57.44
2018-06-24T14:27:19.241Z,58.11
2018-06-24T14:29:50.936Z,57.97
2018-06-24T14:32:22.455Z,59.33
2018-06-24T14:34:53.826Z,58.85
2018-06-24T14:37:25.799Z,58.04
2018-06-24T14:39:57.020Z,58.36
2018-06-24T14:42:28.585Z,59.28
2018-06-24T14:45:00.191Z,57.95
2018-06-24T14:47:31.585Z,57.25
2018-06-24T14:50:02.943Z,57.90
2018-06-24T14:52:33.985Z,55.63
2018-06-24T14:55:05.352Z,54.37
2018-06-24T14:57:37.053Z,52.86
2018-06-24T15:00:08.395Z,54.17
2018-06-24T15:02:42.157Z,52.28
2018-06-24T15:05:13.898Z,52.08
2018-06-24T15:07:45.682Z,52.25
2018-06-24T15:10:18.265Z,51.93
2018-06-24T15:12:49.367Z,52.29
2018-06-24T15:15:20.510Z,51.36
2018-06-24T15:17:51.878Z,52.58
2018-06-24T15:20:24.691Z,53.44
2018-06-24T15:22:55.939Z,52.16
2018-06-24T15:25:27.257Z,51.76
2018-06-24T15:27:58.581Z,53.01
2018-06-24T15:30:29.924Z,54.13
2018-06-24T15:33:01.400Z,53.89
2018-06-24T15:35:32.711Z,53.75
2018-06-24T15:38:03.638Z,53.87
2018-06-24T15:40:34.810Z,53.85
2018-06-24T15:43:06.332Z,55.85
2018-06-24T15:45:37.590Z,56.60
2018-06-24T15:48:08.802Z,55.73
2018-06-24T15:50:41.054Z,56.19
2018-06-24T15:53:12.658Z,56.54
2018-06-24T15:55:44.482Z,55.77
2018-06-24T15:58:15.860Z,55.23
2018-06-24T16:00:47.200Z,55.76
2018-06-24T16:03:18.965Z,57.88
2018-06-24T16:05:50.111Z,56.92
2018-06-24T16:08:21.295Z,58.42
2018-06-24T16:10:52.832Z,57.67
2018-06-24T16:13:24.193Z,58.42
2018-06-24T16:15:55.675Z,59.21
2018-06-24T16:18:26.972Z,60.22
2018-06-24T16:20:59.120Z,61.22
2018-06-24T16:23:30.912Z,61.70
2018-06-24T16:26:02.206Z,61.25
2018-06-24T16:28:33.272Z,61.13
2018-06-24T16:31:04.386Z,61.19
2018-06-24T16:33:35.584Z,61.27
2018-06-24T16:36:07.275Z,61.49
2018-06-24T16:38:38.510Z,65.01
2018-06-24T16:41:09.757Z,66.37
2018-06-24T16:43:42.026Z,65.97
2018-06-24T16:46:13.287Z,66.88
2018-06-24T16:48:44.667Z,66.72
2018-06-24T16:51:16.175Z,66.83
2018-06-24T16:53:47.474Z,67.71
2018-06-24T16:56:18.623Z,68.58
2018-06-24T16:58:49.931Z,69.25
2018-06-24T17:01:21.111Z,67.87
2018-06-24T17:03:52.736Z,68.67
2018-06-24T17:06:24.028Z,68.40
2018-06-24T17:08:55.433Z,68.12
2018-06-24T17:11:27.516Z,67.71
2018-06-24T17:13:59.449Z,67.63
2018-06-24T17:16:30.804Z,67.81
2018-06-24T17:19:01.986Z,67.75
2018-06-24T17:21:33.524Z,67.51
2018-06-24T17:24:05.050Z,67.47
2018-06-24T17:26:36.256Z,67.89
2018-06-24T17:29:07.448Z,67.71
2018-06-24T17:31:38.624Z,68.17
2018-06-24T17:34:10.697Z,67.96
2018-06-24T17:36:42.006Z,68.95
2018-06-24T17:39:13.696Z,68.16
2018-06-24T17:41:46.864Z,67.93
2018-06-24T17:44:18.739Z,67.88
2018-06-24T17:46:50.198Z,68.03
2018-06-24T17:49:21.352Z,67.07
2018-06-24T17:51:52.710Z,66.87
2018-06-24T17:54:23.928Z,66.47
2018-06-24T17:56:55.247Z,67.28
2018-06-24T17:59:26.276Z,67.95
2018-06-24T18:01:57.446Z,67.95
2018-06-24T18:04:28.801Z,67.61
2018-06-24T18:07:00.189Z,66.26
2018-06-24T18:09:31.421Z,65.04
2018-06-24T18:12:02.782Z,65.73
2018-06-24T18:14:34.461Z,66.04
2018-06-24T18:17:05.799Z,65.71
2018-06-24T18:19:37.120Z,66.18
2018-06-24T18:22:08.545Z,65.85
2018-06-24T18:24:39.842Z,64.69
2018-06-24T18:27:10.878Z,65.50
2018-06-24T18:29:42.028Z,66.38
2018-06-24T18:32:13.367Z,65.15
2018-06-24T18:34:44.579Z,65.03
2018-06-24T18:37:15.845Z,65.25
2018-06-24T18:39:47.073Z,65.07
2018-06-24T18:42:18.262Z,65.83
2018-06-24T18:44:49.398Z,65.71
2018-06-24T18:47:20.771Z,66.18
2018-06-24T18:49:52.109Z,65.86
2018-06-24T18:52:23.601Z,65.69
2018-06-24T18:54:54.731Z,65.03
2018-06-24T18:57:26.020Z,66.03
2018-06-24T18:59:56.988Z,65.83
2018-06-24T19:02:29.325Z,66.73
2018-06-24T19:05:00.563Z,65.10
2018-06-24T19:07:31.412Z,66.01
2018-06-24T19:10:02.556Z,64.92
2018-06-24T19:12:34.379Z,64.05
2018-06-24T19:15:05.739Z,64.21
2018-06-24T19:17:42.484Z,65.00
2018-06-24T19:20:13.683Z,65.41
2018-06-24T19:22:44.816Z,65.91
2018-06-24T19:25:15.954Z,65.78
2018-06-24T19:27:47.457Z,66.67
2018-06-24T19:30:21.646Z,67.63
2018-06-24T19:32:52.730Z,69.16
2018-06-24T19:35:23.796Z,70.29
2018-06-24T19:37:54.681Z,71.56
2018-06-24T19:40:25.673Z,71.52
2018-06-24T19:42:56.883Z,71.47
2018-06-24T19:45:28.153Z,70.80
2018-06-24T19:48:00.181Z,70.65
2018-06-24T19:50:31.470Z,69.90
2018-06-24T19:53:03.464Z,69.26
2018-06-24T19:55:34.500Z,69.75
2018-06-24T19:58:05.775Z,68.90
2018-06-24T20:00:36.877Z,68.80
2018-06-24T20:03:08.907Z,68.79
2018-06-24T20:05:40.185Z,68.13
2018-06-24T20:08:11.287Z,67.91
2018-06-24T20:10:42.411Z,66.95
2018-06-24T20:13:13.875Z,66.77
2018-06-24T20:15:44.887Z,67.45
2018-06-24T20:18:16.045Z,66.92
2018-06-24T20:20:47.075Z,66.63
2018-06-24T20:23:25.135Z,67.05
2018-06-24T20:25:56.223Z,66.79
2018-06-24T20:28:27.458Z,66.68
2018-06-24T20:30:58.945Z,67.46
2018-06-24T20:33:30.151Z,67.90
2018-06-24T20:36:01.244Z,68.30
2018-06-24T20:38:32.365Z,68.74
2018-06-24T20:41:03.597Z,68.83
2018-06-24T20:43:34.694Z,67.45
2018-06-24T20:46:06.240Z,67.80
2018-06-24T20:48:37.271Z,68.16
2018-06-24T20:51:08.798Z,69.55
2018-06-24T20:53:39.975Z,67.33
2018-06-24T20:56:11.198Z,67.35
2018-06-24T20:58:42.557Z,67.26
2018-06-24T21:01:14.770Z,67.00
2018-06-24T21:03:45.922Z,64.70
2018-06-24T21:06:17.058Z,63.83
2018-06-24T21:08:50.368Z,64.82
2018-06-24T21:11:21.516Z,65.61
2018-06-24T21:13:52.883Z,63.31
2018-06-24T21:16:24.065Z,63.16
2018-06-24T21:18:56.528Z,64.64
2018-06-24T21:21:27.729Z,65.34
2018-06-24T21:23:58.722Z,64.88
2018-06-24T21:26:29.935Z,65.60
2018-06-24T21:29:01.026Z,65.59
2018-06-24T21:31:32.981Z,65.30
2018-06-24T21:34:04.492Z,64.09
2018-06-24T21:36:35.840Z,63.66
2018-06-24T21:39:09.272Z,64.12
2018-06-24T21:41:40.372Z,64.96
2018-06-24T21:44:11.454Z,65.39
2018-06-24T21:46:43.513Z,66.30
2018-06-24T21:49:14.647Z,66.68
2018-06-24T21:51:45.797Z,67.68
2018-06-24T21:54:17.085Z,66.92
2018-06-24T21:56:49.425Z,68.41
2018-06-24T21:59:21.737Z,68.85
2018-06-24T22:01:52.901Z,70.21
2018-06-24T22:04:24.330Z,70.36
2018-06-24T22:06:55.675Z,71.58
2018-06-24T22:09:26.692Z,72.49
2018-06-24T22:11:58.345Z,73.54
2018-06-24T22:14:29.597Z,73.69
2018-06-24T22:17:00.733Z,74.19
2018-06-24T22:19:32.071Z,74.61
2018-06-24T22:22:03.084Z,75.29
2018-06-24T22:24:34.205Z,75.51
2018-06-24T22:27:06.161Z,76.87
2018-06-24T22:29:37.208Z,77.08
2018-06-24T22:32:08.345Z,76.69
2018-06-24T22:34:40.638Z,76.90
2018-06-24T22:37:11.527Z,76.90
2018-06-24T22:39:42.502Z,77.73
2018-06-24T22:42:13.530Z,77.62
2018-06-24T22:44:44.892Z,78.54
2018-06-24T22:47:17.001Z,78.78
2018-06-24T22:49:48.340Z,79.21
2018-06-24T22:52:19.633Z,79.58
2018-06-24T22:54:51.045Z,79.57
2018-06-24T22:57:22.257Z,80.19
2018-06-24T23:00:05.587Z,81.08
2018-06-24T23:02:36.470Z,80.59
2018-06-24T23:05:08.303Z,81.05
2018-06-24T23:07:39.998Z,81.38
2018-06-24T23:10:12.359Z,81.35
2018-06-24T23:12:43.749Z,81.49
2018-06-24T23:15:14.904Z,82.28
2018-06-24T23:17:46.126Z,82.22
2018-06-24T23:20:17.489Z,83.11
2018-06-24T23:22:48.705Z,82.82
2018-06-24T23:25:21.774Z,83.40
2018-06-24T23:27:53.676Z,83.42
2018-06-24T23:30:25.002Z,83.51
2018-06-24T23:32:56.703Z,84.00
2018-06-24T23:35:27.834Z,83.37
2018-06-24T23:37:59.251Z,83.49
2018-06-24T23:40:30.370Z,84.25
2018-06-24T23:43:02.502Z,84.16
2018-06-24T23:45:34.520Z,84.32
2018-06-24T23:48:05.883Z,84.34
2018-06-24T23:50:37.189Z,84.65
2018-06-24T23:53:08.794Z,84.05
2018-06-24T23:55:40.135Z,83.75
2018-06-24T23:58:11.198Z,83.77
