createdAt,value
2023-04-01T00:01:06.938Z,-0.27
2023-04-01T00:03:34.528Z,-0.27
2023-04-01T00:06:01.942Z,-0.26
2023-04-01T00:08:28.959Z,-0.26
2023-04-01T00:10:56.201Z,-0.26
2023-04-01T00:13:23.237Z,-0.23
2023-04-01T00:15:50.239Z,-0.26
2023-04-01T00:18:17.267Z,-0.28
2023-04-01T00:20:48.703Z,-0.31
2023-04-01T00:23:16.127Z,-0.31
2023-04-01T00:25:43.273Z,-0.27
2023-04-01T00:28:10.764Z,-0.24
2023-04-01T00:30:38.106Z,-0.23
2023-04-01T00:33:06.025Z,-0.23
2023-04-01T00:35:33.499Z,-0.20
2023-04-01T00:38:00.791Z,-0.21
2023-04-01T00:40:33.136Z,-0.21
2023-04-01T00:43:00.754Z,-0.18
2023-04-01T00:45:39.318Z,-0.21
2023-04-01T00:48:33.867Z,-0.17
2023-04-01T00:51:06.701Z,-0.14
2023-04-01T00:53:34.239Z,-0.08
2023-04-01T00:56:05.774Z,-0.10
2023-04-01T00:58:34.141Z,-0.09
2023-04-01T01:01:01.211Z,-0.06
2023-04-01T01:03:28.748Z,-0.05
2023-04-01T01:06:11.291Z,0.01
2023-04-01T01:09:00.272Z,0.08
2023-04-01T01:11:42.603Z,0.06
2023-04-01T01:14:55.183Z,0.05
2023-04-01T01:17:57.934Z,0.02
2023-04-01T01:20:57.064Z,0.00
2023-04-01T01:23:42.409Z,0.01
2023-04-01T01:26:27.007Z,0.08
2023-04-01T01:29:12.576Z,0.09
2023-04-01T01:31:47.192Z,0.08
2023-04-01T01:34:14.049Z,0.05
2023-04-01T01:36:41.052Z,0.05
2023-04-01T01:39:10.046Z,0.17
2023-04-01T01:41:37.748Z,0.17
2023-04-01T01:44:05.306Z,0.22
2023-04-01T01:46:32.418Z,0.25
2023-04-01T01:48:59.585Z,0.26
2023-04-01T01:51:27.646Z,0.25
2023-04-01T01:53:55.411Z,0.21
2023-04-01T01:56:24.818Z,0.17
2023-04-01T01:59:01.407Z,0.14
2023-04-01T02:01:29.663Z,0.18
2023-04-01T02:04:01.477Z,0.19
2023-04-01T02:06:30.588Z,0.16
2023-04-01T02:09:00.447Z,0.16
2023-04-01T02:11:30.588Z,0.19
2023-04-01T02:13:59.455Z,0.13
2023-04-01T02:16:58.740Z,0.09
2023-04-01T02:19:31.391Z,0.11
2023-04-01T02:22:02.176Z,0.19
2023-04-01T02:24:29.624Z,0.35
2023-04-01T02:26:56.758Z,0.44
2023-04-01T02:29:26.078Z,0.40
2023-04-01T02:31:53.596Z,0.41
2023-04-01T02:34:21.284Z,0.48
2023-04-01T02:36:49.313Z,0.44
2023-04-01T02:39:16.215Z,0.51
2023-04-01T02:41:44.235Z,0.58
2023-04-01T02:44:12.196Z,0.63
2023-04-01T02:46:39.282Z,0.56
2023-04-01T02:49:06.499Z,0.58
2023-04-01T02:51:34.138Z,0.57
2023-04-01T02:54:01.326Z,0.54
2023-04-01T02:56:29.091Z,0.49
2023-04-01T02:58:56.145Z,0.42
2023-04-01T03:01:23.365Z,0.38
2023-04-01T03:03:50.530Z,0.34
2023-04-01T03:06:17.715Z,0.34
2023-04-01T03:08:45.498Z,0.31
2023-04-01T03:11:12.608Z,0.27
2023-04-01T03:13:39.807Z,0.31
2023-04-01T03:16:07.246Z,0.33
2023-04-01T03:18:35.699Z,0.27
2023-04-01T03:21:23.443Z,0.24
2023-04-01T03:23:50.816Z,0.21
2023-04-01T03:26:17.953Z,0.20
2023-04-01T03:28:45.356Z,0.23
2023-04-01T03:31:12.827Z,0.26
2023-04-01T03:33:46.507Z,0.27
2023-04-01T03:36:13.952Z,0.31
2023-04-01T03:38:44.165Z,0.41
2023-04-01T03:41:14.623Z,0.41
2023-04-01T03:43:41.798Z,0.36
2023-04-01T03:46:09.016Z,0.28
2023-04-01T03:48:36.134Z,0.23
2023-04-01T03:51:03.258Z,0.27
2023-04-01T03:53:30.717Z,0.26
2023-04-01T03:56:05.004Z,0.35
2023-04-01T03:58:32.163Z,0.40
2023-04-01T04:00:59.431Z,0.47
2023-04-01T04:03:27.333Z,0.44
2023-04-01T04:05:54.482Z,0.43
2023-04-01T04:08:22.683Z,0.42
2023-04-01T04:10:56.497Z,0.37
2023-04-01T04:13:23.521Z,0.35
2023-04-01T04:15:59.478Z,0.33
2023-04-01T04:18:26.572Z,0.31
2023-04-01T04:20:53.433Z,0.29
2023-04-01T04:23:20.884Z,0.30
2023-04-01T04:25:58.407Z,0.31
2023-04-01T04:28:27.673Z,0.34
2023-04-01T04:30:56.732Z,0.35
2023-04-01T04:33:23.956Z,0.38
2023-04-01T04:35:51.008Z,0.42
2023-04-01T04:38:18.256Z,0.39
2023-04-01T04:40:45.465Z,0.39
2023-04-01T04:43:14.307Z,0.46
2023-04-01T04:45:41.881Z,0.52
2023-04-01T04:48:10.705Z,0.52
2023-04-01T04:50:37.984Z,0.54
2023-04-01T04:53:05.017Z,0.64
2023-04-01T04:55:33.594Z,0.70
2023-04-01T04:58:32.884Z,0.71
2023-04-01T05:01:07.122Z,0.84
2023-04-01T05:03:34.450Z,0.81
2023-04-01T05:06:01.530Z,0.79
2023-04-01T05:08:28.599Z,0.79
2023-04-01T05:10:56.680Z,0.85
2023-04-01T05:13:23.762Z,0.81
2023-04-01T05:15:50.922Z,0.73
2023-04-01T05:18:18.168Z,0.76
2023-04-01T05:20:52.296Z,0.80
2023-04-01T05:23:21.607Z,0.86
2023-04-01T05:25:49.749Z,0.83
2023-04-01T05:28:16.978Z,0.83
2023-04-01T05:30:46.179Z,0.90
2023-04-01T05:33:24.832Z,0.89
2023-04-01T05:35:51.971Z,0.99
2023-04-01T05:38:18.979Z,1.00
2023-04-01T05:40:46.682Z,0.98
2023-04-01T05:43:13.993Z,0.94
2023-04-01T05:45:42.068Z,0.88
2023-04-01T05:48:14.942Z,0.90
2023-04-01T05:50:42.811Z,0.97
2023-04-01T05:53:11.305Z,0.98
2023-04-01T05:55:40.845Z,0.96
2023-04-01T05:58:07.962Z,0.93
2023-04-01T06:00:36.959Z,0.98
2023-04-01T06:03:04.162Z,1.04
2023-04-01T06:05:42.676Z,1.14
2023-04-01T06:08:28.294Z,1.18
2023-04-01T06:10:58.267Z,1.26
2023-04-01T06:13:41.432Z,1.32
2023-04-01T06:16:11.453Z,1.32
2023-04-01T06:19:02.354Z,1.29
2023-04-01T06:21:59.842Z,1.29
2023-04-01T06:24:54.941Z,1.33
2023-04-01T06:27:50.246Z,1.36
2023-04-01T06:30:39.278Z,1.33
2023-04-01T06:33:29.830Z,1.36
2023-04-01T06:36:15.543Z,1.38
2023-04-01T06:39:11.311Z,1.40
2023-04-01T06:41:48.097Z,1.40
2023-04-01T06:44:27.691Z,1.38
2023-04-01T06:47:45.657Z,1.37
2023-04-01T06:50:50.948Z,1.36
2023-04-01T06:54:04.186Z,1.32
2023-04-01T06:56:51.635Z,1.35
2023-04-01T06:59:34.147Z,1.42
2023-04-01T07:02:06.102Z,1.43
2023-04-01T07:04:37.763Z,1.42
2023-04-01T07:07:07.294Z,1.41
2023-04-01T07:09:40.920Z,1.46
2023-04-01T07:12:49.117Z,1.47
2023-04-01T07:15:19.103Z,1.47
2023-04-01T07:17:46.462Z,1.52
2023-04-01T07:20:32.090Z,1.54
2023-04-01T07:23:00.537Z,1.59
2023-04-01T07:25:57.196Z,1.73
2023-04-01T07:28:36.740Z,1.88
2023-04-01T07:31:47.062Z,1.91
2023-04-01T07:34:30.012Z,1.94
2023-04-01T07:37:09.063Z,1.96
2023-04-01T07:39:57.876Z,1.92
2023-04-01T07:42:46.295Z,1.96
2023-04-01T07:45:25.418Z,2.00
2023-04-01T07:48:14.872Z,2.02
2023-04-01T07:51:32.684Z,2.01
2023-04-01T07:54:05.753Z,2.06
2023-04-01T07:56:35.749Z,2.14
2023-04-01T07:59:24.692Z,2.13
2023-04-01T08:02:18.728Z,2.06
2023-04-01T08:05:20.874Z,2.14
2023-04-01T08:07:59.569Z,2.18
2023-04-01T08:10:53.692Z,2.11
2023-04-01T08:13:52.173Z,2.09
2023-04-01T08:16:54.385Z,2.05
2023-04-01T08:19:52.934Z,2.04
2023-04-01T08:22:28.720Z,2.10
2023-04-01T08:25:03.133Z,2.21
2023-04-01T08:28:00.493Z,2.27
2023-04-01T08:30:34.578Z,2.30
2023-04-01T08:33:22.710Z,2.39
2023-04-01T08:36:10.349Z,2.59
2023-04-01T08:38:56.984Z,2.83
2023-04-01T08:41:30.812Z,2.99
2023-04-01T08:44:45.379Z,3.20
2023-04-01T08:47:43.082Z,3.39
2023-04-01T08:50:37.533Z,3.58
2023-04-01T08:53:45.964Z,3.75
2023-04-01T08:56:21.840Z,3.80
2023-04-01T08:59:13.264Z,3.83
2023-04-01T09:02:09.468Z,3.95
2023-04-01T09:05:50.454Z,4.02
2023-04-01T09:09:09.854Z,3.99
2023-04-01T09:12:07.986Z,3.95
2023-04-01T09:14:57.907Z,3.99
2023-04-01T09:17:51.570Z,4.03
2023-04-01T09:20:54.078Z,4.01
2023-04-01T09:23:34.293Z,3.98
2023-04-01T09:26:24.475Z,4.01
2023-04-01T09:29:03.555Z,4.01
2023-04-01T09:31:58.414Z,4.02
2023-04-01T09:35:07.974Z,4.02
2023-04-01T09:37:39.009Z,3.99
2023-04-01T09:40:19.938Z,3.94
2023-04-01T09:43:37.287Z,3.88
2023-04-01T09:46:15.083Z,3.88
2023-04-01T09:49:00.008Z,3.89
2023-04-01T09:51:34.533Z,3.94
2023-04-01T09:54:39.151Z,4.01
2023-04-01T09:57:28.017Z,4.06
2023-04-01T10:00:14.953Z,4.22
2023-04-01T10:03:38.820Z,4.36
2023-04-01T10:06:24.421Z,4.40
2023-04-01T10:09:16.259Z,4.44
2023-04-01T10:12:07.845Z,4.49
2023-04-01T10:14:47.048Z,4.63
2023-04-01T10:17:32.297Z,4.84
2023-04-01T10:20:13.531Z,5.08
2023-04-01T10:23:14.990Z,5.37
2023-04-01T10:26:09.663Z,5.65
2023-04-01T10:29:09.389Z,5.93
2023-04-01T10:31:59.757Z,6.17
2023-04-01T10:34:27.173Z,6.22
2023-04-01T10:37:04.504Z,6.29
2023-04-01T10:40:13.721Z,6.27
2023-04-01T10:43:11.495Z,6.39
2023-04-01T10:46:09.037Z,6.47
2023-04-01T10:48:45.539Z,6.50
2023-04-01T10:51:40.893Z,6.63
2023-04-01T10:54:48.131Z,6.94
2023-04-01T10:58:19.748Z,7.23
2023-04-01T11:01:44.350Z,7.11
2023-04-01T11:04:47.877Z,7.11
2023-04-01T11:08:08.231Z,7.29
2023-04-01T11:11:14.590Z,7.51
2023-04-01T11:13:49.031Z,7.46
2023-04-01T11:16:49.470Z,7.38
2023-04-01T11:19:38.225Z,7.57
2023-04-01T11:22:15.401Z,7.81
2023-04-01T11:25:12.820Z,7.95
2023-04-01T11:28:28.873Z,7.84
2023-04-01T11:31:18.032Z,7.68
2023-04-01T11:33:54.142Z,7.64
2023-04-01T11:37:00.691Z,7.60
2023-04-01T11:40:15.261Z,7.69
2023-04-01T11:43:33.451Z,7.85
2023-04-01T11:46:25.253Z,8.10
2023-04-01T11:49:07.880Z,8.30
2023-04-01T11:52:15.582Z,8.39
2023-04-01T11:55:16.811Z,8.30
2023-04-01T11:58:05.963Z,8.10
2023-04-01T12:00:54.006Z,8.00
2023-04-01T12:03:58.860Z,7.92
2023-04-01T12:06:47.769Z,7.88
2023-04-01T12:09:33.626Z,7.79
2023-04-01T12:12:19.462Z,7.79
2023-04-01T12:15:23.559Z,8.00
2023-04-01T12:17:52.376Z,8.16
2023-04-01T12:20:34.804Z,8.32
2023-04-01T12:23:26.514Z,8.42
2023-04-01T12:26:02.385Z,8.36
2023-04-01T12:28:35.720Z,8.27
2023-04-01T12:31:28.578Z,8.17
2023-04-01T12:34:18.505Z,8.01
2023-04-01T12:37:10.712Z,7.91
2023-04-01T12:39:57.630Z,7.80
2023-04-01T12:43:01.034Z,7.76
2023-04-01T12:45:32.105Z,7.67
2023-04-01T12:48:36.466Z,7.56
2023-04-01T12:51:15.761Z,7.46
2023-04-01T12:54:09.166Z,7.32
2023-04-01T12:56:40.060Z,7.20
2023-04-01T12:59:46.986Z,7.10
2023-04-01T13:02:51.177Z,7.05
2023-04-01T13:05:33.518Z,6.99
2023-04-01T13:08:13.316Z,6.90
2023-04-01T13:10:58.526Z,6.82
2023-04-01T13:13:37.285Z,6.76
2023-04-01T13:16:17.715Z,6.75
2023-04-01T13:19:10.865Z,6.73
2023-04-01T13:22:00.158Z,6.71
2023-04-01T13:24:51.229Z,6.68
2023-04-01T13:27:22.087Z,6.66
2023-04-01T13:30:03.412Z,6.60
2023-04-01T13:32:59.599Z,6.58
2023-04-01T13:35:36.826Z,6.55
2023-04-01T13:38:24.000Z,6.52
2023-04-01T13:41:04.089Z,6.49
2023-04-01T13:43:34.016Z,6.48
2023-04-01T13:46:24.142Z,6.47
2023-04-01T13:49:09.754Z,6.44
2023-04-01T13:51:49.091Z,6.40
2023-04-01T13:54:44.869Z,6.37
2023-04-01T13:57:43.059Z,6.31
2023-04-01T14:00:20.879Z,6.30
2023-04-01T14:03:06.366Z,6.30
2023-04-01T14:05:54.240Z,6.22
2023-04-01T14:08:41.614Z,6.17
2023-04-01T14:11:39.936Z,6.13
2023-04-01T14:14:30.622Z,6.11
2023-04-01T14:17:20.792Z,6.08
2023-04-01T14:20:05.018Z,6.06
2023-04-01T14:26:08.043Z,6.02
2023-04-01T14:28:47.853Z,6.01
2023-04-01T14:32:00.231Z,5.97
2023-04-01T14:34:39.582Z,5.93
2023-04-01T14:38:02.954Z,5.93
2023-04-01T14:40:54.705Z,5.94
2023-04-01T14:44:30.487Z,5.94
2023-04-01T14:47:23.086Z,5.90
2023-04-01T14:50:19.429Z,5.87
2023-04-01T14:53:15.089Z,5.85
2023-04-01T14:55:47.043Z,5.83
2023-04-01T14:58:20.952Z,5.82
2023-04-01T15:00:55.318Z,5.80
2023-04-01T15:03:40.584Z,5.78
2023-04-01T15:06:18.694Z,5.74
2023-04-01T15:08:54.703Z,5.72
2023-04-01T15:11:27.225Z,5.69
2023-04-01T15:14:13.093Z,5.67
2023-04-01T15:16:56.656Z,5.64
2023-04-01T15:19:56.005Z,5.61
2023-04-01T15:22:53.903Z,5.60
2023-04-01T15:25:29.057Z,5.57
2023-04-01T15:28:08.118Z,5.56
2023-04-01T15:31:10.583Z,5.57
2023-04-01T15:33:53.955Z,5.53
2023-04-01T15:37:09.357Z,5.50
2023-04-01T15:39:50.121Z,5.50
2023-04-01T15:42:42.069Z,5.51
2023-04-01T15:45:17.976Z,5.50
2023-04-01T15:48:11.068Z,5.52
2023-04-01T15:51:00.682Z,5.51
2023-04-01T15:53:46.783Z,5.48
2023-04-01T15:56:42.849Z,5.43
2023-04-01T15:59:35.973Z,5.43
2023-04-01T16:02:32.128Z,5.41
2023-04-01T16:05:17.936Z,5.40
2023-04-01T16:07:51.136Z,5.44
2023-04-01T16:10:30.576Z,5.40
2023-04-01T16:13:13.984Z,5.40
2023-04-01T16:15:58.938Z,5.38
2023-04-01T16:18:56.528Z,5.36
2023-04-01T16:21:36.789Z,5.32
2023-04-01T16:24:24.968Z,5.32
2023-04-01T16:26:57.680Z,5.31
2023-04-01T16:29:29.110Z,5.29
2023-04-01T16:32:25.273Z,5.26
2023-04-01T16:35:04.323Z,5.25
2023-04-01T16:37:37.171Z,5.21
2023-04-01T16:40:21.895Z,5.21
2023-04-01T16:43:17.293Z,5.22
2023-04-01T16:46:30.072Z,5.20
2023-04-01T16:49:01.959Z,5.16
2023-04-01T16:51:46.916Z,5.13
2023-04-01T16:54:36.708Z,5.12
2023-04-01T16:57:10.202Z,5.07
2023-04-01T16:59:46.488Z,5.07
2023-04-01T17:02:18.615Z,5.05
2023-04-01T17:04:46.672Z,5.04
2023-04-01T17:07:20.896Z,5.02
2023-04-01T17:10:12.587Z,5.04
2023-04-01T17:12:52.738Z,4.99
2023-04-01T17:16:05.664Z,4.95
2023-04-01T17:18:37.076Z,4.91
2023-04-01T17:21:09.000Z,4.92
2023-04-01T17:23:45.400Z,4.91
2023-04-01T17:26:12.174Z,4.89
2023-04-01T17:28:59.361Z,4.86
2023-04-01T17:31:48.043Z,4.86
2023-04-01T17:34:34.292Z,4.86
2023-04-01T17:37:36.292Z,4.84
2023-04-01T17:40:18.293Z,4.80
2023-04-01T17:42:49.247Z,4.79
2023-04-01T17:46:02.725Z,4.79
2023-04-01T17:49:23.490Z,4.76
2023-04-01T17:51:59.548Z,4.76
2023-04-01T17:54:38.767Z,4.73
2023-04-01T17:57:30.152Z,4.71
2023-04-01T17:59:57.019Z,4.71
2023-04-01T18:02:45.596Z,4.70
2023-04-01T18:05:39.809Z,4.72
2023-04-01T18:08:18.564Z,4.73
2023-04-01T18:11:23.620Z,4.76
2023-04-01T18:14:08.946Z,4.70
2023-04-01T18:16:54.325Z,4.69
2023-04-01T18:19:40.465Z,4.70
2023-04-01T18:22:07.315Z,4.71
2023-04-01T18:24:45.206Z,4.70
2023-04-01T18:27:38.099Z,4.68
2023-04-01T18:30:29.151Z,4.68
2023-04-01T18:33:22.606Z,4.69
2023-04-01T18:35:58.483Z,4.67
2023-04-01T18:38:31.617Z,4.64
2023-04-01T18:41:17.212Z,4.64
2023-04-01T18:44:02.381Z,4.63
2023-04-01T18:46:45.668Z,4.62
2023-04-01T18:49:24.574Z,4.59
2023-04-01T18:51:57.068Z,4.58
2023-04-01T18:54:49.355Z,4.58
2023-04-01T18:57:20.677Z,4.64
2023-04-01T19:00:09.824Z,4.62
2023-04-01T19:02:43.123Z,4.60
2023-04-01T19:05:35.939Z,4.59
2023-04-01T19:08:25.920Z,4.63
2023-04-01T19:11:01.282Z,4.59
2023-04-01T19:14:07.069Z,4.57
2023-04-01T19:16:52.717Z,4.59
2023-04-01T19:19:57.033Z,4.59
2023-04-01T19:22:51.893Z,4.60
2023-04-01T19:25:32.532Z,4.57
2023-04-01T19:28:02.375Z,4.55
2023-04-01T19:30:36.421Z,4.55
2023-04-01T19:33:21.934Z,4.53
2023-04-01T19:36:05.590Z,4.53
2023-04-01T19:38:40.337Z,4.55
2023-04-01T19:41:16.304Z,4.58
2023-04-01T19:43:55.625Z,4.56
2023-04-01T19:46:37.808Z,4.54
2023-04-01T19:49:07.618Z,4.53
2023-04-01T19:51:56.122Z,4.55
2023-04-01T19:54:44.419Z,4.51
2023-04-01T19:57:56.173Z,4.48
2023-04-01T20:00:30.601Z,4.46
2023-04-01T20:03:12.709Z,4.46
2023-04-01T20:05:41.365Z,4.47
2023-04-01T20:08:38.954Z,4.49
2023-04-01T20:11:08.641Z,4.46
2023-04-01T20:13:38.769Z,4.48
2023-04-01T20:16:07.171Z,4.49
2023-04-01T20:18:40.808Z,4.49
2023-04-01T20:21:23.708Z,4.48
2023-04-01T20:24:01.896Z,4.45
2023-04-01T20:26:50.729Z,4.46
2023-04-01T20:29:37.584Z,4.47
2023-04-01T20:32:13.812Z,4.46
2023-04-01T20:35:02.580Z,4.49
2023-04-01T20:37:41.436Z,4.49
2023-04-01T20:40:14.448Z,4.46
2023-04-01T20:43:14.628Z,4.43
2023-04-01T20:45:57.593Z,4.41
2023-04-01T20:48:46.676Z,4.40
2023-04-01T20:51:18.888Z,4.38
2023-04-01T20:54:02.544Z,4.39
2023-04-01T20:56:40.464Z,4.38
2023-04-01T20:59:55.216Z,4.39
2023-04-01T21:02:31.346Z,4.40
2023-04-01T21:05:11.427Z,4.42
2023-04-01T21:08:07.083Z,4.44
2023-04-01T21:11:03.627Z,4.46
2023-04-01T21:14:25.864Z,4.48
2023-04-01T21:17:17.386Z,4.52
2023-04-01T21:19:52.113Z,4.52
2023-04-01T21:22:31.130Z,4.51
2023-04-01T21:25:19.151Z,4.51
2023-04-01T21:28:02.056Z,4.50
2023-04-01T21:30:45.159Z,4.50
2023-04-01T21:33:33.791Z,4.50
2023-04-01T21:36:19.422Z,4.50
2023-04-01T21:39:14.682Z,4.50
2023-04-01T21:41:57.007Z,4.49
2023-04-01T21:44:45.087Z,4.51
2023-04-01T21:47:22.846Z,4.50
2023-04-01T21:50:15.928Z,4.53
2023-04-01T21:53:20.494Z,4.55
2023-04-01T21:56:24.771Z,4.57
2023-04-01T21:59:03.656Z,4.58
2023-04-01T22:01:57.410Z,4.61
2023-04-01T22:04:46.111Z,4.64
2023-04-01T22:07:16.521Z,4.62
2023-04-01T22:10:06.198Z,4.63
2023-04-01T22:12:51.404Z,4.66
2023-04-01T22:15:47.502Z,4.67
2023-04-01T22:18:17.407Z,4.65
2023-04-01T22:20:46.119Z,4.64
2023-04-01T22:23:34.117Z,4.65
2023-04-01T22:26:07.061Z,4.64
2023-04-01T22:28:58.351Z,4.65
2023-04-01T22:31:52.317Z,4.63
2023-04-01T22:34:43.368Z,4.64
2023-04-01T22:37:13.191Z,4.67
2023-04-01T22:39:56.156Z,4.67
2023-04-01T22:42:42.018Z,4.67
2023-04-01T22:45:36.619Z,4.66
2023-04-01T22:48:16.775Z,4.69
2023-04-01T22:50:51.672Z,4.68
2023-04-01T22:53:33.689Z,4.67
2023-04-01T22:56:02.509Z,4.67
2023-04-01T22:58:35.688Z,4.69
2023-04-01T23:01:06.752Z,4.69
2023-04-01T23:03:40.464Z,4.69
2023-04-01T23:06:07.617Z,4.69
2023-04-01T23:08:55.403Z,4.71
2023-04-01T23:11:34.910Z,4.70
2023-04-01T23:14:26.401Z,4.70
2023-04-01T23:17:03.971Z,4.69
2023-04-01T23:19:52.396Z,4.68
2023-04-01T23:22:34.411Z,4.67
2023-04-01T23:25:46.343Z,4.68
2023-04-01T23:28:16.024Z,4.68
2023-04-01T23:30:42.751Z,4.68
2023-04-01T23:33:29.978Z,4.70
2023-04-01T23:36:11.660Z,4.71
2023-04-01T23:38:40.527Z,4.69
2023-04-01T23:41:07.626Z,4.69
2023-04-01T23:43:39.004Z,4.67
2023-04-01T23:46:08.502Z,4.67
2023-04-01T23:48:38.176Z,4.68
2023-04-01T23:51:05.300Z,4.68
2023-04-01T23:53:34.715Z,4.67
2023-04-01T23:56:03.096Z,4.67
2023-04-01T23:58:40.381Z,4.68
