createdAt,value
2023-03-16T00:04:33.899Z,-0.37
2023-03-16T00:09:33.873Z,-0.5
2023-03-16T00:24:33.891Z,-0.25
2023-03-16T00:29:33.894Z,-0.18
2023-03-16T00:34:33.869Z,-0.18
2023-03-16T00:39:33.886Z,-0.12
2023-03-16T00:49:33.856Z,-0.25
2023-03-16T00:54:33.857Z,-0.25
2023-03-16T01:19:33.839Z,-0.43
2023-03-16T01:24:33.860Z,-0.62
2023-03-16T01:29:33.861Z,-0.37
2023-03-16T01:34:33.832Z,-0.31
2023-03-16T01:44:33.867Z,-0.56
2023-03-16T01:49:33.862Z,-0.68
2023-03-16T01:54:33.888Z,-0.68
2023-03-16T01:59:33.855Z,-0.87
2023-03-16T02:04:33.967Z,-0.68
2023-03-16T02:09:33.827Z,-0.62
2023-03-16T02:14:33.856Z,-0.81
2023-03-16T02:19:33.860Z,-0.81
2023-03-16T02:24:33.821Z,-1.06
2023-03-16T02:29:33.848Z,-1.06
2023-03-16T02:34:33.853Z,-1.43
2023-03-16T02:39:33.811Z,-1.56
2023-03-16T02:44:33.875Z,-1.81
2023-03-16T02:49:33.808Z,-2.06
2023-03-16T02:54:33.833Z,-2
2023-03-16T02:59:33.839Z,-2.06
2023-03-16T03:04:33.826Z,-2.31
2023-03-16T03:09:33.823Z,-2.12
2023-03-16T03:14:33.851Z,-2.37
2023-03-16T03:19:33.832Z,-2.62
2023-03-16T03:24:33.814Z,-2.25
2023-03-16T03:29:34.027Z,-2.62
2023-03-16T03:34:33.816Z,-2.68
2023-03-16T03:39:33.810Z,-2.75
2023-03-16T03:44:33.817Z,-2.68
2023-03-16T03:49:33.830Z,-2.68
2023-03-16T03:54:33.845Z,-2.5
2023-03-16T03:59:33.823Z,-2.37
2023-03-16T04:04:33.817Z,-2.31
2023-03-16T04:09:33.801Z,-2.25
2023-03-16T04:14:33.820Z,-2.37
2023-03-16T04:19:33.829Z,-2.25
2023-03-16T04:24:33.817Z,-2.12
2023-03-16T04:29:33.822Z,-2.25
2023-03-16T04:34:33.858Z,-2.43
2023-03-16T04:39:33.850Z,-2.5
2023-03-16T04:44:33.793Z,-2.43
2023-03-16T04:49:33.824Z,-2.31
2023-03-16T04:54:33.818Z,-2.5
2023-03-16T04:59:33.824Z,-2.37
2023-03-16T05:04:33.831Z,-2.37
2023-03-16T05:14:33.795Z,-2.37
2023-03-16T05:19:33.795Z,-2.62
2023-03-16T05:24:33.798Z,-2.5
2023-03-16T05:29:33.804Z,-2.43
2023-03-16T05:34:33.836Z,-2.37
2023-03-16T05:39:33.809Z,-2.31
2023-03-16T05:44:33.792Z,-2.06
2023-03-16T05:49:33.831Z,-2
2023-03-16T05:54:34.117Z,-2.06
2023-03-16T05:59:33.810Z,-1.87
2023-03-16T06:04:33.840Z,-1.81
2023-03-16T06:09:33.794Z,-1.5
2023-03-16T06:14:33.820Z,-1.75
2023-03-16T06:19:33.803Z,-1.68
2023-03-16T06:24:33.792Z,-1.68
2023-03-16T06:29:33.820Z,-1.68
2023-03-16T06:34:33.788Z,-1.56
2023-03-16T06:39:33.813Z,-1.56
2023-03-16T06:44:33.812Z,-1.43
2023-03-16T06:49:33.789Z,-1.25
2023-03-16T06:54:33.793Z,-0.93
2023-03-16T06:59:33.770Z,-1.12
2023-03-16T07:04:33.868Z,-1.06
2023-03-16T07:09:35.276Z,-0.87
2023-03-16T07:14:33.786Z,-0.62
2023-03-16T07:19:33.765Z,-0.56
2023-03-16T07:24:33.785Z,-1.18
2023-03-16T07:29:33.766Z,-1.31
2023-03-16T07:34:33.777Z,-0.93
2023-03-16T07:39:33.777Z,-0.81
2023-03-16T07:44:33.771Z,-0.81
2023-03-16T07:49:33.747Z,-0.43
2023-03-16T07:54:33.753Z,-0.31
2023-03-16T07:59:33.767Z,-0.06
2023-03-16T08:04:33.737Z,-0.37
2023-03-16T08:09:33.743Z,-0.12
2023-03-16T08:14:33.748Z,0.18
2023-03-16T08:19:33.756Z,0.18
2023-03-16T08:24:33.761Z,0.43
2023-03-16T08:29:33.764Z,0.68
2023-03-16T08:34:33.764Z,0.87
2023-03-16T08:39:33.739Z,1.06
2023-03-16T08:44:33.848Z,1.31
2023-03-16T08:49:33.745Z,1.18
2023-03-16T08:54:33.712Z,1.12
2023-03-16T08:59:33.769Z,1.37
2023-03-16T09:04:33.894Z,1.93
2023-03-16T09:09:33.714Z,2
2023-03-16T09:14:33.725Z,2.18
2023-03-16T09:19:49.896Z,2.37
2023-03-16T09:24:33.728Z,2.93
2023-03-16T09:29:33.698Z,3.25
2023-03-16T09:34:33.750Z,2.93
2023-03-16T09:39:33.688Z,2.5
2023-03-16T09:44:33.702Z,3
2023-03-16T09:49:33.695Z,2.68
2023-03-16T09:54:33.668Z,3.81
2023-03-16T09:59:33.699Z,3.06
2023-03-16T10:04:33.661Z,2.87
2023-03-16T10:09:33.660Z,3.25
2023-03-16T10:14:33.699Z,4.37
2023-03-16T10:19:33.648Z,4.43
2023-03-16T10:24:33.650Z,4.31
2023-03-16T10:34:33.656Z,4.62
2023-03-16T10:49:34.354Z,5.75
2023-03-16T10:54:33.632Z,4.5
2023-03-16T10:59:33.652Z,5
2023-03-16T11:14:33.617Z,5.18
2023-03-16T11:34:33.598Z,6.12
2023-03-16T11:39:33.621Z,5.93
2023-03-16T11:44:33.699Z,5.93
2023-03-16T11:49:33.641Z,5.68
2023-03-16T11:54:33.637Z,6
2023-03-16T11:59:33.736Z,6.18
2023-03-16T12:04:33.674Z,6.81
2023-03-16T12:09:33.557Z,6.81
2023-03-16T12:14:33.573Z,6.68
2023-03-16T12:19:33.564Z,6.87
2023-03-16T12:24:33.592Z,6.81
2023-03-16T12:29:33.545Z,6.68
2023-03-16T12:34:33.545Z,6.93
2023-03-16T12:39:33.546Z,6.87
2023-03-16T12:44:33.532Z,6.93
2023-03-16T12:49:33.539Z,7
2023-03-16T12:54:33.532Z,7.5
2023-03-16T12:59:33.516Z,7.43
2023-03-16T13:04:33.550Z,7.37
2023-03-16T13:09:33.525Z,7.68
2023-03-16T13:14:33.539Z,7.31
2023-03-16T13:19:33.573Z,7.68
2023-03-16T13:24:33.889Z,7.56
2023-03-16T13:29:33.592Z,7.5
2023-03-16T13:34:33.526Z,7.43
2023-03-16T13:39:33.488Z,7.62
2023-03-16T13:44:33.495Z,7.62
2023-03-16T13:49:33.505Z,8.06
2023-03-16T13:54:33.490Z,8
2023-03-16T13:59:33.474Z,8
2023-03-16T14:04:33.467Z,7.75
2023-03-16T14:09:33.438Z,8.06
2023-03-16T14:14:33.456Z,8.06
2023-03-16T14:19:33.444Z,8.12
2023-03-16T14:24:33.430Z,8.06
2023-03-16T14:29:33.465Z,7.87
2023-03-16T14:34:33.444Z,7.81
2023-03-16T14:44:33.434Z,8
2023-03-16T15:09:33.433Z,8.06
2023-03-16T15:14:33.382Z,7.87
2023-03-16T15:49:45.038Z,7.75
2023-03-16T15:54:33.401Z,7.68
2023-03-16T15:59:33.374Z,7.75
2023-03-16T16:04:33.411Z,7.56
2023-03-16T16:09:33.374Z,7.43
2023-03-16T16:14:33.332Z,7.37
2023-03-16T16:19:33.339Z,7.18
2023-03-16T16:24:33.340Z,7.12
2023-03-16T16:29:33.323Z,7
2023-03-16T16:34:33.351Z,6.87
2023-03-16T16:39:33.341Z,6.75
2023-03-16T16:44:35.342Z,6.68
2023-03-16T16:49:33.329Z,6.5
2023-03-16T16:54:33.311Z,6.37
2023-03-16T16:59:33.367Z,6.18
2023-03-16T17:04:33.359Z,6.18
2023-03-16T17:09:33.317Z,6
2023-03-16T17:14:33.338Z,5.93
2023-03-16T17:19:33.346Z,5.87
2023-03-16T17:24:33.289Z,5.62
2023-03-16T17:29:33.322Z,5.5
2023-03-16T17:34:33.363Z,5.37
2023-03-16T17:39:33.273Z,5.18
2023-03-16T17:44:33.265Z,5.12
2023-03-16T17:49:33.303Z,5
2023-03-16T17:54:33.277Z,4.87
2023-03-16T17:59:33.275Z,4.68
2023-03-16T18:04:33.398Z,4.5
2023-03-16T18:09:33.283Z,4.56
2023-03-16T18:14:33.249Z,4.5
2023-03-16T18:19:33.298Z,4.43
2023-03-16T18:24:33.270Z,4.37
2023-03-16T18:29:33.238Z,4.25
2023-03-16T18:34:33.238Z,4.12
2023-03-16T18:39:33.270Z,4.06
2023-03-16T18:44:33.225Z,4.06
2023-03-16T18:49:33.253Z,3.93
2023-03-16T18:54:33.259Z,3.75
2023-03-16T18:59:33.223Z,3.75
2023-03-16T19:04:33.222Z,3.68
2023-03-16T19:09:33.246Z,3.62
2023-03-16T19:19:33.228Z,3.37
2023-03-16T19:24:33.202Z,3.25
2023-03-16T19:29:33.201Z,3.31
2023-03-16T19:34:33.183Z,3.31
2023-03-16T19:39:33.216Z,3.31
2023-03-16T19:44:33.201Z,3.43
2023-03-16T19:49:33.211Z,3.31
2023-03-16T19:54:33.205Z,3.31
2023-03-16T19:59:33.201Z,3.25
2023-03-16T20:04:33.251Z,3.25
2023-03-16T20:09:33.210Z,4.06
2023-03-16T20:14:33.199Z,3.37
2023-03-16T20:19:33.161Z,3.12
2023-03-16T20:24:33.182Z,3.12
2023-03-16T20:29:33.157Z,3
2023-03-16T20:34:33.167Z,2.93
2023-03-16T20:39:33.192Z,2.87
2023-03-16T20:44:33.170Z,2.87
2023-03-16T20:49:33.170Z,2.81
2023-03-16T20:54:33.184Z,2.75
2023-03-16T20:59:33.150Z,2.68
2023-03-16T21:04:33.152Z,2.68
2023-03-16T21:09:33.171Z,2.62
2023-03-16T21:14:33.135Z,2.62
2023-03-16T21:19:33.124Z,2.56
2023-03-16T21:24:33.180Z,2.62
2023-03-16T21:29:33.130Z,2.56
2023-03-16T21:34:33.128Z,2.31
2023-03-16T21:39:33.137Z,2.31
2023-03-16T21:44:33.121Z,2.25
2023-03-16T21:49:33.126Z,2.18
2023-03-16T21:54:33.138Z,2.12
2023-03-16T21:59:33.110Z,2
2023-03-16T22:04:33.103Z,1.93
2023-03-16T22:09:33.116Z,1.81
2023-03-16T22:14:33.099Z,1.75
2023-03-16T22:19:33.134Z,1.68
2023-03-16T22:24:34.926Z,1.87
2023-03-16T22:29:33.081Z,1.87
2023-03-16T22:34:33.093Z,1.87
2023-03-16T22:39:33.097Z,1.75
2023-03-16T22:44:33.089Z,1.75
2023-03-16T22:49:33.101Z,1.68
2023-03-16T22:54:33.103Z,1.75
2023-03-16T22:59:33.096Z,1.62
2023-03-16T23:04:33.155Z,1.68
2023-03-16T23:09:33.080Z,1.75
2023-03-16T23:14:33.075Z,1.62
2023-03-16T23:19:33.082Z,1.37
2023-03-16T23:24:33.108Z,1.43
2023-03-16T23:29:33.084Z,1.43
2023-03-16T23:34:33.070Z,1.5
2023-03-16T23:39:33.129Z,1.37
2023-03-16T23:44:33.069Z,1.31
2023-03-16T23:49:33.242Z,1.31
2023-03-16T23:54:33.054Z,1.37
2023-03-16T23:59:33.077Z,1.31
