createdAt,value
2018-11-25T00:00:19.013Z,25.9
2018-11-25T00:02:18.781Z,27.3
2018-11-25T00:04:18.547Z,24.6
2018-11-25T00:06:19.134Z,24.7
2018-11-25T00:08:18.879Z,23.8
2018-11-25T00:10:19.163Z,26.5
2018-11-25T00:12:18.959Z,24.7
2018-11-25T00:14:18.706Z,24.2
2018-11-25T00:16:18.745Z,25.9
2018-11-25T00:18:18.562Z,26.3
2018-11-25T00:20:19.357Z,24.2
2018-11-25T00:22:19.138Z,24.5
2018-11-25T00:24:18.907Z,24.9
2018-11-25T00:26:18.968Z,23.9
2018-11-25T00:28:18.741Z,24.9
2018-11-25T00:30:18.659Z,24.2
2018-11-25T00:32:19.424Z,24.7
2018-11-25T00:34:19.239Z,25.7
2018-11-25T00:36:19.263Z,24.9
2018-11-25T00:38:18.994Z,25.8
2018-11-25T00:40:19.255Z,26.8
2018-11-25T00:42:19.027Z,25.8
2018-11-25T00:44:18.780Z,24.7
2018-11-25T00:46:18.512Z,23.2
2018-11-25T00:48:19.310Z,24.7
2018-11-25T00:50:19.090Z,25.1
2018-11-25T00:52:18.865Z,24.8
2018-11-25T00:54:18.641Z,25.9
2018-11-25T00:56:19.240Z,25.3
2018-11-25T00:58:18.998Z,23.5
2018-11-25T01:00:18.798Z,21.8
2018-11-25T01:02:18.581Z,25.1
2018-11-25T01:04:19.372Z,24.4
2018-11-25T01:06:18.977Z,22.9
2018-11-25T01:08:18.753Z,24.2
2018-11-25T01:10:19.020Z,23.6
2018-11-25T01:12:18.765Z,23.8
2018-11-25T01:14:18.529Z,23.8
2018-11-25T01:16:19.048Z,23.1
2018-11-25T01:18:18.857Z,23.8
2018-11-25T01:20:18.594Z,23.8
2018-11-25T01:22:19.363Z,24
2018-11-25T01:24:19.155Z,23
2018-11-25T01:26:18.667Z,22.6
2018-11-25T01:28:19.413Z,22
2018-11-25T01:30:19.181Z,23.6
2018-11-25T01:32:18.859Z,22.5
2018-11-25T01:34:18.644Z,23.2
2018-11-25T01:36:19.179Z,24.5
2018-11-25T01:38:18.939Z,26
2018-11-25T01:40:19.140Z,24.8
2018-11-25T01:42:18.884Z,23.1
2018-11-25T01:44:18.632Z,23.3
2018-11-25T01:46:18.678Z,25.7
2018-11-25T01:48:19.430Z,24
2018-11-25T01:50:19.184Z,22.1
2018-11-25T01:52:18.952Z,25
2018-11-25T01:54:18.735Z,24.3
2018-11-25T01:56:18.810Z,23.6
2018-11-25T01:58:18.570Z,26.1
2018-11-25T02:00:19.339Z,23.4
2018-11-25T02:02:19.096Z,23.6
2018-11-25T02:04:18.871Z,22.5
2018-11-25T02:06:18.673Z,25.7
2018-11-25T02:08:19.440Z,23.2
2018-11-25T02:10:18.694Z,24.3
2018-11-25T02:12:19.452Z,24.1
2018-11-25T02:14:19.224Z,24
2018-11-25T02:16:19.018Z,23.6
2018-11-25T02:18:18.855Z,23.6
2018-11-25T02:20:18.625Z,24
2018-11-25T02:22:19.387Z,23.2
2018-11-25T02:24:19.128Z,23.8
2018-11-25T02:26:18.652Z,22.3
2018-11-25T02:28:19.421Z,23.7
2018-11-25T02:30:19.189Z,23.2
2018-11-25T02:32:18.947Z,22.4
2018-11-25T02:34:18.711Z,25
2018-11-25T02:36:19.297Z,22.7
2018-11-25T02:38:19.036Z,24.3
2018-11-25T02:40:19.281Z,24.5
2018-11-25T02:42:19.042Z,23.3
2018-11-25T02:44:18.801Z,22.6
2018-11-25T02:46:18.851Z,22.6
2018-11-25T02:48:18.601Z,22.8
2018-11-25T02:50:19.361Z,24.2
2018-11-25T02:52:19.146Z,22
2018-11-25T02:54:18.904Z,23.5
2018-11-25T02:56:19.014Z,22.9
2018-11-25T02:58:18.765Z,23
2018-11-25T03:00:18.563Z,23.6
2018-11-25T03:02:19.334Z,24.5
2018-11-25T03:04:19.113Z,23.4
2018-11-25T03:06:18.728Z,23.6
2018-11-25T03:08:18.503Z,23.1
2018-11-25T03:10:18.732Z,22.7
2018-11-25T03:12:18.550Z,23
2018-11-25T03:14:19.334Z,20.9
2018-11-25T03:16:19.392Z,22.1
2018-11-25T03:18:19.235Z,22.5
2018-11-25T03:20:18.995Z,22.3
2018-11-25T03:22:18.757Z,23.6
2018-11-25T03:24:18.509Z,21.9
2018-11-25T03:26:19.103Z,22.4
2018-11-25T03:28:18.866Z,23.3
2018-11-25T03:30:18.650Z,20.8
2018-11-25T03:32:19.440Z,21.1
2018-11-25T03:34:19.213Z,23.2
2018-11-25T03:36:19.295Z,22.8
2018-11-25T03:38:19.085Z,19.9
2018-11-25T03:40:19.363Z,21.9
2018-11-25T03:42:19.032Z,22.5
2018-11-25T03:44:18.822Z,22.3
2018-11-25T03:46:18.519Z,20.3
2018-11-25T03:48:19.325Z,20.9
2018-11-25T03:50:19.110Z,23.1
2018-11-25T03:52:18.966Z,22
2018-11-25T03:54:18.758Z,19.2
2018-11-25T03:56:19.159Z,20.7
2018-11-25T03:58:18.947Z,23.1
2018-11-25T04:00:18.761Z,21
2018-11-25T04:02:18.540Z,21.5
2018-11-25T04:04:19.307Z,21.9
2018-11-25T04:06:19.374Z,19
2018-11-25T04:08:19.154Z,21.5
2018-11-25T04:10:19.459Z,21.4
2018-11-25T04:12:19.248Z,22.5
2018-11-25T04:14:19.073Z,23.3
2018-11-25T04:16:19.211Z,21.2
2018-11-25T04:18:19.094Z,22.2
2018-11-25T04:20:18.887Z,21.3
2018-11-25T04:22:18.937Z,19.8
2018-11-25T04:24:18.710Z,22.6
2018-11-25T04:26:19.313Z,20.7
2018-11-25T04:28:19.094Z,19.8
2018-11-25T04:30:18.873Z,21.5
2018-11-25T04:32:18.668Z,20.7
2018-11-25T04:34:19.463Z,20.2
2018-11-25T04:36:18.771Z,20.9
2018-11-25T04:38:18.530Z,20.7
2018-11-25T04:40:18.808Z,21.4
2018-11-25T04:42:18.583Z,22.2
2018-11-25T04:44:19.345Z,21.3
2018-11-25T04:46:18.505Z,22.7
2018-11-25T04:48:19.292Z,20.1
2018-11-25T04:50:19.127Z,20.6
2018-11-25T04:52:18.914Z,21
2018-11-25T04:54:18.682Z,20.7
2018-11-25T04:56:19.258Z,20
2018-11-25T04:58:19.051Z,19.7
2018-11-25T05:00:18.877Z,19.5
2018-11-25T05:02:18.678Z,19.5
2018-11-25T05:04:19.443Z,22.6
2018-11-25T05:06:18.508Z,20.2
2018-11-25T05:08:19.289Z,21.2
2018-11-25T05:10:18.571Z,18.5
2018-11-25T05:12:19.336Z,21.3
2018-11-25T05:14:19.117Z,19.6
2018-11-25T05:16:19.241Z,19.7
2018-11-25T05:18:19.102Z,21.3
2018-11-25T05:20:18.859Z,21.6
2018-11-25T05:22:18.606Z,19.9
2018-11-25T05:24:19.360Z,20.7
2018-11-25T05:26:19.416Z,20.9
2018-11-25T05:28:19.156Z,19.1
2018-11-25T05:30:18.933Z,18.9
2018-11-25T05:32:18.698Z,19.3
2018-11-25T05:34:19.473Z,18.7
2018-11-25T05:36:18.666Z,20.6
2018-11-25T05:38:19.436Z,19.6
2018-11-25T05:40:18.735Z,19.3
2018-11-25T05:42:18.509Z,20.1
2018-11-25T05:44:19.285Z,19.5
2018-11-25T05:46:19.356Z,18.3
2018-11-25T05:48:19.115Z,18.8
2018-11-25T05:50:18.905Z,19.8
2018-11-25T05:52:18.675Z,18.4
2018-11-25T05:54:19.465Z,19.5
2018-11-25T05:56:18.622Z,20.6
2018-11-25T05:58:19.400Z,19.2
2018-11-25T06:00:19.186Z,20.5
2018-11-25T06:02:18.959Z,19.4
2018-11-25T06:04:18.728Z,19.5
2018-11-25T06:06:18.852Z,19.1
2018-11-25T06:08:18.623Z,18.9
2018-11-25T06:10:18.897Z,17.8
2018-11-25T06:12:18.685Z,19.7
2018-11-25T06:14:19.453Z,20
2018-11-25T06:16:18.535Z,19
2018-11-25T06:18:19.386Z,18.8
2018-11-25T06:20:19.265Z,20
2018-11-25T06:22:19.035Z,18.4
2018-11-25T06:24:18.777Z,19.2
2018-11-25T06:26:18.534Z,19.9
2018-11-25T06:28:19.322Z,18.4
2018-11-25T06:30:19.124Z,18.3
2018-11-25T06:32:18.886Z,20.6
2018-11-25T06:34:18.654Z,20.4
2018-11-25T06:36:18.749Z,18.1
2018-11-25T06:38:18.526Z,20.8
2018-11-25T06:40:18.802Z,18.8
2018-11-25T06:42:18.614Z,19.4
2018-11-25T06:44:19.425Z,20.2
2018-11-25T06:46:18.806Z,19.4
2018-11-25T06:48:19.063Z,18.2
2018-11-25T06:50:18.870Z,19.2
2018-11-25T06:52:18.494Z,20.3
2018-11-25T06:54:19.272Z,19.8
2018-11-25T06:56:19.365Z,17.5
2018-11-25T06:58:19.149Z,16.8
2018-11-25T07:00:18.996Z,18.6
2018-11-25T07:02:18.779Z,19.6
2018-11-25T07:04:18.548Z,19.7
2018-11-25T07:06:19.101Z,18.2
2018-11-25T07:08:18.886Z,18.3
2018-11-25T07:10:19.142Z,19
2018-11-25T07:12:18.925Z,18.8
2018-11-25T07:14:18.732Z,19.9
2018-11-25T07:16:19.294Z,18
2018-11-25T07:18:19.174Z,19.2
2018-11-25T07:20:19.016Z,17.9
2018-11-25T07:22:18.793Z,17.9
2018-11-25T07:24:18.565Z,19.9
2018-11-25T07:26:19.388Z,15.9
2018-11-25T07:28:19.154Z,17.8
2018-11-25T07:30:19.107Z,16.4
2018-11-25T07:32:18.553Z,18.7
2018-11-25T07:34:19.322Z,17.3
2018-11-25T07:36:18.655Z,20.2
2018-11-25T07:38:19.444Z,18.9
2018-11-25T07:40:18.699Z,17.6
2018-11-25T07:42:19.480Z,17.9
2018-11-25T07:44:19.248Z,17
2018-11-25T07:46:18.525Z,16.8
2018-11-25T07:48:19.296Z,17
2018-11-25T07:50:19.159Z,17.7
2018-11-25T07:52:18.653Z,19.1
2018-11-25T07:54:19.405Z,17.6
2018-11-25T07:56:19.069Z,17.8
2018-11-25T07:58:18.853Z,17.4
2018-11-25T08:00:18.675Z,16.2
2018-11-25T08:02:19.253Z,17.6
2018-11-25T08:04:19.034Z,15.1
2018-11-25T08:06:18.595Z,18.7
2018-11-25T08:08:19.382Z,15.9
2018-11-25T08:10:18.632Z,16.2
2018-11-25T08:12:19.386Z,18.2
2018-11-25T08:14:19.153Z,16.2
2018-11-25T08:16:18.729Z,19
2018-11-25T08:18:18.578Z,17.8
2018-11-25T08:20:19.372Z,18.3
2018-11-25T08:22:19.157Z,18.9
2018-11-25T08:24:18.945Z,18
2018-11-25T08:26:18.533Z,18.2
2018-11-25T08:28:19.299Z,18.1
2018-11-25T08:30:19.065Z,17.3
2018-11-25T08:32:19.127Z,16.6
2018-11-25T08:34:18.936Z,18.1
2018-11-25T08:36:19.106Z,17.8
2018-11-25T08:38:18.880Z,17.4
2018-11-25T08:40:19.199Z,18.9
2018-11-25T08:42:18.985Z,19.2
2018-11-25T08:44:18.766Z,18.3
2018-11-25T08:46:18.879Z,18.1
2018-11-25T08:48:18.661Z,16.8
2018-11-25T08:50:19.477Z,17.3
2018-11-25T08:52:19.275Z,16.1
2018-11-25T08:54:19.060Z,16.5
2018-11-25T08:56:19.168Z,16.1
2018-11-25T08:58:18.951Z,17.3
2018-11-25T09:00:18.786Z,18.3
2018-11-25T09:02:18.580Z,16.7
2018-11-25T09:04:19.371Z,16.9
2018-11-25T09:06:19.007Z,16.2
2018-11-25T09:08:18.769Z,16.8
2018-11-25T09:10:19.054Z,15.4
2018-11-25T09:12:18.811Z,16
2018-11-25T09:14:18.602Z,17.5
2018-11-25T09:16:19.483Z,16.5
2018-11-25T09:18:19.384Z,18.5
2018-11-25T09:20:19.264Z,17.1
2018-11-25T09:22:19.081Z,17.5
2018-11-25T09:24:18.865Z,16.5
2018-11-25T09:26:18.972Z,17.3
2018-11-25T09:28:18.741Z,16.9
2018-11-25T09:30:18.534Z,16.5
2018-11-25T09:32:22.956Z,15.9
2018-11-25T09:34:18.930Z,14.5
2018-11-25T09:36:19.508Z,17.6
2018-11-25T09:38:19.285Z,18
2018-11-25T09:40:18.623Z,16.3
2018-11-25T09:42:19.419Z,14
2018-11-25T09:44:19.199Z,16.8
2018-11-25T09:46:19.336Z,16.7
2018-11-25T09:48:19.100Z,14.3
2018-11-25T09:50:18.893Z,15.3
2018-11-25T09:52:19.027Z,16.4
2018-11-25T09:54:18.831Z,16.2
2018-11-25T09:56:19.475Z,16.1
2018-11-25T09:58:25.251Z,17
2018-11-25T10:00:19.268Z,17.3
2018-11-25T10:02:18.871Z,13.6
2018-11-25T10:04:18.662Z,17.7
2018-11-25T10:06:18.567Z,16
2018-11-25T10:08:19.397Z,15.4
2018-11-25T10:10:18.684Z,15.8
2018-11-25T10:12:18.532Z,15.4
2018-11-25T10:14:19.321Z,16.9
2018-11-25T10:16:19.470Z,14
2018-11-25T10:18:19.350Z,14.4
2018-11-25T10:20:19.141Z,15
2018-11-25T10:22:18.929Z,16.6
2018-11-25T10:24:18.726Z,16.5
2018-11-25T10:26:19.416Z,17.5
2018-11-25T10:28:19.211Z,16
2018-11-25T10:30:19.014Z,16
2018-11-25T10:32:18.785Z,16.4
2018-11-25T10:34:18.577Z,13.9
2018-11-25T10:36:19.205Z,16.3
2018-11-25T10:38:19.021Z,17.6
2018-11-25T10:40:19.457Z,16
2018-11-25T10:42:19.231Z,16.3
2018-11-25T10:44:19.012Z,17.9
2018-11-25T10:46:19.419Z,14.7
2018-11-25T10:48:19.213Z,16.3
2018-11-25T10:50:19.000Z,16.3
2018-11-25T10:52:18.792Z,15.6
2018-11-25T10:54:18.575Z,16.3
2018-11-25T10:56:18.665Z,16.7
2018-11-25T10:58:19.443Z,17.3
2018-11-25T11:00:19.208Z,16.4
2018-11-25T11:02:18.980Z,16.5
2018-11-25T11:04:18.759Z,15.4
2018-11-25T11:06:19.339Z,15.9
2018-11-25T11:08:19.141Z,15
2018-11-25T11:10:19.467Z,14.7
2018-11-25T11:12:19.245Z,16.7
2018-11-25T11:14:19.024Z,15.2
2018-11-25T11:16:19.355Z,15
2018-11-25T11:18:19.206Z,15.5
2018-11-25T11:20:18.984Z,16.1
2018-11-25T11:22:18.761Z,14.7
2018-11-25T11:24:18.590Z,16
2018-11-25T11:26:18.824Z,14.7
2018-11-25T11:28:18.609Z,14.7
2018-11-25T11:30:19.423Z,14.2
2018-11-25T11:32:19.211Z,15.1
2018-11-25T11:34:19.003Z,15.1
2018-11-25T11:36:19.083Z,15.2
2018-11-25T11:38:18.874Z,16.7
2018-11-25T11:40:19.167Z,16.7
2018-11-25T11:42:18.763Z,16
2018-11-25T11:44:18.561Z,15.6
2018-11-25T11:46:19.183Z,15
2018-11-25T11:48:18.961Z,15.6
2018-11-25T11:50:18.763Z,15.3
2018-11-25T11:52:18.569Z,16.5
2018-11-25T11:54:19.362Z,14.4
2018-11-25T11:56:19.473Z,15.5
2018-11-25T11:58:19.276Z,15.1
2018-11-25T12:00:19.070Z,14.8
2018-11-25T12:02:18.847Z,15.2
2018-11-25T12:04:18.660Z,16.3
2018-11-25T12:06:18.830Z,15.2
2018-11-25T12:08:18.585Z,16.2
2018-11-25T12:10:18.854Z,16.9
2018-11-25T12:12:18.637Z,16.3
2018-11-25T12:14:19.445Z,16.7
2018-11-25T12:16:18.899Z,16.9
2018-11-25T12:18:18.729Z,16.2
2018-11-25T12:20:21.285Z,16.9
2018-11-25T12:22:19.159Z,19
2018-11-25T12:24:18.949Z,18
2018-11-25T12:26:18.524Z,18.8
2018-11-25T12:28:19.318Z,18.6
2018-11-25T12:30:19.137Z,19.4
2018-11-25T12:32:18.940Z,18.3
2018-11-25T12:34:18.733Z,19.6
2018-11-25T12:36:18.818Z,19.9
2018-11-25T12:38:18.637Z,18.5
2018-11-25T12:40:18.965Z,20
2018-11-25T12:42:18.737Z,20.7
2018-11-25T12:44:18.522Z,21.1
2018-11-25T12:46:18.703Z,22
2018-11-25T12:48:19.509Z,21.1
2018-11-25T12:50:19.267Z,24.1
2018-11-25T12:52:19.054Z,25.4
2018-11-25T12:54:18.839Z,26
2018-11-25T12:56:18.930Z,22.4
2018-11-25T12:58:18.698Z,26.2
2018-11-25T13:00:19.529Z,25.7
2018-11-25T13:02:19.315Z,25.9
2018-11-25T13:04:19.349Z,27.2
2018-11-25T13:06:19.507Z,24.4
2018-11-25T13:08:19.297Z,27.9
2018-11-25T13:10:18.649Z,27.4
2018-11-25T13:12:19.175Z,27.1
2018-11-25T13:14:18.972Z,26.9
2018-11-25T13:16:18.596Z,26.3
2018-11-25T13:18:19.461Z,28.6
2018-11-25T13:20:19.247Z,26.5
2018-11-25T13:22:19.033Z,25.9
2018-11-25T13:24:18.805Z,28.2
2018-11-25T13:26:18.987Z,27.3
2018-11-25T13:28:18.779Z,28.7
2018-11-25T13:30:18.684Z,28.7
2018-11-25T13:32:18.945Z,28.1
2018-11-25T13:34:18.726Z,25.6
2018-11-25T13:36:19.318Z,27
2018-11-25T13:38:19.104Z,25.5
2018-11-25T13:40:19.335Z,26.1
2018-11-25T13:42:19.122Z,27.6
2018-11-25T13:44:18.883Z,28.6
2018-11-25T13:46:19.406Z,28
2018-11-25T13:48:19.203Z,25.9
2018-11-25T13:50:19.027Z,23.6
2018-11-25T13:52:18.843Z,28.2
2018-11-25T13:54:18.625Z,26.3
2018-11-25T13:56:19.181Z,27
2018-11-25T13:58:18.976Z,25.7
2018-11-25T14:00:18.763Z,27.3
2018-11-25T14:02:18.556Z,27
2018-11-25T14:04:19.350Z,24.4
2018-11-25T14:06:18.740Z,26.2
2018-11-25T14:08:18.545Z,25.2
2018-11-25T14:10:18.930Z,24.7
2018-11-25T14:12:18.695Z,23.5
2018-11-25T14:14:19.466Z,24.1
2018-11-25T14:16:18.591Z,22.1
2018-11-25T14:18:19.463Z,24.9
2018-11-25T14:20:19.286Z,23.2
2018-11-25T14:22:19.091Z,23.4
2018-11-25T14:24:18.902Z,24
2018-11-25T14:26:19.176Z,24.3
2018-11-25T14:28:18.960Z,24.2
2018-11-25T14:30:18.764Z,24.8
2018-11-25T14:32:18.559Z,22.9
2018-11-25T14:34:19.336Z,22.7
2018-11-25T14:36:18.871Z,21.7
2018-11-25T14:38:18.656Z,23.3
2018-11-25T14:40:18.927Z,23.1
2018-11-25T14:42:19.087Z,23.3
2018-11-25T14:44:18.867Z,21.9
2018-11-25T14:46:18.916Z,21.8
2018-11-25T14:48:18.672Z,22.9
2018-11-25T14:50:19.452Z,21.8
2018-11-25T14:52:19.235Z,20
2018-11-25T14:54:19.003Z,19.8
2018-11-25T14:56:19.224Z,21.4
2018-11-25T14:58:19.090Z,21.1
2018-11-25T15:00:19.048Z,21.7
2018-11-25T15:02:18.913Z,21.3
2018-11-25T15:04:18.674Z,21.5
2018-11-25T15:06:18.894Z,23.8
2018-11-25T15:08:18.706Z,21
2018-11-25T15:10:18.963Z,21.4
2018-11-25T15:12:18.745Z,22.9
2018-11-25T15:14:18.526Z,21.5
2018-11-25T15:16:18.951Z,22
2018-11-25T15:18:18.805Z,21.3
2018-11-25T15:20:18.582Z,22.9
2018-11-25T15:22:19.380Z,21.6
2018-11-25T15:24:19.158Z,22.9
2018-11-25T15:26:18.722Z,22.2
2018-11-25T15:28:18.511Z,20.7
2018-11-25T15:30:19.464Z,21
2018-11-25T15:32:19.249Z,24.2
2018-11-25T15:34:19.082Z,23
2018-11-25T15:36:18.608Z,21.4
2018-11-25T15:38:19.444Z,23
2018-11-25T15:40:18.800Z,22.9
2018-11-25T15:42:18.608Z,23.6
2018-11-25T15:44:19.391Z,21.9
2018-11-25T15:46:18.753Z,23.1
2018-11-25T15:48:18.509Z,23.5
2018-11-25T15:50:19.319Z,24.6
2018-11-25T15:52:19.103Z,23.1
2018-11-25T15:54:18.878Z,23.8
2018-11-25T15:56:19.460Z,20.4
2018-11-25T15:58:19.254Z,21.4
2018-11-25T16:00:19.038Z,22.6
2018-11-25T16:02:18.834Z,23
2018-11-25T16:04:18.642Z,24.3
2018-11-25T16:06:19.324Z,22.3
2018-11-25T16:08:19.173Z,23.5
2018-11-25T16:10:19.482Z,20.6
2018-11-25T16:12:19.277Z,21.5
2018-11-25T16:14:19.058Z,21.9
2018-11-25T16:16:19.189Z,23.1
2018-11-25T16:18:19.137Z,22.8
2018-11-25T16:20:18.937Z,22
2018-11-25T16:22:18.739Z,23.2
2018-11-25T16:24:18.513Z,20.9
2018-11-25T16:26:19.337Z,22.4
2018-11-25T16:28:19.110Z,23
2018-11-25T16:30:18.903Z,23.3
2018-11-25T16:32:18.583Z,23.3
2018-11-25T16:34:19.388Z,22.2
2018-11-25T16:36:18.976Z,23.4
2018-11-25T16:38:18.733Z,23
2018-11-25T16:40:19.026Z,22.4
2018-11-25T16:42:18.681Z,22.1
2018-11-25T16:44:19.463Z,23.2
2018-11-25T16:46:19.347Z,25.3
2018-11-25T16:48:19.129Z,23.4
2018-11-25T16:50:24.904Z,24.1
2018-11-25T16:52:19.169Z,24.1
2018-11-25T16:54:18.955Z,21.2
2018-11-25T16:56:18.558Z,25
2018-11-25T16:58:19.332Z,25
2018-11-25T17:00:19.367Z,26.5
2018-11-25T17:02:19.169Z,25.6
2018-11-25T17:04:18.929Z,23.9
2018-11-25T17:06:18.665Z,24.6
2018-11-25T17:08:19.455Z,26.3
2018-11-25T17:10:18.788Z,25.9
2018-11-25T17:12:18.847Z,23.8
2018-11-25T17:14:18.645Z,23.4
2018-11-25T17:16:18.540Z,24.8
2018-11-25T17:18:19.419Z,22.8
2018-11-25T17:20:19.230Z,23.8
2018-11-25T17:22:19.002Z,24.9
2018-11-25T17:24:18.765Z,24
2018-11-25T17:26:19.338Z,24
2018-11-25T17:28:19.126Z,27.7
2018-11-25T17:30:18.899Z,25.4
2018-11-25T17:32:18.675Z,25.7
2018-11-25T17:34:19.484Z,24.1
2018-11-25T17:36:19.094Z,27.2
2018-11-25T17:38:18.876Z,25.2
2018-11-25T17:40:19.240Z,25
2018-11-25T17:42:19.012Z,23.7
2018-11-25T17:44:18.757Z,25.8
2018-11-25T17:46:18.596Z,26.4
2018-11-25T17:48:19.366Z,25.1
2018-11-25T17:50:19.130Z,24.6
2018-11-25T17:52:18.897Z,23.2
2018-11-25T17:54:18.658Z,24.6
2018-11-25T17:56:19.143Z,25.8
2018-11-25T17:58:18.941Z,27.5
2018-11-25T18:00:18.777Z,26.1
2018-11-25T18:02:19.363Z,26.7
2018-11-25T18:04:19.155Z,26.2
2018-11-25T18:06:18.729Z,24.8
2018-11-25T18:08:18.515Z,23.1
2018-11-25T18:10:18.870Z,24.7
2018-11-25T18:12:18.627Z,26.2
2018-11-25T18:14:19.420Z,25.5
2018-11-25T18:16:18.863Z,26.4
2018-11-25T18:18:18.760Z,24.8
2018-11-25T18:20:18.605Z,24
2018-11-25T18:22:19.371Z,23.8
2018-11-25T18:24:19.152Z,24.6
2018-11-25T18:26:18.807Z,25.4
2018-11-25T18:28:18.616Z,24.1
2018-11-25T18:30:19.413Z,24.6
2018-11-25T18:32:19.182Z,26.2
2018-11-25T18:34:18.968Z,24.6
2018-11-25T18:36:19.158Z,22.7
2018-11-25T18:38:18.938Z,28.7
2018-11-25T18:40:19.260Z,25.2
2018-11-25T18:42:19.044Z,24.5
2018-11-25T18:44:18.841Z,25
2018-11-25T18:46:18.926Z,27.5
2018-11-25T18:48:18.728Z,24.3
2018-11-25T18:50:18.513Z,28.5
2018-11-25T18:52:19.294Z,29.2
2018-11-25T18:54:19.083Z,28.4
2018-11-25T18:56:19.200Z,27.8
2018-11-25T18:58:19.004Z,27.6
2018-11-25T19:00:18.858Z,29.3
2018-11-25T19:02:18.679Z,30.9
2018-11-25T19:04:19.446Z,29.2
2018-11-25T19:06:18.706Z,28.2
2018-11-25T19:08:19.489Z,26.9
2018-11-25T19:10:18.764Z,30.6
2018-11-25T19:12:18.560Z,28.4
2018-11-25T19:14:19.328Z,26.9
2018-11-25T19:16:19.454Z,27.5
2018-11-25T19:18:19.300Z,27.9
2018-11-25T19:20:19.079Z,27.8
2018-11-25T19:22:18.859Z,27.9
2018-11-25T19:24:18.656Z,26.5
2018-11-25T19:26:19.199Z,27.9
2018-11-25T19:28:18.995Z,27.1
2018-11-25T19:30:26.019Z,24.8
2018-11-25T19:32:18.855Z,28.9
2018-11-25T19:34:18.628Z,26.4
2018-11-25T19:36:18.785Z,28.4
2018-11-25T19:38:18.570Z,27.3
2018-11-25T19:40:18.893Z,28.7
2018-11-25T19:42:18.687Z,27.3
2018-11-25T19:44:19.511Z,26.5
2018-11-25T19:46:19.048Z,27.9
2018-11-25T19:48:18.818Z,27.9
2018-11-25T19:50:18.612Z,25.2
2018-11-25T19:52:19.243Z,28.3
2018-11-25T19:54:19.039Z,28.3
2018-11-25T19:56:19.177Z,28.6
2018-11-25T19:58:18.954Z,28.4
2018-11-25T20:00:18.749Z,27.3
2018-11-25T20:02:18.517Z,29.4
2018-11-25T20:04:19.304Z,28.7
2018-11-25T20:06:19.421Z,28.7
2018-11-25T20:08:19.194Z,27.2
2018-11-25T20:10:19.487Z,27.3
2018-11-25T20:12:19.264Z,27.3
2018-11-25T20:14:19.070Z,27.7
2018-11-25T20:16:19.178Z,28.6
2018-11-25T20:18:19.051Z,25.6
2018-11-25T20:20:18.817Z,25.4
2018-11-25T20:22:18.665Z,26.8
2018-11-25T20:24:19.445Z,27
2018-11-25T20:26:18.767Z,26
2018-11-25T20:28:18.569Z,26.8
2018-11-25T20:30:19.438Z,25.4
2018-11-25T20:32:19.215Z,26.8
2018-11-25T20:34:19.010Z,24.8
2018-11-25T20:36:19.213Z,24.9
2018-11-25T20:38:19.076Z,26.2
2018-11-25T20:40:19.403Z,26.8
2018-11-25T20:42:19.212Z,25.9
2018-11-25T20:44:18.993Z,27.8
2018-11-25T20:46:19.292Z,22.6
2018-11-25T20:48:19.138Z,26.9
2018-11-25T20:50:18.947Z,24.6
2018-11-25T20:52:18.754Z,27.1
2018-11-25T20:54:18.543Z,25.7
2018-11-25T20:56:18.712Z,26.2
2018-11-25T20:58:19.505Z,27.4
2018-11-25T21:00:19.460Z,26.3
2018-11-25T21:02:20.296Z,27.7
2018-11-25T21:04:18.796Z,25
2018-11-25T21:06:18.883Z,24.4
2018-11-25T21:08:18.655Z,23.4
2018-11-25T21:10:18.935Z,22.5
2018-11-25T21:12:18.708Z,23.1
2018-11-25T21:14:19.499Z,22.8
2018-11-25T21:16:19.078Z,23.9
2018-11-25T21:18:18.952Z,21.6
2018-11-25T21:20:18.723Z,20.5
2018-11-25T21:22:18.508Z,20.7
2018-11-25T21:24:19.273Z,20.8
2018-11-25T21:26:18.894Z,19.4
2018-11-25T21:28:18.659Z,20.1
2018-11-25T21:30:19.464Z,20.7
2018-11-25T21:32:19.232Z,19.9
2018-11-25T21:34:18.995Z,20.6
2018-11-25T21:36:18.956Z,17.6
2018-11-25T21:38:18.743Z,18.9
2018-11-25T21:40:19.003Z,20.1
2018-11-25T21:42:18.770Z,19.6
2018-11-25T21:44:18.547Z,16.8
2018-11-25T21:46:19.109Z,17.6
2018-11-25T21:48:18.914Z,19.8
2018-11-25T21:50:18.711Z,16.7
2018-11-25T21:52:19.466Z,17.6
2018-11-25T21:54:19.241Z,17.9
2018-11-25T21:56:19.325Z,17.3
2018-11-25T21:58:19.107Z,16.6
2018-11-25T22:00:18.894Z,16.8
2018-11-25T22:02:18.656Z,17
2018-11-25T22:04:19.441Z,15.9
2018-11-25T22:06:19.347Z,16.1
2018-11-25T22:08:19.112Z,15
2018-11-25T22:10:19.383Z,17.2
2018-11-25T22:12:19.138Z,15.6
2018-11-25T22:14:18.900Z,16.1
2018-11-25T22:16:19.466Z,15.5
2018-11-25T22:18:19.301Z,16.2
2018-11-25T22:20:19.102Z,14.6
2018-11-25T22:22:18.890Z,14.6
2018-11-25T22:24:18.651Z,16.3
2018-11-25T22:26:19.421Z,16.8
2018-11-25T22:28:19.202Z,14.2
2018-11-25T22:30:18.972Z,15.2
2018-11-25T22:32:18.731Z,15.1
2018-11-25T22:34:18.535Z,16
2018-11-25T22:36:19.027Z,17.3
2018-11-25T22:38:18.808Z,16.5
2018-11-25T22:40:19.066Z,17.5
2018-11-25T22:42:18.845Z,18.1
2018-11-25T22:44:18.607Z,17
2018-11-25T22:46:19.177Z,15.4
2018-11-25T22:48:18.948Z,17.1
2018-11-25T22:50:18.934Z,15.3
2018-11-25T22:52:18.712Z,17.7
2018-11-25T22:54:18.519Z,16.4
2018-11-25T22:56:18.629Z,18.3
2018-11-25T22:58:19.406Z,19.2
2018-11-25T23:00:19.186Z,16.7
2018-11-25T23:02:18.981Z,17.8
2018-11-25T23:04:18.771Z,17.2
2018-11-25T23:06:18.895Z,17.7
2018-11-25T23:08:18.669Z,18.1
2018-11-25T23:10:18.944Z,17.6
2018-11-25T23:12:18.729Z,17.9
2018-11-25T23:14:18.489Z,17.9
2018-11-25T23:16:18.647Z,19.5
2018-11-25T23:18:18.495Z,17
2018-11-25T23:20:19.331Z,17.8
2018-11-25T23:22:19.147Z,17.9
2018-11-25T23:24:18.952Z,18.3
2018-11-25T23:26:18.852Z,14.1
2018-11-25T23:28:18.632Z,17.5
2018-11-25T23:30:19.395Z,15.6
2018-11-25T23:32:19.170Z,15.5
2018-11-25T23:34:18.926Z,16.5
2018-11-25T23:36:19.351Z,16.7
2018-11-25T23:38:19.124Z,16
2018-11-25T23:40:19.361Z,15.5
2018-11-25T23:42:19.146Z,17.5
2018-11-25T23:44:18.942Z,16.6
2018-11-25T23:46:18.805Z,15.1
2018-11-25T23:48:18.595Z,15.4
2018-11-25T23:50:19.373Z,15.9
2018-11-25T23:52:19.140Z,16.5
2018-11-25T23:54:18.953Z,17.1
2018-11-25T23:56:19.102Z,16
2018-11-25T23:58:18.869Z,15.2
