createdAt,value
2023-01-15T00:00:31.954Z,0.00
2023-01-15T00:01:32.014Z,0.00
2023-01-15T00:02:32.054Z,0.00
2023-01-15T00:03:32.053Z,0.00
2023-01-15T00:04:32.041Z,0.00
2023-01-15T00:05:32.053Z,0.00
2023-01-15T00:06:32.081Z,0.00
2023-01-15T00:07:32.097Z,0.00
2023-01-15T00:08:32.124Z,0.00
2023-01-15T00:09:32.145Z,0.00
2023-01-15T00:10:32.173Z,0.00
2023-01-15T00:11:32.222Z,0.00
2023-01-15T00:12:32.211Z,0.00
2023-01-15T00:13:32.219Z,0.00
2023-01-15T00:14:32.251Z,0.00
2023-01-15T00:15:32.278Z,0.00
2023-01-15T00:16:32.309Z,0.00
2023-01-15T00:17:32.304Z,0.00
2023-01-15T00:18:32.325Z,0.00
2023-01-15T00:19:32.339Z,0.00
2023-01-15T00:20:32.365Z,0.00
2023-01-15T00:21:32.397Z,0.00
2023-01-15T00:22:32.404Z,0.00
2023-01-15T00:23:32.419Z,0.00
2023-01-15T00:24:32.457Z,0.00
2023-01-15T00:25:32.478Z,0.00
2023-01-15T00:26:32.492Z,0.00
2023-01-15T00:27:32.506Z,0.00
2023-01-15T00:28:32.528Z,0.00
2023-01-15T00:29:32.550Z,0.00
2023-01-15T00:30:32.566Z,0.00
2023-01-15T00:31:32.630Z,0.00
2023-01-15T00:32:32.604Z,0.00
2023-01-15T00:33:32.624Z,0.00
2023-01-15T00:34:32.665Z,0.00
2023-01-15T00:35:32.685Z,0.00
2023-01-15T00:36:32.687Z,0.00
2023-01-15T00:37:32.712Z,0.00
2023-01-15T00:38:32.725Z,0.00
2023-01-15T00:39:32.745Z,0.00
2023-01-15T00:40:32.770Z,0.00
2023-01-15T00:41:32.785Z,0.00
2023-01-15T00:42:32.808Z,0.00
2023-01-15T00:43:32.838Z,0.00
2023-01-15T00:44:32.861Z,0.00
2023-01-15T00:45:32.872Z,0.00
2023-01-15T00:46:32.940Z,0.00
2023-01-15T00:47:32.911Z,0.00
2023-01-15T00:48:32.931Z,0.00
2023-01-15T00:49:32.947Z,0.00
2023-01-15T00:50:32.969Z,0.00
2023-01-15T00:51:32.994Z,0.00
2023-01-15T00:52:33.006Z,0.00
2023-01-15T00:53:33.031Z,0.00
2023-01-15T00:54:33.047Z,0.00
2023-01-15T00:55:33.068Z,0.00
2023-01-15T00:56:33.093Z,0.00
2023-01-15T00:57:33.110Z,0.00
2023-01-15T00:58:33.129Z,0.00
2023-01-15T00:59:33.151Z,0.00
2023-01-15T01:00:33.223Z,0.00
2023-01-15T01:01:33.256Z,0.00
2023-01-15T01:02:33.328Z,0.00
2023-01-15T01:03:33.230Z,0.00
2023-01-15T01:04:33.284Z,0.00
2023-01-15T01:05:33.278Z,0.00
2023-01-15T01:06:33.302Z,0.00
2023-01-15T01:07:33.324Z,0.00
2023-01-15T01:08:33.329Z,0.00
2023-01-15T01:09:33.349Z,0.00
2023-01-15T01:10:33.365Z,0.00
2023-01-15T01:11:33.386Z,0.00
2023-01-15T01:12:33.412Z,0.00
2023-01-15T01:13:33.437Z,0.00
2023-01-15T01:14:33.459Z,0.00
2023-01-15T01:15:33.470Z,0.00
2023-01-15T01:16:33.654Z,0.00
2023-01-15T01:17:33.507Z,0.00
2023-01-15T01:18:33.535Z,0.00
2023-01-15T01:19:33.569Z,0.00
2023-01-15T01:20:33.569Z,0.00
2023-01-15T01:21:33.591Z,0.00
2023-01-15T01:22:33.641Z,0.00
2023-01-15T01:23:33.632Z,0.00
2023-01-15T01:24:33.663Z,0.00
2023-01-15T01:25:33.667Z,0.00
2023-01-15T01:26:33.693Z,0.00
2023-01-15T01:27:33.709Z,0.00
2023-01-15T01:28:33.734Z,0.00
2023-01-15T01:29:33.765Z,0.00
2023-01-15T01:30:33.779Z,0.00
2023-01-15T01:31:33.844Z,0.00
2023-01-15T01:32:33.813Z,0.00
2023-01-15T01:33:33.833Z,0.00
2023-01-15T01:34:33.886Z,0.00
2023-01-15T01:35:33.871Z,0.00
2023-01-15T01:36:33.892Z,0.00
2023-01-15T01:37:33.918Z,0.00
2023-01-15T01:38:33.937Z,0.00
2023-01-15T01:39:33.957Z,0.00
2023-01-15T01:40:33.978Z,0.00
2023-01-15T01:41:34.002Z,0.00
2023-01-15T01:42:34.018Z,0.00
2023-01-15T01:43:34.041Z,0.00
2023-01-15T01:44:34.088Z,0.00
2023-01-15T01:45:34.091Z,0.00
2023-01-15T01:46:34.097Z,0.00
2023-01-15T01:47:34.149Z,0.00
2023-01-15T01:48:34.143Z,0.00
2023-01-15T01:49:34.168Z,0.00
2023-01-15T01:50:34.179Z,0.00
2023-01-15T01:51:34.198Z,0.00
2023-01-15T01:52:34.225Z,0.00
2023-01-15T01:53:34.241Z,0.00
2023-01-15T01:54:34.268Z,0.00
2023-01-15T01:55:34.280Z,0.00
2023-01-15T01:56:34.300Z,0.00
2023-01-15T01:57:34.326Z,0.00
2023-01-15T01:58:34.353Z,0.00
2023-01-15T01:59:34.374Z,0.00
2023-01-15T02:00:34.472Z,0.00
2023-01-15T02:01:34.501Z,0.00
2023-01-15T02:02:34.480Z,0.00
2023-01-15T02:03:34.444Z,0.00
2023-01-15T02:04:34.467Z,0.00
2023-01-15T02:05:34.483Z,0.00
2023-01-15T02:06:34.503Z,0.00
2023-01-15T02:07:34.526Z,0.00
2023-01-15T02:08:34.551Z,0.00
2023-01-15T02:09:34.565Z,0.00
2023-01-15T02:10:34.588Z,0.00
2023-01-15T02:11:34.605Z,0.00
2023-01-15T02:12:34.629Z,0.00
2023-01-15T02:13:34.648Z,0.00
2023-01-15T02:14:37.000Z,0.00
2023-01-15T02:15:34.688Z,0.00
2023-01-15T02:16:34.814Z,0.00
2023-01-15T02:17:34.726Z,0.00
2023-01-15T02:18:34.743Z,0.00
2023-01-15T02:19:34.770Z,0.00
2023-01-15T02:20:34.790Z,0.00
2023-01-15T02:21:34.814Z,0.00
2023-01-15T02:22:34.844Z,0.00
2023-01-15T02:23:34.850Z,0.00
2023-01-15T02:24:34.872Z,0.00
2023-01-15T02:25:34.891Z,0.00
2023-01-15T02:26:34.906Z,0.00
2023-01-15T02:27:34.941Z,0.00
2023-01-15T02:28:34.962Z,0.00
2023-01-15T02:29:34.966Z,0.00
2023-01-15T02:30:34.991Z,0.00
2023-01-15T02:31:35.046Z,0.00
2023-01-15T02:32:35.056Z,0.00
2023-01-15T02:33:35.070Z,0.00
2023-01-15T02:34:35.099Z,0.00
2023-01-15T02:35:35.094Z,0.00
2023-01-15T02:36:35.112Z,0.00
2023-01-15T02:37:35.149Z,0.00
2023-01-15T02:38:35.161Z,0.00
2023-01-15T02:39:35.172Z,0.00
2023-01-15T02:40:35.196Z,0.00
2023-01-15T02:41:35.227Z,0.00
2023-01-15T02:42:35.246Z,0.00
2023-01-15T02:43:35.256Z,0.00
2023-01-15T02:44:35.271Z,0.00
2023-01-15T02:45:35.377Z,0.00
2023-01-15T02:46:35.312Z,0.00
2023-01-15T02:47:35.346Z,0.00
2023-01-15T02:48:35.357Z,0.00
2023-01-15T02:49:35.383Z,0.00
2023-01-15T02:50:35.397Z,0.00
2023-01-15T02:51:35.418Z,0.00
2023-01-15T02:52:35.445Z,0.00
2023-01-15T02:53:35.452Z,0.00
2023-01-15T02:54:35.479Z,0.00
2023-01-15T02:55:35.495Z,0.00
2023-01-15T02:56:35.526Z,0.00
2023-01-15T02:57:35.562Z,0.00
2023-01-15T02:58:35.559Z,0.00
2023-01-15T02:59:35.604Z,0.00
2023-01-15T03:00:35.604Z,0.00
2023-01-15T03:01:35.755Z,0.00
2023-01-15T03:02:35.715Z,0.00
2023-01-15T03:03:35.656Z,0.00
2023-01-15T03:04:35.675Z,0.00
2023-01-15T03:05:35.711Z,0.00
2023-01-15T03:06:35.721Z,0.00
2023-01-15T03:07:35.741Z,0.00
2023-01-15T03:08:35.757Z,0.00
2023-01-15T03:09:35.780Z,0.00
2023-01-15T03:10:35.802Z,0.00
2023-01-15T03:11:35.818Z,0.00
2023-01-15T03:12:35.840Z,0.00
2023-01-15T03:13:35.865Z,0.00
2023-01-15T03:14:35.886Z,0.00
2023-01-15T03:15:35.898Z,0.00
2023-01-15T03:16:36.014Z,0.00
2023-01-15T03:17:35.937Z,0.00
2023-01-15T03:18:35.968Z,0.00
2023-01-15T03:19:35.978Z,0.00
2023-01-15T03:20:35.996Z,0.00
2023-01-15T03:21:36.019Z,0.00
2023-01-15T03:22:36.042Z,0.00
2023-01-15T03:23:36.061Z,0.00
2023-01-15T03:24:36.082Z,0.00
2023-01-15T03:25:36.099Z,0.00
2023-01-15T03:26:36.119Z,0.00
2023-01-15T03:27:36.152Z,0.00
2023-01-15T03:28:36.177Z,0.00
2023-01-15T03:29:36.179Z,0.00
2023-01-15T03:30:36.220Z,0.00
2023-01-15T03:31:36.225Z,0.00
2023-01-15T03:32:36.240Z,0.00
2023-01-15T03:33:36.261Z,0.00
2023-01-15T03:34:36.282Z,0.00
2023-01-15T03:35:36.303Z,0.00
2023-01-15T03:36:36.325Z,0.00
2023-01-15T03:37:36.341Z,0.00
2023-01-15T03:38:36.366Z,0.00
2023-01-15T03:39:36.384Z,0.00
2023-01-15T03:40:36.411Z,0.00
2023-01-15T03:41:36.424Z,0.00
2023-01-15T03:42:36.443Z,0.00
2023-01-15T03:43:36.467Z,0.00
2023-01-15T03:44:36.485Z,0.00
2023-01-15T03:45:36.505Z,0.00
2023-01-15T03:46:36.537Z,0.00
2023-01-15T03:47:36.543Z,0.00
2023-01-15T03:48:36.565Z,0.00
2023-01-15T03:49:36.589Z,0.00
2023-01-15T03:50:36.602Z,0.00
2023-01-15T03:51:36.641Z,0.00
2023-01-15T03:52:36.643Z,0.00
2023-01-15T03:53:36.673Z,0.00
2023-01-15T03:54:36.694Z,0.00
2023-01-15T03:55:36.706Z,0.00
2023-01-15T03:56:36.726Z,0.00
2023-01-15T03:57:36.748Z,0.00
2023-01-15T03:58:36.770Z,0.00
2023-01-15T03:59:36.788Z,0.00
2023-01-15T04:00:36.817Z,0.00
2023-01-15T04:01:36.920Z,0.00
2023-01-15T04:02:36.850Z,0.00
2023-01-15T04:03:36.865Z,0.00
2023-01-15T04:04:36.913Z,0.00
2023-01-15T04:05:36.910Z,0.00
2023-01-15T04:06:36.955Z,0.00
2023-01-15T04:07:36.951Z,0.00
2023-01-15T04:08:36.963Z,0.00
2023-01-15T04:09:36.989Z,0.00
2023-01-15T04:10:37.007Z,0.00
2023-01-15T04:11:37.079Z,0.00
2023-01-15T04:12:37.056Z,0.00
2023-01-15T04:13:37.077Z,0.00
2023-01-15T04:14:37.088Z,0.00
2023-01-15T04:15:37.186Z,0.00
2023-01-15T04:16:37.137Z,0.00
2023-01-15T04:17:37.149Z,0.00
2023-01-15T04:18:37.171Z,0.00
2023-01-15T04:19:37.220Z,0.00
2023-01-15T04:20:37.206Z,0.00
2023-01-15T04:21:37.240Z,0.00
2023-01-15T04:22:37.272Z,0.00
2023-01-15T04:23:37.268Z,0.00
2023-01-15T04:24:44.475Z,0.00
2023-01-15T04:27:45.751Z,0.00
2023-01-15T04:28:45.305Z,0.00
2023-01-15T04:30:49.317Z,0.00
2023-01-15T04:31:49.307Z,0.00
2023-01-15T04:33:53.804Z,0.00
2023-01-15T04:34:53.326Z,0.00
2023-01-15T04:36:57.338Z,0.00
2023-01-15T04:37:57.344Z,0.00
2023-01-15T04:40:01.844Z,0.00
2023-01-15T04:41:01.380Z,0.00
2023-01-15T04:43:05.380Z,0.00
2023-01-15T04:44:05.395Z,0.00
2023-01-15T04:46:09.907Z,0.00
2023-01-15T04:47:09.417Z,0.00
2023-01-15T04:49:13.435Z,0.00
2023-01-15T04:50:13.453Z,0.00
2023-01-15T04:52:06.920Z,0.00
2023-01-15T04:53:06.385Z,0.00
2023-01-15T04:55:10.392Z,0.00
2023-01-15T04:56:10.410Z,0.00
2023-01-15T04:58:14.902Z,0.00
2023-01-15T04:59:14.422Z,0.00
2023-01-15T05:01:18.528Z,0.00
2023-01-15T05:02:18.611Z,0.00
2023-01-15T05:04:22.990Z,0.00
2023-01-15T05:05:22.490Z,0.00
2023-01-15T05:07:26.494Z,0.00
2023-01-15T05:08:26.507Z,0.00
2023-01-15T05:10:30.995Z,0.00
2023-01-15T05:11:30.555Z,0.00
2023-01-15T05:13:34.570Z,0.00
2023-01-15T05:14:34.576Z,0.00
2023-01-15T05:16:39.073Z,0.00
2023-01-15T05:17:38.601Z,0.00
2023-01-15T05:19:42.614Z,0.00
2023-01-15T05:20:42.647Z,0.00
2023-01-15T05:22:47.141Z,0.00
2023-01-15T05:23:46.653Z,0.00
2023-01-15T05:25:50.668Z,0.00
2023-01-15T05:26:50.660Z,0.00
2023-01-15T05:28:55.153Z,0.00
2023-01-15T05:29:54.699Z,0.00
2023-01-15T05:31:47.652Z,0.00
2023-01-15T05:32:47.631Z,0.00
2023-01-15T05:34:52.119Z,0.00
2023-01-15T05:35:51.644Z,0.00
2023-01-15T05:37:55.654Z,0.00
2023-01-15T05:38:55.661Z,0.00
2023-01-15T05:41:00.692Z,0.00
2023-01-15T05:41:59.682Z,0.00
2023-01-15T05:44:03.691Z,0.00
2023-01-15T05:45:03.703Z,0.00
2023-01-15T05:47:08.194Z,0.00
2023-01-15T05:48:07.716Z,0.00
2023-01-15T05:50:11.728Z,0.00
2023-01-15T05:51:11.739Z,0.00
2023-01-15T05:53:16.229Z,0.00
2023-01-15T05:54:15.753Z,0.00
2023-01-15T05:56:19.763Z,0.00
2023-01-15T05:57:19.771Z,0.00
2023-01-15T05:59:24.275Z,0.00
2023-01-15T06:00:23.791Z,0.00
2023-01-15T06:02:16.737Z,0.00
2023-01-15T06:03:16.732Z,0.00
2023-01-15T06:05:21.225Z,0.00
2023-01-15T06:06:20.753Z,0.00
2023-01-15T06:08:24.768Z,0.00
2023-01-15T06:09:24.781Z,0.00
2023-01-15T06:11:29.283Z,0.00
2023-01-15T06:12:28.802Z,0.00
2023-01-15T06:14:32.813Z,0.00
2023-01-15T06:15:32.825Z,0.00
2023-01-15T06:17:37.313Z,0.00
2023-01-15T06:18:36.839Z,0.00
2023-01-15T06:20:40.840Z,0.00
2023-01-15T06:21:40.859Z,0.00
2023-01-15T06:23:45.339Z,0.00
2023-01-15T06:24:44.867Z,0.00
2023-01-15T06:26:48.875Z,0.00
2023-01-15T06:27:48.881Z,0.00
2023-01-15T06:29:53.380Z,0.00
2023-01-15T06:30:52.913Z,0.00
2023-01-15T06:32:56.902Z,0.00
2023-01-15T06:33:56.918Z,0.00
2023-01-15T06:36:01.919Z,0.00
2023-01-15T06:37:01.489Z,0.00
2023-01-15T06:38:01.450Z,0.00
2023-01-15T06:39:03.083Z,0.00
2023-01-15T06:40:01.481Z,0.00
2023-01-15T06:41:01.537Z,0.00
2023-01-15T06:42:01.547Z,0.00
2023-01-15T06:43:01.544Z,0.00
2023-01-15T06:44:01.558Z,0.00
2023-01-15T06:45:01.586Z,0.00
2023-01-15T06:46:01.598Z,0.00
2023-01-15T06:47:01.614Z,0.00
2023-01-15T06:48:01.643Z,0.00
2023-01-15T06:49:01.661Z,0.00
2023-01-15T06:50:01.705Z,0.00
2023-01-15T06:51:01.698Z,0.00
2023-01-15T06:52:01.717Z,0.00
2023-01-15T06:53:01.739Z,0.00
2023-01-15T06:54:01.751Z,0.00
2023-01-15T06:55:02.269Z,0.00
2023-01-15T06:56:01.799Z,0.00
2023-01-15T06:57:01.829Z,0.00
2023-01-15T06:58:01.835Z,0.00
2023-01-15T06:59:01.858Z,0.00
2023-01-15T07:00:01.924Z,0.00
2023-01-15T07:01:01.982Z,0.00
2023-01-15T07:02:01.920Z,0.00
2023-01-15T07:03:01.943Z,0.00
2023-01-15T07:04:01.997Z,0.00
2023-01-15T07:05:01.976Z,0.00
2023-01-15T07:06:01.997Z,0.00
2023-01-15T07:07:02.020Z,0.00
2023-01-15T07:08:02.034Z,0.00
2023-01-15T07:09:02.056Z,0.00
2023-01-15T07:10:02.075Z,0.00
2023-01-15T07:11:02.104Z,0.00
2023-01-15T07:12:02.120Z,0.00
2023-01-15T07:13:02.131Z,0.00
2023-01-15T07:14:02.155Z,0.00
2023-01-15T07:15:02.181Z,0.00
2023-01-15T07:16:02.247Z,0.00
2023-01-15T07:17:02.218Z,0.00
2023-01-15T07:18:02.237Z,0.00
2023-01-15T07:19:02.287Z,0.00
2023-01-15T07:20:02.272Z,0.00
2023-01-15T07:21:02.297Z,0.00
2023-01-15T07:22:02.317Z,0.00
2023-01-15T07:23:02.334Z,0.00
2023-01-15T07:24:02.358Z,0.00
2023-01-15T07:25:02.376Z,0.00
2023-01-15T07:26:02.401Z,0.00
2023-01-15T07:27:02.418Z,0.00
2023-01-15T07:28:02.465Z,0.00
2023-01-15T07:29:02.454Z,0.00
2023-01-15T07:30:02.481Z,0.00
2023-01-15T07:31:02.535Z,0.00
2023-01-15T07:32:02.522Z,0.00
2023-01-15T07:33:02.576Z,5.63
2023-01-15T07:34:02.560Z,5.63
2023-01-15T07:35:02.574Z,5.63
2023-01-15T07:36:02.595Z,5.63
2023-01-15T07:37:02.619Z,5.63
2023-01-15T07:38:02.639Z,5.63
2023-01-15T07:39:02.662Z,5.63
2023-01-15T07:40:02.677Z,5.63
2023-01-15T07:41:02.703Z,5.63
2023-01-15T07:42:02.714Z,5.63
2023-01-15T07:43:02.735Z,5.63
2023-01-15T07:44:02.759Z,5.63
2023-01-15T07:45:02.775Z,5.63
2023-01-15T07:46:02.867Z,11.25
2023-01-15T07:47:02.813Z,11.25
2023-01-15T07:48:02.839Z,11.25
2023-01-15T07:49:02.855Z,11.25
2023-01-15T07:50:02.878Z,11.25
2023-01-15T07:51:02.896Z,11.25
2023-01-15T07:52:02.915Z,11.25
2023-01-15T07:53:02.939Z,11.25
2023-01-15T07:54:02.952Z,11.25
2023-01-15T07:55:02.974Z,11.25
2023-01-15T07:56:03.004Z,16.88
2023-01-15T07:57:03.015Z,16.88
2023-01-15T07:58:03.035Z,16.88
2023-01-15T07:59:03.059Z,16.88
2023-01-15T08:00:03.077Z,16.88
2023-01-15T08:01:03.220Z,16.88
2023-01-15T08:02:03.219Z,16.88
2023-01-15T08:03:03.137Z,16.88
2023-01-15T08:04:03.190Z,16.88
2023-01-15T08:05:03.186Z,22.50
2023-01-15T08:06:03.193Z,22.50
2023-01-15T08:07:03.219Z,22.50
2023-01-15T08:08:03.241Z,22.50
2023-01-15T08:09:03.255Z,28.13
2023-01-15T08:10:03.271Z,28.13
2023-01-15T08:11:03.298Z,28.13
2023-01-15T08:12:03.316Z,22.50
2023-01-15T08:13:03.339Z,22.50
2023-01-15T08:14:03.361Z,22.50
2023-01-15T08:15:03.378Z,22.50
2023-01-15T08:16:03.468Z,33.75
2023-01-15T08:17:03.414Z,33.75
2023-01-15T08:18:03.447Z,39.38
2023-01-15T08:19:03.461Z,33.75
2023-01-15T08:20:03.470Z,33.75
2023-01-15T08:21:03.498Z,39.38
2023-01-15T08:22:03.522Z,33.75
2023-01-15T08:23:03.535Z,39.38
2023-01-15T08:24:03.552Z,39.38
2023-01-15T08:25:03.572Z,33.75
2023-01-15T08:26:03.592Z,28.13
2023-01-15T08:27:03.623Z,28.13
2023-01-15T08:28:03.631Z,33.75
2023-01-15T08:29:03.655Z,45.00
2023-01-15T08:30:03.676Z,45.00
2023-01-15T08:31:03.695Z,50.63
2023-01-15T08:32:03.718Z,50.63
2023-01-15T08:33:03.761Z,56.25
2023-01-15T08:34:03.753Z,61.88
2023-01-15T08:35:03.775Z,56.25
2023-01-15T08:36:03.793Z,56.25
2023-01-15T08:37:03.822Z,56.25
2023-01-15T08:38:03.836Z,56.25
2023-01-15T08:39:03.857Z,56.25
2023-01-15T08:40:03.876Z,39.38
2023-01-15T08:41:03.914Z,50.63
2023-01-15T08:42:03.921Z,67.50
2023-01-15T08:43:03.937Z,73.13
2023-01-15T08:44:03.965Z,73.13
2023-01-15T08:45:03.980Z,78.75
2023-01-15T08:46:04.042Z,84.38
2023-01-15T08:47:04.017Z,90.00
2023-01-15T08:48:04.049Z,90.00
2023-01-15T08:49:06.482Z,90.00
2023-01-15T08:50:04.082Z,95.63
2023-01-15T08:51:04.106Z,95.63
2023-01-15T08:52:04.140Z,95.63
2023-01-15T08:53:04.173Z,95.63
2023-01-15T08:54:04.162Z,95.63
2023-01-15T08:55:04.179Z,90.00
2023-01-15T08:56:04.223Z,90.00
2023-01-15T08:57:04.219Z,84.38
2023-01-15T08:58:04.245Z,84.38
2023-01-15T08:59:04.261Z,84.38
2023-01-15T09:00:04.279Z,90.00
2023-01-15T09:01:04.393Z,90.00
2023-01-15T09:02:04.557Z,90.00
2023-01-15T09:03:04.341Z,90.00
2023-01-15T09:04:04.365Z,84.38
2023-01-15T09:05:04.436Z,84.38
2023-01-15T09:06:04.407Z,84.38
2023-01-15T09:07:04.438Z,84.38
2023-01-15T09:08:04.447Z,84.38
2023-01-15T09:09:04.462Z,84.38
2023-01-15T09:10:04.491Z,90.00
2023-01-15T09:11:04.511Z,95.63
2023-01-15T09:12:04.525Z,95.63
2023-01-15T09:13:04.545Z,106.88
2023-01-15T09:14:04.562Z,112.50
2023-01-15T09:15:04.591Z,106.88
2023-01-15T09:16:04.604Z,106.88
2023-01-15T09:17:04.629Z,106.88
2023-01-15T09:18:04.646Z,106.88
2023-01-15T09:19:04.663Z,101.25
2023-01-15T09:20:04.686Z,90.00
2023-01-15T09:21:04.715Z,84.38
2023-01-15T09:22:04.726Z,84.38
2023-01-15T09:23:04.746Z,84.38
2023-01-15T09:24:04.765Z,90.00
2023-01-15T09:25:04.789Z,90.00
2023-01-15T09:26:04.805Z,84.38
2023-01-15T09:27:04.830Z,78.75
2023-01-15T09:28:04.847Z,73.13
2023-01-15T09:29:04.879Z,73.13
2023-01-15T09:30:04.909Z,73.13
2023-01-15T09:31:04.941Z,67.50
2023-01-15T09:32:04.928Z,67.50
2023-01-15T09:33:04.947Z,67.50
2023-01-15T09:34:04.986Z,61.88
2023-01-15T09:35:04.983Z,67.50
2023-01-15T09:36:05.003Z,78.75
2023-01-15T09:37:05.029Z,73.13
2023-01-15T09:38:05.046Z,67.50
2023-01-15T09:39:05.066Z,61.88
2023-01-15T09:40:05.117Z,61.88
2023-01-15T09:41:05.106Z,61.88
2023-01-15T09:42:05.121Z,61.88
2023-01-15T09:43:05.147Z,61.88
2023-01-15T09:44:05.164Z,67.50
2023-01-15T09:45:05.182Z,67.50
2023-01-15T09:46:05.238Z,67.50
2023-01-15T09:47:05.219Z,67.50
2023-01-15T09:48:05.246Z,73.13
2023-01-15T09:49:05.265Z,78.75
2023-01-15T09:50:05.279Z,78.75
2023-01-15T09:51:05.303Z,78.75
2023-01-15T09:52:05.323Z,78.75
2023-01-15T09:53:05.346Z,78.75
2023-01-15T09:54:05.364Z,84.38
2023-01-15T09:55:05.391Z,84.38
2023-01-15T09:56:05.398Z,90.00
2023-01-15T09:57:05.417Z,90.00
2023-01-15T09:58:05.439Z,95.63
2023-01-15T09:59:05.471Z,90.00
2023-01-15T10:00:05.482Z,90.00
2023-01-15T10:01:05.530Z,90.00
2023-01-15T10:02:05.519Z,95.63
2023-01-15T10:03:05.603Z,95.63
2023-01-15T10:04:05.639Z,95.63
2023-01-15T10:05:06.529Z,95.63
2023-01-15T10:06:05.633Z,106.88
2023-01-15T10:07:05.656Z,95.63
2023-01-15T10:08:05.659Z,90.00
2023-01-15T10:09:05.681Z,90.00
2023-01-15T10:10:05.688Z,90.00
2023-01-15T10:11:05.711Z,95.63
2023-01-15T10:12:05.729Z,90.00
2023-01-15T10:13:05.739Z,90.00
2023-01-15T10:14:05.828Z,95.63
2023-01-15T10:15:05.794Z,95.63
2023-01-15T10:16:05.852Z,95.63
2023-01-15T10:17:05.828Z,95.63
2023-01-15T10:18:05.848Z,95.63
2023-01-15T10:19:05.863Z,95.63
2023-01-15T10:20:05.887Z,95.63
2023-01-15T10:21:05.905Z,95.63
2023-01-15T10:22:05.918Z,101.25
2023-01-15T10:23:05.948Z,101.25
2023-01-15T10:24:05.961Z,101.25
2023-01-15T10:25:13.200Z,95.63
2023-01-15T10:26:59.466Z,101.25
2023-01-15T10:27:59.118Z,112.50
2023-01-15T10:30:03.130Z,112.50
2023-01-15T10:31:03.184Z,135.00
2023-01-15T10:33:07.652Z,123.75
2023-01-15T10:34:07.160Z,174.38
2023-01-15T10:36:11.181Z,180.00
2023-01-15T10:37:11.193Z,163.13
2023-01-15T10:39:15.679Z,151.88
2023-01-15T10:40:15.217Z,112.50
2023-01-15T10:42:08.160Z,135.00
2023-01-15T10:43:08.171Z,146.25
2023-01-15T10:45:12.657Z,196.88
2023-01-15T10:46:12.215Z,180.00
2023-01-15T10:48:16.216Z,163.13
2023-01-15T10:49:16.212Z,213.75
2023-01-15T10:51:20.719Z,123.75
2023-01-15T10:52:20.236Z,112.50
2023-01-15T10:54:24.255Z,174.38
2023-01-15T10:55:24.257Z,157.50
2023-01-15T10:57:28.747Z,112.50
2023-01-15T10:58:28.283Z,129.38
2023-01-15T11:00:32.301Z,174.38
2023-01-15T11:01:32.365Z,146.25
2023-01-15T11:03:36.805Z,168.75
2023-01-15T11:04:36.340Z,146.25
2023-01-15T11:06:40.357Z,174.38
2023-01-15T11:07:54.481Z,151.88
2023-01-15T11:09:33.846Z,129.38
2023-01-15T11:10:33.510Z,135.00
2023-01-15T11:12:37.519Z,180.00
2023-01-15T11:13:37.536Z,146.25
2023-01-15T11:15:42.054Z,174.38
2023-01-15T11:16:44.085Z,208.13
2023-01-15T11:18:46.082Z,191.25
2023-01-15T11:19:46.101Z,196.88
2023-01-15T11:20:46.113Z,180.00
2023-01-15T11:21:46.129Z,196.88
2023-01-15T11:22:46.160Z,168.75
2023-01-15T11:23:46.177Z,180.00
2023-01-15T11:24:46.198Z,196.88
2023-01-15T11:25:46.212Z,157.50
2023-01-15T11:26:46.238Z,191.25
2023-01-15T11:27:46.260Z,168.75
2023-01-15T11:28:46.286Z,151.88
2023-01-15T11:29:46.308Z,135.00
2023-01-15T11:30:46.348Z,168.75
2023-01-15T11:31:46.352Z,168.75
2023-01-15T11:32:46.365Z,247.50
2023-01-15T11:33:46.388Z,163.13
2023-01-15T11:34:46.444Z,202.50
2023-01-15T11:35:46.434Z,185.63
2023-01-15T11:36:46.456Z,163.13
2023-01-15T11:37:46.469Z,174.38
2023-01-15T11:38:46.497Z,180.00
2023-01-15T11:39:46.511Z,196.88
2023-01-15T11:40:47.764Z,202.50
2023-01-15T11:41:46.569Z,219.38
2023-01-15T11:42:46.579Z,163.13
2023-01-15T11:43:46.602Z,140.63
2023-01-15T11:44:46.624Z,146.25
2023-01-15T11:45:46.666Z,129.38
2023-01-15T11:46:46.787Z,84.38
2023-01-15T11:47:46.699Z,73.13
2023-01-15T11:48:46.711Z,101.25
2023-01-15T11:49:46.726Z,73.13
2023-01-15T11:50:46.751Z,112.50
2023-01-15T11:51:46.769Z,101.25
2023-01-15T11:52:46.795Z,129.38
2023-01-15T11:53:46.822Z,123.75
2023-01-15T11:54:46.836Z,157.50
2023-01-15T11:55:46.857Z,140.63
2023-01-15T11:56:46.880Z,146.25
2023-01-15T11:57:46.897Z,135.00
2023-01-15T11:58:46.918Z,146.25
2023-01-15T11:59:46.941Z,157.50
2023-01-15T12:00:46.960Z,191.25
2023-01-15T12:01:46.997Z,185.63
2023-01-15T12:02:47.007Z,151.88
2023-01-15T12:03:47.110Z,163.13
2023-01-15T12:04:47.098Z,157.50
2023-01-15T12:05:47.069Z,129.38
2023-01-15T12:06:47.092Z,135.00
2023-01-15T12:07:47.123Z,180.00
2023-01-15T12:08:47.136Z,258.75
2023-01-15T12:09:47.155Z,185.63
2023-01-15T12:10:47.176Z,236.25
2023-01-15T12:11:47.201Z,163.13
2023-01-15T12:12:47.231Z,185.63
2023-01-15T12:13:47.242Z,196.88
2023-01-15T12:14:47.260Z,191.25
2023-01-15T12:15:47.312Z,202.50
2023-01-15T12:16:47.300Z,202.50
2023-01-15T12:17:47.325Z,174.38
2023-01-15T12:18:47.344Z,157.50
2023-01-15T12:19:47.366Z,135.00
2023-01-15T12:20:47.385Z,157.50
2023-01-15T12:21:47.413Z,163.13
2023-01-15T12:22:47.432Z,151.88
2023-01-15T12:23:47.462Z,151.88
2023-01-15T12:24:47.480Z,146.25
2023-01-15T12:25:47.503Z,140.63
2023-01-15T12:26:47.518Z,118.13
2023-01-15T12:27:47.537Z,106.88
2023-01-15T12:28:47.570Z,84.38
2023-01-15T12:29:47.593Z,78.75
2023-01-15T12:30:47.602Z,78.75
2023-01-15T12:31:47.689Z,56.25
2023-01-15T12:32:47.647Z,101.25
2023-01-15T12:33:47.669Z,129.38
2023-01-15T12:34:47.712Z,101.25
2023-01-15T12:35:47.709Z,101.25
2023-01-15T12:37:47.755Z,118.13
2023-01-15T12:38:47.774Z,90.00
2023-01-15T12:39:47.792Z,61.88
2023-01-15T12:40:47.850Z,78.75
2023-01-15T12:41:47.835Z,61.88
2023-01-15T12:42:47.858Z,78.75
2023-01-15T12:43:47.887Z,73.13
2023-01-15T12:44:47.902Z,112.50
2023-01-15T12:45:47.930Z,123.75
2023-01-15T12:46:47.988Z,95.63
2023-01-15T12:47:47.962Z,118.13
2023-01-15T12:48:47.991Z,151.88
2023-01-15T12:49:48.018Z,106.88
2023-01-15T12:50:48.030Z,90.00
2023-01-15T12:51:48.066Z,78.75
2023-01-15T12:52:48.428Z,50.63
2023-01-15T12:53:48.091Z,56.25
2023-01-15T12:54:48.139Z,67.50
2023-01-15T12:55:48.129Z,67.50
2023-01-15T12:56:48.153Z,78.75
2023-01-15T12:57:48.174Z,67.50
2023-01-15T12:58:48.195Z,61.88
2023-01-15T12:59:48.217Z,50.63
2023-01-15T13:00:48.259Z,61.88
2023-01-15T13:01:48.399Z,56.25
2023-01-15T13:02:49.139Z,56.25
2023-01-15T13:03:48.298Z,61.88
2023-01-15T13:04:48.319Z,90.00
2023-01-15T13:05:48.362Z,112.50
2023-01-15T13:06:48.364Z,118.13
2023-01-15T13:07:48.383Z,151.88
2023-01-15T13:08:48.405Z,140.63
2023-01-15T13:09:48.447Z,174.38
2023-01-15T13:10:48.453Z,157.50
2023-01-15T13:11:48.472Z,140.63
2023-01-15T13:12:48.505Z,168.75
2023-01-15T13:13:48.522Z,157.50
2023-01-15T13:14:48.529Z,157.50
2023-01-15T13:15:48.634Z,146.25
2023-01-15T13:16:48.574Z,123.75
2023-01-15T13:17:48.609Z,118.13
2023-01-15T13:18:48.627Z,140.63
2023-01-15T13:19:48.639Z,123.75
2023-01-15T13:20:48.663Z,90.00
2023-01-15T13:21:48.697Z,73.13
2023-01-15T13:22:48.700Z,84.38
2023-01-15T13:23:48.735Z,129.38
2023-01-15T13:24:48.743Z,118.13
2023-01-15T13:25:48.758Z,84.38
2023-01-15T13:26:48.788Z,101.25
2023-01-15T13:27:48.809Z,118.13
2023-01-15T13:28:48.829Z,112.50
2023-01-15T13:29:48.861Z,129.38
2023-01-15T13:30:48.874Z,90.00
2023-01-15T13:31:48.965Z,106.88
2023-01-15T13:32:48.913Z,112.50
2023-01-15T13:33:48.949Z,84.38
2023-01-15T13:34:48.957Z,118.13
2023-01-15T13:35:49.018Z,157.50
2023-01-15T13:36:48.998Z,157.50
2023-01-15T13:37:49.022Z,163.13
2023-01-15T13:38:49.056Z,168.75
2023-01-15T13:39:49.060Z,140.63
2023-01-15T13:40:49.081Z,123.75
2023-01-15T13:41:49.101Z,123.75
2023-01-15T13:42:49.132Z,118.13
2023-01-15T13:43:49.168Z,95.63
2023-01-15T13:44:49.169Z,78.75
2023-01-15T13:45:49.217Z,67.50
2023-01-15T13:46:49.217Z,84.38
2023-01-15T13:47:49.223Z,129.38
2023-01-15T13:48:49.248Z,95.63
2023-01-15T13:49:49.277Z,73.13
2023-01-15T13:50:49.291Z,73.13
2023-01-15T13:51:49.310Z,56.25
2023-01-15T13:52:49.327Z,61.88
2023-01-15T13:53:49.365Z,50.63
2023-01-15T13:54:49.379Z,56.25
2023-01-15T13:55:49.392Z,61.88
2023-01-15T13:56:49.423Z,56.25
2023-01-15T13:57:49.447Z,56.25
2023-01-15T13:58:49.471Z,39.38
2023-01-15T13:59:49.480Z,50.63
2023-01-15T14:00:49.572Z,39.38
2023-01-15T14:01:49.658Z,45.00
2023-01-15T14:02:49.550Z,45.00
2023-01-15T14:03:49.566Z,39.38
2023-01-15T14:04:49.587Z,50.63
2023-01-15T14:05:49.606Z,61.88
2023-01-15T14:06:49.632Z,50.63
2023-01-15T14:07:49.643Z,67.50