createdAt,value
2022-12-19T00:01:28.261Z,1.85
2022-12-19T00:05:13.453Z,0.90
2022-12-19T00:08:58.951Z,0.90
2022-12-19T00:12:40.848Z,1.75
2022-12-19T00:16:24.926Z,2.60
2022-12-19T00:20:07.220Z,1.60
2022-12-19T00:23:49.790Z,1.85
2022-12-19T00:27:35.559Z,3.47
2022-12-19T00:31:19.640Z,2.53
2022-12-19T00:35:01.721Z,3.60
2022-12-19T00:38:44.137Z,2.42
2022-12-19T00:42:26.081Z,1.10
2022-12-19T00:46:10.865Z,1.50
2022-12-19T00:49:52.802Z,3.05
2022-12-19T00:53:35.098Z,5.75
2022-12-19T00:57:17.020Z,4.80
2022-12-19T01:00:59.004Z,7.00
2022-12-19T01:04:41.932Z,7.95
2022-12-19T01:08:24.187Z,6.05
2022-12-19T01:12:26.371Z,9.05
2022-12-19T01:16:11.433Z,9.57
2022-12-19T01:19:53.386Z,4.43
2022-12-19T01:23:36.616Z,5.13
2022-12-19T01:27:18.552Z,6.57
2022-12-19T01:31:00.494Z,4.75
2022-12-19T01:34:42.387Z,2.55
2022-12-19T01:38:24.379Z,4.30
2022-12-19T01:42:24.365Z,2.50
2022-12-19T01:46:13.644Z,2.92
2022-12-19T01:49:57.327Z,1.88
2022-12-19T01:53:49.215Z,2.70
2022-12-19T01:57:31.581Z,3.17
2022-12-19T02:01:18.161Z,3.92
2022-12-19T02:05:03.321Z,4.38
2022-12-19T02:08:48.346Z,3.47
2022-12-19T02:12:34.011Z,6.38
2022-12-19T02:16:43.376Z,7.85
2022-12-19T02:20:33.931Z,6.72
2022-12-19T02:24:34.797Z,12.35
2022-12-19T02:28:20.395Z,13.55
2022-12-19T02:32:14.891Z,13.43
2022-12-19T02:36:16.691Z,13.10
2022-12-19T02:40:27.625Z,10.52
2022-12-19T02:44:17.924Z,11.45
2022-12-19T02:48:05.777Z,13.40
2022-12-19T02:51:50.512Z,7.30
2022-12-19T02:55:39.636Z,9.88
2022-12-19T02:59:32.317Z,8.90
2022-12-19T03:03:47.274Z,6.38
2022-12-19T03:07:37.754Z,5.65
2022-12-19T03:11:23.715Z,5.40
2022-12-19T03:15:07.427Z,3.10
2022-12-19T03:18:49.804Z,2.70
2022-12-19T03:22:31.940Z,1.67
2022-12-19T03:26:18.630Z,3.47
2022-12-19T03:30:08.923Z,2.22
2022-12-19T03:33:56.195Z,2.85
2022-12-19T03:37:40.993Z,2.30
2022-12-19T03:41:44.862Z,3.83
2022-12-19T03:45:41.319Z,2.53
2022-12-19T03:49:23.588Z,2.47
2022-12-19T03:53:08.240Z,2.97
2022-12-19T03:57:04.874Z,4.57
2022-12-19T04:00:48.396Z,2.00
2022-12-19T04:04:34.309Z,2.75
2022-12-19T04:08:16.792Z,2.30
2022-12-19T04:12:06.014Z,2.63
2022-12-19T04:15:58.701Z,2.60
2022-12-19T04:19:46.016Z,2.90
2022-12-19T04:23:33.711Z,1.75
2022-12-19T04:27:15.930Z,1.10
2022-12-19T04:30:59.248Z,1.08
2022-12-19T04:34:42.962Z,0.65
2022-12-19T04:38:25.226Z,1.83
2022-12-19T04:42:07.245Z,0.63
2022-12-19T04:45:53.998Z,1.17
2022-12-19T04:49:39.053Z,1.63
2022-12-19T04:53:21.049Z,1.40
2022-12-19T04:57:03.464Z,2.88
2022-12-19T05:00:45.362Z,4.50
2022-12-19T05:04:27.366Z,3.88
2022-12-19T05:08:09.456Z,3.53
2022-12-19T05:11:51.416Z,3.85
2022-12-19T05:15:33.446Z,8.60
2022-12-19T05:19:15.757Z,7.53
2022-12-19T05:22:58.636Z,5.45
2022-12-19T05:26:42.766Z,9.63
2022-12-19T05:30:24.948Z,5.97
2022-12-19T05:34:06.953Z,6.07
2022-12-19T05:37:48.868Z,7.22
2022-12-19T05:41:30.880Z,5.63
2022-12-19T05:45:12.973Z,5.30
2022-12-19T05:48:55.628Z,5.28
2022-12-19T05:52:37.650Z,6.07
2022-12-19T05:56:21.946Z,3.20
2022-12-19T06:00:05.953Z,4.78
2022-12-19T06:03:48.589Z,4.97
2022-12-19T06:07:30.589Z,4.82
2022-12-19T06:11:13.929Z,3.70
2022-12-19T06:14:55.929Z,5.32
2022-12-19T06:18:42.866Z,2.85
2022-12-19T06:22:26.366Z,2.08
2022-12-19T06:26:10.405Z,3.85
2022-12-19T06:29:55.112Z,3.88
2022-12-19T06:33:37.102Z,3.20
2022-12-19T06:37:19.175Z,4.30
2022-12-19T06:41:21.227Z,3.15
2022-12-19T06:45:03.226Z,4.15
2022-12-19T06:48:45.153Z,4.35
2022-12-19T06:52:27.095Z,5.38
2022-12-19T06:56:09.504Z,6.00
2022-12-19T06:59:51.518Z,4.60
2022-12-19T07:03:40.073Z,6.43
2022-12-19T07:07:22.048Z,6.28
2022-12-19T07:11:04.645Z,6.03
2022-12-19T07:14:51.659Z,7.30
2022-12-19T07:18:39.830Z,4.65
2022-12-19T07:22:22.660Z,8.32
2022-12-19T07:26:04.750Z,4.97
2022-12-19T07:29:46.716Z,3.83
2022-12-19T07:33:28.696Z,3.47
2022-12-19T07:37:10.621Z,4.22
2022-12-19T07:40:52.560Z,3.35
2022-12-19T07:44:34.550Z,5.28
2022-12-19T07:48:16.576Z,4.72
2022-12-19T07:51:58.540Z,2.40
2022-12-19T07:55:40.526Z,3.40
2022-12-19T07:59:28.598Z,5.32
2022-12-19T08:03:12.521Z,5.40
2022-12-19T08:06:54.619Z,7.05
2022-12-19T08:10:36.861Z,7.97
2022-12-19T08:14:18.862Z,6.57
2022-12-19T08:18:01.682Z,6.20
2022-12-19T08:21:43.603Z,5.43
2022-12-19T08:25:25.600Z,6.32
2022-12-19T08:29:07.697Z,5.95
2022-12-19T08:32:49.698Z,7.82
2022-12-19T08:36:31.662Z,4.07
2022-12-19T08:40:13.604Z,3.17
2022-12-19T08:43:55.980Z,2.47
2022-12-19T08:47:37.983Z,5.82
2022-12-19T08:51:20.737Z,3.85
2022-12-19T08:55:02.833Z,3.58
2022-12-19T08:58:45.731Z,6.07
2022-12-19T09:02:28.048Z,3.65
2022-12-19T09:06:18.476Z,3.08
2022-12-19T09:10:01.266Z,1.98
2022-12-19T09:13:44.845Z,2.55
2022-12-19T09:17:28.153Z,1.17
2022-12-19T09:21:10.264Z,1.40
2022-12-19T09:24:52.223Z,2.63
2022-12-19T09:28:34.932Z,0.70
2022-12-19T09:32:16.900Z,1.75
2022-12-19T09:35:59.257Z,2.38
2022-12-19T09:39:41.470Z,2.50
2022-12-19T09:43:57.886Z,2.25
2022-12-19T09:47:47.233Z,3.15
2022-12-19T09:51:41.339Z,5.10
2022-12-19T09:55:37.943Z,3.97
2022-12-19T09:59:41.269Z,2.60
2022-12-19T10:03:41.857Z,5.57
2022-12-19T10:07:59.700Z,5.88
2022-12-19T10:12:47.303Z,7.85
2022-12-19T10:16:21.581Z,7.97
2022-12-19T10:20:18.032Z,5.53
2022-12-19T10:24:34.809Z,8.70
2022-12-19T10:28:23.251Z,6.25
2022-12-19T10:32:24.413Z,4.40
2022-12-19T10:36:11.116Z,6.10
2022-12-19T10:40:02.702Z,5.13
2022-12-19T10:44:05.908Z,5.78
2022-12-19T10:47:51.316Z,7.32
2022-12-19T10:51:33.496Z,6.43
2022-12-19T10:55:44.089Z,6.55
2022-12-19T10:59:26.075Z,9.68
2022-12-19T11:03:18.963Z,7.88
2022-12-19T11:07:04.646Z,7.60
2022-12-19T11:13:31.868Z,6.05
2022-12-19T11:20:09.281Z,7.28
2022-12-19T11:29:27.251Z,5.72
2022-12-19T11:29:40.287Z,4.57
2022-12-19T11:29:41.502Z,9.63
2022-12-19T11:32:35.856Z,6.97
2022-12-19T11:36:07.034Z,3.35
2022-12-19T11:40:05.552Z,4.00
2022-12-19T11:44:06.869Z,4.13
2022-12-19T11:48:31.033Z,4.22
2022-12-19T11:53:03.970Z,5.35
2022-12-19T11:56:48.224Z,5.70
2022-12-19T12:00:31.591Z,5.90
2022-12-19T12:04:31.821Z,4.28
2022-12-19T12:10:19.515Z,5.35
2022-12-19T12:21:23.103Z,6.15
2022-12-19T12:26:07.113Z,5.82
2022-12-19T12:31:30.702Z,4.88
2022-12-19T12:31:57.752Z,4.47
2022-12-19T12:32:00.730Z,2.90
2022-12-19T12:35:51.083Z,3.92
2022-12-19T12:38:36.364Z,4.07
2022-12-19T12:42:43.880Z,3.08
2022-12-19T12:46:35.056Z,3.55
2022-12-19T12:50:19.543Z,3.67
2022-12-19T12:54:07.860Z,2.38
2022-12-19T12:57:50.031Z,3.88
2022-12-19T13:01:35.099Z,5.05
2022-12-19T13:05:23.099Z,3.38
2022-12-19T13:09:16.743Z,3.22
2022-12-19T13:13:00.349Z,4.78
2022-12-19T13:16:45.220Z,5.63
2022-12-19T13:20:30.315Z,9.38
2022-12-19T13:24:22.141Z,6.53
2022-12-19T13:28:22.220Z,8.70
2022-12-19T13:32:13.254Z,6.47
2022-12-19T13:39:08.285Z,9.23
2022-12-19T13:40:14.166Z,4.22
2022-12-19T13:44:00.076Z,8.77
2022-12-19T13:47:45.104Z,4.47
2022-12-19T13:51:27.080Z,4.57
2022-12-19T13:55:14.405Z,4.57
2022-12-19T13:59:05.315Z,5.57
2022-12-19T14:02:56.040Z,5.22
2022-12-19T14:06:42.369Z,4.80
2022-12-19T14:11:38.634Z,5.05
2022-12-19T14:15:13.779Z,9.60
2022-12-19T14:18:57.088Z,13.13
2022-12-19T14:22:39.082Z,7.38
2022-12-19T14:28:21.103Z,10.40
2022-12-19T14:30:37.984Z,12.73
2022-12-19T14:39:25.611Z,4.18
2022-12-19T14:43:58.007Z,4.63
2022-12-19T14:54:14.803Z,6.10
2022-12-19T14:54:14.924Z,4.20
2022-12-19T14:56:08.367Z,7.18
2022-12-19T14:59:45.558Z,7.25
2022-12-19T15:03:39.533Z,4.35
2022-12-19T15:07:24.688Z,6.95
2022-12-19T15:11:54.152Z,6.25
2022-12-19T15:15:42.536Z,8.10
2022-12-19T15:19:24.465Z,12.80
2022-12-19T15:23:06.475Z,8.00
2022-12-19T15:26:51.978Z,8.77
2022-12-19T15:30:37.364Z,9.55
2022-12-19T15:34:38.400Z,9.38
2022-12-19T15:38:22.377Z,9.57
2022-12-19T15:42:05.983Z,17.23
2022-12-19T15:45:51.575Z,11.95
2022-12-19T15:49:35.299Z,9.63
2022-12-19T15:53:38.339Z,11.57
2022-12-19T15:57:25.488Z,12.10
2022-12-19T16:01:07.943Z,12.50
2022-12-19T16:04:52.310Z,6.28
2022-12-19T16:08:36.524Z,7.22
2022-12-19T16:12:37.670Z,9.55
2022-12-19T16:16:19.907Z,8.68
2022-12-19T16:20:01.951Z,12.60
2022-12-19T16:23:43.982Z,10.50
2022-12-19T16:27:31.072Z,10.10
2022-12-19T16:31:16.189Z,11.43
2022-12-19T16:34:58.200Z,7.72
2022-12-19T16:38:40.241Z,5.47
2022-12-19T16:42:22.304Z,7.70
2022-12-19T16:46:08.741Z,7.47
2022-12-19T16:49:50.645Z,10.68
2022-12-19T16:53:33.160Z,6.22
2022-12-19T16:57:22.407Z,4.80
2022-12-19T17:01:04.594Z,5.25
2022-12-19T17:04:53.597Z,7.57
2022-12-19T17:08:36.236Z,4.90
2022-12-19T17:12:18.572Z,4.35
2022-12-19T17:16:01.218Z,5.45
2022-12-19T17:19:47.900Z,4.00
2022-12-19T17:23:32.551Z,5.57
2022-12-19T17:27:16.953Z,4.65
2022-12-19T17:31:02.791Z,2.75
2022-12-19T17:34:44.842Z,2.20
2022-12-19T17:38:27.426Z,2.80
2022-12-19T17:42:23.860Z,4.47
2022-12-19T17:46:06.169Z,3.60
2022-12-19T17:49:48.921Z,2.45
2022-12-19T17:53:30.907Z,1.30
2022-12-19T17:57:17.234Z,0.85
2022-12-19T18:00:59.273Z,2.85
2022-12-19T18:04:41.248Z,2.67
2022-12-19T18:08:29.785Z,2.03
2022-12-19T18:12:11.771Z,4.20
2022-12-19T18:15:57.333Z,4.45
2022-12-19T18:19:39.458Z,2.33
2022-12-19T18:23:23.589Z,2.25
2022-12-19T18:27:05.659Z,2.63
2022-12-19T18:30:49.241Z,1.67
2022-12-19T18:34:33.350Z,1.63
2022-12-19T18:38:21.105Z,1.38
2022-12-19T18:42:09.882Z,1.65
2022-12-19T18:45:53.007Z,3.00
2022-12-19T18:49:37.597Z,2.05
2022-12-19T18:53:25.655Z,2.20
2022-12-19T18:57:09.405Z,4.93
2022-12-19T19:00:55.690Z,5.32
2022-12-19T19:04:40.844Z,4.88
2022-12-19T19:08:28.623Z,4.57
2022-12-19T19:12:10.580Z,2.95
2022-12-19T19:15:59.912Z,3.88
2022-12-19T19:19:41.848Z,3.17
2022-12-19T19:23:29.182Z,2.45
2022-12-19T19:27:11.125Z,4.55
2022-12-19T19:30:53.537Z,3.65
2022-12-19T19:34:40.265Z,5.40
2022-12-19T19:42:05.201Z,4.85
2022-12-19T19:45:47.316Z,7.40
2022-12-19T19:49:29.239Z,6.53
2022-12-19T19:53:11.257Z,4.47
2022-12-19T19:56:53.176Z,4.05
2022-12-19T20:00:35.297Z,5.28
2022-12-19T20:04:17.304Z,5.65
2022-12-19T20:07:59.462Z,4.03
2022-12-19T20:11:41.359Z,4.15
2022-12-19T20:15:23.429Z,3.13
2022-12-19T20:19:07.251Z,3.13
2022-12-19T20:22:49.347Z,3.17
2022-12-19T20:26:31.250Z,2.58
2022-12-19T20:30:13.583Z,2.75
2022-12-19T20:33:56.541Z,3.20
2022-12-19T20:37:38.535Z,1.52
2022-12-19T20:41:20.570Z,2.03
2022-12-19T20:45:02.696Z,3.75
2022-12-19T20:48:45.362Z,2.95
2022-12-19T20:52:27.382Z,3.05
2022-12-19T20:56:13.205Z,3.25
2022-12-19T20:59:55.644Z,3.40
2022-12-19T21:03:38.933Z,3.10
2022-12-19T21:07:21.009Z,2.20
2022-12-19T21:11:04.372Z,4.40
2022-12-19T21:14:46.410Z,5.45
2022-12-19T21:18:29.379Z,5.68
2022-12-19T21:22:11.395Z,5.53
2022-12-19T21:25:56.395Z,5.97
2022-12-19T21:29:38.570Z,5.70
2022-12-19T21:33:20.485Z,4.15
2022-12-19T21:37:02.485Z,5.93
2022-12-19T21:40:44.748Z,2.83
2022-12-19T21:44:26.788Z,2.92
2022-12-19T21:48:08.689Z,4.28
2022-12-19T21:51:50.680Z,5.63
2022-12-19T21:55:32.622Z,5.88
2022-12-19T21:59:16.516Z,7.63
2022-12-19T22:03:15.444Z,10.32
2022-12-19T22:06:57.728Z,6.97
2022-12-19T22:10:40.163Z,6.32
2022-12-19T22:14:22.579Z,4.65
2022-12-19T22:18:04.574Z,2.67
2022-12-19T22:21:47.658Z,5.78
2022-12-19T22:25:29.554Z,5.55
2022-12-19T22:29:14.677Z,3.55
2022-12-19T22:32:56.589Z,5.15
2022-12-19T22:36:40.817Z,6.50
2022-12-19T22:40:22.868Z,4.68
2022-12-19T22:44:06.244Z,4.57
2022-12-19T22:47:48.126Z,4.60
2022-12-19T22:51:31.726Z,4.15
2022-12-19T22:55:13.674Z,4.03
2022-12-19T22:58:58.958Z,5.03
2022-12-19T23:02:41.839Z,4.45
2022-12-19T23:06:26.343Z,5.60
2022-12-19T23:10:08.892Z,3.42
2022-12-19T23:13:51.279Z,6.13
2022-12-19T23:17:33.237Z,4.57
2022-12-19T23:21:18.125Z,3.20
2022-12-19T23:25:00.163Z,7.28
2022-12-19T23:28:43.318Z,5.22
2022-12-19T23:32:25.522Z,5.65
2022-12-19T23:36:07.855Z,5.82
2022-12-19T23:39:49.760Z,3.72
2022-12-19T23:43:36.414Z,3.70
2022-12-19T23:47:18.343Z,4.25
2022-12-19T23:51:06.071Z,4.05
2022-12-19T23:54:48.003Z,3.88
2022-12-19T23:58:30.458Z,3.80
