createdAt,value
2023-05-14T00:00:16.450Z,21.27
2023-05-14T00:02:43.875Z,23.98
2023-05-14T00:05:11.136Z,23.00
2023-05-14T00:07:38.456Z,21.03
2023-05-14T00:10:06.138Z,19.48
2023-05-14T00:12:33.355Z,27.83
2023-05-14T00:15:00.885Z,22.73
2023-05-14T00:17:28.273Z,19.23
2023-05-14T00:19:55.605Z,21.17
2023-05-14T00:22:22.858Z,20.70
2023-05-14T00:24:50.102Z,20.13
2023-05-14T00:27:17.368Z,18.70
2023-05-14T00:29:45.824Z,21.35
2023-05-14T00:32:13.150Z,21.07
2023-05-14T00:34:40.440Z,20.20
2023-05-14T00:37:07.775Z,24.65
2023-05-14T00:39:35.028Z,20.55
2023-05-14T00:42:02.443Z,19.88
2023-05-14T00:44:29.751Z,20.27
2023-05-14T00:46:57.100Z,21.20
2023-05-14T00:49:24.361Z,20.50
2023-05-14T00:51:51.707Z,18.40
2023-05-14T00:54:19.054Z,19.52
2023-05-14T00:56:46.606Z,23.23
2023-05-14T00:59:14.030Z,21.48
2023-05-14T01:01:41.292Z,19.02
2023-05-14T01:04:08.620Z,22.25
2023-05-14T01:06:54.232Z,24.85
2023-05-14T01:09:24.549Z,21.20
2023-05-14T01:12:03.369Z,21.00
2023-05-14T01:14:57.356Z,20.10
2023-05-14T01:17:26.457Z,20.35
2023-05-14T01:19:53.688Z,19.52
2023-05-14T01:22:20.994Z,19.30
2023-05-14T01:24:48.244Z,19.10
2023-05-14T01:27:27.674Z,19.38
2023-05-14T01:30:29.839Z,21.58
2023-05-14T01:33:00.631Z,20.23
2023-05-14T01:35:29.429Z,19.43
2023-05-14T01:37:57.755Z,20.83
2023-05-14T01:40:25.631Z,20.02
2023-05-14T01:42:53.699Z,20.20
2023-05-14T01:45:21.654Z,20.70
2023-05-14T01:47:49.102Z,19.87
2023-05-14T01:50:16.800Z,17.17
2023-05-14T01:52:44.085Z,17.20
2023-05-14T01:55:11.504Z,19.50
2023-05-14T01:57:38.770Z,20.20
2023-05-14T02:00:07.118Z,18.83
2023-05-14T02:02:41.180Z,19.98
2023-05-14T02:05:11.352Z,18.90
2023-05-14T02:07:38.831Z,20.25
2023-05-14T02:10:06.845Z,18.80
2023-05-14T02:12:34.318Z,19.33
2023-05-14T02:15:01.750Z,17.52
2023-05-14T02:17:29.210Z,18.98
2023-05-14T02:19:56.484Z,17.20
2023-05-14T02:22:23.747Z,20.02
2023-05-14T02:24:51.600Z,19.57
2023-05-14T02:27:19.383Z,21.33
2023-05-14T02:29:46.617Z,20.48
2023-05-14T02:32:14.612Z,20.00
2023-05-14T02:34:41.868Z,18.02
2023-05-14T02:37:09.218Z,18.77
2023-05-14T02:39:36.499Z,18.48
2023-05-14T02:42:04.134Z,19.33
2023-05-14T02:44:32.489Z,20.17
2023-05-14T02:46:59.984Z,21.25
2023-05-14T02:49:27.233Z,17.57
2023-05-14T02:51:54.575Z,18.70
2023-05-14T02:54:21.829Z,17.80
2023-05-14T02:56:49.167Z,19.35
2023-05-14T02:59:16.462Z,22.33
2023-05-14T03:01:44.359Z,17.10
2023-05-14T03:04:12.094Z,18.05
2023-05-14T03:06:39.365Z,20.55
2023-05-14T03:09:07.680Z,16.85
2023-05-14T03:11:35.065Z,22.55
2023-05-14T03:14:02.308Z,17.77
2023-05-14T03:16:30.101Z,19.83
2023-05-14T03:18:57.364Z,20.05
2023-05-14T03:21:25.022Z,18.60
2023-05-14T03:23:53.036Z,20.85
2023-05-14T03:26:21.643Z,20.70
2023-05-14T03:28:48.950Z,19.08
2023-05-14T03:31:16.298Z,19.30
2023-05-14T03:33:43.684Z,20.35
2023-05-14T03:36:11.123Z,20.33
2023-05-14T03:38:38.399Z,22.80
2023-05-14T03:41:05.671Z,19.98
2023-05-14T03:43:32.873Z,20.80
2023-05-14T03:46:00.150Z,21.85
2023-05-14T03:48:27.813Z,21.10
2023-05-14T03:50:55.339Z,21.27
2023-05-14T03:53:22.588Z,22.15
2023-05-14T03:55:50.157Z,21.13
2023-05-14T03:58:17.547Z,21.45
2023-05-14T04:00:44.971Z,21.52
2023-05-14T04:03:12.499Z,23.23
2023-05-14T04:05:39.884Z,19.55
2023-05-14T04:08:07.316Z,21.38
2023-05-14T04:10:34.658Z,22.58
2023-05-14T04:13:01.835Z,23.50
2023-05-14T04:15:33.151Z,20.63
2023-05-14T04:18:00.471Z,21.33
2023-05-14T04:20:28.128Z,22.73
2023-05-14T04:22:55.832Z,21.35
2023-05-14T04:25:24.193Z,18.50
2023-05-14T04:27:51.464Z,20.67
2023-05-14T04:30:18.813Z,20.38
2023-05-14T04:32:46.240Z,19.52
2023-05-14T04:35:13.539Z,22.67
2023-05-14T04:37:41.533Z,20.35
2023-05-14T04:40:11.300Z,21.73
2023-05-14T04:42:38.975Z,24.42
2023-05-14T04:45:06.856Z,24.23
2023-05-14T04:47:34.318Z,24.20
2023-05-14T04:50:01.705Z,20.83
2023-05-14T04:52:29.020Z,22.07
2023-05-14T04:54:56.997Z,24.20
2023-05-14T04:57:24.352Z,23.83
2023-05-14T04:59:51.594Z,23.23
2023-05-14T05:02:18.906Z,22.77
2023-05-14T05:04:47.242Z,22.80
2023-05-14T05:07:14.745Z,21.33
2023-05-14T05:09:42.946Z,21.55
2023-05-14T05:12:10.569Z,24.67
2023-05-14T05:14:37.841Z,21.80
2023-05-14T05:17:05.242Z,22.83
2023-05-14T05:19:43.035Z,23.77
2023-05-14T05:22:11.869Z,20.85
2023-05-14T05:24:39.074Z,21.35
2023-05-14T05:27:06.366Z,20.33
2023-05-14T05:29:35.246Z,20.33
2023-05-14T05:32:02.575Z,21.13
2023-05-14T05:34:30.087Z,23.90
2023-05-14T05:36:57.430Z,22.27
2023-05-14T05:39:25.173Z,21.10
2023-05-14T05:41:52.498Z,22.43
2023-05-14T05:44:19.733Z,25.33
2023-05-14T05:46:47.036Z,23.00
2023-05-14T05:49:14.301Z,21.65
2023-05-14T05:51:41.630Z,22.55
2023-05-14T05:54:08.818Z,22.83
2023-05-14T05:56:36.096Z,23.63
2023-05-14T05:59:03.986Z,23.65
2023-05-14T06:01:31.482Z,21.42
2023-05-14T06:03:58.706Z,21.35
2023-05-14T06:06:26.056Z,22.40
2023-05-14T06:08:53.290Z,23.70
2023-05-14T06:11:21.905Z,20.60
2023-05-14T06:13:49.249Z,22.73
2023-05-14T06:16:16.667Z,22.05
2023-05-14T06:18:44.003Z,22.43
2023-05-14T06:21:11.429Z,20.77
2023-05-14T06:23:38.683Z,21.23
2023-05-14T06:26:06.061Z,18.67
2023-05-14T06:28:33.366Z,20.52
2023-05-14T06:31:00.812Z,18.37
2023-05-14T06:33:31.446Z,18.52
2023-05-14T06:36:03.615Z,23.00
2023-05-14T06:38:30.972Z,19.98
2023-05-14T06:40:58.200Z,20.55
2023-05-14T06:43:25.709Z,18.83
2023-05-14T06:45:52.980Z,18.45
2023-05-14T06:48:20.817Z,17.58
2023-05-14T06:50:48.545Z,21.13
2023-05-14T06:53:15.898Z,19.05
2023-05-14T06:55:43.184Z,18.10
2023-05-14T06:58:10.676Z,18.98
2023-05-14T07:00:37.896Z,22.90
2023-05-14T07:03:05.294Z,18.85
2023-05-14T07:05:32.672Z,19.83
2023-05-14T07:07:59.972Z,20.07
2023-05-14T07:10:27.242Z,20.23
2023-05-14T07:12:54.682Z,19.30
2023-05-14T07:15:21.857Z,17.33
2023-05-14T07:17:49.364Z,16.88
2023-05-14T07:20:16.666Z,20.07
2023-05-14T07:22:43.959Z,19.17
2023-05-14T07:25:11.205Z,18.38
2023-05-14T07:27:38.726Z,17.50
2023-05-14T07:30:07.351Z,19.65
2023-05-14T07:32:34.676Z,19.57
2023-05-14T07:35:01.958Z,18.45
2023-05-14T07:37:29.351Z,17.70
2023-05-14T07:39:56.648Z,18.88
2023-05-14T07:42:35.237Z,18.30
2023-05-14T07:45:04.363Z,18.13
2023-05-14T07:47:31.784Z,18.75
2023-05-14T07:49:59.373Z,17.35
2023-05-14T07:52:26.698Z,18.75
2023-05-14T07:54:54.126Z,18.27
2023-05-14T07:57:22.115Z,18.17
2023-05-14T07:59:49.608Z,18.05
2023-05-14T08:02:17.804Z,20.27
2023-05-14T08:04:45.466Z,17.55
2023-05-14T08:07:12.733Z,16.92
2023-05-14T08:09:39.993Z,19.67
2023-05-14T08:12:07.691Z,17.50
2023-05-14T08:14:35.095Z,17.67
2023-05-14T08:17:02.406Z,18.63
2023-05-14T08:19:29.677Z,17.42
2023-05-14T08:21:57.425Z,17.90
2023-05-14T08:24:24.809Z,18.08
2023-05-14T08:26:52.534Z,18.85
2023-05-14T08:29:19.828Z,16.83
2023-05-14T08:31:47.299Z,15.52
2023-05-14T08:34:14.627Z,16.27
2023-05-14T08:36:41.861Z,17.25
2023-05-14T08:39:09.253Z,17.02
2023-05-14T08:41:37.672Z,16.98
2023-05-14T08:44:15.045Z,17.38
2023-05-14T08:46:42.426Z,18.30
2023-05-14T08:49:25.455Z,20.70
2023-05-14T08:51:52.777Z,18.23
2023-05-14T08:54:22.504Z,17.33
2023-05-14T08:56:51.714Z,16.08
2023-05-14T08:59:19.773Z,16.30
2023-05-14T09:01:48.190Z,16.38
2023-05-14T09:04:16.172Z,16.10
2023-05-14T09:06:43.568Z,19.50
2023-05-14T09:09:11.479Z,16.98
2023-05-14T09:11:42.657Z,16.37
2023-05-14T09:14:10.103Z,16.77
2023-05-14T09:16:37.437Z,17.25
2023-05-14T09:19:05.459Z,17.80
2023-05-14T09:21:33.577Z,17.08
2023-05-14T09:24:01.060Z,16.33
2023-05-14T09:26:28.367Z,13.60
2023-05-14T09:28:56.444Z,12.75
2023-05-14T09:31:23.839Z,12.52
2023-05-14T09:33:51.732Z,13.15
2023-05-14T09:36:19.269Z,11.90
2023-05-14T09:38:46.643Z,11.98
2023-05-14T09:41:13.894Z,12.20
2023-05-14T09:43:41.191Z,12.75
2023-05-14T09:46:08.415Z,11.10
2023-05-14T09:48:35.703Z,11.60
2023-05-14T09:51:04.636Z,11.45
2023-05-14T09:53:33.067Z,12.75
2023-05-14T09:56:00.434Z,10.52
2023-05-14T09:58:27.731Z,12.15
2023-05-14T10:00:54.981Z,12.67
2023-05-14T10:03:22.250Z,14.00
2023-05-14T10:05:49.575Z,11.82
2023-05-14T10:08:26.785Z,11.68
2023-05-14T10:10:54.585Z,11.30
2023-05-14T10:13:24.184Z,11.43
2023-05-14T10:16:09.976Z,11.77
2023-05-14T10:18:42.942Z,10.57
2023-05-14T10:21:10.434Z,10.93
2023-05-14T10:23:38.050Z,11.35
2023-05-14T10:26:05.482Z,10.20
2023-05-14T10:28:32.729Z,9.93
2023-05-14T10:31:00.862Z,9.27
2023-05-14T10:33:28.288Z,10.50
2023-05-14T10:36:06.578Z,9.35
2023-05-14T10:38:34.373Z,9.30
2023-05-14T10:41:05.121Z,9.13
2023-05-14T10:43:37.139Z,9.88
2023-05-14T10:46:05.197Z,9.13
2023-05-14T10:48:32.875Z,10.73
2023-05-14T10:51:00.266Z,9.87
2023-05-14T10:53:34.851Z,10.50
2023-05-14T10:56:09.291Z,9.20
2023-05-14T10:58:40.539Z,11.35
2023-05-14T11:01:08.410Z,10.30
2023-05-14T11:03:41.172Z,10.50
2023-05-14T11:06:09.393Z,7.72
2023-05-14T11:08:37.018Z,9.80
2023-05-14T11:11:04.360Z,9.85
2023-05-14T11:13:31.573Z,8.73
2023-05-14T11:16:02.287Z,8.70
2023-05-14T11:18:40.923Z,8.52
2023-05-14T11:21:08.292Z,10.18
2023-05-14T11:23:35.506Z,10.90
2023-05-14T11:26:02.907Z,9.02
2023-05-14T11:28:30.177Z,8.93
2023-05-14T11:30:57.454Z,8.38
2023-05-14T11:33:24.824Z,8.82
2023-05-14T11:35:52.118Z,9.25
2023-05-14T11:38:19.952Z,7.97
2023-05-14T11:40:58.152Z,9.17
2023-05-14T11:43:26.277Z,8.50
2023-05-14T11:45:54.336Z,8.75
2023-05-14T11:48:22.177Z,8.48
2023-05-14T11:50:50.975Z,10.15
2023-05-14T11:53:30.091Z,10.03
2023-05-14T11:55:58.011Z,10.63
2023-05-14T11:58:25.649Z,9.57
2023-05-14T12:00:53.462Z,10.60
2023-05-14T12:03:26.608Z,10.98
2023-05-14T12:06:00.489Z,10.40
2023-05-14T12:08:31.505Z,10.80
2023-05-14T12:10:59.521Z,10.85
2023-05-14T12:13:27.916Z,11.43
2023-05-14T12:15:59.130Z,12.07
2023-05-14T12:18:27.576Z,10.40
2023-05-14T12:20:54.978Z,10.65
2023-05-14T12:23:26.932Z,13.18
2023-05-14T12:25:54.213Z,9.70
2023-05-14T12:28:23.244Z,11.48
2023-05-14T12:30:56.601Z,12.43
2023-05-14T12:33:24.350Z,9.10
2023-05-14T12:35:53.717Z,12.02
2023-05-14T12:38:21.081Z,13.68
2023-05-14T12:40:48.411Z,17.50
2023-05-14T12:43:15.745Z,12.13
2023-05-14T12:45:43.012Z,12.27
2023-05-14T12:48:10.398Z,14.70
2023-05-14T12:50:37.930Z,15.48
2023-05-14T12:53:05.730Z,12.90
2023-05-14T12:55:34.389Z,15.13
2023-05-14T12:58:01.648Z,18.70
2023-05-14T13:00:28.929Z,16.95
2023-05-14T13:02:56.303Z,17.38
2023-05-14T13:05:23.956Z,16.35
2023-05-14T13:07:52.762Z,17.03
2023-05-14T13:10:20.078Z,19.92
2023-05-14T13:12:47.403Z,15.00
2023-05-14T13:15:14.693Z,14.50
2023-05-14T13:17:42.097Z,11.10
2023-05-14T13:20:09.753Z,10.97
2023-05-14T13:22:37.026Z,11.93
2023-05-14T13:25:05.107Z,16.60
2023-05-14T13:27:32.470Z,15.65
2023-05-14T13:29:59.906Z,13.93
2023-05-14T13:32:27.298Z,11.60
2023-05-14T13:34:54.525Z,11.40
2023-05-14T13:37:21.812Z,11.70
2023-05-14T13:39:51.247Z,12.82
2023-05-14T13:42:18.765Z,10.65
2023-05-14T13:44:46.021Z,10.30
2023-05-14T13:47:13.361Z,8.80
2023-05-14T13:49:40.744Z,9.70
2023-05-14T13:52:07.981Z,9.18
2023-05-14T13:54:35.202Z,10.38
2023-05-14T13:57:02.509Z,10.73
2023-05-14T13:59:29.825Z,9.05
2023-05-14T14:01:57.222Z,8.65
2023-05-14T14:04:28.865Z,9.27
2023-05-14T14:06:56.407Z,10.52
2023-05-14T14:09:23.936Z,10.90
2023-05-14T14:11:51.315Z,10.70
2023-05-14T14:14:18.674Z,14.10
2023-05-14T14:16:46.072Z,8.90
2023-05-14T14:19:14.457Z,11.07
2023-05-14T14:21:43.385Z,9.37
2023-05-14T14:24:10.735Z,11.55
2023-05-14T14:26:38.060Z,11.68
2023-05-14T14:29:05.400Z,12.13
2023-05-14T14:31:32.691Z,11.02
2023-05-14T14:33:59.933Z,12.07
2023-05-14T14:36:27.238Z,11.85
2023-05-14T14:38:54.468Z,12.82
2023-05-14T14:41:22.383Z,12.75
2023-05-14T14:43:49.796Z,12.43
2023-05-14T14:46:17.215Z,13.60
2023-05-14T14:48:44.600Z,13.75
2023-05-14T14:51:12.145Z,16.33
2023-05-14T14:53:40.505Z,11.82
2023-05-14T14:56:07.832Z,12.23
2023-05-14T14:58:35.100Z,12.53
2023-05-14T15:01:02.489Z,11.40
2023-05-14T15:03:30.077Z,14.68
2023-05-14T15:05:57.622Z,13.55
2023-05-14T15:08:26.598Z,13.40
2023-05-14T15:10:54.975Z,13.97
2023-05-14T15:13:22.262Z,15.07
2023-05-14T15:15:50.420Z,12.18
2023-05-14T15:18:17.721Z,13.82
2023-05-14T15:20:45.039Z,16.00
2023-05-14T15:23:12.338Z,15.00
2023-05-14T15:25:39.830Z,17.60
2023-05-14T15:28:09.885Z,16.42
2023-05-14T15:30:37.383Z,15.82
2023-05-14T15:33:04.711Z,15.80
2023-05-14T15:35:32.108Z,15.77
2023-05-14T15:37:59.519Z,15.45
2023-05-14T15:40:27.400Z,15.40
2023-05-14T15:42:54.984Z,14.30
2023-05-14T15:45:22.334Z,12.70
2023-05-14T15:47:49.736Z,18.10
2023-05-14T15:50:17.190Z,15.15
2023-05-14T15:52:44.476Z,15.40
2023-05-14T15:55:11.941Z,15.40
2023-05-14T15:57:39.295Z,18.13
2023-05-14T16:00:11.184Z,13.73
2023-05-14T16:02:39.331Z,14.65
2023-05-14T16:05:07.368Z,16.02
2023-05-14T16:07:34.739Z,14.65
2023-05-14T16:10:02.165Z,15.80
2023-05-14T16:12:29.606Z,14.97
2023-05-14T16:14:57.711Z,15.30
2023-05-14T16:17:26.630Z,16.05
2023-05-14T16:19:56.309Z,15.50
2023-05-14T16:22:24.215Z,15.82
2023-05-14T16:24:51.436Z,18.53
2023-05-14T16:27:19.255Z,15.07
2023-05-14T16:29:47.039Z,16.42
2023-05-14T16:32:14.556Z,16.33
2023-05-14T16:34:41.947Z,17.48
2023-05-14T16:37:10.787Z,14.73
2023-05-14T16:39:39.924Z,16.10
2023-05-14T16:42:07.210Z,16.77
2023-05-14T16:44:34.487Z,15.93
2023-05-14T16:47:01.792Z,15.70
2023-05-14T16:49:29.155Z,16.33
2023-05-14T16:51:56.386Z,15.55
2023-05-14T16:54:23.839Z,16.08
2023-05-14T16:56:51.140Z,16.20
2023-05-14T16:59:18.544Z,16.52
2023-05-14T17:01:47.967Z,17.03
2023-05-14T17:04:15.687Z,18.48
2023-05-14T17:06:43.041Z,18.52
2023-05-14T17:09:10.396Z,19.25
2023-05-14T17:11:37.662Z,18.75
2023-05-14T17:14:05.032Z,18.17
2023-05-14T17:16:32.371Z,18.08
2023-05-14T17:18:59.737Z,17.35
2023-05-14T17:21:27.132Z,16.75
2023-05-14T17:23:54.511Z,16.10
2023-05-14T17:26:21.852Z,17.57
2023-05-14T17:28:49.211Z,18.13
2023-05-14T17:31:16.520Z,16.27
2023-05-14T17:33:44.022Z,16.70
2023-05-14T17:36:11.255Z,15.43
2023-05-14T17:38:39.155Z,17.43
2023-05-14T17:41:06.422Z,18.38
2023-05-14T17:43:33.733Z,18.10
2023-05-14T17:46:01.088Z,17.02
2023-05-14T17:48:28.489Z,19.38
2023-05-14T17:50:55.757Z,16.53
2023-05-14T17:53:23.101Z,18.17
2023-05-14T17:55:50.357Z,16.88
2023-05-14T17:58:17.688Z,18.02
2023-05-14T18:00:45.008Z,19.23
2023-05-14T18:03:14.279Z,19.37
2023-05-14T18:05:41.733Z,19.25
2023-05-14T18:08:09.803Z,18.92
2023-05-14T18:10:37.224Z,19.95
2023-05-14T18:13:04.656Z,18.45
2023-05-14T18:15:31.910Z,19.70
2023-05-14T18:17:59.263Z,18.75
2023-05-14T18:20:26.577Z,18.15
2023-05-14T18:22:53.925Z,18.63
2023-05-14T18:25:21.209Z,19.08
2023-05-14T18:27:48.546Z,18.87
2023-05-14T18:30:16.053Z,19.60
2023-05-14T18:32:44.596Z,18.00
2023-05-14T18:35:12.603Z,15.48
2023-05-14T18:37:40.179Z,17.20
2023-05-14T18:40:09.087Z,17.17
2023-05-14T18:42:36.441Z,18.75
2023-05-14T18:45:04.546Z,18.55
2023-05-14T18:47:32.790Z,18.35
2023-05-14T18:50:01.999Z,16.98
2023-05-14T18:52:29.817Z,16.57
2023-05-14T18:54:57.135Z,17.63
2023-05-14T18:57:24.479Z,17.30
2023-05-14T18:59:51.710Z,17.38
2023-05-14T19:02:19.000Z,16.98
2023-05-14T19:07:16.801Z,17.15
2023-05-14T19:09:44.041Z,15.48
2023-05-14T19:12:11.443Z,13.73
2023-05-14T19:14:38.658Z,15.15
2023-05-14T19:17:06.030Z,14.23
2023-05-14T19:19:33.247Z,14.45
2023-05-14T19:22:00.682Z,13.07
2023-05-14T19:24:27.909Z,13.68
2023-05-14T19:26:55.781Z,13.77
2023-05-14T19:29:23.057Z,13.03
2023-05-14T19:31:50.400Z,13.00
2023-05-14T19:34:17.636Z,14.00
2023-05-14T19:36:44.956Z,13.40
2023-05-14T19:39:12.265Z,11.43
2023-05-14T19:41:39.661Z,11.17
2023-05-14T19:44:06.933Z,13.10
2023-05-14T19:46:34.303Z,13.73
2023-05-14T19:49:01.602Z,13.57
2023-05-14T19:51:28.943Z,13.40
2023-05-14T19:53:56.207Z,13.50
2023-05-14T19:56:24.740Z,13.65
2023-05-14T19:58:54.001Z,14.20
2023-05-14T20:01:21.309Z,13.13
2023-05-14T20:03:48.704Z,14.75
2023-05-14T20:06:17.459Z,13.53
2023-05-14T20:08:47.544Z,13.25
2023-05-14T20:11:15.815Z,12.55
2023-05-14T20:13:43.093Z,13.20
2023-05-14T20:16:10.619Z,13.45
2023-05-14T20:18:37.945Z,12.27
2023-05-14T20:21:05.626Z,13.07
2023-05-14T20:23:33.706Z,13.43
2023-05-14T20:26:04.159Z,14.60
2023-05-14T20:28:31.575Z,12.95
2023-05-14T20:30:59.129Z,15.73
2023-05-14T20:33:27.213Z,15.18
2023-05-14T20:35:54.436Z,12.15
2023-05-14T20:38:22.046Z,13.55
2023-05-14T20:40:49.339Z,12.75
2023-05-14T20:43:16.656Z,12.83
2023-05-14T20:45:43.900Z,12.95
2023-05-14T20:48:15.011Z,14.52
2023-05-14T20:50:43.056Z,12.48
2023-05-14T20:53:10.392Z,13.02
2023-05-14T20:55:37.739Z,11.47
2023-05-14T20:58:04.985Z,12.48
2023-05-14T21:00:32.260Z,11.85
2023-05-14T21:03:02.430Z,13.25
2023-05-14T21:05:29.815Z,13.07
2023-05-14T21:07:57.080Z,11.80
2023-05-14T21:10:24.722Z,13.25
2023-05-14T21:12:52.475Z,11.15
2023-05-14T21:15:19.778Z,12.27
2023-05-14T21:17:47.043Z,12.98
2023-05-14T21:20:15.666Z,12.30
2023-05-14T21:22:42.957Z,12.68
2023-05-14T21:25:10.429Z,12.35
2023-05-14T21:27:37.722Z,13.50
2023-05-14T21:30:05.646Z,15.15
2023-05-14T21:32:33.006Z,12.07
2023-05-14T21:35:00.482Z,12.80
2023-05-14T21:37:27.696Z,11.93
2023-05-14T21:39:55.199Z,10.68
2023-05-14T21:42:22.435Z,11.43
2023-05-14T21:44:49.770Z,12.97
2023-05-14T21:47:16.991Z,10.38
2023-05-14T21:49:44.340Z,12.48
2023-05-14T21:52:11.734Z,11.70
2023-05-14T21:54:39.057Z,13.63
2023-05-14T21:57:06.552Z,12.00
2023-05-14T21:59:34.017Z,12.63
2023-05-14T22:04:31.379Z,11.65
2023-05-14T22:06:58.643Z,13.88
2023-05-14T22:09:25.994Z,13.97
2023-05-14T22:11:53.268Z,14.93
2023-05-14T22:14:20.679Z,13.80
2023-05-14T22:16:47.943Z,13.98
2023-05-14T22:19:18.460Z,13.30
2023-05-14T22:21:45.898Z,13.83
2023-05-14T22:24:13.131Z,11.77
2023-05-14T22:26:40.389Z,13.93
2023-05-14T22:29:07.698Z,13.32
2023-05-14T22:31:35.159Z,13.50
2023-05-14T22:34:02.444Z,14.00
2023-05-14T22:36:29.772Z,14.90
2023-05-14T22:38:57.031Z,13.57
2023-05-14T22:41:24.412Z,13.45
2023-05-14T22:43:51.705Z,13.90
2023-05-14T22:46:19.098Z,14.97
2023-05-14T22:48:49.021Z,14.38
2023-05-14T22:51:16.688Z,14.27
2023-05-14T22:53:43.939Z,15.20
2023-05-14T22:56:11.259Z,15.15
2023-05-14T22:58:38.487Z,14.20
2023-05-14T23:01:06.043Z,13.90
2023-05-14T23:03:33.287Z,14.32
2023-05-14T23:06:00.543Z,13.80
2023-05-14T23:08:27.797Z,13.98
2023-05-14T23:10:55.177Z,13.97
2023-05-14T23:13:22.445Z,13.20
2023-05-14T23:15:49.763Z,13.88
2023-05-14T23:18:17.327Z,14.07
2023-05-14T23:20:44.783Z,12.55
2023-05-14T23:23:12.050Z,13.13
2023-05-14T23:25:39.382Z,14.57
2023-05-14T23:28:06.655Z,13.35
2023-05-14T23:30:33.962Z,14.43
2023-05-14T23:33:02.501Z,13.30
2023-05-14T23:35:29.811Z,12.00
2023-05-14T23:37:57.038Z,14.63
2023-05-14T23:40:24.319Z,11.15
2023-05-14T23:42:51.575Z,12.20
2023-05-14T23:45:18.872Z,10.20
2023-05-14T23:47:46.240Z,10.37
2023-05-14T23:50:13.635Z,12.48
2023-05-14T23:52:40.859Z,12.25
2023-05-14T23:55:08.457Z,11.15
2023-05-14T23:57:35.728Z,10.10
