createdAt,value
2023-04-29T00:48:08.157Z,3.53
2023-04-29T00:50:36.820Z,3.80
2023-04-29T01:02:54.518Z,3.33
2023-04-29T01:24:36.397Z,3.50
2023-04-29T01:45:57.907Z,3.13
2023-04-29T01:48:25.978Z,3.53
2023-04-29T01:50:53.667Z,3.77
2023-04-29T01:53:21.247Z,3.27
2023-04-29T01:55:49.009Z,2.83
2023-04-29T02:07:14.954Z,3.53
2023-04-29T02:09:42.571Z,3.50
2023-04-29T02:20:47.715Z,2.93
2023-04-29T02:23:15.816Z,3.10
2023-04-29T02:25:43.132Z,3.50
2023-04-29T02:29:25.711Z,3.73
2023-04-29T02:31:53.367Z,3.73
2023-04-29T02:34:20.793Z,3.70
2023-04-29T02:36:48.102Z,3.40
2023-04-29T02:44:02.752Z,3.57
2023-04-29T02:46:30.179Z,3.87
2023-04-29T02:48:58.137Z,5.07
2023-04-29T03:14:48.289Z,6.90
2023-04-29T03:17:15.772Z,7.27
2023-04-29T03:19:44.189Z,7.07
2023-04-29T03:36:55.586Z,8.90
2023-04-29T03:39:23.824Z,9.13
2023-04-29T03:51:34.014Z,10.87
2023-04-29T03:54:25.410Z,10.10
2023-04-29T03:56:52.728Z,9.53
2023-04-29T04:06:18.244Z,9.90
2023-04-29T04:08:46.392Z,10.33
2023-04-29T04:11:17.706Z,10.47
2023-04-29T04:18:35.774Z,10.73
2023-04-29T04:21:10.758Z,11.03
2023-04-29T04:23:41.013Z,11.30
2023-04-29T04:26:10.321Z,12.20
2023-04-29T04:29:00.820Z,11.40
2023-04-29T04:32:06.959Z,11.77
2023-04-29T04:54:02.903Z,11.53
2023-04-29T05:22:02.295Z,10.17
2023-04-29T05:24:30.307Z,10.20
2023-04-29T05:26:57.682Z,11.07
2023-04-29T05:32:35.873Z,9.20
2023-04-29T05:35:07.181Z,9.70
2023-04-29T05:37:35.904Z,8.07
2023-04-29T05:43:49.512Z,8.30
2023-04-29T05:49:27.474Z,7.83
2023-04-29T05:54:58.720Z,8.33
2023-04-29T05:57:32.022Z,8.93
2023-04-29T06:06:38.587Z,9.17
2023-04-29T06:58:23.648Z,9.10
2023-04-29T07:00:51.630Z,7.87
2023-04-29T07:03:19.443Z,8.47
2023-04-29T07:05:47.325Z,8.33
2023-04-29T07:08:14.953Z,7.67
2023-04-29T07:10:42.371Z,7.67
2023-04-29T07:13:09.894Z,8.00
2023-04-29T07:15:37.705Z,7.30
2023-04-29T07:18:06.866Z,9.57
2023-04-29T07:20:37.228Z,8.03
2023-04-29T07:23:05.392Z,7.30
2023-04-29T07:25:33.707Z,7.53
2023-04-29T07:28:01.545Z,7.27
2023-04-29T07:30:29.043Z,7.27
2023-04-29T07:32:56.527Z,8.13
2023-04-29T07:35:24.972Z,7.00
2023-04-29T07:37:52.696Z,7.30
2023-04-29T07:40:20.214Z,8.17
2023-04-29T07:42:48.980Z,6.97
2023-04-29T07:45:16.654Z,6.80
2023-04-29T07:47:45.982Z,5.90
2023-04-29T07:50:15.057Z,5.77
2023-04-29T07:52:43.404Z,6.90
2023-04-29T07:55:11.179Z,6.37
2023-04-29T07:57:39.787Z,6.20
2023-04-29T08:00:08.860Z,5.10
2023-04-29T08:02:43.006Z,7.43
2023-04-29T08:05:13.956Z,6.10
2023-04-29T08:07:42.411Z,6.23
2023-04-29T08:10:14.628Z,6.10
2023-04-29T08:39:05.334Z,5.50
2023-04-29T08:41:33.896Z,4.90
2023-04-29T08:44:01.642Z,5.60
2023-04-29T09:08:41.390Z,4.70
2023-04-29T09:11:15.129Z,4.13
2023-04-29T09:13:45.536Z,4.90
2023-04-29T10:12:57.231Z,3.53
2023-04-29T10:21:58.006Z,4.13
2023-04-29T10:24:31.007Z,4.23
2023-04-29T10:39:54.950Z,3.83
2023-04-29T11:09:41.626Z,2.90
2023-04-29T11:12:10.850Z,3.50
2023-04-29T11:14:43.339Z,3.50
2023-04-29T11:17:15.550Z,3.50
2023-04-29T11:19:53.617Z,3.40
2023-04-29T11:22:31.209Z,3.50
2023-04-29T11:25:10.516Z,3.23
2023-04-29T11:27:40.352Z,3.17
2023-04-29T11:30:08.581Z,2.70
2023-04-29T11:32:42.658Z,2.90
2023-04-29T11:35:18.176Z,3.03
2023-04-29T11:37:47.181Z,3.60
2023-04-29T11:40:15.581Z,3.87
2023-04-29T11:42:50.296Z,3.00
2023-04-29T11:45:19.389Z,2.90
2023-04-29T11:47:49.247Z,2.93
2023-04-29T11:50:19.988Z,2.70
2023-04-29T11:52:50.181Z,3.00
2023-04-29T11:55:19.284Z,3.20
2023-04-29T11:57:49.582Z,2.73
2023-04-29T12:00:17.282Z,3.30
2023-04-29T12:02:47.139Z,2.73
2023-04-29T12:05:16.558Z,2.70
2023-04-29T12:07:45.091Z,3.00
2023-04-29T12:10:13.295Z,3.83
2023-04-29T12:12:44.021Z,3.40
2023-04-29T12:15:12.803Z,3.50
2023-04-29T12:17:41.268Z,2.97
2023-04-29T12:20:10.369Z,3.03
2023-04-29T12:22:38.001Z,2.73
2023-04-29T12:25:07.531Z,3.13
2023-04-29T12:27:38.838Z,3.40
2023-04-29T12:30:10.213Z,3.50
2023-04-29T12:32:38.591Z,3.60
2023-04-29T12:35:07.397Z,3.00
2023-04-29T12:37:35.366Z,2.67
2023-04-29T12:40:03.564Z,2.90
2023-04-29T12:42:35.028Z,2.77
2023-04-29T12:45:02.620Z,3.33
2023-04-29T12:47:34.800Z,2.70
2023-04-29T12:50:02.746Z,7.40
2023-04-29T12:52:30.798Z,4.67
2023-04-29T12:54:58.735Z,3.30
2023-04-29T12:57:28.412Z,3.33
2023-04-29T12:59:56.794Z,3.27
2023-04-29T13:02:24.408Z,3.10
2023-04-29T13:04:56.578Z,3.30
2023-04-29T13:07:28.783Z,3.37
2023-04-29T13:09:59.210Z,3.50
2023-04-29T13:25:51.193Z,3.10
2023-04-29T13:34:34.735Z,3.27
2023-04-29T13:37:02.091Z,2.93
2023-04-29T13:39:29.856Z,2.87
2023-04-29T13:41:59.200Z,3.30
2023-04-29T13:44:37.686Z,3.60
2023-04-29T13:48:03.844Z,3.23
2023-04-29T14:01:05.212Z,2.80
2023-04-29T14:03:19.588Z,2.30
2023-04-29T14:05:47.554Z,2.73
2023-04-29T14:11:26.324Z,2.60
2023-04-29T14:13:56.214Z,2.90
2023-04-29T14:19:34.014Z,3.37
2023-04-29T14:28:17.541Z,3.30
2023-04-29T15:05:27.934Z,8.37
2023-04-29T15:24:15.007Z,3.67
2023-04-29T15:44:28.831Z,2.77
2023-04-29T20:14:04.994Z,8.47
2023-04-29T20:16:35.260Z,9.63
2023-04-29T20:19:28.988Z,9.40
2023-04-29T20:21:58.199Z,9.23
2023-04-29T20:24:29.607Z,9.70
2023-04-29T20:27:01.047Z,9.53
2023-04-29T21:24:21.947Z,10.77
2023-04-29T21:27:16.158Z,10.53
2023-04-29T21:29:44.134Z,12.53
2023-04-29T21:32:12.314Z,12.70
2023-04-29T21:37:56.746Z,12.10
2023-04-29T21:43:35.535Z,11.50
2023-04-29T21:46:07.459Z,12.50
2023-04-29T21:48:35.768Z,13.07
2023-04-29T21:51:06.075Z,17.43
2023-04-29T21:53:34.797Z,14.50
2023-04-29T21:56:02.386Z,15.03
2023-04-29T22:06:34.013Z,10.47
2023-04-29T22:09:02.860Z,10.20
2023-04-29T22:12:24.988Z,10.87
2023-04-29T22:14:52.596Z,10.83
2023-04-29T22:17:19.924Z,11.40
2023-04-29T22:19:48.050Z,11.80
2023-04-29T22:22:15.457Z,11.20
2023-04-29T22:24:43.164Z,11.73
2023-04-29T22:27:11.456Z,12.33
2023-04-29T22:29:43.287Z,12.10
2023-04-29T22:32:11.080Z,12.07
2023-04-29T22:34:40.079Z,11.97
2023-04-29T22:37:07.669Z,12.17
2023-04-29T22:42:39.452Z,11.33
2023-04-29T22:45:07.980Z,11.50
2023-04-29T22:47:35.454Z,12.33
2023-04-29T22:53:11.398Z,11.63
2023-04-29T22:55:39.501Z,11.40
2023-04-29T22:58:08.039Z,11.33
2023-04-29T23:00:35.780Z,10.33
2023-04-29T23:03:03.454Z,11.07
2023-04-29T23:06:00.040Z,11.57
2023-04-29T23:08:53.822Z,10.23
2023-04-29T23:14:34.453Z,10.50
2023-04-29T23:17:01.851Z,10.87
2023-04-29T23:19:29.201Z,10.80
2023-04-29T23:22:27.093Z,11.00
2023-04-29T23:24:54.490Z,10.17
2023-04-29T23:27:21.889Z,11.03
2023-04-29T23:30:41.023Z,9.73
2023-04-29T23:33:09.129Z,10.17
2023-04-29T23:36:27.517Z,10.53
2023-04-29T23:38:55.697Z,9.97
2023-04-29T23:41:23.597Z,11.80
2023-04-29T23:43:51.692Z,11.63
2023-04-29T23:46:19.547Z,10.90
2023-04-29T23:48:47.285Z,11.33
2023-04-29T23:51:15.723Z,11.13
2023-04-29T23:53:43.430Z,10.93
2023-04-29T23:56:11.208Z,12.00
2023-04-29T23:58:43.662Z,11.60
