createdAt,value
2018-04-19T00:03:57.194Z,0.00
2018-04-19T00:04:42.602Z,0.00
2018-04-19T00:06:35.466Z,0.00
2018-04-19T00:07:35.422Z,0.00
2018-04-19T00:09:28.258Z,0.00
2018-04-19T00:10:28.226Z,0.00
2018-04-19T00:12:21.094Z,0.00
2018-04-19T00:13:21.042Z,0.00
2018-04-19T00:15:13.875Z,0.00
2018-04-19T00:16:13.852Z,0.00
2018-04-19T00:18:06.722Z,0.00
2018-04-19T00:19:06.668Z,0.00
2018-04-19T00:20:59.511Z,0.00
2018-04-19T00:21:59.471Z,0.00
2018-04-19T00:23:52.347Z,0.00
2018-04-19T00:24:52.293Z,0.00
2018-04-19T00:26:45.163Z,0.00
2018-04-19T00:27:45.104Z,0.00
2018-04-19T00:29:37.943Z,0.00
2018-04-19T00:30:37.919Z,0.00
2018-04-19T00:32:30.786Z,0.00
2018-04-19T00:33:30.732Z,0.00
2018-04-19T00:35:23.574Z,0.00
2018-04-19T00:36:23.553Z,0.00
2018-04-19T00:38:16.406Z,0.00
2018-04-19T00:39:16.358Z,0.00
2018-04-19T00:41:09.199Z,0.00
2018-04-19T00:42:09.177Z,0.00
2018-04-19T00:43:09.155Z,0.00
2018-04-19T00:44:09.121Z,0.00
2018-04-19T00:45:09.109Z,0.00
2018-04-19T00:46:09.078Z,0.00
2018-04-19T00:47:09.049Z,0.00
2018-04-19T00:48:09.036Z,0.00
2018-04-19T00:49:09.016Z,0.00
2018-04-19T00:50:08.980Z,0.00
2018-04-19T00:51:08.959Z,0.00
2018-04-19T00:52:08.943Z,0.00
2018-04-19T00:53:08.906Z,0.00
2018-04-19T00:54:08.895Z,0.00
2018-04-19T00:55:08.865Z,0.00
2018-04-19T00:56:08.835Z,0.00
2018-04-19T00:57:08.817Z,0.00
2018-04-19T00:58:08.790Z,0.00
2018-04-19T00:59:08.771Z,0.00
2018-04-19T01:00:08.744Z,0.00
2018-04-19T01:01:08.745Z,0.00
2018-04-19T01:02:08.699Z,0.00
2018-04-19T01:03:08.671Z,0.00
2018-04-19T01:04:08.647Z,0.00
2018-04-19T01:05:08.624Z,0.00
2018-04-19T01:06:08.607Z,0.00
2018-04-19T01:07:08.575Z,0.00
2018-04-19T01:08:08.559Z,0.00
2018-04-19T01:09:08.538Z,0.00
2018-04-19T01:10:08.522Z,0.00
2018-04-19T01:11:08.488Z,0.00
2018-04-19T01:12:08.458Z,0.00
2018-04-19T01:13:08.443Z,0.00
2018-04-19T01:14:08.409Z,0.00
2018-04-19T01:15:08.391Z,0.00
2018-04-19T01:16:08.363Z,0.00
2018-04-19T01:17:08.341Z,0.00
2018-04-19T01:18:08.346Z,0.00
2018-04-19T01:19:08.287Z,0.00
2018-04-19T01:20:08.274Z,0.00
2018-04-19T01:21:08.250Z,0.00
2018-04-19T01:22:08.219Z,0.00
2018-04-19T01:23:08.203Z,0.00
2018-04-19T01:24:08.177Z,0.00
2018-04-19T01:25:08.149Z,0.00
2018-04-19T01:26:08.132Z,0.00
2018-04-19T01:27:08.101Z,0.00
2018-04-19T01:28:08.080Z,0.00
2018-04-19T01:29:08.060Z,0.00
2018-04-19T01:30:08.035Z,0.00
2018-04-19T01:31:08.007Z,0.00
2018-04-19T01:32:07.991Z,0.00
2018-04-19T01:33:07.959Z,0.00
2018-04-19T01:34:07.938Z,0.00
2018-04-19T01:35:07.912Z,0.00
2018-04-19T01:36:07.884Z,0.00
2018-04-19T01:37:07.861Z,0.00
2018-04-19T01:38:07.841Z,0.00
2018-04-19T01:39:07.817Z,0.00
2018-04-19T01:40:07.792Z,0.00
2018-04-19T01:41:07.782Z,0.00
2018-04-19T01:42:07.740Z,0.00
2018-04-19T01:43:07.715Z,0.00
2018-04-19T01:44:07.698Z,0.00
2018-04-19T01:45:07.670Z,0.00
2018-04-19T01:46:07.646Z,0.00
2018-04-19T01:47:07.629Z,0.00
2018-04-19T01:48:07.602Z,0.00
2018-04-19T01:49:07.576Z,0.00
2018-04-19T01:50:07.557Z,0.00
2018-04-19T01:51:07.520Z,0.00
2018-04-19T01:52:07.505Z,0.00
2018-04-19T01:53:07.485Z,0.00
2018-04-19T01:54:07.450Z,0.00
2018-04-19T01:55:07.431Z,0.00
2018-04-19T01:56:07.408Z,0.00
2018-04-19T01:57:07.378Z,0.00
2018-04-19T01:58:07.375Z,0.00
2018-04-19T01:59:07.337Z,0.00
2018-04-19T02:00:07.310Z,0.00
2018-04-19T02:01:07.285Z,0.00
2018-04-19T02:02:07.264Z,0.00
2018-04-19T02:03:07.238Z,0.00
2018-04-19T02:04:07.219Z,0.00
2018-04-19T02:05:07.193Z,0.00
2018-04-19T02:06:07.163Z,0.00
2018-04-19T02:07:07.167Z,0.00
2018-04-19T02:08:07.120Z,0.00
2018-04-19T02:09:07.101Z,0.00
2018-04-19T02:10:07.082Z,0.00
2018-04-19T02:11:07.045Z,0.00
2018-04-19T02:12:07.024Z,0.00
2018-04-19T02:13:07.003Z,0.00
2018-04-19T02:14:06.974Z,0.00
2018-04-19T02:15:06.944Z,0.00
2018-04-19T02:16:06.932Z,0.00
2018-04-19T02:17:06.906Z,0.00
2018-04-19T02:18:06.878Z,0.00
2018-04-19T02:19:06.858Z,0.00
2018-04-19T02:20:06.837Z,0.00
2018-04-19T02:21:06.813Z,0.00
2018-04-19T02:22:06.787Z,0.00
2018-04-19T02:23:06.758Z,0.00
2018-04-19T02:24:06.739Z,0.00
2018-04-19T02:25:06.712Z,0.00
2018-04-19T02:26:06.679Z,0.00
2018-04-19T02:27:06.667Z,0.00
2018-04-19T02:28:06.631Z,0.00
2018-04-19T02:29:06.608Z,0.00
2018-04-19T02:30:06.592Z,0.00
2018-04-19T02:31:06.563Z,0.00
2018-04-19T02:32:06.541Z,0.00
2018-04-19T02:33:06.569Z,0.00
2018-04-19T02:34:06.490Z,0.00
2018-04-19T02:35:06.462Z,0.00
2018-04-19T02:36:06.456Z,0.00
2018-04-19T02:37:06.421Z,0.00
2018-04-19T02:38:06.389Z,0.00
2018-04-19T02:39:06.376Z,0.00
2018-04-19T02:40:06.351Z,0.00
2018-04-19T02:41:06.324Z,0.00
2018-04-19T02:42:06.307Z,0.00
2018-04-19T02:43:06.281Z,0.00
2018-04-19T02:44:06.249Z,0.00
2018-04-19T02:45:06.231Z,0.00
2018-04-19T02:46:06.201Z,0.00
2018-04-19T02:47:06.179Z,0.00
2018-04-19T02:48:06.151Z,0.00
2018-04-19T02:49:06.131Z,0.00
2018-04-19T02:50:06.103Z,0.00
2018-04-19T02:51:06.089Z,0.00
2018-04-19T02:52:06.052Z,0.00
2018-04-19T02:53:06.041Z,0.00
2018-04-19T02:54:06.005Z,0.00
2018-04-19T02:55:05.987Z,0.00
2018-04-19T02:56:05.962Z,0.00
2018-04-19T02:57:05.939Z,0.00
2018-04-19T02:58:05.907Z,0.00
2018-04-19T02:59:05.895Z,0.00
2018-04-19T03:00:05.860Z,0.00
2018-04-19T03:01:05.834Z,0.00
2018-04-19T03:02:05.817Z,0.00
2018-04-19T03:03:05.791Z,0.00
2018-04-19T03:04:05.765Z,0.00
2018-04-19T03:05:05.737Z,0.00
2018-04-19T03:06:05.721Z,0.00
2018-04-19T03:07:05.688Z,0.00
2018-04-19T03:08:05.676Z,0.00
2018-04-19T03:09:05.640Z,0.00
2018-04-19T03:10:05.617Z,0.00
2018-04-19T03:11:05.597Z,0.00
2018-04-19T03:12:05.579Z,0.00
2018-04-19T03:13:05.540Z,0.00
2018-04-19T03:14:05.527Z,0.00
2018-04-19T03:15:05.494Z,0.00
2018-04-19T03:16:05.475Z,0.00
2018-04-19T03:17:05.454Z,0.00
2018-04-19T03:18:05.418Z,0.00
2018-04-19T03:19:05.405Z,0.00
2018-04-19T03:20:05.378Z,0.00
2018-04-19T03:21:05.355Z,0.00
2018-04-19T03:22:05.323Z,0.00
2018-04-19T03:23:05.299Z,0.00
2018-04-19T03:24:05.275Z,0.00
2018-04-19T03:25:05.256Z,0.00
2018-04-19T03:26:05.235Z,0.00
2018-04-19T03:27:05.197Z,0.00
2018-04-19T03:28:05.186Z,0.00
2018-04-19T03:29:05.163Z,0.00
2018-04-19T03:30:05.131Z,0.00
2018-04-19T03:31:05.114Z,0.00
2018-04-19T03:32:05.080Z,0.00
2018-04-19T03:33:05.056Z,0.00
2018-04-19T03:34:05.061Z,0.00
2018-04-19T03:35:05.010Z,0.00
2018-04-19T03:36:04.993Z,0.00
2018-04-19T03:37:04.958Z,0.00
2018-04-19T03:38:04.935Z,0.00
2018-04-19T03:39:04.911Z,0.00
2018-04-19T03:40:04.892Z,0.00
2018-04-19T03:41:04.868Z,0.00
2018-04-19T03:42:04.840Z,0.00
2018-04-19T03:43:04.821Z,0.00
2018-04-19T03:44:04.795Z,0.00
2018-04-19T03:45:04.770Z,0.00
2018-04-19T03:46:04.743Z,0.00
2018-04-19T03:47:04.716Z,0.00
2018-04-19T03:48:04.702Z,0.00
2018-04-19T03:49:04.668Z,0.00
2018-04-19T03:50:04.648Z,0.00
2018-04-19T03:51:04.626Z,0.00
2018-04-19T03:52:04.592Z,0.00
2018-04-19T03:53:04.571Z,0.00
2018-04-19T03:54:04.551Z,0.00
2018-04-19T03:55:04.528Z,0.00
2018-04-19T03:56:04.495Z,0.00
2018-04-19T03:57:04.475Z,0.00
2018-04-19T03:58:04.448Z,0.00
2018-04-19T03:59:04.421Z,0.00
2018-04-19T04:00:04.400Z,0.00
2018-04-19T04:01:04.442Z,0.00
2018-04-19T04:02:04.365Z,0.00
2018-04-19T04:03:04.332Z,0.00
2018-04-19T04:04:04.302Z,0.00
2018-04-19T04:05:04.294Z,0.00
2018-04-19T04:06:04.257Z,0.00
2018-04-19T04:07:04.226Z,0.00
2018-04-19T04:08:04.213Z,0.00
2018-04-19T04:09:04.182Z,0.00
2018-04-19T04:10:04.162Z,0.00
2018-04-19T04:11:04.136Z,0.00
2018-04-19T04:12:04.112Z,0.00
2018-04-19T04:13:04.085Z,0.00
2018-04-19T04:14:04.060Z,0.00
2018-04-19T04:15:04.053Z,0.00
2018-04-19T04:16:04.037Z,0.00
2018-04-19T04:17:03.992Z,0.00
2018-04-19T04:18:04.024Z,0.00
2018-04-19T04:19:03.940Z,0.00
2018-04-19T04:20:03.921Z,0.00
2018-04-19T04:21:03.888Z,0.00
2018-04-19T04:22:03.869Z,0.00
2018-04-19T04:23:03.842Z,0.00
2018-04-19T04:24:03.819Z,0.00
2018-04-19T04:25:03.794Z,0.00
2018-04-19T04:26:03.765Z,5.63
2018-04-19T04:27:03.747Z,5.63
2018-04-19T04:28:03.718Z,5.63
2018-04-19T04:29:03.695Z,5.63
2018-04-19T04:30:03.680Z,5.63
2018-04-19T04:31:03.697Z,5.63
2018-04-19T04:32:03.622Z,5.63
2018-04-19T04:33:03.590Z,5.63
2018-04-19T04:34:03.570Z,11.25
2018-04-19T04:35:03.545Z,11.25
2018-04-19T04:36:03.519Z,11.25
2018-04-19T04:37:03.500Z,11.25
2018-04-19T04:38:03.468Z,11.25
2018-04-19T04:39:03.647Z,11.25
2018-04-19T04:40:03.421Z,11.25
2018-04-19T04:41:03.404Z,16.88
2018-04-19T04:42:03.370Z,16.88
2018-04-19T04:43:03.350Z,16.88
2018-04-19T04:44:03.329Z,16.88
2018-04-19T04:45:03.298Z,16.88
2018-04-19T04:46:03.279Z,16.88
2018-04-19T04:47:03.251Z,22.50
2018-04-19T04:48:03.224Z,22.50
2018-04-19T04:49:03.200Z,22.50
2018-04-19T04:50:03.179Z,22.50
2018-04-19T04:51:03.154Z,22.50
2018-04-19T04:52:03.124Z,22.50
2018-04-19T04:53:03.107Z,28.13
2018-04-19T04:54:03.087Z,28.13
2018-04-19T04:55:03.051Z,28.13
2018-04-19T04:56:03.035Z,28.13
2018-04-19T04:57:03.008Z,28.13
2018-04-19T04:58:02.981Z,33.75
2018-04-19T04:59:02.958Z,33.75
2018-04-19T05:00:02.936Z,33.75
2018-04-19T05:01:02.907Z,33.75
2018-04-19T05:02:02.885Z,33.75
2018-04-19T05:03:02.857Z,33.75
2018-04-19T05:04:02.840Z,39.38
2018-04-19T05:05:02.812Z,39.38
2018-04-19T05:06:02.785Z,39.38
2018-04-19T05:07:02.764Z,39.38
2018-04-19T05:08:02.743Z,39.38
2018-04-19T05:09:02.713Z,39.38
2018-04-19T05:10:02.690Z,39.38
2018-04-19T05:11:02.668Z,45.00
2018-04-19T05:12:02.636Z,45.00
2018-04-19T05:13:02.627Z,45.00
2018-04-19T05:14:02.588Z,45.00
2018-04-19T05:15:02.668Z,45.00
2018-04-19T05:16:02.546Z,45.00
2018-04-19T05:17:02.517Z,50.63
2018-04-19T05:18:02.500Z,50.63
2018-04-19T05:19:02.470Z,50.63
2018-04-19T05:20:02.462Z,50.63
2018-04-19T05:21:02.419Z,50.63
2018-04-19T05:22:02.396Z,50.63
2018-04-19T05:23:02.374Z,50.63
2018-04-19T05:24:02.342Z,50.63
2018-04-19T05:25:02.338Z,56.25
2018-04-19T05:26:02.297Z,56.25
2018-04-19T05:27:02.281Z,56.25
2018-04-19T05:28:02.254Z,56.25
2018-04-19T05:29:02.237Z,56.25
2018-04-19T05:30:02.299Z,56.25
2018-04-19T05:31:02.178Z,56.25
2018-04-19T05:32:02.149Z,56.25
2018-04-19T05:33:02.136Z,61.88
2018-04-19T05:34:02.102Z,61.88
2018-04-19T05:35:02.078Z,61.88
2018-04-19T05:36:02.065Z,61.88
2018-04-19T05:37:02.048Z,61.88
2018-04-19T05:38:02.013Z,61.88
2018-04-19T05:39:01.982Z,61.88
2018-04-19T05:40:01.962Z,61.88
2018-04-19T05:41:01.941Z,67.50
2018-04-19T05:42:01.909Z,67.50
2018-04-19T05:43:01.899Z,67.50
2018-04-19T05:44:01.857Z,67.50
2018-04-19T05:45:01.897Z,67.50
2018-04-19T05:46:01.840Z,67.50
2018-04-19T05:47:01.787Z,67.50
2018-04-19T05:48:01.795Z,67.50
2018-04-19T05:49:01.736Z,67.50
2018-04-19T05:50:01.741Z,67.50
2018-04-19T05:51:01.692Z,73.13
2018-04-19T05:52:01.702Z,73.13
2018-04-19T05:53:01.687Z,73.13
2018-04-19T05:54:01.651Z,73.13
2018-04-19T05:55:01.592Z,73.13
2018-04-19T05:56:01.571Z,73.13
2018-04-19T05:57:01.547Z,73.13
2018-04-19T05:58:01.530Z,73.13
2018-04-19T05:59:01.502Z,73.13
2018-04-19T06:00:01.479Z,73.13
2018-04-19T06:01:01.526Z,73.13
2018-04-19T06:02:01.439Z,78.75
2018-04-19T06:03:01.398Z,78.75
2018-04-19T06:04:01.395Z,78.75
2018-04-19T06:05:01.359Z,78.75
2018-04-19T06:06:01.328Z,78.75
2018-04-19T06:07:01.310Z,78.75
2018-04-19T06:08:01.294Z,78.75
2018-04-19T06:09:01.264Z,78.75
2018-04-19T06:10:01.237Z,78.75
2018-04-19T06:11:01.212Z,78.75
2018-04-19T06:12:01.206Z,78.75
2018-04-19T06:13:01.163Z,78.75
2018-04-19T06:14:01.140Z,78.75
2018-04-19T06:15:01.123Z,78.75
2018-04-19T06:16:01.086Z,78.75
2018-04-19T06:17:01.103Z,78.75
2018-04-19T06:18:01.045Z,78.75
2018-04-19T06:19:01.020Z,78.75
2018-04-19T06:20:01.013Z,78.75
2018-04-19T06:21:00.977Z,78.75
2018-04-19T06:22:00.957Z,78.75
2018-04-19T06:23:00.925Z,78.75
2018-04-19T06:24:00.899Z,78.75
2018-04-19T06:25:00.934Z,78.75
2018-04-19T06:26:00.855Z,78.75
2018-04-19T06:27:00.834Z,78.75
2018-04-19T06:28:00.801Z,78.75
2018-04-19T06:29:00.784Z,78.75
2018-04-19T06:30:00.792Z,78.75
2018-04-19T06:31:00.731Z,78.75
2018-04-19T06:32:00.714Z,84.38
2018-04-19T06:33:00.688Z,84.38
2018-04-19T06:34:00.662Z,84.38
2018-04-19T06:35:00.634Z,84.38
2018-04-19T06:36:00.632Z,84.38
2018-04-19T06:37:00.591Z,84.38
2018-04-19T06:38:00.570Z,84.38
2018-04-19T06:39:00.555Z,84.38
2018-04-19T06:40:00.521Z,84.38
2018-04-19T06:41:00.501Z,84.38
2018-04-19T06:42:00.496Z,84.38
2018-04-19T06:43:00.445Z,84.38
2018-04-19T06:44:00.433Z,84.38
2018-04-19T06:45:00.404Z,84.38
2018-04-19T06:46:00.381Z,84.38
2018-04-19T06:47:00.359Z,84.38
2018-04-19T06:48:00.334Z,84.38
2018-04-19T06:49:00.314Z,84.38
2018-04-19T06:50:00.287Z,84.38
2018-04-19T06:51:00.267Z,84.38
2018-04-19T06:52:00.238Z,84.38
2018-04-19T06:53:00.216Z,84.38
2018-04-19T06:54:00.193Z,84.38
2018-04-19T06:55:00.164Z,84.38
2018-04-19T06:56:00.147Z,84.38
2018-04-19T06:57:00.119Z,84.38
2018-04-19T06:58:00.097Z,84.38
2018-04-19T06:59:00.074Z,84.38
2018-04-19T07:00:00.046Z,84.38
2018-04-19T07:01:00.063Z,84.38
2018-04-19T07:02:00.005Z,84.38
2018-04-19T07:02:59.979Z,84.38
2018-04-19T07:03:59.963Z,90.00
2018-04-19T07:04:59.936Z,90.00
2018-04-19T07:05:59.910Z,90.00
2018-04-19T07:06:59.887Z,90.00
2018-04-19T07:07:59.862Z,90.00
2018-04-19T07:08:59.843Z,90.00
2018-04-19T07:09:59.824Z,90.00
2018-04-19T07:10:59.793Z,90.00
2018-04-19T07:11:59.782Z,90.00
2018-04-19T07:12:59.754Z,90.00
2018-04-19T07:13:59.724Z,90.00
2018-04-19T07:14:59.697Z,90.00
2018-04-19T07:15:59.676Z,90.00
2018-04-19T07:16:59.662Z,90.00
2018-04-19T07:17:59.634Z,90.00
2018-04-19T07:18:59.605Z,90.00
2018-04-19T07:19:59.587Z,90.00
2018-04-19T07:20:59.567Z,90.00
2018-04-19T07:21:59.538Z,90.00
2018-04-19T07:22:59.520Z,90.00
2018-04-19T07:23:59.490Z,90.00
2018-04-19T07:24:59.467Z,90.00
2018-04-19T07:25:59.452Z,90.00
2018-04-19T07:26:59.421Z,90.00
2018-04-19T07:27:59.408Z,90.00
2018-04-19T07:28:59.381Z,90.00
2018-04-19T07:29:59.351Z,90.00
2018-04-19T07:30:59.338Z,90.00
2018-04-19T07:31:59.310Z,90.00
2018-04-19T07:32:59.285Z,90.00
2018-04-19T07:33:59.268Z,90.00
2018-04-19T07:34:59.247Z,90.00
2018-04-19T07:35:59.215Z,95.63
2018-04-19T07:36:59.194Z,95.63
2018-04-19T07:37:59.169Z,95.63
2018-04-19T07:38:59.179Z,95.63
2018-04-19T07:39:59.132Z,95.63
2018-04-19T07:40:59.099Z,95.63
2018-04-19T07:41:59.081Z,95.63
2018-04-19T07:42:59.058Z,95.63
2018-04-19T07:43:59.028Z,95.63
2018-04-19T07:44:59.009Z,95.63
2018-04-19T07:45:58.989Z,95.63
2018-04-19T07:46:58.958Z,95.63
2018-04-19T07:47:58.939Z,95.63
2018-04-19T07:48:58.915Z,95.63
2018-04-19T07:49:58.896Z,95.63
2018-04-19T07:50:58.875Z,95.63
2018-04-19T07:51:58.845Z,95.63
2018-04-19T07:52:58.831Z,95.63
2018-04-19T07:53:58.801Z,95.63
2018-04-19T07:54:58.785Z,95.63
2018-04-19T07:55:58.755Z,95.63
2018-04-19T07:56:58.733Z,95.63
2018-04-19T07:57:58.722Z,95.63
2018-04-19T07:58:58.686Z,95.63
2018-04-19T07:59:58.674Z,95.63
2018-04-19T08:00:58.650Z,95.63
2018-04-19T08:01:58.626Z,95.63
2018-04-19T08:02:58.600Z,95.63
2018-04-19T08:03:58.578Z,95.63
2018-04-19T08:04:58.563Z,95.63
2018-04-19T08:05:58.551Z,95.63
2018-04-19T08:06:58.515Z,95.63
2018-04-19T08:07:58.487Z,95.63
2018-04-19T08:08:58.461Z,95.63
2018-04-19T08:09:58.446Z,95.63
2018-04-19T08:10:58.414Z,95.63
2018-04-19T08:11:58.402Z,95.63
2018-04-19T08:12:58.380Z,95.63
2018-04-19T08:13:58.350Z,95.63
2018-04-19T08:14:58.332Z,95.63
2018-04-19T08:15:58.313Z,95.63
2018-04-19T08:16:58.287Z,95.63
2018-04-19T08:17:58.262Z,95.63
2018-04-19T08:18:58.242Z,95.63
2018-04-19T08:19:58.216Z,95.63
2018-04-19T08:20:58.200Z,95.63
2018-04-19T08:21:58.176Z,95.63
2018-04-19T08:22:58.155Z,95.63
2018-04-19T08:23:58.125Z,101.25
2018-04-19T08:24:58.112Z,101.25
2018-04-19T08:25:58.080Z,101.25
2018-04-19T08:26:58.067Z,101.25
2018-04-19T08:27:58.035Z,101.25
2018-04-19T08:28:58.017Z,101.25
2018-04-19T08:29:58.002Z,101.25
2018-04-19T08:30:57.970Z,101.25
2018-04-19T08:31:57.957Z,101.25
2018-04-19T08:32:57.935Z,101.25
2018-04-19T08:33:57.920Z,101.25
2018-04-19T08:34:57.889Z,101.25
2018-04-19T08:35:57.865Z,101.25
2018-04-19T08:36:57.843Z,101.25
2018-04-19T08:37:57.824Z,101.25
2018-04-19T08:38:57.796Z,101.25
2018-04-19T08:39:57.779Z,101.25
2018-04-19T08:40:57.754Z,101.25
2018-04-19T08:41:57.738Z,101.25
2018-04-19T08:42:57.711Z,101.25
2018-04-19T08:43:57.693Z,101.25
2018-04-19T08:44:57.672Z,101.25
2018-04-19T08:45:57.645Z,101.25
2018-04-19T08:46:57.622Z,101.25
2018-04-19T08:47:57.601Z,101.25
2018-04-19T08:48:57.588Z,101.25
2018-04-19T08:49:57.560Z,101.25
2018-04-19T08:50:57.534Z,101.25
2018-04-19T08:51:57.517Z,101.25
2018-04-19T08:52:57.493Z,101.25
2018-04-19T08:53:57.480Z,101.25
2018-04-19T08:54:57.452Z,101.25
2018-04-19T08:55:57.451Z,106.88
2018-04-19T08:56:57.402Z,106.88
2018-04-19T08:57:57.388Z,106.88
2018-04-19T08:58:57.360Z,106.88
2018-04-19T08:59:57.343Z,106.88
2018-04-19T09:00:57.327Z,106.88
2018-04-19T09:01:57.294Z,106.88
2018-04-19T09:02:57.282Z,106.88
2018-04-19T09:03:57.249Z,101.25
2018-04-19T09:04:57.229Z,90.00
2018-04-19T09:05:57.247Z,106.88
2018-04-19T09:06:57.196Z,106.88
2018-04-19T09:07:57.201Z,106.88
2018-04-19T09:08:57.157Z,106.88
2018-04-19T09:09:57.124Z,106.88
2018-04-19T09:10:57.103Z,106.88
2018-04-19T09:11:57.084Z,106.88
2018-04-19T09:12:57.067Z,106.88
2018-04-19T09:13:57.037Z,106.88
2018-04-19T09:14:57.020Z,106.88
2018-04-19T09:15:56.999Z,106.88
2018-04-19T09:16:56.973Z,106.88
2018-04-19T09:17:56.959Z,106.88
2018-04-19T09:18:56.935Z,106.88
2018-04-19T09:19:56.930Z,106.88
2018-04-19T09:20:56.894Z,106.88
2018-04-19T09:21:56.868Z,106.88
2018-04-19T09:22:56.855Z,106.88
2018-04-19T09:23:56.829Z,106.88
2018-04-19T09:24:56.861Z,106.88
2018-04-19T09:25:56.801Z,106.88
2018-04-19T09:26:56.764Z,106.88
2018-04-19T09:27:56.741Z,106.88
2018-04-19T09:28:56.723Z,106.88
2018-04-19T09:29:56.701Z,106.88
2018-04-19T09:30:56.689Z,112.50
2018-04-19T09:31:56.662Z,112.50
2018-04-19T09:32:56.648Z,112.50
2018-04-19T09:33:56.622Z,112.50
2018-04-19T09:34:56.599Z,112.50
2018-04-19T09:35:56.610Z,112.50
2018-04-19T09:36:56.557Z,112.50
2018-04-19T09:37:56.532Z,112.50
2018-04-19T09:38:56.518Z,112.50
2018-04-19T09:39:56.489Z,112.50
2018-04-19T09:40:56.526Z,112.50
2018-04-19T09:41:56.448Z,112.50
2018-04-19T09:42:56.428Z,112.50
2018-04-19T09:43:56.425Z,112.50
2018-04-19T09:44:56.385Z,112.50
2018-04-19T09:45:56.366Z,112.50
2018-04-19T09:46:56.343Z,112.50
2018-04-19T09:47:56.324Z,112.50
2018-04-19T09:48:56.304Z,112.50
2018-04-19T09:49:56.279Z,112.50
2018-04-19T09:50:56.360Z,112.50
2018-04-19T09:51:56.266Z,112.50
2018-04-19T09:52:56.228Z,112.50
2018-04-19T09:53:56.211Z,112.50
2018-04-19T09:54:56.175Z,112.50
2018-04-19T09:55:56.157Z,112.50
2018-04-19T09:56:56.132Z,112.50
2018-04-19T09:57:56.119Z,112.50
2018-04-19T09:58:56.099Z,112.50
2018-04-19T09:59:56.069Z,112.50
2018-04-19T10:00:56.059Z,112.50
2018-04-19T10:01:56.033Z,112.50
2018-04-19T10:02:56.013Z,112.50
2018-04-19T10:03:56.003Z,112.50
2018-04-19T10:04:55.966Z,112.50
2018-04-19T10:05:55.952Z,112.50
2018-04-19T10:06:55.929Z,112.50
2018-04-19T10:07:55.904Z,118.13
2018-04-19T10:08:55.886Z,112.50
2018-04-19T10:09:55.871Z,118.13
2018-04-19T10:10:55.847Z,118.13
2018-04-19T10:11:55.822Z,118.13
2018-04-19T10:12:55.808Z,118.13
2018-04-19T10:13:55.788Z,118.13
2018-04-19T10:14:55.771Z,118.13
2018-04-19T10:15:55.756Z,118.13
2018-04-19T10:16:55.722Z,118.13
2018-04-19T10:17:55.703Z,118.13
2018-04-19T10:18:55.684Z,118.13
2018-04-19T10:19:55.654Z,118.13
2018-04-19T10:20:55.639Z,118.13
2018-04-19T10:21:55.621Z,118.13
2018-04-19T10:22:55.636Z,118.13
2018-04-19T10:23:55.581Z,118.13
2018-04-19T10:24:55.561Z,118.13
2018-04-19T10:25:55.533Z,118.13
2018-04-19T10:26:55.518Z,118.13
2018-04-19T10:27:55.496Z,118.13
2018-04-19T10:28:55.476Z,118.13
2018-04-19T10:29:55.468Z,118.13
2018-04-19T10:30:55.434Z,118.13
2018-04-19T10:31:55.411Z,118.13
2018-04-19T10:32:55.402Z,118.13
2018-04-19T10:33:55.373Z,118.13
2018-04-19T10:34:55.355Z,118.13
2018-04-19T10:35:55.336Z,118.13
2018-04-19T10:36:55.891Z,118.13
2018-04-19T10:37:55.325Z,118.13
2018-04-19T10:38:55.273Z,118.13
2018-04-19T10:39:55.253Z,118.13
2018-04-19T10:40:55.248Z,123.75
2018-04-19T10:41:55.206Z,123.75
2018-04-19T10:42:55.184Z,123.75
2018-04-19T10:43:55.164Z,123.75
2018-04-19T10:44:55.153Z,123.75
2018-04-19T10:45:55.128Z,123.75
2018-04-19T10:46:55.106Z,123.75
2018-04-19T10:47:55.090Z,123.75
2018-04-19T10:48:55.071Z,123.75
2018-04-19T10:49:55.047Z,123.75
2018-04-19T10:50:55.030Z,123.75
2018-04-19T10:51:55.000Z,123.75
2018-04-19T10:52:54.980Z,123.75
2018-04-19T10:53:54.991Z,123.75
2018-04-19T10:54:54.941Z,123.75
2018-04-19T10:55:54.930Z,123.75
2018-04-19T10:56:54.904Z,123.75
2018-04-19T10:57:54.881Z,129.38
2018-04-19T10:58:54.864Z,129.38
2018-04-19T10:59:54.840Z,129.38
2018-04-19T11:00:54.841Z,129.38
2018-04-19T11:01:54.801Z,129.38
2018-04-19T11:02:54.782Z,129.38
2018-04-19T11:03:54.758Z,129.38
2018-04-19T11:04:54.742Z,129.38
2018-04-19T11:05:54.723Z,129.38
2018-04-19T11:06:54.702Z,123.75
2018-04-19T11:07:54.680Z,123.75
2018-04-19T11:08:54.661Z,129.38
2018-04-19T11:09:54.640Z,129.38
2018-04-19T11:10:54.622Z,129.38
2018-04-19T11:11:54.600Z,129.38
2018-04-19T11:12:54.582Z,129.38
2018-04-19T11:13:54.561Z,129.38
2018-04-19T11:14:54.538Z,129.38
2018-04-19T11:15:54.555Z,129.38
2018-04-19T11:16:54.525Z,129.38
2018-04-19T11:17:54.481Z,135.00
2018-04-19T11:18:54.464Z,135.00
2018-04-19T11:19:54.438Z,135.00
2018-04-19T11:20:54.416Z,135.00
2018-04-19T11:21:54.397Z,135.00
2018-04-19T11:22:54.379Z,135.00
2018-04-19T11:23:54.352Z,135.00
2018-04-19T11:24:54.338Z,135.00
2018-04-19T11:25:54.316Z,135.00
2018-04-19T11:26:54.296Z,135.00
2018-04-19T11:27:54.283Z,135.00
2018-04-19T11:28:54.254Z,135.00
2018-04-19T11:29:54.237Z,135.00
2018-04-19T11:30:54.236Z,140.63
2018-04-19T11:31:54.190Z,140.63
2018-04-19T11:32:54.170Z,140.63
2018-04-19T11:33:54.156Z,140.63
2018-04-19T11:34:54.137Z,140.63
2018-04-19T11:35:54.121Z,140.63
2018-04-19T11:36:54.098Z,140.63
2018-04-19T11:37:54.074Z,146.25
2018-04-19T11:38:54.052Z,146.25
2018-04-19T11:39:54.033Z,146.25
2018-04-19T11:40:54.016Z,146.25
2018-04-19T11:41:54.002Z,146.25
2018-04-19T11:42:53.971Z,146.25
2018-04-19T11:43:53.954Z,146.25
2018-04-19T11:44:53.935Z,146.25
2018-04-19T11:45:53.912Z,146.25
2018-04-19T11:46:53.889Z,151.88
2018-04-19T11:47:53.872Z,151.88
2018-04-19T11:48:53.862Z,151.88
2018-04-19T11:49:53.853Z,151.88
2018-04-19T11:50:53.821Z,157.50
2018-04-19T11:51:53.792Z,157.50
2018-04-19T11:52:53.771Z,157.50
2018-04-19T11:53:53.755Z,157.50
2018-04-19T11:54:53.732Z,157.50
2018-04-19T11:55:53.716Z,163.13
2018-04-19T11:56:53.696Z,163.13
2018-04-19T11:57:53.677Z,163.13
2018-04-19T11:58:53.656Z,163.13
2018-04-19T11:59:53.636Z,163.13
2018-04-19T12:00:53.672Z,163.13
2018-04-19T12:01:53.592Z,168.75
2018-04-19T12:02:53.577Z,163.13
2018-04-19T12:03:53.564Z,163.13
2018-04-19T12:04:53.538Z,163.13
2018-04-19T12:05:53.516Z,168.75
2018-04-19T12:06:53.500Z,168.75
2018-04-19T12:07:53.481Z,168.75
2018-04-19T12:08:53.460Z,168.75
2018-04-19T12:09:53.440Z,168.75
2018-04-19T12:10:53.421Z,174.38
2018-04-19T12:11:53.397Z,174.38
2018-04-19T12:12:53.386Z,174.38
2018-04-19T12:13:53.360Z,174.38
2018-04-19T12:14:53.338Z,174.38
2018-04-19T12:15:53.321Z,174.38
2018-04-19T12:16:53.296Z,174.38
2018-04-19T12:17:53.279Z,174.38
2018-04-19T12:18:53.261Z,174.38
2018-04-19T12:19:53.247Z,180.00
2018-04-19T12:20:53.229Z,180.00
2018-04-19T12:21:53.201Z,180.00
2018-04-19T12:22:53.192Z,180.00
2018-04-19T12:23:53.158Z,180.00
2018-04-19T12:24:53.149Z,180.00
2018-04-19T12:25:53.120Z,180.00
2018-04-19T12:26:53.101Z,180.00
2018-04-19T12:27:53.086Z,185.63
2018-04-19T12:28:53.063Z,185.63
2018-04-19T12:29:53.050Z,185.63
2018-04-19T12:30:53.028Z,185.63
2018-04-19T12:31:53.011Z,191.25
2018-04-19T12:32:52.988Z,191.25
2018-04-19T12:33:52.969Z,191.25
2018-04-19T12:34:52.956Z,196.88
2018-04-19T12:35:52.925Z,185.63
2018-04-19T12:38:24.511Z,180.00
2018-04-19T12:39:24.469Z,196.88
2018-04-19T12:41:17.345Z,196.88
2018-04-19T12:42:17.293Z,196.88
2018-04-19T12:44:10.133Z,202.50
2018-04-19T12:45:10.114Z,191.25
2018-04-19T12:47:02.995Z,208.13
2018-04-19T12:48:02.949Z,185.63
2018-04-19T12:49:55.790Z,208.13
2018-04-19T12:50:55.764Z,208.13
2018-04-19T12:52:48.638Z,213.75
2018-04-19T12:53:48.596Z,213.75
2018-04-19T12:55:41.447Z,219.38
2018-04-19T12:56:41.423Z,219.38
2018-04-19T12:58:34.297Z,219.38
2018-04-19T12:59:34.292Z,225.00
2018-04-19T13:01:27.126Z,225.00
2018-04-19T13:02:27.080Z,225.00
2018-04-19T13:03:27.060Z,230.63
2018-04-19T13:04:27.041Z,230.63
2018-04-19T13:05:27.025Z,230.63
2018-04-19T13:06:27.035Z,230.63
2018-04-19T13:07:26.976Z,230.63
2018-04-19T13:08:26.961Z,236.25
2018-04-19T13:09:26.939Z,236.25
2018-04-19T13:10:26.921Z,236.25
2018-04-19T13:11:26.908Z,236.25
2018-04-19T13:12:26.887Z,236.25
2018-04-19T13:13:26.868Z,241.88
2018-04-19T13:14:26.858Z,241.88