createdAt,value
2017-08-25T00:00:09.386Z,77.90
2017-08-25T00:02:36.951Z,78.10
2017-08-25T00:05:04.566Z,78.20
2017-08-25T00:07:32.113Z,78.20
2017-08-25T00:10:00.100Z,78.10
2017-08-25T00:12:27.673Z,78.00
2017-08-25T00:14:55.271Z,77.70
2017-08-25T00:17:22.886Z,77.60
2017-08-25T00:19:50.458Z,77.30
2017-08-25T00:22:18.076Z,78.00
2017-08-25T00:24:45.646Z,77.20
2017-08-25T00:27:13.596Z,77.10
2017-08-25T00:29:41.205Z,76.90
2017-08-25T00:32:08.763Z,77.10
2017-08-25T00:34:36.552Z,76.90
2017-08-25T00:37:04.107Z,76.80
2017-08-25T00:39:31.976Z,76.80
2017-08-25T00:41:59.567Z,76.80
2017-08-25T00:44:27.133Z,76.80
2017-08-25T00:46:54.774Z,76.90
2017-08-25T00:49:22.352Z,76.90
2017-08-25T00:51:50.226Z,76.60
2017-08-25T00:54:17.864Z,76.40
2017-08-25T00:56:45.440Z,76.30
2017-08-25T00:59:13.087Z,76.20
2017-08-25T01:01:40.673Z,76.10
2017-08-25T01:04:08.630Z,76.00
2017-08-25T01:06:36.226Z,75.90
2017-08-25T01:09:03.804Z,75.60
2017-08-25T01:11:31.416Z,75.50
2017-08-25T01:13:58.989Z,75.50
2017-08-25T01:16:26.964Z,75.50
2017-08-25T01:18:54.521Z,75.50
2017-08-25T01:21:22.063Z,75.70
2017-08-25T01:23:49.672Z,75.40
2017-08-25T01:26:17.214Z,75.40
2017-08-25T01:28:45.088Z,75.40
2017-08-25T01:31:12.647Z,75.50
2017-08-25T01:33:40.239Z,75.40
2017-08-25T01:36:07.894Z,75.40
2017-08-25T01:38:35.502Z,75.30
2017-08-25T01:41:03.591Z,75.30
2017-08-25T01:43:31.204Z,75.30
2017-08-25T01:45:58.776Z,75.30
2017-08-25T01:48:26.393Z,75.20
2017-08-25T01:50:53.974Z,75.20
2017-08-25T01:53:21.906Z,75.50
2017-08-25T01:55:49.658Z,75.70
2017-08-25T01:58:17.225Z,75.80
2017-08-25T02:00:44.915Z,75.90
2017-08-25T02:03:12.768Z,76.10
2017-08-25T02:05:40.825Z,76.10
2017-08-25T02:08:08.411Z,76.00
2017-08-25T02:10:35.990Z,76.10
2017-08-25T02:13:03.604Z,76.40
2017-08-25T02:15:31.176Z,76.20
2017-08-25T02:17:59.114Z,76.30
2017-08-25T02:20:26.670Z,76.50
2017-08-25T02:22:54.421Z,76.50
2017-08-25T02:25:22.050Z,77.10
2017-08-25T02:27:49.635Z,76.60
2017-08-25T02:30:17.644Z,76.60
2017-08-25T02:32:45.232Z,76.90
2017-08-25T02:35:12.792Z,77.20
2017-08-25T02:37:40.436Z,77.30
2017-08-25T02:40:08.004Z,77.30
2017-08-25T02:42:35.960Z,77.20
2017-08-25T02:45:03.575Z,77.40
2017-08-25T02:47:31.182Z,77.30
2017-08-25T02:49:58.805Z,77.60
2017-08-25T02:52:26.395Z,77.40
2017-08-25T02:54:54.462Z,77.50
2017-08-25T02:57:22.018Z,77.60
2017-08-25T02:59:49.588Z,77.80
2017-08-25T03:02:17.230Z,77.60
2017-08-25T03:04:44.824Z,77.70
2017-08-25T03:07:12.778Z,77.90
2017-08-25T03:09:40.391Z,78.00
2017-08-25T03:12:07.989Z,78.00
2017-08-25T03:14:35.711Z,78.00
2017-08-25T03:17:03.293Z,78.20
2017-08-25T03:19:31.282Z,78.40
2017-08-25T03:21:58.874Z,78.30
2017-08-25T03:24:26.450Z,78.20
2017-08-25T03:26:54.074Z,78.10
2017-08-25T03:29:21.643Z,78.10
2017-08-25T03:31:49.577Z,78.80
2017-08-25T03:34:17.190Z,78.40
2017-08-25T03:36:44.762Z,78.20
2017-08-25T03:39:12.373Z,78.20
2017-08-25T03:41:39.973Z,78.20
2017-08-25T03:44:08.110Z,78.20
2017-08-25T03:46:35.665Z,78.10
2017-08-25T03:49:03.237Z,78.60
2017-08-25T03:51:30.832Z,78.70
2017-08-25T03:53:58.411Z,78.80
2017-08-25T03:56:26.326Z,78.80
2017-08-25T03:58:53.906Z,78.80
2017-08-25T04:01:21.471Z,78.80
2017-08-25T04:03:49.065Z,78.60
2017-08-25T04:06:16.640Z,78.30
2017-08-25T04:08:44.712Z,78.10
2017-08-25T04:11:12.283Z,77.80
2017-08-25T04:13:39.876Z,78.20
2017-08-25T04:16:07.490Z,78.00
2017-08-25T04:18:35.070Z,78.00
2017-08-25T04:21:03.232Z,77.80
2017-08-25T04:23:30.860Z,77.60
2017-08-25T04:25:58.425Z,77.50
2017-08-25T04:28:26.090Z,77.20
2017-08-25T04:30:53.706Z,77.20
2017-08-25T04:33:21.995Z,77.10
2017-08-25T04:35:49.717Z,77.00
2017-08-25T04:38:17.291Z,77.10
2017-08-25T04:40:44.892Z,77.00
2017-08-25T04:43:12.464Z,77.10
2017-08-25T04:45:40.474Z,77.20
2017-08-25T04:48:08.046Z,77.10
2017-08-25T04:50:35.615Z,77.00
2017-08-25T04:53:03.258Z,77.00
2017-08-25T04:55:30.850Z,77.00
2017-08-25T04:57:58.789Z,77.10
2017-08-25T05:00:26.351Z,77.00
2017-08-25T05:02:53.922Z,77.00
2017-08-25T05:05:21.571Z,77.00
2017-08-25T05:07:49.173Z,76.90
2017-08-25T05:10:16.781Z,77.00
2017-08-25T05:12:44.345Z,77.10
2017-08-25T05:15:11.952Z,77.10
2017-08-25T05:17:39.528Z,77.00
2017-08-25T05:20:07.190Z,77.10
2017-08-25T05:22:34.779Z,77.20
2017-08-25T05:25:02.839Z,77.00
2017-08-25T05:27:30.413Z,76.90
2017-08-25T05:29:57.999Z,76.60
2017-08-25T05:32:25.595Z,76.50
2017-08-25T05:34:53.180Z,76.30
2017-08-25T05:37:21.135Z,76.20
2017-08-25T05:39:48.720Z,76.00
2017-08-25T05:42:16.525Z,76.00
2017-08-25T05:44:44.161Z,75.70
2017-08-25T05:47:11.741Z,75.60
2017-08-25T05:49:39.676Z,75.60
2017-08-25T05:52:07.207Z,75.60
2017-08-25T05:54:34.797Z,75.60
2017-08-25T05:57:02.449Z,75.70
2017-08-25T05:59:30.716Z,75.70
2017-08-25T06:01:58.811Z,75.70
2017-08-25T06:04:26.403Z,75.70
2017-08-25T06:06:54.018Z,75.80
2017-08-25T06:09:21.624Z,75.80
2017-08-25T06:11:49.219Z,75.90
2017-08-25T06:14:17.095Z,75.40
2017-08-25T06:16:44.675Z,75.10
2017-08-25T06:19:12.276Z,75.00
2017-08-25T06:21:39.896Z,75.00
2017-08-25T06:24:07.495Z,74.90
2017-08-25T06:26:35.403Z,75.20
2017-08-25T06:29:02.991Z,74.20
2017-08-25T06:31:30.572Z,74.00
2017-08-25T06:33:58.216Z,73.80
2017-08-25T06:36:25.777Z,73.50
2017-08-25T06:38:53.394Z,73.30
2017-08-25T06:41:20.978Z,73.20
2017-08-25T06:43:49.049Z,72.90
2017-08-25T06:46:17.287Z,72.50
2017-08-25T06:48:44.863Z,72.50
2017-08-25T06:51:12.532Z,72.60
2017-08-25T06:53:40.107Z,72.60
2017-08-25T06:56:07.706Z,72.10
2017-08-25T06:58:35.483Z,71.90
2017-08-25T07:01:03.749Z,71.80
2017-08-25T07:03:31.329Z,71.50
2017-08-25T07:05:58.907Z,71.30
2017-08-25T07:08:26.969Z,71.30
2017-08-25T07:10:54.537Z,70.70
2017-08-25T07:13:22.141Z,70.70
2017-08-25T07:15:49.756Z,70.40
2017-08-25T07:18:17.361Z,70.30
2017-08-25T07:20:44.992Z,69.90
2017-08-25T07:23:12.621Z,69.80
2017-08-25T07:25:40.198Z,69.60
2017-08-25T07:28:08.384Z,69.70
2017-08-25T07:30:35.960Z,69.60
2017-08-25T07:33:03.583Z,69.50
2017-08-25T07:35:31.215Z,69.40
2017-08-25T07:37:58.947Z,69.00
2017-08-25T07:40:26.895Z,69.10
2017-08-25T07:42:54.474Z,69.10
2017-08-25T07:45:22.070Z,69.20
2017-08-25T07:47:49.657Z,68.80
2017-08-25T07:50:17.233Z,68.40
2017-08-25T07:52:45.229Z,68.20
2017-08-25T07:55:12.823Z,68.20
2017-08-25T07:57:40.399Z,68.00
2017-08-25T08:00:08.020Z,67.40
2017-08-25T08:02:35.624Z,67.40
2017-08-25T08:05:03.538Z,67.30
2017-08-25T08:07:31.212Z,67.40
2017-08-25T08:09:58.793Z,67.40
2017-08-25T08:12:26.478Z,67.10
2017-08-25T08:14:54.068Z,67.00
2017-08-25T08:17:21.887Z,66.90
2017-08-25T08:19:49.476Z,66.50
2017-08-25T08:22:17.360Z,66.10
2017-08-25T08:24:44.923Z,66.10
2017-08-25T08:27:12.494Z,65.60
2017-08-25T08:29:40.117Z,65.70
2017-08-25T08:32:07.705Z,65.80
2017-08-25T08:34:35.322Z,65.70
2017-08-25T08:37:02.895Z,65.70
2017-08-25T08:39:30.576Z,65.40
2017-08-25T08:41:58.172Z,65.30
2017-08-25T08:44:26.139Z,65.10
2017-08-25T08:46:53.712Z,64.80
2017-08-25T08:49:22.374Z,64.50
2017-08-25T08:51:50.885Z,64.30
2017-08-25T08:54:18.595Z,64.40
2017-08-25T08:56:46.700Z,64.10
2017-08-25T08:59:14.272Z,64.10
2017-08-25T09:01:42.473Z,63.70
2017-08-25T09:04:10.271Z,63.70
2017-08-25T09:06:37.974Z,63.60
2017-08-25T09:09:05.639Z,63.30
2017-08-25T09:11:33.202Z,63.00
2017-08-25T09:14:01.128Z,62.90
2017-08-25T09:16:28.748Z,63.00
2017-08-25T09:18:56.320Z,62.60
2017-08-25T09:21:24.127Z,62.10
2017-08-25T09:23:51.730Z,62.00
2017-08-25T09:26:19.635Z,62.20
2017-08-25T09:28:47.229Z,62.10
2017-08-25T09:31:14.820Z,62.30
2017-08-25T09:33:42.486Z,61.70
2017-08-25T09:36:10.061Z,61.30
2017-08-25T09:38:38.151Z,60.70
2017-08-25T09:41:05.871Z,60.50
2017-08-25T09:43:33.426Z,60.70
2017-08-25T09:46:01.058Z,60.60
2017-08-25T09:48:28.799Z,60.70
2017-08-25T09:50:56.890Z,60.70
2017-08-25T09:53:24.463Z,61.00
2017-08-25T09:55:52.041Z,60.90
2017-08-25T09:58:19.735Z,61.40
2017-08-25T10:00:47.466Z,60.60
2017-08-25T10:03:15.379Z,59.90
2017-08-25T10:05:42.989Z,60.20
2017-08-25T10:08:10.579Z,58.80
2017-08-25T10:10:38.254Z,59.20
2017-08-25T10:13:05.832Z,59.90
2017-08-25T10:15:33.915Z,60.10
2017-08-25T10:18:01.480Z,59.30
2017-08-25T10:20:29.069Z,59.20
2017-08-25T10:22:56.681Z,59.50
2017-08-25T10:25:24.245Z,58.60
2017-08-25T10:27:52.211Z,59.40
2017-08-25T10:30:19.790Z,57.40
2017-08-25T10:32:47.369Z,58.00
2017-08-25T10:35:27.293Z,57.40
2017-08-25T10:38:06.776Z,57.40
2017-08-25T10:40:46.564Z,57.10
2017-08-25T10:43:25.929Z,57.80
2017-08-25T10:45:53.956Z,57.40
2017-08-25T10:48:21.555Z,57.20
2017-08-25T10:50:49.162Z,57.90
2017-08-25T10:53:17.156Z,57.90
2017-08-25T10:55:44.741Z,57.00
2017-08-25T10:58:12.510Z,57.00
2017-08-25T11:00:40.404Z,56.70
2017-08-25T11:03:08.003Z,57.10
2017-08-25T11:05:35.601Z,57.00
2017-08-25T11:08:03.531Z,56.80
2017-08-25T11:10:32.173Z,56.20
2017-08-25T11:12:59.732Z,55.10
2017-08-25T11:15:27.682Z,54.70
2017-08-25T11:17:55.360Z,55.90
2017-08-25T11:20:22.946Z,55.00
2017-08-25T11:22:50.856Z,55.20
2017-08-25T11:25:18.429Z,54.80
2017-08-25T11:27:46.003Z,54.30
2017-08-25T11:30:13.933Z,53.90
2017-08-25T11:32:41.516Z,53.90
2017-08-25T11:35:09.138Z,53.90
2017-08-25T11:37:36.967Z,54.40
2017-08-25T11:40:04.538Z,55.00
2017-08-25T11:42:32.107Z,54.40
2017-08-25T11:44:59.951Z,54.90
2017-08-25T11:47:27.681Z,54.40
2017-08-25T11:49:55.296Z,54.90
2017-08-25T11:52:22.908Z,54.00
2017-08-25T11:54:50.494Z,54.60
2017-08-25T11:57:18.043Z,54.30
2017-08-25T11:59:45.871Z,54.10
2017-08-25T12:02:13.441Z,54.10
2017-08-25T12:04:41.025Z,54.40
2017-08-25T12:07:08.622Z,54.20
2017-08-25T12:09:36.224Z,53.40
2017-08-25T12:12:04.153Z,54.30
2017-08-25T12:14:31.727Z,54.20
2017-08-25T12:16:59.290Z,54.20
2017-08-25T12:19:26.893Z,54.20
2017-08-25T12:21:54.475Z,54.70
2017-08-25T12:24:22.360Z,54.70
2017-08-25T12:26:49.924Z,54.90
2017-08-25T12:29:17.505Z,54.80
2017-08-25T12:31:45.122Z,54.10
2017-08-25T12:34:12.701Z,54.60
2017-08-25T12:36:40.591Z,55.80
2017-08-25T12:39:08.152Z,55.70
2017-08-25T12:41:35.713Z,55.60
2017-08-25T12:44:03.314Z,54.60
2017-08-25T12:46:30.859Z,55.00
2017-08-25T12:48:58.779Z,55.00
2017-08-25T12:51:26.364Z,54.90
2017-08-25T12:53:53.926Z,55.30
2017-08-25T12:56:21.644Z,54.50
2017-08-25T12:58:49.239Z,54.30
2017-08-25T13:01:17.222Z,54.70
2017-08-25T13:03:44.795Z,54.50
2017-08-25T13:06:12.370Z,54.40
2017-08-25T13:08:39.979Z,54.40
2017-08-25T13:11:07.536Z,54.60
2017-08-25T13:13:35.688Z,54.00
2017-08-25T13:16:03.266Z,53.40
2017-08-25T13:18:30.847Z,52.60
2017-08-25T13:20:58.469Z,51.30
2017-08-25T13:23:26.185Z,52.10
2017-08-25T13:25:54.252Z,50.40
2017-08-25T13:28:21.816Z,49.60
2017-08-25T13:30:49.388Z,47.70
2017-08-25T13:33:17.023Z,47.40
2017-08-25T13:35:44.588Z,46.90
2017-08-25T13:38:12.450Z,46.30
2017-08-25T13:40:40.016Z,44.90
2017-08-25T13:43:07.569Z,44.30
2017-08-25T13:45:35.172Z,44.50
2017-08-25T13:48:02.749Z,43.80
2017-08-25T13:50:30.861Z,43.60
2017-08-25T13:52:58.437Z,43.80
2017-08-25T13:55:26.225Z,46.00
2017-08-25T13:57:53.824Z,43.70
2017-08-25T14:00:21.389Z,42.40
2017-08-25T14:02:49.253Z,40.70
2017-08-25T14:05:16.855Z,41.20
2017-08-25T14:07:44.439Z,41.90
2017-08-25T14:10:12.066Z,40.40
2017-08-25T14:12:39.672Z,40.70
2017-08-25T14:15:07.722Z,40.10
2017-08-25T14:17:35.303Z,38.70
2017-08-25T14:20:02.883Z,39.40
2017-08-25T14:22:30.583Z,40.40
2017-08-25T14:24:58.158Z,42.40
2017-08-25T14:27:26.198Z,42.50
2017-08-25T14:29:53.767Z,43.40
2017-08-25T14:32:21.339Z,44.70
2017-08-25T14:34:48.936Z,45.00
2017-08-25T14:37:16.511Z,45.90
2017-08-25T14:39:44.412Z,46.70
2017-08-25T14:42:11.998Z,47.70
2017-08-25T14:44:39.555Z,48.20
2017-08-25T14:47:07.171Z,48.00
2017-08-25T14:49:34.877Z,48.50
2017-08-25T14:52:02.901Z,49.20
2017-08-25T14:54:30.481Z,49.20
2017-08-25T14:56:58.048Z,49.10
2017-08-25T14:59:25.918Z,49.50
2017-08-25T15:01:53.625Z,50.00
2017-08-25T15:04:21.555Z,50.60
2017-08-25T15:06:49.429Z,50.70
2017-08-25T15:09:16.985Z,51.40
2017-08-25T15:11:44.655Z,50.60
2017-08-25T15:14:12.248Z,50.60
2017-08-25T15:16:40.171Z,50.60
2017-08-25T15:19:07.760Z,50.40
2017-08-25T15:21:35.647Z,50.50
2017-08-25T15:24:03.250Z,50.40
2017-08-25T15:26:30.829Z,50.40
2017-08-25T15:28:58.762Z,50.40
2017-08-25T15:31:26.376Z,50.40
2017-08-25T15:33:55.738Z,50.40
2017-08-25T15:36:23.469Z,50.40
2017-08-25T15:38:51.051Z,50.40
2017-08-25T15:41:19.166Z,50.40
2017-08-25T15:43:46.811Z,50.40
2017-08-25T15:46:14.381Z,50.50
2017-08-25T15:48:42.718Z,50.40
2017-08-25T15:51:10.271Z,50.40
2017-08-25T15:53:38.167Z,50.50
2017-08-25T15:56:05.747Z,50.30
2017-08-25T15:58:33.355Z,51.30
2017-08-25T16:01:01.009Z,50.20
2017-08-25T16:03:28.566Z,51.00
2017-08-25T16:05:56.663Z,51.60
2017-08-25T16:08:24.326Z,51.80
2017-08-25T16:10:51.895Z,51.60
2017-08-25T16:13:19.728Z,52.00
2017-08-25T16:15:47.490Z,52.00
2017-08-25T16:18:16.225Z,52.20
2017-08-25T16:20:43.898Z,52.20
2017-08-25T16:23:11.507Z,52.40
2017-08-25T16:25:39.125Z,52.10
2017-08-25T16:28:06.916Z,52.40
2017-08-25T16:30:34.926Z,52.30
2017-08-25T16:33:02.532Z,52.20
2017-08-25T16:35:30.541Z,52.60
2017-08-25T16:37:58.198Z,52.30
2017-08-25T16:40:26.328Z,52.70
2017-08-25T16:42:54.288Z,52.70
2017-08-25T16:45:21.917Z,53.00
2017-08-25T16:47:49.483Z,53.30
2017-08-25T16:50:17.091Z,53.40
2017-08-25T16:52:44.791Z,53.30
2017-08-25T16:55:12.776Z,53.50
2017-08-25T16:57:41.053Z,53.60
2017-08-25T17:00:08.826Z,54.00
2017-08-25T17:02:36.440Z,54.10
2017-08-25T17:05:04.015Z,54.70
2017-08-25T17:07:31.892Z,55.00
2017-08-25T17:09:59.654Z,55.00
2017-08-25T17:12:27.223Z,55.20
2017-08-25T17:14:54.813Z,55.60
2017-08-25T17:17:22.526Z,55.60
2017-08-25T17:19:51.039Z,55.60
2017-08-25T17:22:18.593Z,55.40
2017-08-25T17:24:46.182Z,56.50
2017-08-25T17:27:13.765Z,55.30
2017-08-25T17:29:42.296Z,55.60
2017-08-25T17:32:10.158Z,56.20
2017-08-25T17:34:37.864Z,56.00
2017-08-25T17:37:05.451Z,56.10
2017-08-25T17:39:33.132Z,56.20
2017-08-25T17:42:00.772Z,56.20
2017-08-25T17:44:28.691Z,56.20
2017-08-25T17:46:57.033Z,56.40
2017-08-25T17:49:24.960Z,56.30
2017-08-25T17:51:52.567Z,57.20
2017-08-25T17:54:20.126Z,57.60
2017-08-25T17:56:48.070Z,57.60
2017-08-25T17:59:15.670Z,57.70
2017-08-25T18:01:43.250Z,58.20
2017-08-25T18:04:10.854Z,58.50
2017-08-25T18:06:38.431Z,59.00
2017-08-25T18:09:06.317Z,59.10
2017-08-25T18:11:33.909Z,59.50
2017-08-25T18:14:01.497Z,59.60
2017-08-25T18:16:29.137Z,59.80
2017-08-25T18:18:56.714Z,60.30
2017-08-25T18:21:24.634Z,60.40
2017-08-25T18:23:52.208Z,60.30
2017-08-25T18:26:19.778Z,60.40
2017-08-25T18:28:47.361Z,60.20
2017-08-25T18:31:14.932Z,60.30
2017-08-25T18:33:43.099Z,60.20
2017-08-25T18:36:10.677Z,60.20
2017-08-25T18:38:38.246Z,60.30
2017-08-25T18:41:05.864Z,60.80
2017-08-25T18:43:33.440Z,61.10
2017-08-25T18:46:01.473Z,61.30
2017-08-25T18:48:29.073Z,61.60
2017-08-25T18:50:56.643Z,61.60
2017-08-25T18:53:24.296Z,61.80
2017-08-25T18:55:52.061Z,62.00
2017-08-25T18:58:20.069Z,62.10
2017-08-25T19:00:47.648Z,62.40
2017-08-25T19:03:15.230Z,62.60
2017-08-25T19:05:43.040Z,62.70
2017-08-25T19:08:10.608Z,62.90
2017-08-25T19:10:38.453Z,63.10
2017-08-25T19:13:06.047Z,62.90
2017-08-25T19:15:33.621Z,62.90
2017-08-25T19:18:01.246Z,62.40
2017-08-25T19:20:28.906Z,63.20
2017-08-25T19:22:56.971Z,63.30
2017-08-25T19:25:24.586Z,63.50
2017-08-25T19:27:52.164Z,63.70
2017-08-25T19:30:19.788Z,63.80
2017-08-25T19:32:47.368Z,64.00
2017-08-25T19:35:15.254Z,63.90
2017-08-25T19:37:42.832Z,64.00
2017-08-25T19:40:10.588Z,64.10
2017-08-25T19:42:38.221Z,64.00
2017-08-25T19:45:05.974Z,64.00
2017-08-25T19:47:34.041Z,64.00
2017-08-25T19:50:01.633Z,64.00
2017-08-25T19:52:29.205Z,64.60
2017-08-25T19:54:56.854Z,64.70
2017-08-25T19:57:24.487Z,64.90
2017-08-25T19:59:52.587Z,65.20
2017-08-25T20:02:20.177Z,65.20
2017-08-25T20:04:47.767Z,65.40
2017-08-25T20:07:15.398Z,65.20
2017-08-25T20:09:43.014Z,65.40
2017-08-25T20:12:11.071Z,65.50
2017-08-25T20:14:38.718Z,65.50
2017-08-25T20:17:06.307Z,65.80
2017-08-25T20:19:33.948Z,66.10
2017-08-25T20:22:01.527Z,66.00
2017-08-25T20:24:29.603Z,65.80
2017-08-25T20:26:57.199Z,65.70
2017-08-25T20:29:24.804Z,65.80
2017-08-25T20:31:52.446Z,65.70
2017-08-25T20:34:20.069Z,65.80
2017-08-25T20:36:48.097Z,65.90
2017-08-25T20:39:15.702Z,66.10
2017-08-25T20:41:43.276Z,66.00
2017-08-25T20:44:10.895Z,66.10
2017-08-25T20:46:38.474Z,66.10
2017-08-25T20:49:06.400Z,66.20
2017-08-25T20:51:34.246Z,66.30
2017-08-25T20:54:01.807Z,66.60
2017-08-25T20:56:29.426Z,66.50
2017-08-25T20:58:57.010Z,66.60
2017-08-25T21:01:25.104Z,66.90
2017-08-25T21:03:52.680Z,67.00
2017-08-25T21:06:20.272Z,67.00
2017-08-25T21:08:48.118Z,66.80
2017-08-25T21:11:15.728Z,67.20
2017-08-25T21:13:43.846Z,67.20
2017-08-25T21:16:11.421Z,67.90
2017-08-25T21:18:39.021Z,67.70
2017-08-25T21:21:06.696Z,68.00
2017-08-25T21:23:34.291Z,68.00
2017-08-25T21:26:02.164Z,68.10
2017-08-25T21:28:29.738Z,68.20
2017-08-25T21:30:57.330Z,68.10
2017-08-25T21:33:24.949Z,68.10
2017-08-25T21:35:52.723Z,68.10
2017-08-25T21:38:20.662Z,68.10
2017-08-25T21:40:48.254Z,68.10
2017-08-25T21:43:15.832Z,68.20
2017-08-25T21:45:43.684Z,68.20
2017-08-25T21:48:11.254Z,68.10
2017-08-25T21:50:39.145Z,68.10
2017-08-25T21:53:06.721Z,68.10
2017-08-25T21:55:34.296Z,68.10
2017-08-25T21:58:01.958Z,67.60
2017-08-25T22:00:29.769Z,68.20
2017-08-25T22:02:57.661Z,68.20
2017-08-25T22:05:25.234Z,68.10
2017-08-25T22:07:52.807Z,68.20
2017-08-25T22:10:20.404Z,68.20
2017-08-25T22:12:47.959Z,68.20
2017-08-25T22:15:16.046Z,68.20
2017-08-25T22:17:43.634Z,68.20
2017-08-25T22:20:11.753Z,68.20
2017-08-25T22:22:40.172Z,68.20
2017-08-25T22:25:07.743Z,68.20
2017-08-25T22:27:35.625Z,68.20
2017-08-25T22:30:03.925Z,68.10
2017-08-25T22:32:31.655Z,68.20
2017-08-25T22:34:59.321Z,68.10
2017-08-25T22:37:26.918Z,68.10
2017-08-25T22:39:54.857Z,68.10
2017-08-25T22:42:22.442Z,68.20
2017-08-25T22:44:50.025Z,68.20
2017-08-25T22:47:17.684Z,68.20
2017-08-25T22:49:45.249Z,68.20
2017-08-25T22:52:13.159Z,68.30
2017-08-25T22:54:40.733Z,68.60
2017-08-25T22:57:08.310Z,69.00
2017-08-25T22:59:36.832Z,68.80
2017-08-25T23:02:04.463Z,69.10
2017-08-25T23:04:32.374Z,69.20
2017-08-25T23:06:59.993Z,69.10
2017-08-25T23:09:27.570Z,68.90
2017-08-25T23:11:55.173Z,69.20
2017-08-25T23:14:22.745Z,69.20
2017-08-25T23:16:50.680Z,69.00
2017-08-25T23:19:18.241Z,68.90
2017-08-25T23:21:45.792Z,69.00
2017-08-25T23:24:13.395Z,68.90
2017-08-25T23:26:40.975Z,69.10
2017-08-25T23:29:08.977Z,68.90
2017-08-25T23:31:36.557Z,69.20
2017-08-25T23:34:04.140Z,69.90
2017-08-25T23:36:31.743Z,71.20
2017-08-25T23:38:59.324Z,72.30
2017-08-25T23:41:27.300Z,72.50
2017-08-25T23:43:54.867Z,73.00
2017-08-25T23:46:22.462Z,73.50
2017-08-25T23:48:50.121Z,72.30
2017-08-25T23:51:17.671Z,73.90
2017-08-25T23:53:45.535Z,72.90
2017-08-25T23:56:13.123Z,73.80
2017-08-25T23:58:40.736Z,74.10
