createdAt,value
2023-04-29T00:01:03.586Z,29.95
2023-04-29T00:03:32.535Z,30.92
2023-04-29T00:06:00.212Z,33.22
2023-04-29T00:08:28.271Z,30.52
2023-04-29T00:10:55.467Z,31.38
2023-04-29T00:13:22.170Z,34.15
2023-04-29T00:15:48.956Z,31.65
2023-04-29T00:18:15.654Z,33.95
2023-04-29T00:20:43.379Z,35.72
2023-04-29T00:23:10.088Z,40.80
2023-04-29T00:25:38.458Z,39.47
2023-04-29T00:28:06.105Z,39.85
2023-04-29T00:30:34.588Z,32.33
2023-04-29T00:33:01.874Z,50.45
2023-04-29T00:35:29.402Z,42.45
2023-04-29T00:37:55.976Z,42.40
2023-04-29T00:40:22.603Z,41.80
2023-04-29T00:42:49.347Z,52.83
2023-04-29T00:45:16.176Z,37.85
2023-04-29T00:47:42.879Z,48.55
2023-04-29T00:50:09.753Z,52.05
2023-04-29T00:52:38.166Z,51.28
2023-04-29T00:55:06.636Z,43.60
2023-04-29T00:57:34.470Z,46.72
2023-04-29T01:00:01.411Z,48.72
2023-04-29T01:02:28.836Z,44.50
2023-04-29T01:04:55.626Z,54.97
2023-04-29T01:07:36.626Z,53.63
2023-04-29T01:10:09.496Z,58.35
2023-04-29T01:12:36.192Z,64.82
2023-04-29T01:15:09.902Z,55.60
2023-04-29T01:17:41.338Z,57.22
2023-04-29T01:20:10.227Z,60.47
2023-04-29T01:22:39.236Z,62.97
2023-04-29T01:25:06.906Z,63.38
2023-04-29T01:27:53.444Z,70.15
2023-04-29T01:30:32.689Z,70.45
2023-04-29T01:33:03.183Z,69.15
2023-04-29T01:35:52.371Z,73.65
2023-04-29T01:38:40.113Z,71.72
2023-04-29T01:41:20.063Z,71.50
2023-04-29T01:43:52.323Z,70.45
2023-04-29T01:46:22.307Z,61.55
2023-04-29T01:48:54.884Z,67.30
2023-04-29T01:51:21.872Z,68.70
2023-04-29T01:53:49.185Z,76.32
2023-04-29T01:56:16.090Z,55.25
2023-04-29T01:59:05.897Z,75.35
2023-04-29T02:01:53.315Z,78.30
2023-04-29T02:04:20.737Z,73.15
2023-04-29T02:06:47.441Z,77.97
2023-04-29T02:09:17.037Z,82.28
2023-04-29T02:11:49.669Z,73.93
2023-04-29T02:14:16.291Z,70.45
2023-04-29T02:16:46.115Z,71.00
2023-04-29T02:19:18.165Z,74.47
2023-04-29T02:21:44.885Z,65.47
2023-04-29T02:24:11.551Z,65.25
2023-04-29T02:26:38.474Z,70.78
2023-04-29T02:29:05.072Z,59.20
2023-04-29T02:31:31.791Z,65.13
2023-04-29T02:33:58.389Z,66.47
2023-04-29T02:36:25.033Z,65.57
2023-04-29T02:38:55.132Z,67.38
2023-04-29T02:41:22.128Z,66.75
2023-04-29T02:43:51.490Z,59.22
2023-04-29T02:46:18.902Z,69.78
2023-04-29T02:48:45.824Z,71.97
2023-04-29T02:51:14.463Z,58.53
2023-04-29T02:53:41.133Z,64.70
2023-04-29T02:56:07.783Z,63.47
2023-04-29T02:58:34.517Z,64.38
2023-04-29T03:01:01.264Z,57.95
2023-04-29T03:03:28.165Z,55.20
2023-04-29T03:05:54.969Z,54.28
2023-04-29T03:08:22.186Z,57.65
2023-04-29T03:10:48.971Z,53.58
2023-04-29T03:13:15.935Z,55.65
2023-04-29T03:15:44.255Z,57.53
2023-04-29T03:18:11.110Z,52.80
2023-04-29T03:20:37.835Z,48.25
2023-04-29T03:23:05.162Z,49.50
2023-04-29T03:25:31.786Z,50.97
2023-04-29T03:27:58.931Z,43.15
2023-04-29T03:30:25.581Z,45.78
2023-04-29T03:32:56.087Z,50.15
2023-04-29T03:35:22.825Z,49.05
2023-04-29T03:38:07.895Z,43.72
2023-04-29T03:40:36.067Z,48.85
2023-04-29T03:43:03.417Z,47.22
2023-04-29T03:45:30.695Z,46.80
2023-04-29T03:47:57.551Z,47.25
2023-04-29T03:50:24.409Z,57.47
2023-04-29T03:52:51.055Z,50.95
2023-04-29T03:55:19.112Z,50.00
2023-04-29T03:57:45.799Z,48.35
2023-04-29T04:00:14.375Z,54.70
2023-04-29T04:02:44.483Z,49.90
2023-04-29T04:05:12.052Z,52.58
2023-04-29T04:07:41.869Z,54.28
2023-04-29T04:10:28.756Z,53.58
2023-04-29T04:12:56.560Z,60.00
2023-04-29T04:15:23.605Z,52.30
2023-04-29T04:17:50.534Z,48.88
2023-04-29T04:20:20.187Z,54.42
2023-04-29T04:22:49.557Z,59.38
2023-04-29T04:25:23.934Z,57.83
2023-04-29T04:27:52.226Z,59.75
2023-04-29T04:30:30.978Z,57.67
2023-04-29T04:32:57.680Z,57.92
2023-04-29T04:35:24.725Z,55.92
2023-04-29T04:37:51.511Z,56.63
2023-04-29T04:40:18.159Z,54.80
2023-04-29T04:43:08.188Z,48.72
2023-04-29T04:45:39.796Z,53.75
2023-04-29T04:48:06.967Z,51.33
2023-04-29T04:50:35.945Z,51.13
2023-04-29T04:53:03.614Z,50.65
2023-04-29T04:55:43.745Z,53.95
2023-04-29T04:58:10.464Z,53.63
2023-04-29T05:00:38.495Z,51.85
2023-04-29T05:03:05.223Z,58.42
2023-04-29T05:05:33.551Z,56.88
2023-04-29T05:08:00.361Z,49.47
2023-04-29T05:10:36.588Z,49.97
2023-04-29T05:13:05.235Z,49.47
2023-04-29T05:15:32.396Z,53.05
2023-04-29T05:18:00.763Z,54.70
2023-04-29T05:20:27.734Z,47.60
2023-04-29T05:22:55.569Z,43.75
2023-04-29T05:25:23.244Z,47.53
2023-04-29T05:27:50.540Z,48.20
2023-04-29T05:30:19.808Z,45.85
2023-04-29T05:32:46.659Z,49.10
2023-04-29T05:35:15.762Z,50.60
2023-04-29T05:37:44.197Z,44.47
2023-04-29T05:40:46.294Z,41.42
2023-04-29T05:43:21.931Z,47.13
2023-04-29T05:45:48.914Z,41.92
2023-04-29T05:48:15.770Z,43.80
2023-04-29T05:50:44.260Z,38.45
2023-04-29T05:53:11.223Z,44.65
2023-04-29T05:55:37.895Z,38.60
2023-04-29T05:58:04.634Z,42.40
2023-04-29T06:00:31.844Z,42.58
2023-04-29T06:03:08.021Z,43.80
2023-04-29T06:05:35.838Z,39.33
2023-04-29T06:08:21.566Z,39.35
2023-04-29T06:10:53.547Z,40.63
2023-04-29T06:13:20.448Z,43.60
2023-04-29T06:15:47.158Z,37.05
2023-04-29T06:18:14.968Z,47.85
2023-04-29T06:20:42.681Z,43.50
2023-04-29T06:23:09.354Z,40.83
2023-04-29T06:25:36.377Z,40.95
2023-04-29T06:28:08.271Z,41.83
2023-04-29T06:30:35.038Z,42.28
2023-04-29T06:33:01.740Z,42.92
2023-04-29T06:35:28.855Z,43.88
2023-04-29T06:38:17.859Z,36.95
2023-04-29T06:41:11.155Z,41.90
2023-04-29T06:44:00.693Z,44.00
2023-04-29T06:46:45.424Z,42.75
2023-04-29T06:49:17.924Z,44.22
2023-04-29T06:51:44.553Z,43.53
2023-04-29T06:54:11.231Z,48.55
2023-04-29T06:56:37.841Z,44.72
2023-04-29T06:59:04.551Z,41.30
2023-04-29T07:01:31.475Z,43.30
2023-04-29T07:03:58.434Z,46.47
2023-04-29T07:06:25.416Z,45.13
2023-04-29T07:08:52.853Z,46.80
2023-04-29T07:11:20.431Z,46.05
2023-04-29T07:13:47.034Z,39.28
2023-04-29T07:16:26.335Z,39.55
2023-04-29T07:18:53.004Z,48.08
2023-04-29T07:21:19.756Z,48.45
2023-04-29T07:23:47.015Z,47.60
2023-04-29T07:26:17.470Z,46.38
2023-04-29T07:28:45.755Z,55.25
2023-04-29T07:31:12.472Z,60.55
2023-04-29T07:33:39.148Z,51.72
2023-04-29T07:36:07.338Z,53.78
2023-04-29T07:38:34.715Z,54.83
2023-04-29T07:41:01.689Z,59.72
2023-04-29T07:43:28.944Z,54.95
2023-04-29T07:45:55.939Z,62.65
2023-04-29T07:48:22.932Z,54.35
2023-04-29T07:50:49.657Z,57.47
2023-04-29T07:53:18.074Z,66.88
2023-04-29T07:55:44.626Z,58.13
2023-04-29T07:58:11.653Z,63.25
2023-04-29T08:00:38.768Z,64.72
2023-04-29T08:03:06.155Z,66.78
2023-04-29T08:05:33.717Z,64.00
2023-04-29T08:08:00.799Z,59.72
2023-04-29T08:10:27.450Z,61.88
2023-04-29T08:12:54.088Z,64.28
2023-04-29T08:15:22.238Z,68.65
2023-04-29T08:17:48.863Z,60.70
2023-04-29T08:20:15.530Z,69.82
2023-04-29T08:22:42.618Z,58.97
2023-04-29T08:25:09.647Z,63.83
2023-04-29T08:27:36.332Z,60.17
2023-04-29T08:30:03.255Z,56.45
2023-04-29T08:32:29.956Z,66.45
2023-04-29T08:34:56.671Z,70.50
2023-04-29T08:37:23.262Z,60.72
2023-04-29T08:39:49.848Z,67.32
2023-04-29T08:42:21.484Z,54.55
2023-04-29T08:44:49.228Z,50.75
2023-04-29T08:47:16.328Z,59.08
2023-04-29T08:49:42.919Z,56.40
2023-04-29T08:52:09.632Z,57.00
2023-04-29T08:54:36.236Z,54.95
2023-04-29T08:57:03.344Z,56.75
2023-04-29T08:59:30.487Z,58.00
2023-04-29T09:01:57.503Z,47.65
2023-04-29T09:04:32.681Z,50.97
2023-04-29T09:06:59.481Z,50.28
2023-04-29T09:09:26.390Z,49.67
2023-04-29T09:11:53.404Z,50.47
2023-04-29T09:14:20.722Z,48.15
2023-04-29T09:16:47.793Z,41.53
2023-04-29T09:19:34.811Z,44.25
2023-04-29T09:22:02.938Z,45.13
2023-04-29T09:24:31.548Z,40.30
2023-04-29T09:26:59.198Z,47.13
2023-04-29T09:29:25.813Z,40.63
2023-04-29T09:31:56.229Z,44.10
2023-04-29T09:34:35.915Z,41.63
2023-04-29T09:37:02.515Z,36.42
2023-04-29T09:39:38.741Z,39.20
2023-04-29T09:42:05.775Z,39.13
2023-04-29T09:44:35.888Z,33.97
2023-04-29T09:47:07.480Z,39.72
2023-04-29T09:49:45.372Z,39.58
2023-04-29T09:52:13.990Z,37.00
2023-04-29T09:54:42.559Z,30.75
2023-04-29T09:57:11.025Z,35.75
2023-04-29T09:59:39.688Z,39.53
2023-04-29T10:02:18.037Z,32.90
2023-04-29T10:04:46.413Z,34.92
2023-04-29T10:07:17.824Z,30.65
2023-04-29T10:09:47.157Z,33.17
2023-04-29T10:12:18.476Z,31.13
2023-04-29T10:14:57.662Z,34.95
2023-04-29T10:18:04.726Z,34.28
2023-04-29T10:20:31.446Z,26.73
2023-04-29T10:22:59.825Z,32.75
2023-04-29T10:25:28.268Z,32.58
2023-04-29T10:27:56.042Z,33.60
2023-04-29T10:30:22.950Z,28.38
2023-04-29T10:32:52.386Z,30.40
2023-04-29T10:35:23.581Z,30.23
2023-04-29T10:37:50.869Z,27.58
2023-04-29T10:40:27.278Z,28.27
2023-04-29T10:42:54.673Z,30.77
2023-04-29T10:45:32.738Z,30.60
2023-04-29T10:48:08.917Z,31.40
2023-04-29T10:50:45.376Z,31.25
2023-04-29T10:53:12.183Z,26.85
2023-04-29T10:55:38.974Z,24.90
2023-04-29T10:58:05.960Z,26.70
2023-04-29T11:00:34.957Z,23.25
2023-04-29T11:03:02.757Z,22.67
2023-04-29T11:05:38.585Z,26.23
2023-04-29T11:08:22.979Z,22.83
2023-04-29T11:10:53.895Z,25.20
2023-04-29T11:13:28.947Z,23.50
2023-04-29T11:16:06.043Z,20.35
2023-04-29T11:18:32.790Z,22.35
2023-04-29T11:21:08.661Z,22.65
2023-04-29T11:23:36.349Z,23.08
2023-04-29T11:26:03.390Z,22.23
2023-04-29T11:28:33.634Z,19.75
2023-04-29T11:31:00.918Z,21.63
2023-04-29T11:33:28.237Z,20.38
2023-04-29T11:35:55.442Z,23.45
2023-04-29T11:38:26.385Z,24.02
2023-04-29T11:40:53.066Z,26.77
2023-04-29T11:43:23.132Z,22.60
2023-04-29T11:45:50.859Z,24.50
2023-04-29T11:48:26.063Z,28.90
2023-04-29T11:50:57.745Z,23.27
2023-04-29T11:53:27.861Z,24.63
2023-04-29T11:55:55.296Z,21.35
2023-04-29T11:58:22.943Z,21.73
2023-04-29T12:00:50.413Z,24.30
2023-04-29T12:03:18.577Z,24.02
2023-04-29T12:05:48.737Z,27.98
2023-04-29T12:08:15.335Z,25.25
2023-04-29T12:10:41.986Z,24.80
2023-04-29T12:13:10.223Z,25.17
2023-04-29T12:15:38.393Z,22.67
2023-04-29T12:18:07.419Z,21.40
2023-04-29T12:20:34.271Z,21.02
2023-04-29T12:23:14.279Z,24.08
2023-04-29T12:25:41.407Z,22.48
2023-04-29T12:28:14.708Z,23.20
2023-04-29T12:30:41.593Z,26.17
2023-04-29T12:33:09.747Z,20.13
2023-04-29T12:35:39.529Z,25.42
2023-04-29T12:38:08.711Z,24.75
2023-04-29T12:40:35.351Z,18.23
2023-04-29T12:43:09.122Z,19.77
2023-04-29T12:45:36.423Z,19.55
2023-04-29T12:48:08.746Z,20.92
2023-04-29T12:50:39.560Z,18.88
2023-04-29T12:53:07.925Z,26.00
2023-04-29T12:55:35.976Z,24.63
2023-04-29T12:58:03.694Z,19.50
2023-04-29T13:00:32.311Z,20.23
2023-04-29T13:02:59.345Z,21.27
2023-04-29T13:05:26.081Z,17.13
2023-04-29T13:07:52.797Z,21.25
2023-04-29T13:10:19.519Z,19.52
2023-04-29T13:12:47.759Z,16.98
2023-04-29T13:15:14.712Z,16.52
2023-04-29T13:17:41.573Z,19.77
2023-04-29T13:20:11.170Z,21.02
2023-04-29T13:22:38.080Z,17.48
2023-04-29T13:25:05.382Z,15.85
2023-04-29T13:27:32.148Z,14.60
2023-04-29T13:29:58.829Z,13.32
2023-04-29T13:32:26.098Z,12.30
2023-04-29T13:34:53.401Z,18.55
2023-04-29T13:37:20.367Z,16.40
2023-04-29T13:39:48.096Z,13.07
2023-04-29T13:42:15.818Z,16.80
2023-04-29T13:44:52.637Z,19.67
2023-04-29T13:47:25.651Z,19.23
2023-04-29T13:50:25.548Z,18.63
2023-04-29T13:53:23.532Z,19.40
2023-04-29T13:56:23.446Z,22.73
2023-04-29T13:58:52.196Z,21.27
2023-04-29T14:01:24.814Z,22.08
2023-04-29T14:03:47.172Z,20.02
2023-04-29T14:06:16.021Z,18.67
2023-04-29T14:08:42.685Z,18.88
2023-04-29T14:11:09.320Z,20.45
2023-04-29T14:13:36.071Z,18.40
2023-04-29T14:16:05.452Z,17.13
2023-04-29T14:18:32.108Z,20.20
2023-04-29T14:20:59.700Z,18.23
2023-04-29T14:23:26.516Z,16.63
2023-04-29T14:25:58.914Z,17.13
2023-04-29T14:28:33.392Z,15.02
2023-04-29T14:31:00.099Z,17.45
2023-04-29T14:33:27.446Z,15.77
2023-04-29T14:35:54.075Z,13.98
2023-04-29T14:38:22.003Z,14.88
2023-04-29T14:40:48.839Z,16.92
2023-04-29T14:43:15.667Z,10.00
2023-04-29T14:45:42.294Z,13.48
2023-04-29T14:48:10.781Z,9.10
2023-04-29T14:50:37.565Z,9.73
2023-04-29T14:53:04.382Z,10.60
2023-04-29T14:55:31.537Z,9.23
2023-04-29T14:57:58.266Z,10.10
2023-04-29T15:00:24.827Z,11.60
2023-04-29T15:02:53.466Z,10.50
2023-04-29T15:05:21.882Z,11.82
2023-04-29T15:07:48.460Z,14.98
2023-04-29T15:10:15.214Z,12.93
2023-04-29T15:12:41.836Z,14.52
2023-04-29T15:15:09.253Z,12.88
2023-04-29T15:17:35.925Z,13.73
2023-04-29T15:20:03.015Z,14.05
2023-04-29T15:22:29.878Z,14.05
2023-04-29T15:24:56.703Z,16.50
2023-04-29T15:27:23.351Z,12.23
2023-04-29T15:29:50.085Z,15.77
2023-04-29T15:32:17.208Z,15.43
2023-04-29T15:34:43.863Z,13.43
2023-04-29T15:37:10.436Z,16.23
2023-04-29T15:39:37.034Z,14.35
2023-04-29T15:42:04.230Z,17.27
2023-04-29T15:44:31.593Z,12.20
2023-04-29T15:46:58.299Z,11.77
2023-04-29T15:49:25.577Z,11.13
2023-04-29T15:51:52.226Z,16.50
2023-04-29T15:54:18.923Z,14.80
2023-04-29T15:56:45.692Z,11.35
2023-04-29T15:59:12.377Z,16.23
2023-04-29T16:01:39.188Z,17.13
2023-04-29T16:04:06.164Z,20.17
2023-04-29T16:06:33.057Z,16.77
2023-04-29T16:09:01.819Z,15.68
2023-04-29T16:11:28.470Z,20.83
2023-04-29T16:13:55.218Z,16.35
2023-04-29T16:16:21.878Z,15.98
2023-04-29T16:18:48.543Z,13.52
2023-04-29T16:21:15.326Z,13.23
2023-04-29T16:23:42.198Z,18.65
2023-04-29T16:26:09.217Z,17.05
2023-04-29T16:28:36.005Z,19.75
2023-04-29T16:31:03.837Z,13.93
2023-04-29T16:33:30.671Z,12.25
2023-04-29T16:36:00.719Z,13.23
2023-04-29T16:38:27.364Z,11.77
2023-04-29T16:40:54.038Z,11.95
2023-04-29T16:43:20.821Z,11.93
2023-04-29T16:45:47.518Z,12.52
2023-04-29T16:48:14.206Z,13.68
2023-04-29T16:50:41.175Z,13.80
2023-04-29T16:53:07.808Z,11.05
2023-04-29T16:55:34.484Z,13.30
2023-04-29T16:58:01.200Z,13.63
2023-04-29T17:00:27.888Z,12.30
2023-04-29T17:02:58.291Z,12.45
2023-04-29T17:05:26.517Z,19.20
2023-04-29T17:07:54.423Z,12.38
2023-04-29T17:10:21.074Z,12.50
2023-04-29T17:12:47.998Z,9.82
2023-04-29T17:15:14.619Z,15.98
2023-04-29T17:17:41.751Z,12.90
2023-04-29T17:20:09.533Z,12.18
2023-04-29T17:22:36.195Z,12.85
2023-04-29T17:25:03.075Z,13.00
2023-04-29T17:27:29.888Z,12.52
2023-04-29T17:29:57.038Z,11.80
2023-04-29T17:32:28.560Z,16.80
2023-04-29T17:34:56.373Z,19.25
2023-04-29T17:37:25.308Z,27.20
2023-04-29T17:39:55.853Z,18.17
2023-04-29T17:42:23.083Z,15.75
2023-04-29T17:44:49.925Z,13.48
2023-04-29T17:47:17.350Z,11.93
2023-04-29T17:49:44.255Z,12.63
2023-04-29T17:52:11.203Z,11.02
2023-04-29T17:54:41.740Z,10.25
2023-04-29T17:57:08.911Z,12.15
2023-04-29T17:59:35.591Z,12.80
2023-04-29T18:02:03.003Z,14.77
2023-04-29T18:04:29.667Z,11.68
2023-04-29T18:06:56.269Z,12.70
2023-04-29T18:09:22.930Z,16.67
2023-04-29T18:11:49.574Z,13.88
2023-04-29T18:14:16.703Z,14.52
2023-04-29T18:16:45.242Z,12.30
2023-04-29T18:19:12.345Z,12.10
2023-04-29T18:21:39.090Z,16.13
2023-04-29T18:24:06.865Z,14.80
2023-04-29T18:26:33.727Z,12.88
2023-04-29T18:29:00.524Z,14.65
2023-04-29T18:31:27.359Z,11.40
2023-04-29T18:33:54.083Z,13.93
2023-04-29T18:36:21.416Z,27.15
2023-04-29T18:38:48.138Z,14.65
2023-04-29T18:41:14.959Z,26.67
2023-04-29T18:43:41.857Z,18.55
2023-04-29T18:46:09.188Z,46.33
2023-04-29T18:48:36.579Z,29.40
2023-04-29T18:51:04.406Z,34.03
2023-04-29T18:53:31.388Z,25.23
2023-04-29T18:55:58.671Z,21.02
2023-04-29T18:58:28.200Z,15.13
2023-04-29T19:00:55.148Z,17.50
2023-04-29T19:03:21.871Z,16.35
2023-04-29T19:05:49.020Z,13.57
2023-04-29T19:08:20.695Z,15.50
2023-04-29T19:10:47.739Z,16.60
2023-04-29T19:13:14.368Z,18.83
2023-04-29T19:15:41.046Z,19.10
2023-04-29T19:18:09.018Z,12.98
2023-04-29T19:20:36.350Z,14.80
2023-04-29T19:23:03.007Z,19.67
2023-04-29T19:25:31.528Z,19.80
2023-04-29T19:27:58.296Z,17.98
2023-04-29T19:30:25.558Z,19.42
2023-04-29T19:32:52.230Z,19.00
2023-04-29T19:35:18.975Z,22.75
2023-04-29T19:37:45.716Z,19.52
2023-04-29T19:40:12.483Z,24.83
2023-04-29T19:42:39.627Z,25.67
2023-04-29T19:45:07.904Z,32.17
2023-04-29T19:47:35.063Z,27.08
2023-04-29T19:50:02.285Z,30.63
2023-04-29T19:52:29.708Z,30.88
2023-04-29T19:54:56.856Z,27.92
2023-04-29T19:57:23.503Z,20.92
2023-04-29T19:59:50.226Z,25.60
2023-04-29T20:02:16.990Z,23.27
2023-04-29T20:04:43.672Z,24.30
2023-04-29T20:07:10.332Z,24.92
2023-04-29T20:09:37.698Z,17.77
2023-04-29T20:12:04.698Z,22.92
2023-04-29T20:14:32.775Z,16.73
2023-04-29T20:17:03.243Z,12.13
2023-04-29T20:19:31.288Z,13.10
2023-04-29T20:21:57.978Z,16.80
2023-04-29T20:24:24.714Z,12.48
2023-04-29T20:26:51.353Z,12.23
2023-04-29T20:29:17.993Z,9.57
2023-04-29T20:31:44.729Z,13.93
2023-04-29T20:34:11.738Z,12.35
2023-04-29T20:36:38.435Z,11.80
2023-04-29T20:39:06.791Z,10.23
2023-04-29T20:41:33.441Z,13.25
2023-04-29T20:44:00.288Z,11.05
2023-04-29T20:46:27.522Z,9.98
2023-04-29T20:48:54.232Z,10.40
2023-04-29T20:51:20.867Z,15.93
2023-04-29T20:53:47.969Z,10.85
2023-04-29T20:56:14.625Z,14.27
2023-04-29T20:58:41.254Z,15.52
2023-04-29T21:01:08.286Z,12.50
2023-04-29T21:03:35.116Z,8.90
2023-04-29T21:06:01.920Z,8.93
2023-04-29T21:08:28.597Z,11.95
2023-04-29T21:10:55.264Z,8.55
2023-04-29T21:13:21.999Z,9.35
2023-04-29T21:15:48.646Z,9.98
2023-04-29T21:18:16.861Z,10.98
2023-04-29T21:20:43.521Z,8.98
2023-04-29T21:23:10.210Z,9.05
2023-04-29T21:25:36.777Z,9.00
2023-04-29T21:28:04.394Z,9.27
2023-04-29T21:30:31.107Z,12.82
2023-04-29T21:32:57.851Z,8.65
2023-04-29T21:35:24.549Z,11.82
2023-04-29T21:37:53.528Z,7.88
2023-04-29T21:40:20.476Z,6.85
2023-04-29T21:42:47.564Z,12.65
2023-04-29T21:45:17.414Z,9.50
2023-04-29T21:47:44.305Z,6.07
2023-04-29T21:50:11.667Z,10.77
2023-04-29T21:52:38.497Z,11.27
2023-04-29T21:55:05.468Z,10.05
2023-04-29T21:57:43.599Z,11.65
2023-04-29T22:00:28.198Z,8.27
2023-04-29T22:02:54.849Z,10.35
2023-04-29T22:05:21.638Z,9.40
2023-04-29T22:07:48.238Z,10.95
2023-04-29T22:10:14.999Z,10.18
2023-04-29T22:12:42.038Z,8.43
2023-04-29T22:15:24.536Z,13.20
2023-04-29T22:17:54.701Z,9.20
2023-04-29T22:20:21.387Z,10.73
2023-04-29T22:22:48.009Z,9.55
2023-04-29T22:25:14.705Z,10.77
2023-04-29T22:27:41.367Z,10.30
2023-04-29T22:30:08.504Z,9.40
2023-04-29T22:32:35.173Z,13.63
2023-04-29T22:35:01.850Z,16.00
2023-04-29T22:37:29.188Z,14.15
2023-04-29T22:39:56.951Z,17.13
2023-04-29T22:42:23.969Z,12.65
2023-04-29T22:44:50.598Z,13.30
2023-04-29T22:47:17.292Z,12.77
2023-04-29T22:49:43.979Z,16.13
2023-04-29T22:52:10.746Z,11.45
2023-04-29T22:54:37.328Z,16.33
2023-04-29T22:57:04.118Z,13.82
2023-04-29T22:59:30.886Z,12.27
2023-04-29T23:01:57.803Z,11.23
2023-04-29T23:04:24.789Z,11.95
2023-04-29T23:06:52.058Z,8.98
2023-04-29T23:09:18.944Z,13.77
2023-04-29T23:11:45.717Z,9.52
2023-04-29T23:14:12.360Z,11.23
2023-04-29T23:16:41.157Z,10.27
2023-04-29T23:19:07.794Z,14.35
2023-04-29T23:21:34.464Z,11.27
2023-04-29T23:24:01.145Z,15.45
2023-04-29T23:26:27.807Z,16.13
2023-04-29T23:28:55.101Z,9.52
2023-04-29T23:31:21.749Z,10.52
2023-04-29T23:33:48.852Z,12.55
2023-04-29T23:36:15.451Z,15.00
2023-04-29T23:38:42.067Z,16.75
2023-04-29T23:41:08.723Z,10.70
2023-04-29T23:43:35.373Z,11.10
2023-04-29T23:46:02.081Z,14.65
2023-04-29T23:48:28.756Z,17.00
2023-04-29T23:50:55.374Z,12.23
2023-04-29T23:53:22.058Z,14.57
2023-04-29T23:55:51.795Z,13.35
2023-04-29T23:58:18.400Z,12.75
