createdAt,value
2023-05-09T00:02:17.840Z,3.13
2023-05-09T00:04:45.615Z,3.38
2023-05-09T00:07:12.854Z,3.28
2023-05-09T00:09:41.607Z,3.50
2023-05-09T00:12:09.184Z,3.00
2023-05-09T00:14:37.097Z,3.40
2023-05-09T00:17:03.966Z,3.20
2023-05-09T00:19:31.583Z,3.65
2023-05-09T00:21:58.695Z,2.72
2023-05-09T00:24:26.001Z,3.45
2023-05-09T00:26:54.368Z,3.20
2023-05-09T00:29:21.645Z,3.35
2023-05-09T00:31:48.555Z,3.22
2023-05-09T00:34:17.302Z,3.22
2023-05-09T00:36:44.436Z,3.25
2023-05-09T00:39:12.579Z,3.45
2023-05-09T00:41:39.586Z,3.35
2023-05-09T00:44:08.461Z,3.40
2023-05-09T00:46:35.901Z,3.63
2023-05-09T00:49:04.465Z,3.50
2023-05-09T00:51:32.697Z,3.50
2023-05-09T00:54:00.330Z,3.42
2023-05-09T00:56:27.506Z,3.25
2023-05-09T00:58:55.755Z,3.00
2023-05-09T01:01:24.554Z,3.35
2023-05-09T01:03:52.262Z,3.67
2023-05-09T01:06:29.051Z,2.95
2023-05-09T01:09:02.725Z,3.35
2023-05-09T01:11:37.981Z,3.47
2023-05-09T01:14:12.586Z,3.40
2023-05-09T01:16:46.304Z,3.55
2023-05-09T01:19:34.064Z,3.25
2023-05-09T01:22:04.283Z,3.50
2023-05-09T01:24:49.949Z,3.72
2023-05-09T01:27:28.809Z,3.40
2023-05-09T01:29:59.631Z,3.38
2023-05-09T01:32:30.560Z,3.38
2023-05-09T01:35:02.902Z,3.53
2023-05-09T01:37:33.048Z,3.40
2023-05-09T01:40:07.029Z,3.88
2023-05-09T01:42:41.376Z,3.58
2023-05-09T01:45:12.628Z,3.40
2023-05-09T01:47:41.874Z,3.60
2023-05-09T01:50:11.739Z,3.60
2023-05-09T01:52:41.830Z,3.65
2023-05-09T01:55:12.554Z,3.30
2023-05-09T01:57:40.547Z,3.35
2023-05-09T02:00:13.294Z,4.37
2023-05-09T02:02:41.542Z,3.45
2023-05-09T02:05:10.690Z,3.40
2023-05-09T02:07:39.701Z,3.22
2023-05-09T02:10:09.046Z,3.55
2023-05-09T02:12:36.163Z,4.07
2023-05-09T02:15:04.015Z,3.15
2023-05-09T02:17:32.480Z,3.95
2023-05-09T02:19:59.970Z,3.80
2023-05-09T02:22:27.434Z,4.47
2023-05-09T02:24:54.887Z,4.68
2023-05-09T02:27:22.579Z,4.20
2023-05-09T02:29:55.135Z,4.30
2023-05-09T02:32:25.752Z,4.03
2023-05-09T02:34:59.063Z,4.40
2023-05-09T02:37:31.344Z,3.63
2023-05-09T02:39:58.725Z,4.05
2023-05-09T02:42:29.197Z,4.28
2023-05-09T02:45:01.035Z,3.97
2023-05-09T02:47:28.005Z,3.75
2023-05-09T02:49:56.728Z,4.00
2023-05-09T02:52:23.647Z,3.67
2023-05-09T02:54:51.073Z,3.20
2023-05-09T02:57:18.094Z,3.20
2023-05-09T02:59:47.088Z,3.38
2023-05-09T03:02:14.233Z,3.40
2023-05-09T03:04:41.997Z,4.35
2023-05-09T03:07:10.487Z,4.03
2023-05-09T03:09:40.424Z,4.43
2023-05-09T03:12:09.723Z,3.47
2023-05-09T03:14:37.024Z,3.28
2023-05-09T03:17:04.025Z,3.28
2023-05-09T03:19:32.362Z,3.47
2023-05-09T03:21:59.431Z,3.60
2023-05-09T03:24:28.519Z,3.40
2023-05-09T03:26:55.603Z,3.97
2023-05-09T03:29:24.554Z,3.92
2023-05-09T03:31:51.973Z,3.47
2023-05-09T03:34:19.245Z,4.00
2023-05-09T03:36:53.676Z,3.90
2023-05-09T03:39:23.967Z,4.00
2023-05-09T03:41:52.303Z,3.88
2023-05-09T03:44:19.589Z,4.20
2023-05-09T03:46:48.453Z,4.05
2023-05-09T03:49:15.869Z,4.78
2023-05-09T03:51:42.967Z,4.80
2023-05-09T03:54:10.517Z,5.30
2023-05-09T03:56:37.604Z,4.63
2023-05-09T03:59:06.467Z,4.55
2023-05-09T04:01:34.040Z,4.53
2023-05-09T04:04:01.512Z,4.30
2023-05-09T04:06:30.117Z,4.22
2023-05-09T04:11:27.012Z,4.53
2023-05-09T04:14:00.045Z,4.93
2023-05-09T04:16:28.586Z,4.13
2023-05-09T04:19:03.589Z,4.50
2023-05-09T04:21:33.797Z,4.68
2023-05-09T04:24:01.368Z,4.70
2023-05-09T04:26:28.323Z,4.72
2023-05-09T04:29:02.529Z,4.80
2023-05-09T04:31:31.777Z,4.63
2023-05-09T04:33:59.177Z,4.32
2023-05-09T04:36:27.731Z,3.97
2023-05-09T04:38:56.228Z,4.90
2023-05-09T04:41:24.156Z,4.85
2023-05-09T04:43:52.438Z,5.47
2023-05-09T04:46:25.887Z,5.32
2023-05-09T04:48:54.619Z,5.15
2023-05-09T04:51:21.632Z,4.47
2023-05-09T04:53:48.992Z,4.68
2023-05-09T04:56:16.036Z,5.25
2023-05-09T04:58:46.572Z,4.70
2023-05-09T05:01:21.992Z,4.68
2023-05-09T05:03:49.519Z,4.68
2023-05-09T05:06:18.186Z,5.22
2023-05-09T05:08:45.592Z,5.35
2023-05-09T05:11:13.729Z,6.10
2023-05-09T05:13:43.734Z,5.10
2023-05-09T05:16:10.944Z,5.00
2023-05-09T05:18:38.660Z,5.35
2023-05-09T05:21:05.682Z,5.32
2023-05-09T05:23:34.567Z,5.68
2023-05-09T05:26:01.532Z,4.97
2023-05-09T05:28:28.893Z,5.03
2023-05-09T05:30:56.408Z,5.57
2023-05-09T05:33:25.628Z,6.28
2023-05-09T05:35:58.855Z,5.40
2023-05-09T05:38:26.607Z,5.25
2023-05-09T05:40:55.149Z,5.78
2023-05-09T05:43:22.884Z,5.40
2023-05-09T05:45:50.218Z,5.47
2023-05-09T05:48:18.442Z,5.13
2023-05-09T05:50:45.610Z,5.25
2023-05-09T05:53:13.703Z,5.32
2023-05-09T05:55:44.282Z,6.28
2023-05-09T05:58:17.637Z,5.28
2023-05-09T06:00:45.064Z,6.00
2023-05-09T06:03:14.646Z,6.10
2023-05-09T06:05:43.124Z,5.90
2023-05-09T06:08:17.036Z,6.38
2023-05-09T06:10:46.911Z,6.30
2023-05-09T06:13:14.560Z,6.38
2023-05-09T06:15:43.936Z,6.50
2023-05-09T06:18:13.555Z,6.40
2023-05-09T06:20:40.962Z,7.13
2023-05-09T06:23:08.386Z,9.98
2023-05-09T06:25:37.153Z,9.48
2023-05-09T06:28:04.837Z,16.30
2023-05-09T06:30:32.025Z,15.50
2023-05-09T06:33:00.899Z,12.40
2023-05-09T06:35:27.952Z,13.18
2023-05-09T06:37:55.295Z,16.20
2023-05-09T06:40:22.515Z,10.68
2023-05-09T06:42:50.055Z,9.02
2023-05-09T06:45:17.483Z,10.02
2023-05-09T06:47:45.248Z,7.43
2023-05-09T06:50:13.908Z,8.10
2023-05-09T06:52:41.482Z,7.57
2023-05-09T06:55:11.301Z,7.10
2023-05-09T06:57:40.607Z,8.25
2023-05-09T07:02:43.400Z,7.00
2023-05-09T07:05:13.953Z,6.90
2023-05-09T07:07:41.397Z,6.97
2023-05-09T07:10:11.843Z,5.95
2023-05-09T07:12:40.235Z,5.82
2023-05-09T07:15:09.294Z,5.53
2023-05-09T07:17:43.216Z,5.43
2023-05-09T07:20:15.062Z,5.05
2023-05-09T07:22:46.724Z,4.57
2023-05-09T07:25:14.015Z,4.00
2023-05-09T07:27:44.697Z,4.30
2023-05-09T07:30:14.899Z,5.15
2023-05-09T07:32:44.849Z,4.97
2023-05-09T07:35:12.064Z,4.65
2023-05-09T07:37:40.618Z,4.63
2023-05-09T07:40:10.356Z,4.27
2023-05-09T07:42:38.417Z,4.45
2023-05-09T07:45:06.627Z,4.90
2023-05-09T07:47:34.129Z,4.80
2023-05-09T07:52:31.479Z,4.82
2023-05-09T07:55:04.168Z,5.25
2023-05-09T07:57:32.937Z,5.32
2023-05-09T08:00:00.115Z,5.05
2023-05-09T08:02:30.021Z,5.47
2023-05-09T08:04:58.297Z,5.47
2023-05-09T08:07:34.604Z,5.45
2023-05-09T08:10:02.712Z,6.05
2023-05-09T08:12:37.392Z,5.75
2023-05-09T08:15:10.908Z,5.22
2023-05-09T08:17:43.613Z,5.25
2023-05-09T08:20:12.062Z,6.35
2023-05-09T08:22:40.300Z,5.28
2023-05-09T08:25:11.004Z,5.30
2023-05-09T08:27:41.022Z,5.35
2023-05-09T08:30:12.124Z,4.97
2023-05-09T08:32:40.679Z,5.32
2023-05-09T08:35:09.133Z,5.03
2023-05-09T08:37:36.559Z,5.35
2023-05-09T08:40:07.870Z,5.10
2023-05-09T08:42:37.191Z,5.13
2023-05-09T08:47:38.108Z,5.35
2023-05-09T08:50:09.938Z,4.78
2023-05-09T08:52:37.455Z,5.25
2023-05-09T08:55:05.463Z,5.07
2023-05-09T08:57:38.306Z,5.22
2023-05-09T09:00:17.889Z,5.57
2023-05-09T09:02:51.264Z,5.35
2023-05-09T09:05:39.948Z,5.20
2023-05-09T09:08:09.241Z,4.85
2023-05-09T09:10:48.427Z,4.78
2023-05-09T09:13:19.142Z,4.45
2023-05-09T09:15:51.208Z,4.82
2023-05-09T09:18:22.676Z,4.40
2023-05-09T09:20:58.923Z,4.05
2023-05-09T09:23:27.763Z,4.38
2023-05-09T09:25:59.711Z,4.97
2023-05-09T09:28:28.118Z,4.05
2023-05-09T09:30:56.916Z,4.07
2023-05-09T09:33:25.172Z,3.70
2023-05-09T09:35:56.536Z,3.80
2023-05-09T09:38:25.668Z,3.60
2023-05-09T09:40:56.334Z,3.80
2023-05-09T09:43:30.959Z,2.97
2023-05-09T09:46:04.956Z,3.13
2023-05-09T09:48:34.002Z,2.97
2023-05-09T09:51:09.598Z,2.92
2023-05-09T09:53:42.390Z,3.15
2023-05-09T09:56:14.685Z,3.17
2023-05-09T09:58:42.543Z,2.42
2023-05-09T10:01:17.028Z,2.45
2023-05-09T10:03:48.119Z,2.60
2023-05-09T10:06:17.776Z,2.80
2023-05-09T10:08:53.132Z,2.80
2023-05-09T10:11:21.728Z,2.70
2023-05-09T10:13:52.656Z,2.80
2023-05-09T10:16:42.521Z,3.17
2023-05-09T10:19:18.249Z,2.60
2023-05-09T10:21:49.702Z,2.42
2023-05-09T10:24:22.896Z,2.78
2023-05-09T10:26:53.050Z,2.75
2023-05-09T10:29:25.423Z,3.53
2023-05-09T10:31:59.941Z,2.83
2023-05-09T10:34:32.841Z,2.75
2023-05-09T10:37:00.793Z,2.38
2023-05-09T10:39:30.673Z,3.03
2023-05-09T10:42:05.146Z,2.90
2023-05-09T10:44:33.255Z,2.40
2023-05-09T10:47:02.826Z,2.83
2023-05-09T10:49:30.893Z,2.50
2023-05-09T10:51:58.223Z,2.50
2023-05-09T10:54:30.935Z,2.80
2023-05-09T10:56:58.532Z,2.72
2023-05-09T11:03:19.792Z,2.60
2023-05-09T11:05:48.839Z,2.80
2023-05-09T11:10:47.809Z,2.50
2023-05-09T11:13:19.722Z,3.23
2023-05-09T11:16:03.448Z,2.50
2023-05-09T11:18:35.785Z,2.35
2023-05-09T11:21:08.757Z,2.70
2023-05-09T11:23:39.077Z,2.72
2023-05-09T11:26:07.907Z,2.72
2023-05-09T11:28:36.667Z,2.35
2023-05-09T11:31:14.349Z,2.42
2023-05-09T11:33:49.171Z,2.90
2023-05-09T11:36:25.205Z,2.40
2023-05-09T11:39:16.314Z,2.60
2023-05-09T11:41:47.140Z,2.92
2023-05-09T11:44:18.556Z,2.55
2023-05-09T11:46:47.265Z,2.42
2023-05-09T11:49:20.509Z,2.60
2023-05-09T11:51:52.302Z,2.40
2023-05-09T11:54:19.621Z,2.58
2023-05-09T11:56:49.402Z,2.78
2023-05-09T11:59:21.241Z,6.35
2023-05-09T12:01:54.653Z,2.33
2023-05-09T12:04:23.228Z,2.00
2023-05-09T12:06:57.465Z,2.00
2023-05-09T12:09:25.931Z,3.25
2023-05-09T12:14:32.529Z,1.95
2023-05-09T12:17:00.111Z,2.10
2023-05-09T12:19:30.722Z,1.90
2023-05-09T12:22:03.984Z,3.00
2023-05-09T12:24:32.281Z,2.45
2023-05-09T12:27:01.337Z,2.45
2023-05-09T12:32:05.880Z,1.98
2023-05-09T12:34:38.494Z,2.00
2023-05-09T12:37:16.230Z,2.20
2023-05-09T12:40:00.871Z,1.30
2023-05-09T12:42:29.177Z,1.30
2023-05-09T12:45:00.346Z,1.30
2023-05-09T12:47:29.798Z,0.98
2023-05-09T12:50:13.730Z,1.05
2023-05-09T12:53:02.835Z,1.00
2023-05-09T12:55:32.783Z,1.92
2023-05-09T12:58:03.506Z,1.80
2023-05-09T13:00:42.566Z,1.20
2023-05-09T13:03:21.379Z,1.00
2023-05-09T13:05:57.352Z,1.30
2023-05-09T13:08:25.356Z,1.20
2023-05-09T13:10:57.869Z,1.00
2023-05-09T13:13:34.379Z,1.10
2023-05-09T13:16:04.799Z,1.40
2023-05-09T13:18:34.072Z,1.58
2023-05-09T13:21:02.524Z,1.35
2023-05-09T13:23:29.992Z,1.60
2023-05-09T13:25:57.070Z,1.10
2023-05-09T13:28:24.340Z,1.60
2023-05-09T13:30:51.328Z,1.33
2023-05-09T13:35:51.374Z,1.30
2023-05-09T13:38:20.271Z,1.70
2023-05-09T13:40:50.196Z,1.30
2023-05-09T13:43:17.597Z,1.30
2023-05-09T13:45:44.797Z,1.65
2023-05-09T13:48:12.350Z,1.33
2023-05-09T13:50:39.513Z,1.25
2023-05-09T13:53:06.800Z,1.48
2023-05-09T13:55:38.307Z,1.70
2023-05-09T13:58:07.801Z,1.80
2023-05-09T14:00:36.753Z,1.70
2023-05-09T14:03:07.589Z,2.08
2023-05-09T14:05:34.716Z,1.80
2023-05-09T14:08:02.016Z,1.92
2023-05-09T14:10:31.706Z,1.98
2023-05-09T14:13:02.456Z,2.38
2023-05-09T14:15:35.505Z,1.80
2023-05-09T14:18:03.879Z,1.83
2023-05-09T14:23:19.892Z,2.60
2023-05-09T14:25:47.035Z,2.25
2023-05-09T14:28:17.764Z,1.52
2023-05-09T14:30:48.566Z,1.80
2023-05-09T14:33:16.199Z,1.55
2023-05-09T14:35:44.302Z,1.33
2023-05-09T14:38:13.250Z,1.33
2023-05-09T14:40:42.921Z,1.83
2023-05-09T14:43:13.224Z,1.90
2023-05-09T14:45:44.383Z,2.20
2023-05-09T14:48:15.859Z,1.60
2023-05-09T14:50:43.944Z,1.70
2023-05-09T14:53:13.300Z,1.85
2023-05-09T14:55:42.587Z,2.28
2023-05-09T14:58:09.862Z,1.50
2023-05-09T15:00:37.070Z,1.70
2023-05-09T15:03:08.178Z,1.35
2023-05-09T15:05:38.984Z,1.30
2023-05-09T15:08:08.920Z,1.42
2023-05-09T15:10:35.949Z,1.33
2023-05-09T15:13:08.525Z,1.45
2023-05-09T15:15:38.318Z,1.55
2023-05-09T15:18:12.354Z,1.20
2023-05-09T15:20:39.967Z,1.20
2023-05-09T15:23:08.023Z,1.63
2023-05-09T15:25:36.579Z,1.40
2023-05-09T15:30:31.655Z,1.80
2023-05-09T15:33:01.964Z,1.48
2023-05-09T15:35:31.486Z,1.50
2023-05-09T15:38:04.214Z,1.58
2023-05-09T15:40:39.794Z,1.27
2023-05-09T15:43:09.515Z,1.08
2023-05-09T15:45:45.470Z,1.10
2023-05-09T15:48:15.084Z,1.02
2023-05-09T15:53:18.123Z,1.05
2023-05-09T15:55:48.623Z,1.20
2023-05-09T15:58:24.536Z,1.80
2023-05-09T16:00:51.974Z,1.63
2023-05-09T16:03:22.923Z,1.40
2023-05-09T16:05:53.073Z,1.10
2023-05-09T16:08:21.499Z,1.23
2023-05-09T16:10:50.560Z,1.38
2023-05-09T16:13:20.577Z,1.60
2023-05-09T16:15:59.406Z,1.73
2023-05-09T16:18:31.017Z,1.95
2023-05-09T16:21:03.264Z,2.00
2023-05-09T16:23:36.604Z,1.23
2023-05-09T16:26:04.482Z,1.00
2023-05-09T16:28:33.750Z,1.20
2023-05-09T16:31:05.041Z,1.48
2023-05-09T16:33:44.394Z,1.77
2023-05-09T16:36:22.750Z,4.20
2023-05-09T16:39:01.360Z,1.77
2023-05-09T16:41:37.971Z,1.60
2023-05-09T16:44:06.736Z,1.30
2023-05-09T16:46:43.856Z,1.30
2023-05-09T16:49:14.149Z,1.60
2023-05-09T16:51:51.360Z,2.55
2023-05-09T16:54:22.000Z,1.50
2023-05-09T16:56:51.594Z,1.73
2023-05-09T16:59:22.030Z,1.30
2023-05-09T17:02:08.618Z,1.50
2023-05-09T17:04:49.812Z,1.40
2023-05-09T17:07:20.218Z,1.52
2023-05-09T17:09:49.959Z,1.55
2023-05-09T17:12:19.395Z,1.42
2023-05-09T17:14:51.412Z,1.20
2023-05-09T17:17:19.373Z,1.20
2023-05-09T17:19:48.508Z,1.40
2023-05-09T17:24:47.251Z,1.98
2023-05-09T17:27:17.016Z,2.58
2023-05-09T17:29:44.445Z,1.88
2023-05-09T17:32:11.542Z,1.50
2023-05-09T17:34:39.335Z,1.45
2023-05-09T17:37:07.310Z,1.77
2023-05-09T17:39:34.969Z,1.83
2023-05-09T17:42:03.738Z,1.80
2023-05-09T17:44:36.454Z,2.08
2023-05-09T17:47:03.735Z,2.95
2023-05-09T17:49:37.475Z,2.50
2023-05-09T17:52:05.473Z,2.25
2023-05-09T17:54:42.184Z,2.17
2023-05-09T17:57:12.604Z,2.85
2023-05-09T17:59:52.006Z,2.42
2023-05-09T18:02:26.789Z,2.63
2023-05-09T18:04:55.080Z,2.42
2023-05-09T18:09:52.252Z,2.20
2023-05-09T18:12:36.323Z,2.10
2023-05-09T18:15:10.335Z,2.60
2023-05-09T18:17:37.987Z,2.85
2023-05-09T18:20:11.296Z,2.70
2023-05-09T18:22:43.927Z,2.92
2023-05-09T18:25:14.488Z,2.65
2023-05-09T18:27:43.762Z,3.40
2023-05-09T18:30:16.686Z,4.53
2023-05-09T18:32:45.249Z,3.20
2023-05-09T18:35:12.930Z,3.35
2023-05-09T18:37:43.121Z,3.47
2023-05-09T18:40:18.719Z,3.70
2023-05-09T18:42:51.841Z,3.17
2023-05-09T18:45:22.434Z,3.13
2023-05-09T18:47:50.186Z,3.20
2023-05-09T18:50:19.243Z,3.63
2023-05-09T18:52:46.539Z,3.38
2023-05-09T18:55:16.631Z,3.40
2023-05-09T18:57:45.260Z,3.40
2023-05-09T19:02:44.424Z,3.70
2023-05-09T19:05:12.522Z,3.65
2023-05-09T19:07:47.790Z,3.80
2023-05-09T19:13:16.050Z,4.07
2023-05-09T19:16:07.706Z,3.47
2023-05-09T19:18:38.628Z,3.70
2023-05-09T19:21:06.838Z,3.95
2023-05-09T19:23:41.600Z,4.30
2023-05-09T19:26:09.905Z,4.05
2023-05-09T19:29:12.543Z,3.85
2023-05-09T19:31:43.876Z,3.95
2023-05-09T19:34:14.687Z,3.85
2023-05-09T19:36:46.367Z,4.05
2023-05-09T19:39:17.664Z,4.05
2023-05-09T19:41:48.991Z,4.20
2023-05-09T19:44:19.143Z,3.85
2023-05-09T19:46:51.213Z,3.40
2023-05-09T19:49:26.655Z,3.72
2023-05-09T19:52:17.584Z,3.97
2023-05-09T19:54:54.444Z,4.25
2023-05-09T19:57:34.926Z,4.57
2023-05-09T20:02:50.527Z,3.70
2023-05-09T20:05:17.868Z,4.20
2023-05-09T20:08:00.740Z,3.80
2023-05-09T20:10:48.926Z,4.88
2023-05-09T20:13:22.422Z,4.03
2023-05-09T20:15:54.669Z,3.90
2023-05-09T20:18:28.055Z,4.13
2023-05-09T20:20:56.646Z,4.10
2023-05-09T20:23:30.085Z,4.18
2023-05-09T20:26:00.244Z,4.95
2023-05-09T20:28:30.285Z,5.40
2023-05-09T20:31:05.143Z,4.80
2023-05-09T20:33:38.103Z,5.60
2023-05-09T20:36:12.634Z,5.47
2023-05-09T20:38:53.332Z,5.22
2023-05-09T20:41:27.886Z,5.72
2023-05-09T20:44:20.057Z,7.00
2023-05-09T20:46:53.943Z,7.90
2023-05-09T20:49:34.074Z,10.77
2023-05-09T20:52:09.707Z,13.30
2023-05-09T20:58:14.909Z,10.15
2023-05-09T21:01:14.081Z,10.40
2023-05-09T21:03:57.333Z,7.32
2023-05-09T21:06:57.944Z,7.82
2023-05-09T21:09:33.281Z,6.97
2023-05-09T21:12:12.454Z,7.00
2023-05-09T21:14:41.924Z,6.63
2023-05-09T21:19:45.504Z,7.68
2023-05-09T21:22:17.287Z,7.57
2023-05-09T21:24:48.959Z,7.28
2023-05-09T21:27:18.493Z,8.02
2023-05-09T21:29:52.268Z,9.65
2023-05-09T21:32:19.644Z,11.10
2023-05-09T21:34:51.474Z,11.25
2023-05-09T21:37:21.675Z,11.88
2023-05-09T21:42:38.009Z,9.70
2023-05-09T21:45:09.389Z,9.40
2023-05-09T21:47:40.222Z,8.98
2023-05-09T21:50:10.418Z,7.78
2023-05-09T21:52:39.139Z,7.85
2023-05-09T21:55:09.257Z,7.93
2023-05-09T21:57:36.329Z,8.85
2023-05-09T22:00:16.760Z,9.27
2023-05-09T22:02:47.948Z,10.57
2023-05-09T22:05:24.933Z,9.45
2023-05-09T22:08:00.464Z,9.77
2023-05-09T22:10:47.616Z,8.93
2023-05-09T22:13:21.151Z,10.05
2023-05-09T22:15:54.341Z,11.68
2023-05-09T22:18:28.464Z,9.52
2023-05-09T22:20:59.059Z,10.95
2023-05-09T22:23:44.116Z,11.05
2023-05-09T22:26:17.379Z,9.23
2023-05-09T22:28:57.609Z,9.00
2023-05-09T22:31:41.570Z,9.45
2023-05-09T22:34:12.653Z,8.73
2023-05-09T22:36:42.027Z,8.70
2023-05-09T22:39:14.591Z,9.23
2023-05-09T22:41:44.171Z,10.85
2023-05-09T22:44:12.113Z,11.82
2023-05-09T22:46:48.099Z,11.43
2023-05-09T22:49:19.529Z,10.60
2023-05-09T22:51:49.625Z,10.02
2023-05-09T22:54:21.682Z,11.35
2023-05-09T22:56:49.948Z,12.88
2023-05-09T22:59:19.233Z,13.18
2023-05-09T23:01:53.772Z,11.48
2023-05-09T23:04:22.155Z,10.55
2023-05-09T23:06:49.550Z,9.63
2023-05-09T23:09:18.465Z,9.00
2023-05-09T23:11:47.432Z,9.13
2023-05-09T23:14:18.810Z,9.30
2023-05-09T23:16:48.557Z,8.40
2023-05-09T23:19:17.359Z,8.80
2023-05-09T23:21:47.507Z,8.30
2023-05-09T23:24:16.245Z,8.57
2023-05-09T23:26:45.252Z,9.10
2023-05-09T23:29:13.777Z,8.55
2023-05-09T23:31:43.362Z,9.98
2023-05-09T23:34:12.392Z,9.55
2023-05-09T23:36:39.645Z,9.75
2023-05-09T23:39:07.223Z,9.02
2023-05-09T23:41:35.597Z,8.18
2023-05-09T23:44:04.750Z,8.32
2023-05-09T23:46:32.598Z,9.20
2023-05-09T23:49:00.429Z,7.82
2023-05-09T23:51:28.805Z,8.95
2023-05-09T23:54:04.140Z,7.82
2023-05-09T23:56:32.994Z,7.63
2023-05-09T23:59:09.930Z,7.13
