createdAt,value
2022-08-24T00:04:54.573Z,87.0
2022-08-24T00:18:54.650Z,88.0
2022-08-24T00:32:54.690Z,88.0
2022-08-24T00:46:54.667Z,89.0
2022-08-24T01:00:54.750Z,89.0
2022-08-24T01:14:54.679Z,89.0
2022-08-24T01:28:54.684Z,89.0
2022-08-24T01:42:54.696Z,88.0
2022-08-24T01:56:54.707Z,87.0
2022-08-24T02:10:56.326Z,88.0
2022-08-24T02:24:54.714Z,88.0
2022-08-24T02:38:20.507Z,88.0
2022-08-24T02:52:20.538Z,85.0
2022-08-24T03:06:20.605Z,85.0
2022-08-24T03:20:20.674Z,87.0
2022-08-24T03:34:20.878Z,89.0
2022-08-24T03:48:14.718Z,87.0
2022-08-24T04:02:19.467Z,86.0
2022-08-24T04:16:19.366Z,88.0
2022-08-24T04:31:19.389Z,91.0
2022-08-24T04:46:19.455Z,91.0
2022-08-24T05:01:19.655Z,91.0
2022-08-24T05:16:19.507Z,91.0
2022-08-24T05:31:19.481Z,91.0
2022-08-24T05:46:19.543Z,88.0
2022-08-24T06:01:19.445Z,87.0
2022-08-24T06:16:21.710Z,87.0
2022-08-24T06:31:19.556Z,87.0
2022-08-24T06:46:23.510Z,83.0
2022-08-24T07:01:19.757Z,63.0
2022-08-24T07:16:19.779Z,58.0
2022-08-24T07:31:19.788Z,62.0
2022-08-24T07:46:19.768Z,58.0
2022-08-24T08:01:19.802Z,58.0
2022-08-24T08:16:19.931Z,53.0
2022-08-24T08:31:20.056Z,53.0
2022-08-24T08:46:20.202Z,53.0
2022-08-24T09:01:20.335Z,51.0
2022-08-24T09:16:20.225Z,52.0
2022-08-24T09:31:20.514Z,51.0
2022-08-24T09:46:20.437Z,51.0
2022-08-24T10:01:20.657Z,51.0
2022-08-24T10:16:20.623Z,49.0
2022-08-24T10:32:20.553Z,49.0
2022-08-24T10:47:20.629Z,48.0
2022-08-24T11:03:20.630Z,47.0
2022-08-24T11:18:20.746Z,48.0
2022-08-24T11:23:51.081Z,48.0
2022-08-24T11:33:22.847Z,45.0
2022-08-24T11:49:22.906Z,42.0
2022-08-24T12:04:22.924Z,43.0
2022-08-24T12:20:23.111Z,43.0
2022-08-24T12:35:23.336Z,43.0
2022-08-24T12:50:25.259Z,41.0
2022-08-24T13:05:23.578Z,41.0
2022-08-24T13:20:23.687Z,41.0
2022-08-24T13:35:23.703Z,41.0
2022-08-24T13:50:23.744Z,38.0
2022-08-24T14:05:23.774Z,36.0
2022-08-24T14:20:23.828Z,38.0
2022-08-24T14:35:23.870Z,36.0
2022-08-24T14:50:23.913Z,35.0
2022-08-24T15:05:23.965Z,35.0
2022-08-24T15:21:23.902Z,38.0
2022-08-24T15:36:23.944Z,38.0
2022-08-24T15:51:23.959Z,39.0
2022-08-24T16:07:24.079Z,40.0
2022-08-24T16:22:24.093Z,40.0
2022-08-24T16:37:24.158Z,38.0
2022-08-24T16:53:24.118Z,45.0
2022-08-24T17:08:24.161Z,51.0
2022-08-24T17:23:24.172Z,56.0
2022-08-24T17:38:24.177Z,61.0
2022-08-24T17:53:24.180Z,64.0
2022-08-24T18:08:24.208Z,67.0
2022-08-24T18:23:24.556Z,68.0
2022-08-24T18:38:24.196Z,70.0
2022-08-24T18:52:24.242Z,70.0
2022-08-24T19:06:24.452Z,73.0
2022-08-24T19:20:24.431Z,73.0
2022-08-24T19:34:24.472Z,74.0
2022-08-24T19:48:24.474Z,76.0
2022-08-24T20:02:24.519Z,76.0
2022-08-24T20:16:24.599Z,79.0
2022-08-24T20:30:24.503Z,80.0
2022-08-24T20:44:24.543Z,80.0
2022-08-24T20:58:24.696Z,80.0
2022-08-24T21:12:26.586Z,81.0
2022-08-24T21:26:24.888Z,82.0
2022-08-24T21:40:25.007Z,80.0
2022-08-24T21:54:24.914Z,81.0
2022-08-24T22:08:26.078Z,76.0
2022-08-24T22:22:24.920Z,76.0
2022-08-24T22:36:24.915Z,71.0
2022-08-24T22:50:24.918Z,77.0
2022-08-24T23:04:25.108Z,80.0
2022-08-24T23:18:25.106Z,82.0
2022-08-24T23:32:25.063Z,83.0
2022-08-24T23:46:25.106Z,84.0
