createdAt,value
2017-08-12T00:00:46.634Z,86.5
2017-08-12T00:01:48.293Z,86.7
2017-08-12T00:02:49.981Z,86.1
2017-08-12T00:03:51.626Z,86.4
2017-08-12T00:04:53.285Z,86.7
2017-08-12T00:05:54.959Z,86.4
2017-08-12T00:06:56.617Z,86.2
2017-08-12T00:07:59.213Z,85.9
2017-08-12T00:09:01.693Z,86.4
2017-08-12T00:10:03.352Z,85.3
2017-08-12T00:11:05.016Z,85.2
2017-08-12T00:12:06.678Z,83.9
2017-08-12T00:13:08.342Z,84.5
2017-08-12T00:14:10.003Z,85.2
2017-08-12T00:15:11.660Z,84.9
2017-08-12T00:16:13.276Z,85.3
2017-08-12T00:17:14.937Z,84.4
2017-08-12T00:18:16.590Z,84.5
2017-08-12T00:19:18.252Z,84.2
2017-08-12T00:20:19.910Z,84.5
2017-08-12T00:21:21.570Z,84.5
2017-08-12T00:22:23.227Z,84.3
2017-08-12T00:23:24.882Z,84.4
2017-08-12T00:24:26.545Z,85.1
2017-08-12T00:25:28.201Z,85.6
2017-08-12T00:26:29.862Z,86.4
2017-08-12T00:27:31.520Z,85.9
2017-08-12T00:28:33.176Z,86.4
2017-08-12T00:29:35.333Z,86.5
2017-08-12T00:30:36.988Z,86.3
2017-08-12T00:31:38.648Z,86.3
2017-08-12T00:32:40.766Z,86.6
2017-08-12T00:33:42.418Z,86.5
2017-08-12T00:34:44.096Z,86.1
2017-08-12T00:35:45.729Z,86.5
2017-08-12T00:36:47.394Z,86.3
2017-08-12T00:37:49.050Z,86.7
2017-08-12T00:38:50.714Z,86.6
2017-08-12T00:39:52.373Z,86.8
2017-08-12T00:40:54.032Z,86.6
2017-08-12T00:41:55.704Z,86.9
2017-08-12T00:42:57.352Z,85.3
2017-08-12T00:43:59.014Z,85.7
2017-08-12T00:45:00.667Z,86.3
2017-08-12T00:46:02.328Z,86.4
2017-08-12T00:47:03.984Z,86.5
2017-08-12T00:48:05.646Z,86.9
2017-08-12T00:49:07.304Z,86.5
2017-08-12T00:50:08.972Z,86.8
2017-08-12T00:51:10.630Z,86.6
2017-08-12T00:52:12.281Z,86.9
2017-08-12T00:53:13.961Z,86.3
2017-08-12T00:54:15.676Z,85.1
2017-08-12T00:55:17.334Z,85.5
2017-08-12T00:56:19.007Z,85.9
2017-08-12T00:57:20.665Z,85.5
2017-08-12T00:58:22.341Z,86.4
2017-08-12T00:59:24.005Z,86.7
2017-08-12T01:00:25.674Z,86.9
2017-08-12T01:01:27.335Z,86.6
2017-08-12T01:02:28.996Z,87.0
2017-08-12T01:03:30.652Z,87.2
2017-08-12T01:04:32.315Z,87.1
2017-08-12T01:05:33.976Z,87.2
2017-08-12T01:06:35.635Z,87.2
2017-08-12T01:07:37.304Z,87.1
2017-08-12T01:08:38.959Z,87.0
2017-08-12T01:09:40.615Z,87.4
2017-08-12T01:10:42.271Z,87.2
2017-08-12T01:11:43.939Z,87.4
2017-08-12T01:12:45.588Z,87.2
2017-08-12T01:13:47.253Z,87.6
2017-08-12T01:14:48.913Z,88.0
2017-08-12T01:15:50.572Z,87.9
2017-08-12T01:16:52.238Z,87.8
2017-08-12T01:17:53.903Z,87.9
2017-08-12T01:18:55.562Z,88.0
2017-08-12T01:19:57.229Z,87.8
2017-08-12T01:20:58.886Z,87.1
2017-08-12T01:22:00.551Z,86.5
2017-08-12T01:23:02.209Z,86.7
2017-08-12T01:24:03.865Z,86.1
2017-08-12T01:25:05.523Z,86.5
2017-08-12T01:26:07.184Z,87.2
2017-08-12T01:27:08.846Z,86.8
2017-08-12T01:28:10.505Z,86.8
2017-08-12T01:29:12.171Z,86.6
2017-08-12T01:30:13.833Z,85.3
2017-08-12T01:31:15.497Z,85.6
2017-08-12T01:32:17.161Z,85.6
2017-08-12T01:33:18.822Z,85.5
2017-08-12T01:34:20.484Z,85.8
2017-08-12T01:35:22.141Z,86.0
2017-08-12T01:36:23.803Z,86.0
2017-08-12T01:37:25.462Z,86.1
2017-08-12T01:38:27.124Z,85.8
2017-08-12T01:39:28.784Z,86.4
2017-08-12T01:40:30.441Z,86.3
2017-08-12T01:41:32.174Z,86.2
2017-08-12T01:42:33.833Z,85.9
2017-08-12T01:43:35.487Z,85.6
2017-08-12T01:44:37.155Z,86.2
2017-08-12T01:45:38.816Z,86.5
2017-08-12T01:46:40.476Z,86.3
2017-08-12T01:47:42.136Z,86.5
2017-08-12T01:48:43.795Z,86.5
2017-08-12T01:49:45.451Z,86.2
2017-08-12T01:50:47.110Z,86.5
2017-08-12T01:51:48.771Z,86.6
2017-08-12T01:52:50.434Z,87.1
2017-08-12T01:53:52.090Z,86.9
2017-08-12T01:54:53.746Z,86.9
2017-08-12T01:55:55.408Z,87.2
2017-08-12T01:56:57.069Z,86.9
2017-08-12T01:57:58.742Z,86.8
2017-08-12T01:59:00.394Z,86.8
2017-08-12T02:00:02.049Z,86.7
2017-08-12T02:01:03.713Z,86.7
2017-08-12T02:02:05.365Z,86.8
2017-08-12T02:03:07.020Z,86.3
2017-08-12T02:04:08.757Z,86.2
2017-08-12T02:05:10.419Z,86.8
2017-08-12T02:06:12.082Z,87.1
2017-08-12T02:07:13.741Z,87.4
2017-08-12T02:08:15.400Z,87.0
2017-08-12T02:09:17.062Z,87.8
2017-08-12T02:10:18.728Z,88.1
2017-08-12T02:11:20.385Z,87.1
2017-08-12T02:12:22.047Z,87.0
2017-08-12T02:13:23.703Z,86.9
2017-08-12T02:14:25.360Z,87.1
2017-08-12T02:15:27.021Z,87.3
2017-08-12T02:16:28.677Z,88.0
2017-08-12T02:17:30.341Z,88.1
2017-08-12T02:18:31.998Z,87.9
2017-08-12T02:19:33.664Z,87.5
2017-08-12T02:20:35.320Z,87.8
2017-08-12T02:21:36.982Z,88.1
2017-08-12T02:22:38.643Z,88.2
2017-08-12T02:23:40.304Z,88.7
2017-08-12T02:24:41.965Z,88.3
2017-08-12T02:25:43.628Z,88.3
2017-08-12T02:26:45.296Z,88.8
2017-08-12T02:27:46.957Z,88.5
2017-08-12T02:28:48.611Z,88.5
2017-08-12T02:29:50.276Z,88.0
2017-08-12T02:30:51.937Z,87.3
2017-08-12T02:31:53.607Z,86.2
2017-08-12T02:32:55.264Z,86.8
2017-08-12T02:33:56.924Z,87.0
2017-08-12T02:34:58.591Z,87.2
2017-08-12T02:36:00.259Z,87.2
2017-08-12T02:37:01.909Z,87.2
2017-08-12T02:38:03.576Z,87.0
2017-08-12T02:39:05.236Z,87.0
2017-08-12T02:40:06.898Z,87.4
2017-08-12T02:41:08.559Z,86.8
2017-08-12T02:42:10.209Z,87.0
2017-08-12T02:43:11.869Z,86.9
2017-08-12T02:44:13.527Z,86.7
2017-08-12T02:45:15.185Z,87.3
2017-08-12T02:46:16.841Z,87.1
2017-08-12T02:47:18.502Z,86.9
2017-08-12T02:48:20.159Z,87.1
2017-08-12T02:49:21.818Z,87.2
2017-08-12T02:50:23.473Z,87.2
2017-08-12T02:51:25.133Z,87.4
2017-08-12T02:52:26.798Z,87.3
2017-08-12T02:53:28.460Z,87.2
2017-08-12T02:54:30.117Z,87.2
2017-08-12T02:55:31.776Z,87.4
2017-08-12T02:56:33.431Z,87.5
2017-08-12T02:57:35.083Z,87.8
2017-08-12T02:58:36.742Z,88.1
2017-08-12T02:59:38.400Z,87.4
2017-08-12T03:00:40.063Z,87.8
2017-08-12T03:01:41.720Z,88.0
2017-08-12T03:02:43.388Z,87.8
2017-08-12T03:03:45.033Z,87.1
2017-08-12T03:04:46.707Z,87.1
2017-08-12T03:05:48.365Z,86.9
2017-08-12T03:06:50.020Z,87.1
2017-08-12T03:07:51.678Z,87.2
2017-08-12T03:08:53.344Z,87.1
2017-08-12T03:09:55.015Z,87.0
2017-08-12T03:10:56.673Z,87.1
2017-08-12T03:11:58.342Z,86.7
2017-08-12T03:13:00.003Z,86.7
2017-08-12T03:14:01.660Z,87.2
2017-08-12T03:15:03.329Z,86.7
2017-08-12T03:16:04.988Z,86.8
2017-08-12T03:17:06.645Z,87.3
2017-08-12T03:18:08.312Z,87.0
2017-08-12T03:19:09.968Z,87.4
2017-08-12T03:20:11.632Z,87.0
2017-08-12T03:21:13.282Z,87.2
2017-08-12T03:22:14.940Z,86.8
2017-08-12T03:23:16.602Z,87.1
2017-08-12T03:24:18.260Z,86.8
2017-08-12T03:25:19.915Z,86.2
2017-08-12T03:26:21.577Z,86.0
2017-08-12T03:27:23.231Z,86.3
2017-08-12T03:28:24.896Z,86.5
2017-08-12T03:29:26.561Z,86.6
2017-08-12T03:30:28.214Z,86.6
2017-08-12T03:31:29.877Z,86.7
2017-08-12T03:32:31.530Z,86.2
2017-08-12T03:33:33.191Z,86.2
2017-08-12T03:34:34.841Z,86.3
2017-08-12T03:35:36.503Z,86.2
2017-08-12T03:36:38.158Z,86.3
2017-08-12T03:37:39.816Z,86.7
2017-08-12T03:38:41.490Z,87.2
2017-08-12T03:39:43.148Z,87.3
2017-08-12T03:40:44.809Z,87.2
2017-08-12T03:41:46.456Z,87.7
2017-08-12T03:42:48.125Z,87.7
2017-08-12T03:43:49.782Z,87.9
2017-08-12T03:44:51.441Z,87.8
2017-08-12T03:45:53.105Z,87.3
2017-08-12T03:46:54.764Z,87.9
2017-08-12T03:47:56.422Z,87.5
2017-08-12T03:48:58.084Z,88.2
2017-08-12T03:49:59.758Z,88.0
2017-08-12T03:51:01.423Z,87.7
2017-08-12T03:52:03.084Z,87.7
2017-08-12T03:53:04.756Z,87.8
2017-08-12T03:54:06.413Z,87.5
2017-08-12T03:55:08.072Z,88.0
2017-08-12T03:56:09.732Z,87.9
2017-08-12T03:57:11.394Z,87.9
2017-08-12T03:58:13.064Z,87.6
2017-08-12T03:59:14.725Z,87.8
2017-08-12T04:00:16.384Z,88.0
2017-08-12T04:01:18.051Z,87.5
2017-08-12T04:02:19.706Z,87.4
2017-08-12T04:03:21.368Z,86.8
2017-08-12T04:04:23.029Z,86.9
2017-08-12T04:05:24.685Z,85.6
2017-08-12T04:06:26.357Z,85.9
2017-08-12T04:07:28.019Z,86.6
2017-08-12T04:08:29.688Z,86.7
2017-08-12T04:09:31.345Z,87.2
2017-08-12T04:10:33.005Z,87.0
2017-08-12T04:11:34.670Z,87.2
2017-08-12T04:12:36.332Z,87.3
2017-08-12T04:13:38.008Z,87.0
2017-08-12T04:14:39.670Z,87.0
2017-08-12T04:15:41.318Z,87.6
2017-08-12T04:16:42.979Z,88.1
2017-08-12T04:17:44.641Z,87.6
2017-08-12T04:18:46.307Z,87.6
2017-08-12T04:19:47.972Z,88.1
2017-08-12T04:20:49.630Z,87.3
2017-08-12T04:21:51.293Z,87.3
2017-08-12T04:22:52.952Z,87.8
2017-08-12T04:23:54.622Z,87.7
2017-08-12T04:24:56.284Z,88.0
2017-08-12T04:25:57.946Z,88.7
2017-08-12T04:26:59.610Z,88.5
2017-08-12T04:28:01.301Z,88.3
2017-08-12T04:29:02.942Z,88.7
2017-08-12T04:30:04.606Z,88.7
2017-08-12T04:31:06.270Z,88.9
2017-08-12T04:32:07.927Z,88.8
2017-08-12T04:33:09.592Z,88.8
2017-08-12T04:34:11.254Z,88.1
2017-08-12T04:35:12.915Z,88.4
2017-08-12T04:36:14.577Z,88.4
2017-08-12T04:37:16.238Z,88.7
2017-08-12T04:38:17.896Z,88.7
2017-08-12T04:39:19.557Z,88.0
2017-08-12T04:40:21.229Z,88.2
2017-08-12T04:41:22.896Z,88.2
2017-08-12T04:42:24.559Z,87.9
2017-08-12T04:43:26.222Z,88.3
2017-08-12T04:44:27.885Z,88.2
2017-08-12T04:45:29.544Z,88.2
2017-08-12T04:46:31.205Z,88.3
2017-08-12T04:47:32.871Z,88.4
2017-08-12T04:48:34.532Z,88.2
2017-08-12T04:49:36.197Z,87.9
2017-08-12T04:50:37.866Z,87.6
2017-08-12T04:51:39.542Z,87.2
2017-08-12T04:52:41.185Z,86.6
2017-08-12T04:53:42.851Z,86.0
2017-08-12T04:54:44.521Z,85.4
2017-08-12T04:55:46.190Z,85.5
2017-08-12T04:56:47.851Z,85.7
2017-08-12T04:57:49.561Z,86.1
2017-08-12T04:58:51.227Z,86.6
2017-08-12T04:59:52.888Z,87.2
2017-08-12T05:00:54.558Z,87.3
2017-08-12T05:01:56.261Z,87.5
2017-08-12T05:02:57.948Z,87.1
2017-08-12T05:03:59.614Z,87.2
2017-08-12T05:05:01.279Z,86.9
2017-08-12T05:06:02.944Z,86.8
2017-08-12T05:07:04.608Z,86.2
2017-08-12T05:08:06.266Z,86.1
2017-08-12T05:09:07.928Z,86.1
2017-08-12T05:10:09.596Z,85.7
2017-08-12T05:11:11.253Z,86.1
2017-08-12T05:12:12.921Z,86.3
2017-08-12T05:13:14.604Z,86.3
2017-08-12T05:14:16.248Z,86.6
2017-08-12T05:15:17.917Z,86.5
2017-08-12T05:16:19.580Z,86.5
2017-08-12T05:17:21.238Z,86.1
2017-08-12T05:18:22.908Z,85.5
2017-08-12T05:19:24.566Z,85.2
2017-08-12T05:20:26.239Z,84.9
2017-08-12T05:21:27.898Z,84.9
2017-08-12T05:22:29.563Z,85.4
2017-08-12T05:23:31.226Z,85.2
2017-08-12T05:24:32.894Z,86.1
2017-08-12T05:25:34.562Z,85.5
2017-08-12T05:26:36.237Z,86.3
2017-08-12T05:27:37.894Z,86.1
2017-08-12T05:28:39.561Z,85.4
2017-08-12T05:29:41.221Z,84.4
2017-08-12T05:30:42.891Z,84.4
2017-08-12T05:31:44.559Z,83.8
2017-08-12T05:32:46.220Z,83.4
2017-08-12T05:33:47.886Z,83.2
2017-08-12T05:34:49.547Z,83.2
2017-08-12T05:35:51.210Z,83.2
2017-08-12T05:36:52.874Z,82.5
2017-08-12T05:37:54.535Z,82.5
2017-08-12T05:38:56.201Z,82.4
2017-08-12T05:39:57.867Z,83.0
2017-08-12T05:40:59.528Z,83.2
2017-08-12T05:42:01.181Z,82.5
2017-08-12T05:43:02.849Z,82.6
2017-08-12T05:44:04.515Z,83.2
2017-08-12T05:45:06.170Z,83.0
2017-08-12T05:46:07.846Z,83.0
2017-08-12T05:47:09.509Z,83.4
2017-08-12T05:48:11.178Z,82.6
2017-08-12T05:49:12.847Z,83.4
2017-08-12T05:50:14.519Z,83.0
2017-08-12T05:51:16.181Z,82.4
2017-08-12T05:52:17.848Z,82.6
2017-08-12T05:53:19.519Z,83.1
2017-08-12T05:54:21.192Z,83.3
2017-08-12T05:55:22.858Z,82.0
2017-08-12T05:56:24.561Z,81.1
2017-08-12T05:57:26.219Z,81.0
2017-08-12T05:58:27.886Z,81.2
2017-08-12T05:59:29.545Z,81.5
2017-08-12T06:00:31.216Z,81.2
2017-08-12T06:01:32.890Z,81.2
2017-08-12T06:02:34.566Z,81.5
2017-08-12T06:03:36.236Z,81.0
2017-08-12T06:04:37.902Z,81.3
2017-08-12T06:05:39.567Z,80.9
2017-08-12T06:06:41.231Z,80.2
2017-08-12T06:07:42.896Z,80.5
2017-08-12T06:08:44.560Z,80.7
2017-08-12T06:09:46.222Z,80.9
2017-08-12T06:10:47.887Z,80.6
2017-08-12T06:11:49.552Z,80.5
2017-08-12T06:12:51.214Z,80.1
2017-08-12T06:13:52.879Z,80.7
2017-08-12T06:14:54.543Z,80.7
2017-08-12T06:15:56.209Z,80.2
2017-08-12T06:16:57.880Z,80.4
2017-08-12T06:17:59.539Z,80.3
2017-08-12T06:19:01.200Z,80.7
2017-08-12T06:20:02.869Z,80.9
2017-08-12T06:21:04.537Z,80.4
2017-08-12T06:22:06.210Z,80.9
2017-08-12T06:23:07.872Z,80.6
2017-08-12T06:24:09.542Z,80.4
2017-08-12T06:25:11.207Z,80.5
2017-08-12T06:26:12.870Z,80.1
2017-08-12T06:27:14.541Z,80.4
2017-08-12T06:28:16.201Z,80.6
2017-08-12T06:29:17.863Z,80.1
2017-08-12T06:30:19.534Z,80.4
2017-08-12T06:31:21.203Z,79.2
2017-08-12T06:32:22.867Z,80.0
2017-08-12T06:33:24.535Z,79.7
2017-08-12T06:34:26.199Z,79.6
2017-08-12T06:35:27.877Z,79.3
2017-08-12T06:36:29.543Z,80.2
2017-08-12T06:37:31.207Z,80.4
2017-08-12T06:38:32.873Z,79.5
2017-08-12T06:39:34.536Z,79.1
2017-08-12T06:40:36.197Z,79.6
2017-08-12T06:41:37.865Z,79.3
2017-08-12T06:42:39.537Z,79.4
2017-08-12T06:43:41.227Z,79.8
2017-08-12T06:44:42.898Z,79.5
2017-08-12T06:45:44.566Z,79.4
2017-08-12T06:46:46.249Z,79.7
2017-08-12T06:47:47.916Z,79.1
2017-08-12T06:48:49.580Z,79.7
2017-08-12T06:49:51.248Z,79.0
2017-08-12T06:50:52.921Z,79.0
2017-08-12T06:51:54.589Z,79.0
2017-08-12T06:52:56.257Z,79.7
2017-08-12T06:53:57.919Z,79.1
2017-08-12T06:54:59.590Z,78.7
2017-08-12T06:56:01.253Z,79.4
2017-08-12T06:57:02.915Z,78.9
2017-08-12T06:58:04.589Z,79.1
2017-08-12T06:59:06.253Z,79.5
2017-08-12T07:00:07.930Z,78.9
2017-08-12T07:01:09.600Z,78.9
2017-08-12T07:02:11.257Z,79.0
2017-08-12T07:03:12.928Z,79.3
2017-08-12T07:04:14.597Z,79.4
2017-08-12T07:05:16.283Z,79.1
2017-08-12T07:06:17.952Z,79.2
2017-08-12T07:07:19.624Z,79.2
2017-08-12T07:08:21.289Z,79.6
2017-08-12T07:09:22.958Z,79.1
2017-08-12T07:10:24.625Z,79.1
2017-08-12T07:11:26.290Z,79.3
2017-08-12T07:12:27.958Z,79.6
2017-08-12T07:13:29.623Z,79.1
2017-08-12T07:14:31.291Z,79.3
2017-08-12T07:15:32.966Z,79.3
2017-08-12T07:16:34.637Z,79.3
2017-08-12T07:17:36.305Z,78.8
2017-08-12T07:18:37.969Z,79.2
2017-08-12T07:19:39.643Z,79.3
2017-08-12T07:20:41.306Z,79.3
2017-08-12T07:21:42.992Z,80.5
2017-08-12T07:22:44.642Z,79.3
2017-08-12T07:23:46.301Z,78.5
2017-08-12T07:24:47.964Z,79.0
2017-08-12T07:25:49.631Z,78.8
2017-08-12T07:26:51.307Z,79.3
2017-08-12T07:27:52.976Z,78.4
2017-08-12T07:28:54.651Z,79.7
2017-08-12T07:29:56.312Z,79.2
2017-08-12T07:30:57.976Z,79.7
2017-08-12T07:31:59.641Z,79.9
2017-08-12T07:33:01.318Z,81.0
2017-08-12T07:34:03.001Z,80.6
2017-08-12T07:35:04.669Z,80.5
2017-08-12T07:36:06.346Z,79.6
2017-08-12T07:37:08.018Z,80.7
2017-08-12T07:38:09.698Z,80.9
2017-08-12T07:39:11.363Z,81.1
2017-08-12T07:40:13.033Z,80.5
2017-08-12T07:41:14.707Z,80.5
2017-08-12T07:42:16.391Z,79.4
2017-08-12T07:43:18.060Z,79.7
2017-08-12T07:44:19.729Z,79.2
2017-08-12T07:45:21.396Z,80.5
2017-08-12T07:46:23.064Z,80.2
2017-08-12T07:47:24.745Z,79.4
2017-08-12T07:48:26.409Z,79.7
2017-08-12T07:49:28.083Z,80.8
2017-08-12T07:50:29.750Z,80.8
2017-08-12T07:51:31.419Z,80.9
2017-08-12T07:52:33.079Z,79.6
2017-08-12T07:53:34.767Z,79.7
2017-08-12T07:54:36.428Z,82.3
2017-08-12T07:55:38.100Z,79.7
2017-08-12T07:56:39.769Z,81.2
2017-08-12T07:57:41.467Z,81.9
2017-08-12T07:58:43.112Z,80.1
2017-08-12T07:59:44.792Z,80.4
2017-08-12T08:00:46.456Z,81.5
2017-08-12T08:01:48.136Z,80.9
2017-08-12T08:02:49.813Z,81.0
2017-08-12T08:03:51.482Z,80.2
2017-08-12T08:04:53.151Z,82.3
2017-08-12T08:05:54.821Z,81.1
2017-08-12T08:06:56.501Z,80.5
2017-08-12T08:07:58.165Z,81.4
2017-08-12T08:08:59.838Z,81.6
2017-08-12T08:10:01.508Z,81.8
2017-08-12T08:11:03.181Z,81.2
2017-08-12T08:12:04.850Z,81.3
2017-08-12T08:13:06.517Z,81.1
2017-08-12T08:14:08.190Z,80.7
2017-08-12T08:15:09.850Z,82.1
2017-08-12T08:16:11.517Z,80.5
2017-08-12T08:17:13.195Z,80.3
2017-08-12T08:18:14.868Z,80.6
2017-08-12T08:19:16.540Z,80.2
2017-08-12T08:20:18.218Z,80.8
2017-08-12T08:21:19.901Z,82.1
2017-08-12T08:22:21.565Z,80.3
2017-08-12T08:23:23.236Z,80.3
2017-08-12T08:24:24.910Z,80.2
2017-08-12T08:25:26.585Z,81.1
2017-08-12T08:26:28.252Z,79.7
2017-08-12T08:27:29.925Z,81.3
2017-08-12T08:28:31.597Z,80.2
2017-08-12T08:29:33.261Z,81.3
2017-08-12T08:30:34.926Z,80.5
2017-08-12T08:31:36.601Z,80.6
2017-08-12T08:32:38.272Z,81.6
2017-08-12T08:33:39.939Z,81.2
2017-08-12T08:34:41.605Z,80.8
2017-08-12T08:35:43.272Z,81.2
2017-08-12T08:36:44.938Z,81.2
2017-08-12T08:37:46.610Z,81.5
2017-08-12T08:38:48.290Z,81.4
2017-08-12T08:39:49.964Z,80.6
2017-08-12T08:40:51.642Z,81.6
2017-08-12T08:41:53.313Z,81.6
2017-08-12T08:42:54.967Z,80.7
2017-08-12T08:43:56.640Z,80.6
2017-08-12T08:44:58.304Z,79.7
2017-08-12T08:45:59.980Z,80.6
2017-08-12T08:47:01.651Z,81.2
2017-08-12T08:48:03.342Z,81.0
2017-08-12T08:49:04.987Z,81.5
2017-08-12T08:50:06.653Z,80.4
2017-08-12T08:51:08.335Z,81.5
2017-08-12T08:52:09.998Z,80.6
2017-08-12T08:53:11.673Z,81.7
2017-08-12T08:54:13.338Z,81.5
2017-08-12T08:55:15.016Z,81.3
2017-08-12T08:56:16.687Z,81.5
2017-08-12T08:57:18.351Z,81.6
2017-08-12T08:58:20.021Z,82.4
2017-08-12T08:59:21.692Z,81.5
2017-08-12T09:00:23.368Z,81.6
2017-08-12T09:01:25.104Z,82.3
2017-08-12T09:02:26.779Z,84.1
2017-08-12T09:03:28.447Z,81.6
2017-08-12T09:04:30.118Z,83.5
2017-08-12T09:05:31.797Z,83.4
2017-08-12T09:06:33.468Z,83.1
2017-08-12T09:07:35.131Z,82.0
2017-08-12T09:08:36.801Z,82.8
2017-08-12T09:09:38.469Z,82.3
2017-08-12T09:10:40.145Z,82.7
2017-08-12T09:11:41.795Z,82.3
2017-08-12T09:12:43.467Z,82.3
2017-08-12T09:13:45.175Z,82.2
2017-08-12T09:14:46.845Z,84.3
2017-08-12T09:15:48.519Z,81.2
2017-08-12T09:16:50.185Z,84.7
2017-08-12T09:17:51.888Z,82.9
2017-08-12T09:18:53.549Z,82.6
2017-08-12T09:19:55.216Z,81.6
2017-08-12T09:20:56.890Z,82.0
2017-08-12T09:21:58.565Z,82.3
2017-08-12T09:23:00.237Z,80.9
2017-08-12T09:24:01.922Z,80.6
2017-08-12T09:25:03.588Z,80.2
2017-08-12T09:26:05.258Z,81.6
2017-08-12T09:27:06.931Z,81.0
2017-08-12T09:28:08.608Z,82.2
2017-08-12T09:29:10.273Z,81.2
2017-08-12T09:30:11.967Z,81.1
2017-08-12T09:31:13.634Z,80.5
2017-08-12T09:32:15.306Z,81.5
2017-08-12T09:33:16.973Z,81.0
2017-08-12T09:34:18.700Z,80.6
2017-08-12T09:35:20.364Z,80.4
2017-08-12T09:36:22.037Z,80.5
2017-08-12T09:37:23.701Z,80.9
2017-08-12T09:38:25.372Z,79.5
2017-08-12T09:39:27.034Z,80.0
2017-08-12T09:40:28.696Z,79.6
2017-08-12T09:41:30.365Z,79.7
2017-08-12T09:42:32.028Z,79.5
2017-08-12T09:43:33.698Z,79.9
2017-08-12T09:44:35.376Z,79.4
2017-08-12T09:45:37.058Z,80.4
2017-08-12T09:46:38.726Z,80.5
2017-08-12T09:47:40.390Z,79.2
2017-08-12T09:48:42.056Z,81.3
2017-08-12T09:49:43.732Z,81.1
2017-08-12T09:50:45.402Z,79.4
2017-08-12T09:51:47.081Z,80.7
2017-08-12T09:52:48.752Z,81.6
2017-08-12T09:53:50.420Z,79.1
2017-08-12T09:54:52.094Z,79.9
2017-08-12T09:55:53.842Z,80.5
2017-08-12T09:56:55.513Z,79.0
2017-08-12T09:57:57.176Z,78.6
2017-08-12T09:58:58.867Z,79.0
2017-08-12T10:00:00.535Z,79.0
2017-08-12T10:01:02.218Z,78.9
2017-08-12T10:02:03.897Z,78.4
2017-08-12T10:03:05.570Z,78.8
2017-08-12T10:04:07.236Z,79.1
2017-08-12T10:05:08.914Z,79.1
2017-08-12T10:06:10.576Z,79.2
2017-08-12T10:07:12.257Z,78.4
2017-08-12T10:08:13.915Z,78.9
2017-08-12T10:09:15.580Z,78.8
2017-08-12T10:10:17.244Z,78.9
2017-08-12T10:11:18.905Z,79.1
2017-08-12T10:12:20.573Z,78.5
2017-08-12T10:13:22.238Z,78.7
2017-08-12T10:14:23.913Z,79.1
2017-08-12T10:15:25.571Z,78.5
2017-08-12T10:16:27.241Z,78.3
2017-08-12T10:17:28.914Z,78.7
2017-08-12T10:18:30.581Z,79.6
2017-08-12T10:19:32.263Z,79.3
2017-08-12T10:20:33.921Z,78.9
2017-08-12T10:21:35.591Z,78.5
2017-08-12T10:22:37.255Z,79.0
2017-08-12T10:23:38.936Z,79.3
2017-08-12T10:24:40.601Z,79.8
2017-08-12T10:25:42.273Z,79.0
2017-08-12T10:26:43.959Z,78.2
2017-08-12T10:27:45.630Z,79.0
2017-08-12T10:28:47.374Z,78.0
2017-08-12T10:29:49.033Z,78.9
2017-08-12T10:30:50.698Z,78.4
2017-08-12T10:31:52.362Z,78.7
2017-08-12T10:32:54.033Z,78.7
2017-08-12T10:33:55.698Z,78.8
2017-08-12T10:34:57.412Z,78.8
2017-08-12T10:35:59.078Z,78.5
2017-08-12T10:37:00.744Z,79.2
2017-08-12T10:38:02.404Z,78.1
2017-08-12T10:39:04.069Z,78.7
2017-08-12T10:40:05.733Z,78.8
2017-08-12T10:41:07.399Z,78.7
2017-08-12T10:42:09.063Z,78.5
2017-08-12T10:43:10.737Z,78.4
2017-08-12T10:44:12.409Z,79.1
2017-08-12T10:45:14.067Z,78.4
2017-08-12T10:46:15.749Z,78.4
2017-08-12T10:47:17.481Z,79.0
2017-08-12T10:48:19.153Z,77.9
2017-08-12T10:49:20.815Z,77.9
2017-08-12T10:50:22.488Z,78.4
2017-08-12T10:51:24.169Z,78.6
2017-08-12T10:52:25.851Z,77.9
2017-08-12T10:53:27.526Z,78.5
2017-08-12T10:54:29.194Z,78.6
2017-08-12T10:55:30.871Z,78.5
2017-08-12T10:56:32.545Z,78.7
2017-08-12T10:57:34.229Z,78.8
2017-08-12T10:58:35.898Z,78.8
2017-08-12T10:59:37.556Z,79.4
2017-08-12T11:00:39.225Z,78.6
2017-08-12T11:01:40.893Z,79.0
2017-08-12T11:02:42.564Z,78.3
2017-08-12T11:03:44.226Z,78.1
2017-08-12T11:04:45.895Z,78.4
2017-08-12T11:05:47.555Z,78.4
2017-08-12T11:06:49.211Z,78.2
2017-08-12T11:07:50.890Z,77.9
2017-08-12T11:08:52.557Z,78.5
2017-08-12T11:09:54.227Z,78.7
2017-08-12T11:10:55.894Z,78.1
2017-08-12T11:11:57.568Z,79.4
2017-08-12T11:12:59.240Z,78.5
2017-08-12T11:14:00.904Z,79.4
2017-08-12T11:15:02.576Z,78.7
2017-08-12T11:16:04.244Z,78.9
2017-08-12T11:17:05.949Z,79.4
2017-08-12T11:18:07.614Z,78.9
2017-08-12T11:19:09.286Z,78.8
2017-08-12T11:20:11.008Z,78.5
2017-08-12T11:21:12.601Z,78.7
2017-08-12T11:22:14.278Z,78.4
2017-08-12T11:23:15.951Z,78.0
2017-08-12T11:24:17.623Z,77.9
2017-08-12T11:25:19.291Z,78.2
2017-08-12T11:26:20.959Z,78.5
2017-08-12T11:27:22.626Z,78.0
2017-08-12T11:28:24.297Z,78.2
2017-08-12T11:29:25.962Z,79.1
2017-08-12T11:30:27.634Z,78.1
2017-08-12T11:31:29.311Z,78.3
2017-08-12T11:32:30.982Z,78.1
2017-08-12T11:33:32.651Z,78.1
2017-08-12T11:34:34.315Z,78.0
2017-08-12T11:35:35.989Z,78.2
2017-08-12T11:36:37.657Z,78.0
2017-08-12T11:37:39.325Z,78.0
2017-08-12T11:38:41.002Z,77.7
2017-08-12T11:39:42.681Z,77.5
2017-08-12T11:40:44.351Z,77.5
2017-08-12T11:41:46.018Z,77.9
2017-08-12T11:42:47.692Z,78.0
2017-08-12T11:43:49.349Z,77.9
2017-08-12T11:44:51.025Z,77.0
2017-08-12T11:45:52.686Z,77.5
2017-08-12T11:46:54.356Z,77.4
2017-08-12T11:47:56.031Z,77.0
2017-08-12T11:48:57.700Z,77.7
2017-08-12T11:49:59.367Z,77.6
2017-08-12T11:51:01.056Z,77.6
2017-08-12T11:52:02.724Z,77.1
2017-08-12T11:53:04.396Z,77.6
2017-08-12T11:54:06.064Z,77.2
2017-08-12T11:55:07.745Z,77.0
2017-08-12T11:56:09.410Z,77.5
2017-08-12T11:57:11.071Z,76.9
2017-08-12T11:58:12.745Z,77.6
2017-08-12T11:59:14.411Z,77.1
2017-08-12T12:00:16.078Z,77.2
2017-08-12T12:01:17.755Z,77.0
2017-08-12T12:02:19.429Z,77.1
2017-08-12T12:03:21.105Z,77.1
2017-08-12T12:04:22.767Z,77.3
2017-08-12T12:05:24.433Z,77.6
2017-08-12T12:06:26.113Z,77.1
2017-08-12T12:07:27.784Z,77.4
2017-08-12T12:08:29.444Z,77.1
2017-08-12T12:09:31.122Z,77.0
2017-08-12T12:10:32.791Z,77.3
2017-08-12T12:11:34.465Z,76.9
2017-08-12T12:12:36.142Z,77.2
2017-08-12T12:13:37.811Z,76.2
2017-08-12T12:14:39.475Z,77.1
2017-08-12T12:15:41.138Z,77.3
2017-08-12T12:16:42.805Z,76.5
2017-08-12T12:17:44.475Z,77.2
2017-08-12T12:18:46.152Z,77.5
2017-08-12T12:19:47.811Z,77.0
2017-08-12T12:20:49.474Z,77.8
2017-08-12T12:21:51.146Z,77.0
2017-08-12T12:22:52.814Z,77.6
2017-08-12T12:23:54.486Z,77.4
2017-08-12T12:24:56.150Z,77.2
2017-08-12T12:25:57.814Z,77.3
2017-08-12T12:26:59.491Z,79.4
2017-08-12T12:28:01.168Z,77.0
2017-08-12T12:29:02.831Z,77.6
2017-08-12T12:30:04.495Z,79.9
2017-08-12T12:31:06.168Z,77.5
2017-08-12T12:32:07.836Z,77.9
2017-08-12T12:33:09.511Z,78.7
2017-08-12T12:34:11.182Z,78.2
2017-08-12T12:35:12.841Z,77.3
2017-08-12T12:36:14.516Z,77.1
2017-08-12T12:37:16.175Z,77.1
2017-08-12T12:38:17.849Z,77.6
2017-08-12T12:39:19.511Z,77.9
2017-08-12T12:40:21.178Z,78.5
2017-08-12T12:41:22.846Z,78.4
2017-08-12T12:42:24.511Z,77.3
2017-08-12T12:43:26.183Z,77.8
2017-08-12T12:44:27.856Z,77.4
2017-08-12T12:45:29.549Z,78.6
2017-08-12T12:46:31.211Z,80.0
2017-08-12T12:47:32.918Z,78.7
2017-08-12T12:48:34.602Z,78.5
2017-08-12T12:49:36.346Z,80.7
2017-08-12T12:50:38.003Z,78.4
2017-08-12T12:51:39.695Z,79.3
2017-08-12T12:52:41.363Z,78.8
2017-08-12T12:53:43.029Z,78.6
2017-08-12T12:54:44.709Z,78.7
2017-08-12T12:55:46.378Z,78.6
2017-08-12T12:56:48.040Z,79.1
2017-08-12T12:57:49.718Z,77.8
2017-08-12T12:58:51.386Z,78.4
2017-08-12T12:59:53.059Z,78.4
2017-08-12T13:00:54.771Z,78.4
2017-08-12T13:01:56.448Z,78.1
2017-08-12T13:02:58.119Z,77.8
2017-08-12T13:03:59.785Z,78.6
2017-08-12T13:05:01.455Z,77.6
2017-08-12T13:06:03.118Z,77.8
2017-08-12T13:07:04.795Z,78.9
2017-08-12T13:08:06.455Z,78.0
2017-08-12T13:09:08.125Z,78.4
2017-08-12T13:10:09.808Z,77.8
2017-08-12T13:11:11.466Z,77.9
2017-08-12T13:12:13.139Z,79.2
2017-08-12T13:13:14.804Z,79.0
2017-08-12T13:14:16.484Z,77.8
2017-08-12T13:15:18.154Z,78.8
2017-08-12T13:16:19.823Z,77.2
2017-08-12T13:17:21.495Z,78.9
2017-08-12T13:18:23.159Z,78.2
2017-08-12T13:19:24.839Z,78.5
2017-08-12T13:20:26.502Z,78.7
2017-08-12T13:21:28.214Z,78.2
2017-08-12T13:22:29.872Z,78.5
2017-08-12T13:23:31.540Z,79.2
2017-08-12T13:24:33.216Z,78.3
2017-08-12T13:25:34.910Z,78.7
2017-08-12T13:26:36.584Z,79.1
2017-08-12T13:27:38.254Z,79.2
2017-08-12T13:28:39.919Z,79.4
2017-08-12T13:29:41.584Z,78.6
2017-08-12T13:30:43.295Z,78.8
2017-08-12T13:31:44.936Z,78.7
2017-08-12T13:32:46.608Z,79.3
2017-08-12T13:33:48.289Z,78.5
2017-08-12T13:34:49.954Z,79.2
2017-08-12T13:35:51.629Z,78.4
2017-08-12T13:36:53.298Z,79.1
2017-08-12T13:37:54.980Z,79.9
2017-08-12T13:38:56.634Z,78.2
2017-08-12T13:39:58.295Z,78.5
2017-08-12T13:40:59.964Z,78.9